Timestamp,01/05/2024 08:10:01
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2960.74
218.2508,3030.18
218.442,3088.2
218.6332,3160.95
218.8244,3229.01
219.0156,3301.83
219.2067,3377.48
219.3979,3457.49
219.589,3537.85
219.7801,3615.85
219.9712,3702.45
220.1623,3790.14
220.3533,3881.02
220.5444,3978.42
220.7354,4075.45
220.9264,4170.8
221.1174,4273.15
221.3083,4380.24
221.4993,4481.53
221.6902,4586.51
221.8812,4703.55
222.0721,4818.97
222.263,4942.28
222.4538,5065.22
222.6447,5192.43
222.8355,5327.75
223.0264,5456.67
223.2172,5587.31
223.408,5726.37
223.5987,5870.18
223.7895,6011.78
223.9802,6162.15
224.1709,6313.28
224.3616,6468.57
224.5524,6626.26
224.743,6791.51
224.9337,6942.25
225.1243,7122.34
225.315,7295.46
225.5056,7454.1
225.6962,7632.66
225.8867,7816.19
226.0773,7993.99
226.2678,8177.05
226.4584,8364.94
226.6489,8558.65
226.8394,8741.93
227.0298,8941.2
227.2203,9146.44
227.4108,9369.6
227.6012,9570.97
227.7916,9776.85
227.982,9995.06
228.1723,10201.49
228.3627,10424.83
228.5531,10642.94
228.7434,10865.87
228.9337,11094.38
229.124,11329.88
229.3143,11567.76
229.5045,11826.82
229.6948,12073.31
229.885,12337.26
230.0752,12602.73
230.2654,12864.17
230.4556,13128.34
230.6457,13386.98
230.8358,13660.61
231.026,13915.37
231.2161,14183.39
231.4062,14454.65
231.5963,14716.59
231.7863,15004.4
231.9764,15293.88
232.1664,15587.88
232.3564,15897.93
232.5464,16191.8
232.7364,16499.62
232.9263,16784.41
233.1163,17099.33
233.3062,17423.25
233.4961,17759.44
233.686,18077.66
233.8758,18363.64
234.0657,18660.52
234.2555,18980.94
234.4454,19306.87
234.6352,19629.63
234.825,19948.95
235.0147,20250.84
235.2045,20570.58
235.3942,20879.03
235.5839,21204.89
235.7737,21523.98
235.9633,21834.65
236.153,22173.95
236.3427,22512.4
236.5323,22840.52
236.7219,23156.15
236.9115,23447.31
237.1011,23747.83
237.2907,24081.26
237.4803,24422.21
237.6698,24730.16
237.8593,25060.5
238.0488,25384.19
238.2383,25701.17
238.4278,26025.98
238.6172,26375.2
238.8066,26699.75
238.9961,27025.31
239.1855,27376.71
239.3748,27700.02
239.5642,28013.48
239.7536,28346.37
239.9429,28658.83
240.1322,28946.98
240.3215,29259.53
240.5108,29584.06
240.7001,29909.36
240.8893,30232.6
241.0786,30538.8
241.2677,30836.78
241.457,31179.9
241.6461,31427.02
241.8353,31699.97
242.0244,31981.82
242.2136,32255.92
242.4027,32546.68
242.5918,32830.54
242.7809,33072.54
242.9699,33243.95
243.159,33460.48
243.348,33808.75
243.537,34156.84
243.726,34450.64
243.915,34711.25
244.1039,34950.69
244.2929,35100.48
244.4818,35264.19
244.6707,35528.28
244.8596,35887.17
245.0485,36207.2
245.2373,36539.85
245.4262,36846.08
245.615,37100.42
245.8038,37329.97
245.9926,37585.93
246.1814,37782.81
246.3701,37831.58
246.5589,37951.95
246.7476,38209.06
246.9363,38560.14
247.1249,38845.09
247.3136,39139.27
247.5023,39409.68
247.6909,39704.35
247.8795,39947.62
248.0681,40187.95
248.2567,40442.18
248.4453,40674.33
248.6338,40876.86
248.8224,40926.18
249.0109,40919.11
249.1994,41114.39
249.3878,41404.05
249.5763,41687.91
249.7648,41939.33
249.9532,42182.89
250.1416,42476.32
250.33,42745.33
250.5183,42993.65
250.7067,43179.73
250.8951,43356.12
251.0834,43533.4
251.2717,43698.74
251.46,43850.85
251.6483,43998.78
251.8365,44055.08
252.0247,44050.22
252.213,44233.02
252.4012,44415.61
252.5894,44685.1
252.7775,44841.65
252.9657,44993.73
253.1538,45220.7
253.3419,45399.51
253.53,45525.65
253.7181,45672.04
253.9062,45803.31
254.0942,45929.72
254.2823,46015.8
254.4703,46102.56
254.6583,46216.57
254.8463,46325.4
255.0342,46379.29
255.2222,46441.53
255.4101,46430.29
255.598,46427.39
255.7859,46562.47
255.9738,46735.23
256.1616,46914.69
256.3495,47112.61
256.5373,47253.66
256.7251,47468.02
256.9129,47592.23
257.1006,47703.44
257.2884,47838.74
257.4761,47990.56
257.6638,48070.41
257.8515,48111.46
258.0392,48172.35
258.2269,48241.84
258.4146,48289.49
258.6022,48372.28
258.7898,48376.97
258.9774,48411.08
259.165,48483.32
259.3525,48547.7
259.5401,48598.07
259.7276,48696.82
259.9151,48774.28
260.1026,48842.19
260.2901,48939.93
260.4776,49031.43
260.665,49194.9
260.8524,49319.24
261.0398,49453.75
261.2272,49497.93
261.4146,49510.95
261.6019,49579.85
261.7893,49650.65
261.9766,49710.85
262.1639,49789.74
262.3512,49782.24
262.5384,49794.04
262.7257,49800.42
262.9129,49840.27
263.1001,49846.5
263.2873,49930.79
263.4745,49970.3
263.6617,49894.73
263.8488,49939.06
264.0359,49984.98
264.2231,50020.24
264.4101,50051.68
264.5972,50099.63
264.7842,50127.49
264.9713,50156.72
265.1583,50155.49
265.3453,50184.57
265.5323,50252.44
265.7193,50300.16
265.9062,50386.4
266.0931,50409.2
266.2801,50402.23
266.4669,50457.98
266.6538,50495.2
266.8407,50549.77
267.0276,50511.9
267.2143,50500.86
267.4012,50551.1
267.588,50477.57
267.7747,50491.97
267.9615,50496.58
268.1482,50490.7
268.3349,50508.6
268.5217,50513.35
268.7083,50475.02
268.895,50480.51
269.0817,50542.52
269.2682,50542.21
269.4549,50511.19
269.6415,50431.96
269.8281,50423.26
270.0146,50482.65
270.2012,50512.83
270.3877,50567.53
270.5742,50550.93
270.7607,50563.1
270.9472,50568.54
271.1336,50565.52
271.32,50544.66
271.5065,50538.15
271.6929,50540.82
271.8792,50596.28
272.0656,50618.02
272.252,50642.34
272.4383,50670.82
272.6246,50670.81
272.8109,50677.32
272.9972,50772.99
273.1835,50837.07
273.3697,50877.68
273.5559,50903.11
273.7421,50936.91
273.9283,50936.55
274.1145,50947.33
274.3007,50967.07
274.4868,51016.41
274.6729,51103.76
274.859,51128.17
275.0451,51153.29
275.2311,51059.16
275.4172,51116.9
275.6032,51183.64
275.7892,51262.38
275.9752,51291.54
276.1612,51365.9
276.3472,51363.83
276.5331,51376.02
276.719,51407.41
276.9049,51439.28
277.0908,51425.27
277.2767,51453.03
277.4625,51502.19
277.6484,51510.66
277.8342,51496.59
278.02,51521.64
278.2057,51588.09
278.3915,51677.24
278.5772,51702.0
278.763,51681.41
278.9487,51792.35
279.1343,51879.65
279.32,51886.48
279.5057,51886.5
279.6913,51810.02
279.877,51834.22
280.0625,51860.04
280.2481,51860.34
280.4337,51837.71
280.6192,51949.81
280.8048,52042.63
280.9903,52046.01
281.1758,52023.01
281.3612,52003.21
281.5467,52030.47
281.7321,52127.84
281.9175,52190.24
282.1029,52219.9
282.2884,52276.07
282.4737,52240.98
282.6591,52223.72
282.8444,52271.14
283.0297,52298.34
283.215,52359.27
283.4002,52393.61
283.5855,52378.46
283.7707,52304.88
283.956,52330.49
284.1412,52366.53
284.3264,52454.86
284.5115,52557.27
284.6967,52639.99
284.8818,52639.72
285.0669,52616.65
285.252,52661.47
285.4371,52729.37
285.6222,52736.14
285.8072,52752.03
285.9922,52777.43
286.1772,52866.26
286.3622,52960.05
286.5472,52953.92
286.7321,52930.9
286.9171,53037.96
287.102,53109.43
287.2869,53221.4
287.4717,53351.11
287.6566,53416.51
287.8415,53473.72
288.0263,53523.59
288.2111,53480.05
288.3959,53448.56
288.5806,53508.42
288.7654,53584.64
288.9501,53755.43
289.1348,53850.22
289.3195,53922.69
289.5042,54005.95
289.6889,54122.45
289.8735,54090.25
290.0581,54121.58
290.2428,54107.83
290.4273,54176.21
290.6119,54312.18
290.7965,54373.42
290.981,54446.32
291.1655,54500.83
291.35,54431.83
291.5345,54414.72
291.719,54485.09
291.9034,54581.45
292.0878,54737.48
292.2722,54791.39
292.4566,54790.36
292.641,54896.04
292.8253,54963.37
293.0096,55012.08
293.194,55114.61
293.3783,55185.03
293.5626,55292.61
293.7468,55381.12
293.9311,55456.89
294.1153,55431.42
294.2995,55360.51
294.4837,55344.71
294.6678,55341.01
294.852,55366.73
295.0361,55474.04
295.2202,55571.9
295.4043,55683.54
295.5884,55731.07
295.7725,55791.88
295.9565,55837.34
296.1405,55817.79
296.3246,55838.42
296.5085,56003.18
296.6925,56153.03
296.8764,56218.74
297.0603,56249.88
297.2443,56296.44
297.4282,56311.17
297.612,56312.92
297.7959,56323.21
297.9797,56365.9
298.1635,56361.84
298.3474,56526.92
298.5311,56669.01
298.7149,56665.82
298.8987,56634.54
299.0823,56666.33
299.2661,56654.01
299.4498,56572.53
299.6334,56648.65
299.8171,56740.41
300.0007,56799.36
300.1843,56871.46
300.368,56918.49
300.5515,56962.11
300.7351,57005.19
300.9186,57041.68
301.1021,57063.26
301.2857,57134.15
301.4691,57182.24
301.6526,57285.43
301.8361,57289.78
302.0195,57316.28
302.2029,57360.63
302.3863,57442.52
302.5697,57451.92
302.753,57531.56
302.9364,57661.78
303.1197,57802.44
303.303,57854.93
303.4863,57848.03
303.6696,57771.3
303.8528,57740.61
304.036,57775.44
304.2192,57879.07
304.4024,57923.61
304.5856,57916.7
304.7688,57977.27
304.9519,58069.92
305.135,58095.14
305.3181,58132.08
305.5012,58192.22
305.6842,58281.34
305.8673,58344.11
306.0504,58339.43
306.2333,58278.57
306.4163,58320.28
306.5993,58335.44
306.7822,58405.16
306.9652,58488.95
307.1481,58495.67
307.331,58510.39
307.5139,58535.06
307.6967,58519.08
307.8796,58557.5
308.0624,58602.32
308.2452,58583.29
308.428,58590.82
308.6107,58647.75
308.7935,58654.18
308.9762,58685.65
309.1589,58743.72
309.3416,58780.71
309.5243,58800.3
309.7069,58847.37
309.8896,58849.52
310.0721,58874.13
310.2548,58935.18
310.4373,58979.5
310.6199,59068.57
310.8024,59090.24
310.985,59121.44
311.1674,59091.19
311.3499,59057.56
311.5324,59107.35
311.7148,59224.55
311.8973,59228.5
312.0797,59262.01
312.2621,59302.84
312.4445,59301.99
312.6268,59309.58
312.8091,59379.33
312.9915,59344.06
313.1738,59347.2
313.356,59336.78
313.5383,59313.53
313.7206,59345.07
313.9027,59320.13
314.085,59346.58
314.2672,59394.91
314.4493,59456.73
314.6314,59534.71
314.8136,59613.22
314.9957,59605.0
315.1778,59569.39
315.3598,59604.07
315.5419,59668.82
315.724,59722.11
315.9059,59757.78
316.088,59771.61
316.2699,59850.1
316.4519,59910.14
316.6338,59914.45
316.8157,59820.59
316.9977,59808.18
317.1795,59896.92
317.3614,60001.96
317.5432,60098.66
317.7251,60141.85
317.9069,60062.76
318.0887,60042.24
318.2704,60010.87
318.4522,60044.34
318.6339,60134.15
318.8156,60279.9
318.9973,60318.84
319.179,60384.2
319.3607,60488.93
319.5423,60580.65
319.7239,60612.19
319.9055,60602.97
320.0871,60638.89
320.2687,60680.99
320.4502,60697.81
320.6317,60649.22
320.8132,60686.86
320.9947,60762.41
321.1761,60844.59
321.3576,60896.63
321.5391,60922.58
321.7205,60980.11
321.9019,61030.93
322.0832,61047.01
322.2646,61056.31
322.4459,61074.51
322.6272,61085.01
322.8085,61085.17
322.9898,61113.04
323.1711,61112.19
323.3523,61105.88
323.5335,61083.98
323.7147,61183.95
323.8959,61397.28
324.0771,61568.33
324.2582,61658.93
324.4393,61736.59
324.6204,61840.63
324.8015,61935.62
324.9826,62079.45
325.1637,62278.5
325.3447,62402.68
325.5257,62492.81
325.7067,62537.74
325.8877,62457.89
326.0686,62380.29
326.2496,62395.18
326.4305,62396.94
326.6114,62445.07
326.7922,62508.16
326.9731,62587.2
327.1539,62644.6
327.3347,62730.64
327.5155,62846.23
327.6963,63039.87
327.8771,63205.2
328.0578,63272.36
328.2385,63226.8
328.4193,63212.61
328.5999,63231.68
328.7806,63226.38
328.9613,63266.51
329.1419,63288.54
329.3225,63330.6
329.5031,63339.83
329.6837,63338.76
329.8642,63329.93
330.0447,63325.89
330.2252,63311.47
330.4057,63259.82
330.5862,63221.83
330.7667,63212.82
330.9471,63262.68
331.1275,63428.41
331.3079,63629.72
331.4883,63868.95
331.6687,64029.43
331.849,64077.53
332.0293,64040.0
332.2096,63959.35
332.3899,63904.38
332.5702,63916.21
332.7504,63987.04
332.9306,64107.61
333.1108,64171.51
333.291,64171.98
333.4712,64179.03
333.6514,64221.47
333.8315,64263.95
334.0116,64306.11
334.1917,64391.12
334.3717,64504.22
334.5518,64624.65
334.7318,64686.07
334.9119,64736.63
335.0918,64804.39
335.2718,64887.35
335.4518,64964.29
335.6317,65054.77
335.8116,65148.55
335.9915,65200.4
336.1714,65208.02
336.3513,65211.27
336.5311,65226.9
336.7109,65271.99
336.8907,65307.91
337.0705,65302.41
337.2502,65253.81
337.43,65199.21
337.6097,65123.4
337.7894,65042.5
337.9691,64984.61
338.1488,64950.3
338.3284,64940.57
338.508,64976.0
338.6877,65042.74
338.8672,65094.61
339.0468,65120.26
339.2263,65145.85
339.4059,65281.93
339.5854,65409.56
339.7649,65442.27
339.9443,65447.11
340.1238,65444.49
340.3032,65439.2
340.4826,65436.07
340.662,65421.44
340.8414,65390.57
341.0207,65358.68
341.2001,65335.95
341.3794,65311.92
341.5587,65301.32
341.738,65302.89
341.9172,65306.88
342.0965,65302.7
342.2757,65279.99
342.4549,65226.48
342.6341,65182.18
342.8132,65156.79
342.9923,65172.89
343.1715,65219.9
343.3506,65244.57
343.5296,65233.19
343.7087,65202.78
343.8878,65159.89
344.0668,65117.03
344.2458,65076.85
344.4248,65016.46
344.6037,64953.54
344.7827,64907.76
344.9616,64859.71
345.1405,64810.53
345.3194,64773.99
345.4982,64720.11
345.6771,64655.03
345.8559,64602.34
346.0347,64553.95
346.2135,64505.58
346.3923,64460.4
346.571,64407.64
346.7498,64355.3
346.9285,64339.09
347.1071,64303.72
347.2859,64244.68
347.4645,64214.84
347.6431,64214.11
347.8217,64218.02
348.0003,64185.35
348.1789,64167.35
348.3574,64148.76
348.5359,64106.39
348.7145,64056.63
348.893,64040.62
349.0714,64028.08
349.2499,63987.27
349.4283,63929.48
349.6068,63856.31
349.7852,63810.68
349.9635,63790.29
350.1419,63770.29
350.3202,63743.0
350.4985,63682.19
350.6768,63627.55
350.8551,63570.09
351.0334,63436.05
351.2116,63195.19
351.3898,62852.94
351.568,62460.81
351.7462,62126.8
351.9243,61800.54
352.1025,61438.98
352.2806,61111.86
352.4587,60863.29
352.6368,60628.03
352.8148,60384.28
352.9929,60228.46
353.1709,60189.21
353.3489,60151.9
353.5268,60057.26
353.7048,59934.63
353.8828,59855.67
354.0607,59736.04
354.2386,59710.2
354.4165,59658.99
354.5943,59593.77
354.7722,59571.18
354.95,59653.25
355.1278,59627.67
355.3056,59500.02
355.4833,59291.27
355.6611,59121.58
355.8388,58993.29
356.0165,58946.21
356.1942,58966.71
356.3719,59031.81
356.5495,59004.07
356.7271,58934.23
356.9047,58855.8
357.0823,58843.54
357.2599,58858.84
357.4374,58776.86
357.6149,58614.92
357.7924,58484.04
357.9699,58472.45
358.1474,58398.98
358.3248,58273.08
358.5023,58216.33
358.6797,58051.86
358.8571,57990.13
359.0344,57900.63
359.2118,57820.32
359.3891,57765.07
359.5664,57646.85
359.7437,57629.86
359.9209,57597.49
360.0982,57380.13
360.2754,57235.16
360.4526,57292.53
360.6298,57253.51
360.807,57197.05
360.9841,57195.97
361.1613,57303.41
361.3383,57477.93
361.5154,57473.82
361.6925,57449.74
361.8695,57365.83
362.0466,57135.5
362.2236,56965.46
362.4005,56725.74
362.5775,56507.61
362.7545,56350.4
362.9314,56235.52
363.1083,56415.48
363.2852,56862.41
363.462,56670.42
363.6389,56507.79
363.8157,56270.59
363.9925,56008.05
364.1693,55824.1
364.346,55704.87
364.5228,55808.92
364.6996,56007.99
364.8762,56036.85
365.0529,56095.97
365.2296,56251.47
365.4062,56037.01
365.5829,56009.15
365.7595,56030.98
365.9361,55828.23
366.1126,55999.42
366.2892,57324.31
366.4657,58609.12
366.6422,58472.99
366.8186,58040.89
366.9951,57723.48
367.1716,57284.56
367.348,58253.59
367.5244,57963.05
367.7008,57224.37
367.8772,56613.44
368.0535,57309.5
368.2298,58925.98
368.4061,59602.93
368.5824,58571.08
368.7586,58124.13
368.9349,57430.54
369.1111,56227.22
369.2873,55550.13
369.4635,55460.82
369.6396,55224.83
369.8158,55335.5
369.9919,56148.06
370.168,57139.46
370.3441,56631.86
370.5202,55855.12
370.6962,55298.4
370.8722,54958.34
371.0482,54743.86
371.2242,54958.65
371.4002,55438.82
371.5761,55417.72
371.752,55229.45
371.9279,55327.17
372.1038,55353.33
372.2796,55127.79
372.4555,55089.2
372.6313,55001.74
372.8071,54787.5
372.9829,54820.09
373.1586,55189.67
373.3344,54912.42
373.5101,54649.26
373.6858,54564.58
373.8615,54454.1
374.0371,54718.65
374.2127,54952.18
374.3884,54607.16
374.564,54454.0
374.7395,54369.23
374.9151,54445.97
375.0906,55277.74
375.2661,55421.15
375.4416,55018.53
375.6171,55164.02
375.7925,55324.97
375.968,55248.57
376.1434,54997.65
376.3188,55035.17
376.4941,55095.82
376.6695,55140.4
376.8448,55355.2
377.0201,55662.09
377.1954,55762.47
377.3707,55671.41
377.5459,56124.23
377.7212,56920.44
377.8964,57861.67
378.0715,57804.49
378.2467,57568.7
378.4218,56925.06
378.597,56276.83
378.7721,56158.36
378.9472,56563.58
379.1222,58233.09
379.2973,58251.65
379.4723,59495.97
379.6473,62088.15
379.8223,62620.28
379.9972,61391.22
380.1722,60121.02
380.3471,59184.0
380.522,57327.11
380.6969,56727.4
380.8717,56808.6
381.0466,56362.09
381.2214,57155.31
381.3962,57076.58
381.571,56695.68
381.7457,56373.44
381.9204,56540.34
382.0952,56241.25
382.2699,56980.8
382.4445,57484.48
382.6192,58204.42
382.7938,58922.33
382.9685,59243.26
383.1431,58514.62
383.3176,57395.67
383.4922,57125.39
383.6667,57298.21
383.8412,56760.98
384.0157,56599.45
384.1902,56772.19
384.3646,56570.43
384.5391,56985.06
384.7134,58060.86
384.8878,60201.93
385.0622,60577.67
385.2365,58997.24
385.4109,57963.19
385.5852,57927.4
385.7594,59998.57
385.9337,61920.39
386.1079,63796.89
386.2822,65534.7
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64462.05
389.7623,59925.72
389.9361,56234.25
390.1098,55851.06
390.2835,55955.8
390.4573,55895.77
390.631,55924.79
390.8047,56273.65
390.9784,56274.73
391.152,55943.79
391.3256,55876.02
391.4992,55713.37
391.6728,56166.53
391.8464,57022.64
392.0199,56692.09
392.1934,56178.86
392.3669,56896.12
392.5403,57639.84
392.7138,58548.96
392.8873,58774.12
393.0607,58310.28
393.2341,58346.17
393.4074,58194.45
393.5808,57596.55
393.7542,57771.5
393.9274,57480.86
394.1007,57594.16
394.274,58862.24
394.4472,59839.12
394.6205,60985.8
394.7937,62019.58
394.9668,62713.73
395.14,62065.76
395.3131,59662.5
395.4863,57744.68
395.6594,57365.36
395.8325,56871.68
396.0055,57502.16
396.1786,58149.94
396.3516,58418.2
396.5246,57266.95
396.6975,56308.16
396.8705,57497.48
397.0434,58371.7
397.2163,57306.41
397.3892,56978.49
397.5621,57864.69
397.735,58952.45
397.9077,59718.63
398.0806,59556.16
398.2534,61394.44
398.4261,61186.84
398.5989,60334.21
398.7716,60156.63
398.9443,62130.68
399.117,64758.27
399.2896,65535.0
399.4623,65499.28
399.6349,65149.87
399.8075,64292.5
399.9801,61678.88
400.1526,58325.1
400.3252,56900.95
400.4977,57224.9
400.6702,57035.03
400.8427,55623.97
401.0151,55059.64
401.1875,54266.46
401.36,54135.44
401.5323,53444.49
401.7047,53232.82
401.877,53661.02
402.0494,54161.9
402.2216,54893.06
402.394,54762.4
402.5662,55620.68
402.7385,57614.14
402.9107,57019.88
403.0829,55759.21
403.2551,55125.41
403.4272,54932.77
403.5994,54654.93
403.7715,55058.47
403.9436,55258.71
404.1156,55340.93
