Timestamp,01/05/2024 06:04:20
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2993.53
218.2508,3061.1
218.442,3121.0
218.6332,3195.17
218.8244,3264.78
219.0156,3334.95
219.2067,3412.46
219.3979,3487.84
219.589,3568.79
219.7801,3653.19
219.9712,3740.12
220.1623,3823.14
220.3533,3917.7
220.5444,4014.93
220.7354,4106.98
220.9264,4205.82
221.1174,4314.08
221.3083,4418.44
221.4993,4520.48
221.6902,4629.97
221.8812,4743.64
222.0721,4860.89
222.263,4981.79
222.4538,5103.77
222.6447,5230.02
222.8355,5359.65
223.0264,5487.22
223.2172,5619.35
223.408,5762.55
223.5987,5903.82
223.7895,6044.26
223.9802,6197.86
224.1709,6346.39
224.3616,6503.21
224.5524,6661.05
224.743,6821.55
224.9337,6977.94
225.1243,7154.29
225.315,7321.85
225.5056,7485.73
225.6962,7667.46
225.8867,7841.24
226.0773,8024.32
226.2678,8202.29
226.4584,8393.4
226.6489,8583.1
226.8394,8767.56
227.0298,8962.13
227.2203,9168.19
227.4108,9387.2
227.6012,9595.17
227.7916,9795.57
227.982,10011.3
228.1723,10220.47
228.3627,10440.52
228.5531,10658.44
228.7434,10879.0
228.9337,11102.42
229.124,11337.12
229.3143,11572.14
229.5045,11830.19
229.6948,12084.56
229.885,12343.5
230.0752,12599.29
230.2654,12864.69
230.4556,13130.54
230.6457,13377.92
230.8358,13646.46
231.026,13910.43
231.2161,14175.36
231.4062,14445.42
231.5963,14711.51
231.7863,14985.03
231.9764,15279.75
232.1664,15572.43
232.3564,15879.17
232.5464,16167.49
232.7364,16471.48
232.9263,16760.84
233.1163,17067.37
233.3062,17386.38
233.4961,17724.98
233.686,18029.13
233.8758,18324.18
234.0657,18612.37
234.2555,18933.88
234.4454,19250.14
234.6352,19567.84
234.825,19887.79
235.0147,20189.79
235.2045,20504.56
235.3942,20815.53
235.5839,21135.11
235.7737,21446.71
235.9633,21758.21
236.153,22098.39
236.3427,22438.8
236.5323,22753.42
236.7219,23066.0
236.9115,23344.84
237.1011,23654.02
237.2907,23981.77
237.4803,24318.96
237.6698,24626.54
237.8593,24955.64
238.0488,25269.46
238.2383,25588.47
238.4278,25905.05
238.6172,26248.35
238.8066,26574.21
238.9961,26904.81
239.1855,27244.91
239.3748,27563.13
239.5642,27861.01
239.7536,28198.09
239.9429,28509.92
240.1322,28795.2
240.3215,29108.58
240.5108,29411.66
240.7001,29747.54
240.8893,30050.08
241.0786,30362.28
241.2677,30653.4
241.457,30991.05
241.6461,31244.51
241.8353,31514.08
242.0244,31791.13
242.2136,32058.43
242.4027,32357.02
242.5918,32622.02
242.7809,32855.39
242.9699,33026.84
243.159,33240.66
243.348,33581.86
243.537,33930.38
243.726,34231.79
243.915,34485.61
244.1039,34718.5
244.2929,34866.79
244.4818,35024.78
244.6707,35294.53
244.8596,35645.91
245.0485,35971.9
245.2373,36298.61
245.4262,36587.64
245.615,36840.7
245.8038,37059.25
245.9926,37324.99
246.1814,37527.52
246.3701,37576.34
246.5589,37697.63
246.7476,37951.63
246.9363,38296.38
247.1249,38598.35
247.3136,38883.44
247.5023,39144.11
247.6909,39423.89
247.8795,39670.87
248.0681,39909.73
248.2567,40178.28
248.4453,40389.21
248.6338,40579.42
248.8224,40638.9
249.0109,40628.82
249.1994,40824.97
249.3878,41101.46
249.5763,41377.83
249.7648,41628.03
249.9532,41874.09
250.1416,42158.46
250.33,42421.4
250.5183,42670.46
250.7067,42854.74
250.8951,43025.21
251.0834,43206.54
251.2717,43376.26
251.46,43523.71
251.6483,43657.67
251.8365,43722.18
252.0247,43712.79
252.213,43899.65
252.4012,44077.49
252.5894,44344.63
252.7775,44528.08
252.9657,44696.1
253.1538,44915.87
253.3419,45076.71
253.53,45200.57
253.7181,45340.09
253.9062,45471.17
254.0942,45603.3
254.2823,45694.26
254.4703,45800.89
254.6583,45910.08
254.8463,46017.64
255.0342,46070.44
255.2222,46127.17
255.4101,46115.54
255.598,46121.07
255.7859,46246.6
255.9738,46429.87
256.1616,46612.98
256.3495,46803.7
256.5373,46955.25
256.7251,47161.22
256.9129,47285.44
257.1006,47389.21
257.2884,47526.42
257.4761,47682.59
257.6638,47767.25
257.8515,47816.91
258.0392,47883.98
258.2269,47945.15
258.4146,47995.52
258.6022,48066.05
258.7898,48075.0
258.9774,48127.69
259.165,48200.76
259.3525,48255.66
259.5401,48291.95
259.7276,48400.34
259.9151,48459.18
260.1026,48530.54
260.2901,48632.16
260.4776,48711.4
260.665,48870.09
260.8524,48997.75
261.0398,49128.23
261.2272,49179.38
261.4146,49195.44
261.6019,49254.0
261.7893,49328.28
261.9766,49369.02
262.1639,49440.92
262.3512,49432.83
262.5384,49440.14
262.7257,49456.4
262.9129,49494.07
263.1001,49513.31
263.2873,49601.74
263.4745,49650.52
263.6617,49569.02
263.8488,49620.59
264.0359,49662.33
264.2231,49694.89
264.4101,49732.98
264.5972,49780.46
264.7842,49828.93
264.9713,49846.43
265.1583,49849.99
265.3453,49869.24
265.5323,49925.76
265.7193,49973.78
265.9062,50049.8
266.0931,50072.41
266.2801,50069.62
266.4669,50138.46
266.6538,50194.35
266.8407,50254.01
267.0276,50235.67
267.2143,50219.36
267.4012,50270.43
267.588,50211.03
267.7747,50222.68
267.9615,50245.97
268.1482,50238.24
268.3349,50267.89
268.5217,50261.29
268.7083,50213.9
268.895,50222.53
269.0817,50267.06
269.2682,50264.41
269.4549,50223.27
269.6415,50135.8
269.8281,50132.23
270.0146,50190.55
270.2012,50223.63
270.3877,50266.74
270.5742,50270.7
270.7607,50277.36
270.9472,50291.32
271.1336,50289.34
271.32,50272.16
271.5065,50242.35
271.6929,50255.1
271.8792,50308.74
272.0656,50317.26
272.252,50354.92
272.4383,50380.78
272.6246,50373.58
272.8109,50383.12
272.9972,50477.92
273.1835,50539.66
273.3697,50584.36
273.5559,50624.05
273.7421,50647.47
273.9283,50665.85
274.1145,50679.25
274.3007,50704.92
274.4868,50757.2
274.6729,50859.34
274.859,50906.02
275.0451,50923.12
275.2311,50828.64
275.4172,50882.72
275.6032,50946.82
275.7892,51029.83
275.9752,51051.9
276.1612,51118.85
276.3472,51101.32
276.5331,51116.96
276.719,51153.49
276.9049,51172.36
277.0908,51164.35
277.2767,51189.23
277.4625,51249.71
277.6484,51260.57
277.8342,51269.89
278.02,51305.93
278.2057,51385.24
278.3915,51470.95
278.5772,51522.16
278.763,51509.74
278.9487,51604.74
279.1343,51695.42
279.32,51705.95
279.5057,51677.07
279.6913,51604.37
279.877,51612.62
280.0625,51641.39
280.2481,51634.04
280.4337,51615.24
280.6192,51724.38
280.8048,51817.55
280.9903,51814.8
281.1758,51789.85
281.3612,51772.78
281.5467,51795.43
281.7321,51897.02
281.9175,51970.37
282.1029,51989.67
282.2884,52030.3
282.4737,52009.46
282.6591,51992.23
282.8444,52021.09
283.0297,52069.25
283.215,52129.1
283.4002,52174.74
283.5855,52149.29
283.7707,52087.24
283.956,52108.84
284.1412,52141.29
284.3264,52227.87
284.5115,52346.32
284.6967,52415.63
284.8818,52429.42
285.0669,52384.59
285.252,52442.41
285.4371,52519.21
285.6222,52515.75
285.8072,52535.54
285.9922,52565.49
286.1772,52646.29
286.3622,52738.33
286.5472,52737.43
286.7321,52707.23
286.9171,52830.7
287.102,52889.47
287.2869,52996.74
287.4717,53130.94
287.6566,53185.78
287.8415,53250.27
288.0263,53300.84
288.2111,53253.57
288.3959,53227.95
288.5806,53288.7
288.7654,53372.44
288.9501,53551.94
289.1348,53635.12
289.3195,53706.9
289.5042,53791.16
289.6889,53910.43
289.8735,53882.54
290.0581,53920.52
290.2428,53892.54
290.4273,53972.57
290.6119,54099.87
290.7965,54157.38
290.981,54230.49
291.1655,54292.49
291.35,54228.59
291.5345,54205.8
291.719,54290.95
291.9034,54375.11
292.0878,54527.57
292.2722,54593.59
292.4566,54608.41
292.641,54704.58
292.8253,54767.27
293.0096,54799.61
293.194,54896.61
293.3783,54964.2
293.5626,55082.02
293.7468,55170.07
293.9311,55262.07
294.1153,55237.96
294.2995,55166.99
294.4837,55138.46
294.6678,55132.39
294.852,55171.41
295.0361,55271.89
295.2202,55367.28
295.4043,55478.52
295.5884,55521.12
295.7725,55593.17
295.9565,55637.53
296.1405,55619.63
296.3246,55644.75
296.5085,55807.77
296.6925,55951.98
296.8764,56010.61
297.0603,56047.98
297.2443,56087.19
297.4282,56086.17
297.612,56083.69
297.7959,56115.86
297.9797,56153.39
298.1635,56155.22
298.3474,56321.05
298.5311,56460.46
298.7149,56444.19
298.8987,56426.55
299.0823,56459.02
299.2661,56429.06
299.4498,56350.05
299.6334,56432.84
299.8171,56525.14
300.0007,56586.76
300.1843,56660.96
300.368,56711.03
300.5515,56734.85
300.7351,56782.47
300.9186,56838.15
301.1021,56836.27
301.2857,56908.34
301.4691,56954.96
301.6526,57080.03
301.8361,57086.4
302.0195,57104.32
302.2029,57150.12
302.3863,57238.49
302.5697,57233.04
302.753,57325.72
302.9364,57454.86
303.1197,57587.14
303.303,57633.61
303.4863,57628.73
303.6696,57549.77
303.8528,57533.42
304.036,57566.06
304.2192,57655.42
304.4024,57710.16
304.5856,57700.71
304.7688,57750.2
304.9519,57833.58
305.135,57874.95
305.3181,57905.71
305.5012,57952.87
305.6842,58058.08
305.8673,58118.66
306.0504,58116.49
306.2333,58046.67
306.4163,58098.1
306.5993,58104.15
306.7822,58186.58
306.9652,58256.13
307.1481,58265.5
307.331,58278.47
307.5139,58281.3
307.6967,58287.71
307.8796,58326.83
308.0624,58365.36
308.2452,58355.15
308.428,58356.21
308.6107,58415.84
308.7935,58419.07
308.9762,58448.2
309.1589,58488.74
309.3416,58532.42
309.5243,58568.12
309.7069,58595.66
309.8896,58605.04
310.0721,58632.87
310.2548,58678.4
310.4373,58729.69
310.6199,58823.98
310.8024,58840.87
310.985,58872.41
311.1674,58841.84
311.3499,58781.04
311.5324,58850.15
311.7148,58978.96
311.8973,58979.1
312.0797,59001.73
312.2621,59052.66
312.4445,59050.48
312.6268,59042.53
312.8091,59106.73
312.9915,59081.37
313.1738,59086.89
313.356,59067.76
313.5383,59035.86
313.7206,59071.08
313.9027,59043.47
314.085,59079.54
314.2672,59123.2
314.4493,59183.7
314.6314,59265.8
314.8136,59340.83
314.9957,59314.34
315.1778,59282.52
315.3598,59312.02
315.5419,59388.4
315.724,59441.43
315.9059,59466.45
316.088,59467.42
316.2699,59551.2
316.4519,59615.48
316.6338,59607.45
316.8157,59516.01
316.9977,59510.78
317.1795,59612.12
317.3614,59714.06
317.5432,59802.78
317.7251,59841.02
317.9069,59750.63
318.0887,59730.86
318.2704,59690.85
318.4522,59739.14
318.6339,59823.0
318.8156,59962.2
318.9973,59987.58
319.179,60052.94
319.3607,60156.82
319.5423,60243.52
319.7239,60269.44
319.9055,60252.23
320.0871,60281.19
320.2687,60311.22
320.4502,60324.07
320.6317,60268.3
320.8132,60317.33
320.9947,60387.82
321.1761,60465.69
321.3576,60506.1
321.5391,60532.11
321.7205,60584.78
321.9019,60638.77
322.0832,60636.16
322.2646,60637.21
322.4459,60653.28
322.6272,60662.12
322.8085,60661.28
322.9898,60690.49
323.1711,60671.62
323.3523,60671.36
323.5335,60630.55
323.7147,60742.81
323.8959,60946.5
324.0771,61086.34
324.2582,61153.94
324.4393,61227.78
324.6204,61316.18
324.8015,61390.71
324.9826,61519.81
325.1637,61701.91
325.3447,61802.51
325.5257,61858.9
325.7067,61872.78
325.8877,61763.55
326.0686,61672.61
326.2496,61681.22
326.4305,61679.28
326.6114,61728.31
326.7922,61791.26
326.9731,61855.0
327.1539,61904.75
327.3347,61980.61
327.5155,62067.96
327.6963,62232.48
327.8771,62387.3
328.0578,62404.95
328.2385,62309.39
328.4193,62272.89
328.5999,62268.4
328.7806,62254.3
328.9613,62272.4
329.1419,62275.56
329.3225,62310.85
329.5031,62291.89
329.6837,62274.67
329.8642,62250.64
330.0447,62235.54
330.2252,62217.75
330.4057,62170.97
330.5862,62126.73
330.7667,62124.98
330.9471,62194.22
331.1275,62378.33
331.3079,62565.71
331.4883,62786.85
331.6687,62907.89
331.849,62882.79
332.0293,62772.21
332.2096,62649.63
332.3899,62577.98
332.5702,62588.94
332.7504,62675.25
332.9306,62808.06
333.1108,62856.48
333.291,62818.29
333.4712,62801.87
333.6514,62851.38
333.8315,62880.1
334.0116,62911.84
334.1917,62999.69
334.3717,63120.64
334.5518,63235.41
334.7318,63275.8
334.9119,63300.53
335.0918,63365.6
335.2718,63452.1
335.4518,63541.18
335.6317,63652.29
335.8116,63784.3
335.9915,63840.87
336.1714,63803.42
336.3513,63756.91
336.5311,63755.65
336.7109,63833.98
336.8907,63907.51
337.0705,63859.34
337.2502,63691.12
337.43,63522.79
337.6097,63329.34
337.7894,63174.22
337.9691,63087.73
338.1488,63067.4
338.3284,63092.87
338.508,63203.51
338.6877,63362.67
338.8672,63479.66
339.0468,63510.79
339.2263,63542.09
339.4059,63883.45
339.5854,64274.77
339.7649,64339.7
339.9443,64299.1
340.1238,64228.34
340.3032,64150.19
340.4826,64093.96
340.662,63972.71
340.8414,63810.49
341.0207,63685.44
341.2001,63604.03
341.3794,63533.74
341.5587,63527.95
341.738,63554.48
341.9172,63581.68
342.0965,63580.78
342.2757,63497.64
342.4549,63309.86
342.6341,63169.08
342.8132,63125.58
342.9923,63223.03
343.1715,63432.24
343.3506,63523.63
343.5296,63457.55
343.7087,63356.59
343.8878,63219.79
344.0668,63100.96
344.2458,63026.86
344.4248,62888.46
344.6037,62762.91
344.7827,62706.88
344.9616,62634.09
345.1405,62579.22
345.3194,62548.28
345.4982,62466.74
345.6771,62372.27
345.8559,62312.38
346.0347,62275.87
346.2135,62215.18
346.3923,62157.49
346.571,62086.37
346.7498,62008.05
346.9285,62040.86
347.1071,62006.76
347.2859,61899.67
347.4645,61878.1
347.6431,61922.11
347.8217,61955.22
348.0003,61890.22
348.1789,61855.27
348.3574,61821.26
348.5359,61739.85
348.7145,61629.21
348.893,61597.87
349.0714,61596.68
349.2499,61498.26
349.4283,61381.22
349.6068,61229.1
349.7852,61135.29
349.9635,61107.88
350.1419,61084.86
350.3202,61035.61
350.4985,60927.71
350.6768,60805.76
350.8551,60685.7
351.0334,60560.15
351.2116,60419.8
351.3898,60313.86
351.568,60174.58
351.7462,60130.49
351.9243,60073.77
352.1025,59971.05
352.2806,59874.23
352.4587,59847.37
352.6368,59766.63
352.8148,59642.98
352.9929,59567.64
353.1709,59601.55
353.3489,59591.7
353.5268,59501.82
353.7048,59411.09
353.8828,59346.45
354.0607,59241.35
354.2386,59227.92
354.4165,59179.44
354.5943,59109.44
354.7722,59084.75
354.95,59157.34
355.1278,59151.41
355.3056,59012.41
355.4833,58810.32
355.6611,58646.93
355.8388,58538.36
356.0165,58483.52
356.1942,58503.1
356.3719,58573.13
356.5495,58542.29
356.7271,58480.89
356.9047,58399.99
357.0823,58400.76
357.2599,58419.78
357.4374,58323.98
357.6149,58166.69
357.7924,58029.44
357.9699,58032.52
358.1474,57953.49
358.3248,57817.34
358.5023,57770.34
358.6797,57610.35
358.8571,57540.6
359.0344,57447.62
359.2118,57355.08
359.3891,57315.66
359.5664,57183.46
359.7437,57172.84
359.9209,57135.78
360.0982,56914.38
360.2754,56767.98
360.4526,56834.31
360.6298,56801.8
360.807,56729.92
360.9841,56730.32
361.1613,56837.05
361.3383,57030.82
361.5154,57016.55
361.6925,56991.84
361.8695,56908.15
362.0466,56679.94
362.2236,56504.04
362.4005,56258.03
362.5775,56033.06
362.7545,55876.67
362.9314,55764.75
363.1083,55937.21
363.2852,56408.36
363.462,56217.9
363.6389,56037.25
363.8157,55802.07
363.9925,55555.33
364.1693,55347.92
364.346,55228.15
364.5228,55355.41
364.6996,55542.1
364.8762,55560.53
365.0529,55631.28
365.2296,55789.2
365.4062,55552.79
365.5829,55531.07
365.7595,55539.29
365.9361,55329.91
366.1126,55478.12
366.2892,56803.07
366.4657,58119.41
366.6422,58003.57
366.8186,57538.1
366.9951,57239.64
367.1716,56753.25
367.348,57748.68
367.5244,57484.72
367.7008,56733.97
367.8772,56113.01
368.0535,56759.7
368.2298,58403.39
368.4061,59145.69
368.5824,58053.69
368.7586,57622.8
368.9349,56936.52
369.1111,55714.8
369.2873,55037.34
369.4635,54944.1
369.6396,54712.63
369.8158,54822.05
369.9919,55615.7
370.168,56647.76
370.3441,56152.16
370.5202,55368.47
370.6962,54798.02
370.8722,54452.95
371.0482,54246.91
371.2242,54438.23
371.4002,54936.79
371.5761,54917.39
371.752,54712.48
371.9279,54829.34
372.1038,54872.14
372.2796,54632.72
372.4555,54598.19
372.6313,54507.69
372.8071,54281.48
372.9829,54310.56
373.1586,54687.61
373.3344,54432.68
373.5101,54170.99
373.6858,54095.45
373.8615,53956.98
374.0371,54206.08
374.2127,54471.38
374.3884,54120.33
374.564,53962.53
374.7395,53896.57
374.9151,53951.52
375.0906,54763.89
375.2661,54944.8
375.4416,54506.74
375.6171,54644.88
375.7925,54801.63
375.968,54753.43
376.1434,54492.85
376.3188,54540.96
376.4941,54574.67
376.6695,54630.49
376.8448,54842.06
377.0201,55135.01
377.1954,55253.13
377.3707,55135.46
377.5459,55571.22
377.7212,56363.37
377.8964,57321.32
378.0715,57274.91
378.2467,57030.82
378.4218,56393.36
378.597,55715.12
378.7721,55617.7
378.9472,55981.79
379.1222,57703.4
379.2973,57719.07
379.4723,58931.9
379.6473,61614.57
379.8223,61971.75
379.9972,60511.27
380.1722,59199.92
380.3471,58514.11
380.522,56727.43
380.6969,56144.49
380.8717,56261.95
381.0466,55769.21
381.2214,56600.79
381.3962,56569.76
381.571,56171.49
381.7457,55847.17
381.9204,56037.42
382.0952,55711.1
382.2699,56436.83
382.4445,56959.92
382.6192,57685.88
382.7938,58420.17
382.9685,58747.06
383.1431,58001.15
383.3176,56882.99
383.4922,56591.71
383.6667,56799.82
383.8412,56264.89
384.0157,56091.68
384.1902,56271.25
384.3646,56042.8
384.5391,56413.92
384.7134,57479.81
384.8878,59678.2
385.0622,60023.96
385.2365,58301.14
385.4109,57377.38
385.5852,57305.74
385.7594,59397.01
385.9337,61370.08
386.1079,63069.33
386.2822,65182.29
386.4564,65465.05
386.6306,65153.22
386.8047,65179.97
386.9789,65490.8
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65522.14
388.7191,65506.49
388.893,65531.97
389.0669,65527.06
389.2408,65417.2
389.4146,64665.6
389.5884,61440.75
389.7623,57191.66
389.9361,55477.54
390.1098,55265.09
390.2835,55383.74
390.4573,55323.54
390.631,55356.73
390.8047,55711.42
390.9784,55729.85
391.152,55375.4
391.3256,55305.19
391.4992,55145.82
391.6728,55580.86
391.8464,56472.91
392.0199,56156.28
392.1934,55637.91
392.3669,56320.65
392.5403,57072.87
392.7138,57990.75
392.8873,58275.67
393.0607,57811.18
393.2341,57849.4
393.4074,57726.33
393.5808,57119.12
393.7542,57286.93
393.9274,57005.55
394.1007,57035.87
394.274,58337.84
394.4472,59306.45
394.6205,60425.98
394.7937,61369.84
394.9668,61926.32
395.14,61110.66
395.3131,58534.59
395.4863,57052.87
395.6594,56788.58
395.8325,56281.36
396.0055,56952.04
396.1786,57600.64
396.3516,57925.0
396.5246,56766.05
396.6975,55801.43
396.8705,56941.34
397.0434,57908.36
397.2163,56805.66
397.3892,56458.0
397.5621,57323.63
397.735,58407.72
397.9077,59199.29
398.0806,58925.55
398.2534,60847.61
398.4261,60474.27
398.5989,59475.43
398.7716,59435.71
398.9443,61450.9
399.117,63925.87
399.2896,65264.4
399.4623,64474.04
399.6349,63313.67
399.8075,61969.42
399.9801,59039.16
400.1526,56756.54
400.3252,56247.73
400.4977,56598.2
400.6702,56501.34
400.8427,55054.67
401.0151,54499.72
401.1875,53709.95
401.36,53567.96
401.5323,52898.03
401.7047,52672.37
401.877,53109.33
402.0494,53576.8
402.2216,54342.97
402.394,54211.07
402.5662,55017.06
402.7385,57051.3
402.9107,56466.28
403.0829,55188.62
403.2551,54570.93
403.4272,54337.65
403.5994,54070.0
403.7715,54450.13
403.9436,54682.51
404.1156,54735.42
