Timestamp,01/05/2024 17:20:54
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2741.54
218.2508,2803.44
218.442,2859.13
218.6332,2926.45
218.8244,2988.49
219.0156,3054.12
219.2067,3121.58
219.3979,3190.87
219.589,3267.13
219.7801,3339.26
219.9712,3418.54
220.1623,3493.82
220.3533,3581.37
220.5444,3667.86
220.7354,3756.69
220.9264,3840.22
221.1174,3938.85
221.3083,4033.94
221.4993,4127.7
221.6902,4224.41
221.8812,4325.72
222.0721,4430.14
222.263,4540.87
222.4538,4651.82
222.6447,4768.06
222.8355,4885.57
223.0264,4999.52
223.2172,5119.29
223.408,5247.8
223.5987,5376.65
223.7895,5501.78
223.9802,5639.0
224.1709,5776.64
224.3616,5913.79
224.5524,6057.23
224.743,6204.34
224.9337,6340.89
225.1243,6502.3
225.315,6653.63
225.5056,6800.6
225.6962,6957.93
225.8867,7121.31
226.0773,7286.45
226.2678,7445.14
226.4584,7616.39
226.6489,7788.53
226.8394,7955.13
227.0298,8132.38
227.2203,8311.03
227.4108,8511.29
227.6012,8696.66
227.7916,8875.65
227.982,9074.08
228.1723,9260.15
228.3627,9460.84
228.5531,9650.87
228.7434,9848.32
228.9337,10052.86
229.124,10265.22
229.3143,10477.81
229.5045,10708.71
229.6948,10929.49
229.885,11164.71
230.0752,11402.66
230.2654,11636.95
230.4556,11874.45
230.6457,12099.42
230.8358,12335.53
231.026,12573.02
231.2161,12812.62
231.4062,13055.27
231.5963,13283.68
231.7863,13537.67
231.9764,13799.45
232.1664,14068.1
232.3564,14337.55
232.5464,14591.78
232.7364,14872.61
232.9263,15119.95
233.1163,15405.61
233.3062,15688.87
233.4961,15991.14
233.686,16265.37
233.8758,16520.85
234.0657,16786.69
234.2555,17068.19
234.4454,17355.29
234.6352,17646.78
234.825,17926.6
235.0147,18195.23
235.2045,18478.53
235.3942,18756.49
235.5839,19037.8
235.7737,19318.63
235.9633,19600.34
236.153,19902.07
236.3427,20210.66
236.5323,20501.39
236.7219,20768.18
236.9115,21015.97
237.1011,21286.52
237.2907,21578.17
237.4803,21880.25
237.6698,22144.81
237.8593,22440.22
238.0488,22720.54
238.2383,23012.43
238.4278,23291.07
238.6172,23590.43
238.8066,23878.62
238.9961,24167.93
239.1855,24470.54
239.3748,24751.68
239.5642,25024.25
239.7536,25314.7
239.9429,25593.14
240.1322,25859.3
240.3215,26125.28
240.5108,26407.3
240.7001,26694.03
240.8893,26962.46
241.0786,27238.46
241.2677,27496.28
241.457,27794.37
241.6461,28013.23
241.8353,28250.8
242.0244,28491.24
242.2136,28730.3
242.4027,28984.23
242.5918,29229.49
242.7809,29447.19
242.9699,29579.96
243.159,29762.26
243.348,30061.45
243.537,30364.74
243.726,30626.18
243.915,30861.22
244.1039,31062.09
244.2929,31179.95
244.4818,31316.81
244.6707,31541.74
244.8596,31855.18
245.0485,32137.46
245.2373,32417.35
245.4262,32673.97
245.615,32893.37
245.8038,33085.41
245.9926,33312.71
246.1814,33498.25
246.3701,33531.38
246.5589,33607.88
246.7476,33840.78
246.9363,34145.95
247.1249,34407.05
247.3136,34647.71
247.5023,34873.73
247.6909,35112.31
247.8795,35324.76
248.0681,35544.68
248.2567,35759.12
248.4453,35956.21
248.6338,36139.66
248.8224,36185.8
249.0109,36142.69
249.1994,36320.22
249.3878,36578.13
249.5763,36823.27
249.7648,37025.18
249.9532,37238.37
250.1416,37474.88
250.33,37713.45
250.5183,37923.16
250.7067,38087.11
250.8951,38235.96
251.0834,38388.82
251.2717,38538.79
251.46,38662.24
251.6483,38779.68
251.8365,38838.86
252.0247,38804.39
252.213,38954.5
252.4012,39125.9
252.5894,39350.98
252.7775,39503.99
252.9657,39638.32
253.1538,39827.67
253.3419,39958.27
253.53,40053.26
253.7181,40178.79
253.9062,40294.41
254.0942,40395.92
254.2823,40473.77
254.4703,40550.26
254.6583,40634.55
254.8463,40733.3
255.0342,40774.48
255.2222,40815.86
255.4101,40793.65
255.598,40783.61
255.7859,40894.07
255.9738,41048.41
256.1616,41199.37
256.3495,41365.97
256.5373,41491.35
256.7251,41661.83
256.9129,41780.61
257.1006,41866.53
257.2884,41976.61
257.4761,42107.23
257.6638,42187.0
257.8515,42209.57
258.0392,42271.9
258.2269,42315.52
258.4146,42359.25
258.6022,42412.59
258.7898,42413.12
258.9774,42455.22
259.165,42517.03
259.3525,42566.7
259.5401,42582.35
259.7276,42672.63
259.9151,42744.4
260.1026,42786.32
260.2901,42868.24
260.4776,42945.66
260.665,43074.66
260.8524,43180.57
261.0398,43304.16
261.2272,43337.89
261.4146,43343.55
261.6019,43392.92
261.7893,43456.4
261.9766,43512.88
262.1639,43557.79
262.3512,43541.34
262.5384,43545.21
262.7257,43559.38
262.9129,43592.18
263.1001,43615.02
263.2873,43684.5
263.4745,43733.66
263.6617,43648.96
263.8488,43673.67
264.0359,43718.57
264.2231,43737.7
264.4101,43770.96
264.5972,43814.74
264.7842,43837.34
264.9713,43856.33
265.1583,43851.55
265.3453,43873.93
265.5323,43905.28
265.7193,43945.58
265.9062,44013.1
266.0931,44042.46
266.2801,44037.37
266.4669,44085.65
266.6538,44134.44
266.8407,44181.25
267.0276,44167.82
267.2143,44144.91
267.4012,44182.25
267.588,44129.01
267.7747,44123.4
267.9615,44149.18
268.1482,44138.49
268.3349,44155.82
268.5217,44150.8
268.7083,44130.47
268.895,44117.47
269.0817,44156.93
269.2682,44160.44
269.4549,44107.47
269.6415,44026.6
269.8281,44019.65
270.0146,44061.27
270.2012,44087.22
270.3877,44124.48
270.5742,44135.34
270.7607,44137.89
270.9472,44136.23
271.1336,44132.02
271.32,44121.55
271.5065,44094.07
271.6929,44099.25
271.8792,44136.66
272.0656,44149.67
272.252,44163.53
272.4383,44193.82
272.6246,44179.93
272.8109,44186.07
272.9972,44274.51
273.1835,44326.28
273.3697,44357.74
273.5559,44386.21
273.7421,44408.77
273.9283,44428.34
274.1145,44428.34
274.3007,44452.68
274.4868,44501.16
274.6729,44593.44
274.859,44618.55
275.0451,44629.1
275.2311,44548.65
275.4172,44591.76
275.6032,44659.49
275.7892,44707.45
275.9752,44726.97
276.1612,44791.32
276.3472,44776.03
276.5331,44780.65
276.719,44814.76
276.9049,44839.46
277.0908,44829.47
277.2767,44836.85
277.4625,44886.79
277.6484,44910.54
277.8342,44894.23
278.02,44930.38
278.2057,44992.82
278.3915,45075.79
278.5772,45110.65
278.763,45106.5
278.9487,45188.09
279.1343,45258.53
279.32,45258.83
279.5057,45249.43
279.6913,45172.79
279.877,45175.65
280.0625,45210.91
280.2481,45192.71
280.4337,45171.85
280.6192,45261.89
280.8048,45338.11
280.9903,45336.79
281.1758,45321.91
281.3612,45297.03
281.5467,45315.95
281.7321,45401.24
281.9175,45447.96
282.1029,45485.45
282.2884,45516.18
282.4737,45493.29
282.6591,45479.82
282.8444,45513.14
283.0297,45541.64
283.215,45575.35
283.4002,45617.57
283.5855,45604.15
283.7707,45538.96
283.956,45554.0
284.1412,45582.47
284.3264,45659.04
284.5115,45748.21
284.6967,45818.87
284.8818,45816.6
285.0669,45793.01
285.252,45838.08
285.4371,45893.9
285.6222,45891.15
285.8072,45898.06
285.9922,45916.73
286.1772,45996.17
286.3622,46074.34
286.5472,46065.19
286.7321,46068.13
286.9171,46144.97
287.102,46204.36
287.2869,46309.18
287.4717,46429.03
287.6566,46472.77
287.8415,46514.39
288.0263,46561.39
288.2111,46519.39
288.3959,46477.75
288.5806,46524.74
288.7654,46601.89
288.9501,46764.92
289.1348,46835.28
289.3195,46898.0
289.5042,46965.47
289.6889,47070.11
289.8735,47046.43
290.0581,47074.88
290.2428,47041.58
290.4273,47116.34
290.6119,47222.03
290.7965,47277.02
290.981,47327.46
291.1655,47379.39
291.35,47307.94
291.5345,47302.72
291.719,47356.26
291.9034,47439.56
292.0878,47577.99
292.2722,47619.15
292.4566,47635.04
292.641,47710.61
292.8253,47779.53
293.0096,47802.94
293.194,47875.8
293.3783,47945.86
293.5626,48044.36
293.7468,48114.73
293.9311,48194.62
294.1153,48176.61
294.2995,48097.71
294.4837,48072.87
294.6678,48072.78
294.852,48094.44
295.0361,48192.66
295.2202,48257.29
295.4043,48371.45
295.5884,48397.56
295.7725,48463.94
295.9565,48503.62
296.1405,48482.42
296.3246,48503.13
296.5085,48641.84
296.6925,48773.99
296.8764,48833.46
297.0603,48863.58
297.2443,48885.83
297.4282,48887.54
297.612,48898.89
297.7959,48905.74
297.9797,48936.92
298.1635,48927.17
298.3474,49069.38
298.5311,49206.62
298.7149,49188.52
298.8987,49156.12
299.0823,49183.11
299.2661,49158.66
299.4498,49094.93
299.6334,49164.9
299.8171,49235.96
300.0007,49289.78
300.1843,49351.18
300.368,49388.82
300.5515,49420.42
300.7351,49452.27
300.9186,49501.25
301.1021,49489.25
301.2857,49555.92
301.4691,49608.05
301.6526,49710.62
301.8361,49704.44
302.0195,49717.6
302.2029,49764.6
302.3863,49822.95
302.5697,49826.83
302.753,49908.52
302.9364,50017.51
303.1197,50139.7
303.303,50172.47
303.4863,50171.63
303.6696,50099.52
303.8528,50068.74
304.036,50104.25
304.2192,50185.37
304.4024,50233.3
304.5856,50218.57
304.7688,50270.1
304.9519,50338.57
305.135,50377.26
305.3181,50393.01
305.5012,50439.04
305.6842,50523.51
305.8673,50569.06
306.0504,50565.46
306.2333,50504.2
306.4163,50539.25
306.5993,50553.96
306.7822,50612.57
306.9652,50686.93
307.1481,50676.08
307.331,50690.71
307.5139,50704.28
307.6967,50700.45
307.8796,50726.08
308.0624,50765.86
308.2452,50748.93
308.428,50742.58
308.6107,50799.72
308.7935,50798.28
308.9762,50820.24
309.1589,50852.23
309.3416,50887.89
309.5243,50900.69
309.7069,50941.06
309.8896,50938.0
310.0721,50949.53
310.2548,51003.99
310.4373,51053.07
310.6199,51128.91
310.8024,51140.54
310.985,51177.73
311.1674,51129.71
311.3499,51091.16
311.5324,51135.67
311.7148,51254.15
311.8973,51253.37
312.0797,51276.17
312.2621,51323.69
312.4445,51304.59
312.6268,51305.94
312.8091,51368.74
312.9915,51319.9
313.1738,51336.34
313.356,51304.66
313.5383,51279.52
313.7206,51315.17
313.9027,51288.97
314.085,51310.99
314.2672,51343.09
314.4493,51403.34
314.6314,51473.24
314.8136,51536.23
314.9957,51496.5
315.1778,51464.59
315.3598,51497.17
315.5419,51552.58
315.724,51603.6
315.9059,51617.13
316.088,51609.38
316.2699,51694.49
316.4519,51746.08
316.6338,51720.33
316.8157,51627.54
316.9977,51626.41
317.1795,51720.44
317.3614,51805.42
317.5432,51876.01
317.7251,51900.45
317.9069,51812.93
318.0887,51797.88
318.2704,51762.75
318.4522,51806.46
318.6339,51878.95
318.8156,51999.03
318.9973,51994.23
319.179,52053.64
319.3607,52137.91
319.5423,52203.29
319.7239,52219.57
319.9055,52187.57
320.0871,52213.31
320.2687,52242.9
320.4502,52240.76
320.6317,52182.55
320.8132,52239.53
320.9947,52294.06
321.1761,52358.21
321.3576,52368.45
321.5391,52386.89
321.7205,52428.02
321.9019,52454.41
322.0832,52436.4
322.2646,52448.93
322.4459,52453.02
322.6272,52454.18
322.8085,52451.78
322.9898,52473.5
323.1711,52442.47
323.3523,52419.5
323.5335,52396.33
323.7147,52535.7
323.8959,52701.35
324.0771,52781.9
324.2582,52782.57
324.4393,52820.38
324.6204,52859.22
324.8015,52904.41
324.9826,53007.15
325.1637,53128.52
325.3447,53135.62
325.5257,53131.95
325.7067,53105.97
325.8877,52970.88
326.0686,52923.84
326.2496,52988.42
326.4305,52990.86
326.6114,53033.88
326.7922,53087.02
326.9731,53123.1
327.1539,53134.13
327.3347,53178.96
327.5155,53221.98
327.6963,53352.3
327.8771,53395.16
328.0578,53301.88
328.2385,53172.31
328.4193,53200.61
328.5999,53227.3
328.7806,53202.6
328.9613,53234.89
329.1419,53231.43
329.3225,53261.35
329.5031,53233.63
329.6837,53223.16
329.8642,53201.48
330.0447,53202.89
330.2252,53175.42
330.4057,53140.86
330.5862,53137.73
330.7667,53158.74
330.9471,53214.19
331.1275,53370.98
331.3079,53425.35
331.4883,53555.29
331.6687,53515.28
331.849,53366.25
332.0293,53267.02
332.2096,53214.96
332.3899,53237.03
332.5702,53314.89
332.7504,53388.35
332.9306,53489.9
333.1108,53424.43
333.291,53344.52
333.4712,53351.74
333.6514,53416.26
333.8315,53420.54
334.0116,53413.14
334.1917,53488.01
334.3717,53539.13
334.5518,53584.09
334.7318,53511.91
334.9119,53499.91
335.0918,53549.8
335.2718,53595.56
335.4518,53604.09
335.6317,53638.96
335.8116,53715.35
335.9915,53659.12
336.1714,53543.45
336.3513,53516.82
336.5311,53546.78
336.7109,53644.42
336.8907,53684.19
337.0705,53510.18
337.2502,53354.12
337.43,53298.55
337.6097,53223.23
337.7894,53222.43
337.9691,53264.26
338.1488,53320.22
338.3284,53352.53
338.508,53485.31
338.6877,53606.35
338.8672,53590.2
339.0468,53520.45
339.2263,53503.8
339.4059,53871.74
339.5854,54146.21
339.7649,53750.02
339.9443,53572.3
340.1238,53497.36
340.3032,53504.5
340.4826,53512.73
340.662,53408.07
340.8414,53315.18
341.0207,53322.58
341.2001,53361.32
341.3794,53350.84
341.5587,53415.18
341.738,53452.67
341.9172,53466.32
342.0965,53439.34
342.2757,53337.99
342.4549,53182.34
342.6341,53189.55
342.8132,53247.21
342.9923,53422.41
343.1715,53620.26
343.3506,53562.64
343.5296,53343.98
343.7087,53249.05
343.8878,53187.93
344.0668,53184.41
344.2458,53195.91
344.4248,53086.38
344.6037,53064.0
344.7827,53100.87
344.9616,53068.23
345.1405,53073.74
345.3194,53065.07
345.4982,52998.7
345.6771,52936.61
345.8559,52934.46
346.0347,52922.0
346.2135,52881.76
346.3923,52862.06
346.571,52810.52
346.7498,52773.23
346.9285,52853.29
347.1071,52783.24
347.2859,52681.04
347.4645,52728.99
347.6431,52791.11
347.8217,52799.71
348.0003,52698.79
348.1789,52695.57
348.3574,52677.84
348.5359,52586.99
348.7145,52504.85
348.893,52532.76
349.0714,52526.76
349.2499,52424.57
349.4283,52325.12
349.6068,52218.82
349.7852,52181.83
349.9635,52206.14
350.1419,52171.33
350.3202,52126.13
350.4985,52026.19
350.6768,51946.49
350.8551,51889.75
351.0334,51870.91
351.2116,51840.43
351.3898,51830.11
351.568,51754.24
351.7462,51751.02
351.9243,51700.97
352.1025,51608.81
352.2806,51546.33
352.4587,51527.38
352.6368,51454.89
352.8148,51344.76
352.9929,51291.29
353.1709,51344.43
353.3489,51337.99
353.5268,51239.48
353.7048,51157.6
353.8828,51111.49
354.0607,51027.53
354.2386,51028.29
354.4165,50966.29
354.5943,50910.24
354.7722,50889.66
354.95,50974.17
355.1278,50957.12
355.3056,50822.19
355.4833,50647.56
355.6611,50493.63
355.8388,50390.65
356.0165,50354.46
356.1942,50381.17
356.3719,50445.43
356.5495,50406.86
356.7271,50343.83
356.9047,50287.07
357.0823,50285.17
357.2599,50303.28
357.4374,50212.94
357.6149,50078.43
357.7924,49945.75
357.9699,49946.79
358.1474,49896.88
358.3248,49754.5
358.5023,49721.57
358.6797,49574.99
358.8571,49511.43
359.0344,49437.77
359.2118,49342.7
359.3891,49324.63
359.5664,49195.36
359.7437,49167.83
359.9209,49141.27
360.0982,48967.65
360.2754,48817.56
360.4526,48884.15
360.6298,48853.35
360.807,48788.83
360.9841,48782.74
361.1613,48841.06
361.3383,49080.98
361.5154,49014.72
361.6925,49035.25
361.8695,48930.07
362.0466,48746.07
362.2236,48567.43
362.4005,48365.73
362.5775,48147.08
362.7545,48021.2
362.9314,47896.23
363.1083,48006.85
363.2852,48493.29
363.462,48359.38
363.6389,48186.9
363.8157,47961.21
363.9925,47693.52
364.1693,47545.25
364.346,47416.06
364.5228,47525.15
364.6996,47727.0
364.8762,47734.14
365.0529,47773.8
365.2296,47964.58
365.4062,47734.26
365.5829,47693.28
365.7595,47697.24
365.9361,47546.72
366.1126,47534.55
366.2892,48678.05
366.4657,49974.67
366.6422,50060.44
366.8186,49432.38
366.9951,49236.22
367.1716,48595.13
367.348,49504.8
367.5244,49536.79
367.7008,48788.28
367.8772,48181.99
368.0535,48430.98
368.2298,50118.22
368.4061,51060.0
368.5824,50015.03
368.7586,49519.17
368.9349,48956.1
369.1111,47806.47
369.2873,47185.23
369.4635,47112.48
369.6396,46930.36
369.8158,46996.16
369.9919,47670.12
370.168,48694.45
370.3441,48365.96
370.5202,47581.14
370.6962,47011.59
370.8722,46648.73
371.0482,46497.59
371.2242,46673.64
371.4002,47142.11
371.5761,47180.57
371.752,46947.49
371.9279,47039.98
372.1038,47097.1
372.2796,46881.84
372.4555,46845.18
372.6313,46804.19
372.8071,46547.61
372.9829,46534.43
373.1586,46904.81
373.3344,46756.24
373.5101,46468.81
373.6858,46416.91
373.8615,46244.61
374.0371,46432.47
374.2127,46779.56
374.3884,46469.56
374.564,46287.23
374.7395,46208.55
374.9151,46209.41
375.0906,46901.12
375.2661,47272.81
375.4416,46777.89
375.6171,46855.38
375.7925,46982.64
375.968,46976.03
376.1434,46756.27
376.3188,46791.62
376.4941,46789.55
376.6695,46839.52
376.8448,47027.39
377.0201,47283.67
377.1954,47454.89
377.3707,47268.0
377.5459,47618.83
377.7212,48275.08
377.8964,49229.37
378.0715,49275.57
378.2467,49011.01
378.4218,48454.05
378.597,47687.16
378.7721,47654.31
378.9472,47786.76
379.1222,49510.96
379.2973,49570.95
379.4723,50362.19
379.6473,53165.04
379.8223,53254.59
379.9972,51265.03
380.1722,50452.88
380.3471,50198.2
380.522,48563.85
380.6969,48002.6
380.8717,48242.33
381.0466,47742.64
381.2214,48482.59
381.3962,48643.34
381.571,48194.05
381.7457,47871.04
381.9204,48039.83
382.0952,47717.35
382.2699,48291.99
382.4445,48827.41
382.6192,49466.17
382.7938,50078.84
382.9685,50517.56
383.1431,49888.74
383.3176,48810.82
383.4922,48358.47
383.6667,48665.12
383.8412,48238.23
384.0157,48039.07
384.1902,48253.07
384.3646,48043.05
384.5391,48237.37
384.7134,49135.63
384.8878,51158.98
385.0622,51884.97
385.2365,50079.75
385.4109,49128.0
385.5852,48882.9
385.7594,50512.86
385.9337,52961.25
386.1079,54270.02
386.2822,55656.69
386.4564,54459.74
386.6306,52482.46
386.8047,53210.24
386.9789,54234.64
387.153,56069.74
387.3271,55509.65
387.5012,53492.85
387.6752,53615.52
387.8492,54842.05
388.0233,53807.05
388.1972,51807.44
388.3712,51587.06
388.5452,51701.78
388.7191,52641.8
388.893,55568.74
389.0669,53922.64
389.2408,50269.3
389.4146,48688.55
389.5884,47617.48
389.7623,47560.56
389.9361,47589.4
390.1098,47389.92
390.2835,47509.72
390.4573,47414.1
390.631,47431.09
390.8047,47740.85
390.9784,47868.95
391.152,47477.74
391.3256,47428.56
391.4992,47260.99
391.6728,47534.69
391.8464,48499.01
392.0199,48297.75
392.1934,47663.96
392.3669,48182.96
392.5403,48877.35
392.7138,49715.44
392.8873,50201.16
393.0607,49680.17
393.2341,49566.85
393.4074,49594.17
393.5808,48954.86
393.7542,49080.79
393.9274,49036.55
394.1007,48699.74
394.274,50057.58
394.4472,50803.52
394.6205,51913.38
394.7937,52810.61
394.9668,53058.68
395.14,52069.46
395.3131,49770.5
395.4863,48703.47
395.6594,48578.64
395.8325,48123.99
396.0055,48835.62
396.1786,49378.94
396.3516,49921.32
396.5246,48844.81
396.6975,47813.67
396.8705,48506.77
397.0434,49858.89
397.2163,48823.34
397.3892,48408.65
397.5621,49069.62
397.735,50003.08
397.9077,50937.04
398.0806,50610.68
398.2534,52333.55
398.4261,52042.2
398.5989,50696.32
398.7716,51038.14
398.9443,52542.24
399.117,55220.31
399.2896,55389.95
399.4623,52517.37
399.6349,51724.45
399.8075,51672.35
399.9801,49589.31
400.1526,48626.68
400.3252,48201.48
400.4977,48302.7
400.6702,48733.61
400.8427,47247.76
401.0151,46781.47
401.1875,46009.79
401.36,45830.17
401.5323,45432.37
401.7047,45115.63
401.877,45542.97
402.0494,45900.74
402.2216,46674.73
402.394,46597.86
402.5662,46995.08
402.7385,49115.06
402.9107,48717.29
403.0829,47430.23
403.2551,46900.01
403.4272,46446.88
403.5994,46321.25
403.7715,46654.71
403.9436,47032.28
404.1156,46990.07
