Timestamp,01/05/2024 03:24:29
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2855.89
218.2508,2919.72
218.442,2977.32
218.6332,3044.81
218.8244,3110.74
219.0156,3179.29
219.2067,3249.16
219.3979,3323.78
219.589,3400.17
219.7801,3480.42
219.9712,3559.87
220.1623,3642.39
220.3533,3730.49
220.5444,3822.23
220.7354,3910.44
220.9264,4001.88
221.1174,4103.61
221.3083,4205.07
221.4993,4301.39
221.6902,4402.49
221.8812,4512.6
222.0721,4622.88
222.263,4738.54
222.4538,4855.23
222.6447,4969.64
222.8355,5096.15
223.0264,5216.79
223.2172,5343.97
223.408,5475.97
223.5987,5612.17
223.7895,5743.72
223.9802,5884.79
224.1709,6026.7
224.3616,6172.1
224.5524,6328.89
224.743,6480.04
224.9337,6623.92
225.1243,6792.64
225.315,6953.57
225.5056,7107.77
225.6962,7276.95
225.8867,7445.87
226.0773,7622.96
226.2678,7788.15
226.4584,7964.64
226.6489,8144.21
226.8394,8319.18
227.0298,8509.63
227.2203,8696.71
227.4108,8906.91
227.6012,9107.11
227.7916,9295.92
227.982,9497.0
228.1723,9694.68
228.3627,9904.15
228.5531,10106.81
228.7434,10314.48
228.9337,10531.68
229.124,10757.45
229.3143,10982.96
229.5045,11223.44
229.6948,11456.57
229.885,11699.73
230.0752,11951.29
230.2654,12194.5
230.4556,12449.43
230.6457,12694.91
230.8358,12941.0
231.026,13189.05
231.2161,13442.12
231.4062,13692.78
231.5963,13944.86
231.7863,14213.11
231.9764,14483.43
232.1664,14758.71
232.3564,15051.59
232.5464,15326.05
232.7364,15612.05
232.9263,15888.22
233.1163,16177.19
233.3062,16477.02
233.4961,16795.84
233.686,17090.99
233.8758,17364.34
234.0657,17637.5
234.2555,17941.0
234.4454,18243.96
234.6352,18539.32
234.825,18841.48
235.0147,19130.1
235.2045,19422.27
235.3942,19722.47
235.5839,20021.14
235.7737,20324.39
235.9633,20614.37
236.153,20929.66
236.3427,21252.48
236.5323,21556.63
236.7219,21849.67
236.9115,22116.27
237.1011,22396.01
237.2907,22711.46
237.4803,23022.05
237.6698,23310.6
237.8593,23615.15
238.0488,23916.47
238.2383,24220.07
238.4278,24522.26
238.6172,24843.95
238.8066,25150.78
238.9961,25454.18
239.1855,25777.25
239.3748,26075.43
239.5642,26362.23
239.7536,26662.01
239.9429,26969.56
240.1322,27242.07
240.3215,27531.35
240.5108,27832.9
240.7001,28134.42
240.8893,28425.72
241.0786,28712.4
241.2677,28983.18
241.457,29303.07
241.6461,29540.94
241.8353,29793.97
242.0244,30050.31
242.2136,30306.4
242.4027,30578.5
242.5918,30829.05
242.7809,31063.59
242.9699,31221.73
243.159,31413.03
243.348,31722.47
243.537,32052.23
243.726,32330.94
243.915,32566.56
244.1039,32787.79
244.2929,32921.2
244.4818,33056.61
244.6707,33304.23
244.8596,33634.24
245.0485,33937.47
245.2373,34235.78
245.4262,34509.59
245.615,34749.87
245.8038,34953.79
245.9926,35186.42
246.1814,35385.75
246.3701,35421.89
246.5589,35541.08
246.7476,35773.0
246.9363,36095.18
247.1249,36362.08
247.3136,36633.88
247.5023,36876.77
247.6909,37143.72
247.8795,37366.25
248.0681,37598.1
248.2567,37824.33
248.4453,38024.71
248.6338,38224.45
248.8224,38260.49
249.0109,38248.53
249.1994,38427.16
249.3878,38702.03
249.5763,38956.74
249.7648,39190.0
249.9532,39422.15
250.1416,39679.81
250.33,39921.5
250.5183,40164.55
250.7067,40340.66
250.8951,40498.17
251.0834,40662.21
251.2717,40804.29
251.46,40949.05
251.6483,41074.03
251.8365,41118.24
252.0247,41103.31
252.213,41278.49
252.4012,41445.99
252.5894,41699.88
252.7775,41868.04
252.9657,42010.44
253.1538,42209.19
253.3419,42360.26
253.53,42465.57
253.7181,42597.56
253.9062,42703.42
254.0942,42835.65
254.2823,42910.93
254.4703,43003.9
254.6583,43101.17
254.8463,43190.42
255.0342,43246.97
255.2222,43285.5
255.4101,43274.93
255.598,43272.13
255.7859,43385.99
255.9738,43556.78
256.1616,43727.79
256.3495,43907.72
256.5373,44046.68
256.7251,44239.73
256.9129,44350.4
257.1006,44444.64
257.2884,44580.5
257.4761,44714.86
257.6638,44797.38
257.8515,44839.37
258.0392,44913.97
258.2269,44957.15
258.4146,45002.12
258.6022,45061.98
258.7898,45068.32
258.9774,45114.25
259.165,45181.61
259.3525,45236.67
259.5401,45275.22
259.7276,45370.51
259.9151,45444.45
260.1026,45511.6
260.2901,45584.44
260.4776,45668.22
260.665,45808.47
260.8524,45927.87
261.0398,46051.76
261.2272,46100.84
261.4146,46110.89
261.6019,46161.89
261.7893,46241.28
261.9766,46297.29
262.1639,46354.18
262.3512,46346.3
262.5384,46352.55
262.7257,46371.78
262.9129,46404.26
263.1001,46427.16
263.2873,46506.22
263.4745,46562.53
263.6617,46484.05
263.8488,46513.59
264.0359,46567.79
264.2231,46593.27
264.4101,46624.21
264.5972,46682.06
264.7842,46710.75
264.9713,46737.93
265.1583,46726.68
265.3453,46759.59
265.5323,46809.17
265.7193,46853.15
265.9062,46924.43
266.0931,46949.37
266.2801,46953.32
266.4669,47019.28
266.6538,47066.57
266.8407,47131.04
267.0276,47106.91
267.2143,47097.83
267.4012,47144.41
267.588,47069.53
267.7747,47089.46
267.9615,47105.96
268.1482,47109.16
268.3349,47124.22
268.5217,47121.49
268.7083,47093.49
268.895,47093.96
269.0817,47141.31
269.2682,47144.0
269.4549,47092.44
269.6415,47011.18
269.8281,47003.64
270.0146,47057.29
270.2012,47094.73
270.3877,47128.02
270.5742,47144.13
270.7607,47148.16
270.9472,47163.21
271.1336,47163.55
271.32,47154.12
271.5065,47138.49
271.6929,47124.44
271.8792,47179.06
272.0656,47194.0
272.252,47225.55
272.4383,47253.46
272.6246,47249.46
272.8109,47247.7
272.9972,47340.52
273.1835,47417.28
273.3697,47452.09
273.5559,47485.44
273.7421,47515.08
273.9283,47533.69
274.1145,47548.79
274.3007,47564.68
274.4868,47622.3
274.6729,47698.37
274.859,47743.39
275.0451,47761.67
275.2311,47678.55
275.4172,47738.52
275.6032,47796.14
275.7892,47863.6
275.9752,47898.67
276.1612,47960.18
276.3472,47958.3
276.5331,47964.93
276.719,47994.56
276.9049,48021.85
277.0908,48010.23
277.2767,48028.26
277.4625,48075.42
277.6484,48100.19
277.8342,48106.78
278.02,48139.94
278.2057,48214.18
278.3915,48304.15
278.5772,48346.39
278.763,48337.41
278.9487,48422.49
279.1343,48505.86
279.32,48514.48
279.5057,48501.26
279.6913,48413.96
279.877,48441.99
280.0625,48469.08
280.2481,48448.15
280.4337,48433.1
280.6192,48534.94
280.8048,48630.89
280.9903,48624.3
281.1758,48610.19
281.3612,48584.05
281.5467,48605.51
281.7321,48703.72
281.9175,48760.62
282.1029,48790.47
282.2884,48840.75
282.4737,48803.68
282.6591,48786.73
282.8444,48826.18
283.0297,48862.52
283.215,48915.43
283.4002,48960.54
283.5855,48944.73
283.7707,48891.61
283.956,48896.23
284.1412,48932.42
284.3264,49008.98
284.5115,49113.8
284.6967,49200.39
284.8818,49198.09
285.0669,49165.84
285.252,49217.71
285.4371,49280.25
285.6222,49284.56
285.8072,49301.76
285.9922,49321.43
286.1772,49405.38
286.3622,49494.72
286.5472,49490.76
286.7321,49473.79
286.9171,49576.71
287.102,49635.91
287.2869,49740.6
287.4717,49865.94
287.6566,49933.48
287.8415,49977.82
288.0263,50018.97
288.2111,49991.5
288.3959,49952.68
288.5806,50013.86
288.7654,50099.82
288.9501,50267.57
289.1348,50346.42
289.3195,50401.64
289.5042,50482.74
289.6889,50595.34
289.8735,50568.65
290.0581,50605.27
290.2428,50580.46
290.4273,50654.21
290.6119,50781.07
290.7965,50828.32
290.981,50901.83
291.1655,50963.22
291.35,50890.71
291.5345,50889.13
291.719,50944.38
291.9034,51037.55
292.0878,51176.51
292.2722,51232.8
292.4566,51251.38
292.641,51334.87
292.8253,51400.31
293.0096,51439.36
293.194,51521.53
293.3783,51596.61
293.5626,51702.91
293.7468,51782.28
293.9311,51859.76
294.1153,51847.5
294.2995,51769.36
294.4837,51757.81
294.6678,51761.54
294.852,51785.97
295.0361,51876.37
295.2202,51960.28
295.4043,52069.88
295.5884,52120.68
295.7725,52180.5
295.9565,52226.81
296.1405,52206.05
296.3246,52233.02
296.5085,52387.54
296.6925,52528.99
296.8764,52583.43
297.0603,52620.6
297.2443,52660.7
297.4282,52659.15
297.612,52657.77
297.7959,52683.07
297.9797,52722.77
298.1635,52727.6
298.3474,52875.1
298.5311,52996.57
298.7149,52993.3
298.8987,52959.89
299.0823,53001.63
299.2661,52976.6
299.4498,52900.63
299.6334,52977.18
299.8171,53071.45
300.0007,53125.48
300.1843,53196.84
300.368,53232.74
300.5515,53265.71
300.7351,53302.73
300.9186,53347.11
301.1021,53346.66
301.2857,53417.45
301.4691,53474.45
301.6526,53574.0
301.8361,53587.27
302.0195,53600.34
302.2029,53654.09
302.3863,53726.13
302.5697,53726.4
302.753,53810.84
302.9364,53917.74
303.1197,54049.77
303.303,54107.06
303.4863,54099.52
303.6696,54022.9
303.8528,53996.95
304.036,54034.37
304.2192,54128.72
304.4024,54167.77
304.5856,54156.63
304.7688,54208.3
304.9519,54293.39
305.135,54325.85
305.3181,54364.07
305.5012,54396.72
305.6842,54497.24
305.8673,54548.64
306.0504,54548.54
306.2333,54484.97
306.4163,54540.45
306.5993,54544.39
306.7822,54623.06
306.9652,54698.69
307.1481,54686.78
307.331,54711.08
307.5139,54719.03
307.6967,54722.01
307.8796,54738.6
308.0624,54792.14
308.2452,54778.75
308.428,54780.85
308.6107,54846.03
308.7935,54842.16
308.9762,54866.98
309.1589,54900.88
309.3416,54948.32
309.5243,54967.76
309.7069,54997.01
309.8896,55000.81
310.0721,55016.23
310.2548,55076.31
310.4373,55128.21
310.6199,55219.31
310.8024,55234.07
310.985,55258.72
311.1674,55226.18
311.3499,55185.45
311.5324,55242.87
311.7148,55362.73
311.8973,55350.23
312.0797,55380.65
312.2621,55426.99
312.4445,55420.5
312.6268,55416.98
312.8091,55474.75
312.9915,55433.17
313.1738,55458.52
313.356,55419.22
313.5383,55396.27
313.7206,55448.83
313.9027,55417.91
314.085,55443.63
314.2672,55481.89
314.4493,55537.38
314.6314,55617.36
314.8136,55683.51
314.9957,55660.45
315.1778,55621.88
315.3598,55671.06
315.5419,55730.02
315.724,55779.33
315.9059,55800.76
316.088,55809.76
316.2699,55895.98
316.4519,55939.83
316.6338,55915.26
316.8157,55823.85
316.9977,55826.2
317.1795,55923.05
317.3614,56012.99
317.5432,56091.38
317.7251,56115.35
317.9069,56016.65
318.0887,56017.91
318.2704,55977.36
318.4522,56031.02
318.6339,56101.97
318.8156,56235.25
318.9973,56232.43
319.179,56306.33
319.3607,56389.71
319.5423,56457.15
319.7239,56462.25
319.9055,56437.99
320.0871,56467.13
320.2687,56506.14
320.4502,56504.88
320.6317,56442.83
320.8132,56528.67
320.9947,56586.52
321.1761,56638.52
321.3576,56643.57
321.5391,56658.4
321.7205,56704.48
321.9019,56743.71
322.0832,56738.53
322.2646,56732.59
322.4459,56754.31
322.6272,56751.64
322.8085,56752.62
322.9898,56778.1
323.1711,56755.2
323.3523,56745.48
323.5335,56709.01
323.7147,56845.68
323.8959,57034.37
324.0771,57095.73
324.2582,57118.75
324.4393,57152.94
324.6204,57204.67
324.8015,57255.48
324.9826,57363.46
325.1637,57494.74
325.3447,57488.69
325.5257,57494.83
325.7067,57481.54
325.8877,57344.04
326.0686,57305.96
326.2496,57368.47
326.4305,57362.14
326.6114,57424.3
326.7922,57464.95
326.9731,57499.03
327.1539,57515.94
327.3347,57568.79
327.5155,57631.67
327.6963,57757.62
327.8771,57816.96
328.0578,57711.38
328.2385,57579.75
328.4193,57607.42
328.5999,57644.92
328.7806,57611.42
328.9613,57652.28
329.1419,57633.26
329.3225,57668.41
329.5031,57643.99
329.6837,57631.87
329.8642,57606.08
330.0447,57616.6
330.2252,57598.11
330.4057,57549.32
330.5862,57542.19
330.7667,57574.18
330.9471,57638.55
331.1275,57820.61
331.3079,57899.72
331.4883,58008.61
331.6687,57967.22
331.849,57828.83
332.0293,57729.49
332.2096,57655.34
332.3899,57682.53
332.5702,57759.33
332.7504,57849.35
332.9306,57937.24
333.1108,57889.77
333.291,57798.24
333.4712,57802.41
333.6514,57878.85
333.8315,57871.5
334.0116,57885.34
334.1917,57968.56
334.3717,58019.0
334.5518,58057.73
334.7318,57982.61
334.9119,57973.48
335.0918,58021.94
335.2718,58074.84
335.4518,58095.64
335.6317,58136.5
335.8116,58205.61
335.9915,58133.86
336.1714,58021.33
336.3513,58002.71
336.5311,58053.68
336.7109,58159.03
336.8907,58170.27
337.0705,58023.01
337.2502,57848.13
337.43,57807.38
337.6097,57730.24
337.7894,57710.62
337.9691,57755.84
338.1488,57819.47
338.3284,57872.74
338.508,57997.03
338.6877,58112.88
338.8672,58102.1
339.0468,58022.16
339.2263,58026.84
339.4059,58448.04
339.5854,58639.58
339.7649,58270.27
339.9443,58107.11
340.1238,58047.09
340.3032,58028.23
340.4826,58047.7
340.662,57937.07
340.8414,57831.79
341.0207,57856.51
341.2001,57887.82
341.3794,57884.29
341.5587,57949.77
341.738,57994.81
341.9172,58012.74
342.0965,57975.6
342.2757,57865.81
342.4549,57685.66
342.6341,57708.72
342.8132,57790.34
342.9923,57973.99
343.1715,58154.99
343.3506,58080.72
343.5296,57876.87
343.7087,57790.41
343.8878,57728.13
344.0668,57718.06
344.2458,57723.54
344.4248,57621.05
344.6037,57586.72
344.7827,57622.63
344.9616,57588.24
345.1405,57582.36
345.3194,57590.61
345.4982,57519.07
345.6771,57453.66
345.8559,57467.62
346.0347,57450.69
346.2135,57406.93
346.3923,57384.75
346.571,57322.49
346.7498,57291.64
346.9285,57369.01
347.1071,57311.29
347.2859,57202.2
347.4645,57249.68
347.6431,57308.01
347.8217,57328.24
348.0003,57218.13
348.1789,57208.48
348.3574,57186.55
348.5359,57104.08
348.7145,57031.2
348.893,57052.26
349.0714,57054.4
349.2499,56945.69
349.4283,56835.66
349.6068,56716.01
349.7852,56682.89
349.9635,56686.86
350.1419,56673.07
350.3202,56621.56
350.4985,56503.02
350.6768,56423.98
350.8551,56373.32
351.0334,56358.08
351.2116,56328.81
351.3898,56318.84
351.568,56224.1
351.7462,56223.63
351.9243,56197.25
352.1025,56089.73
352.2806,56006.83
352.4587,55985.68
352.6368,55925.63
352.8148,55813.64
352.9929,55755.89
353.1709,55796.85
353.3489,55798.78
353.5268,55703.84
353.7048,55624.1
353.8828,55560.38
354.0607,55451.22
354.2386,55463.42
354.4165,55411.48
354.5943,55346.09
354.7722,55319.87
354.95,55404.83
355.1278,55374.82
355.3056,55239.76
355.4833,55063.13
355.6611,54902.8
355.8388,54807.73
356.0165,54756.03
356.1942,54767.91
356.3719,54847.89
356.5495,54805.47
356.7271,54745.51
356.9047,54681.84
357.0823,54683.17
357.2599,54684.23
357.4374,54599.0
357.6149,54454.73
357.7924,54326.71
357.9699,54325.51
358.1474,54243.08
358.3248,54116.06
358.5023,54069.64
358.6797,53920.04
358.8571,53845.12
359.0344,53752.7
359.2118,53663.0
359.3891,53636.66
359.5664,53501.51
359.7437,53483.18
359.9209,53454.59
360.0982,53249.32
360.2754,53106.28
360.4526,53169.75
360.6298,53135.69
360.807,53074.78
360.9841,53070.62
361.1613,53166.23
361.3383,53351.81
361.5154,53334.96
361.6925,53324.28
361.8695,53240.14
362.0466,53027.92
362.2236,52851.17
362.4005,52624.32
362.5775,52392.51
362.7545,52256.34
362.9314,52147.33
363.1083,52294.84
363.2852,52760.4
363.462,52577.97
363.6389,52420.83
363.8157,52193.71
363.9925,51941.8
364.1693,51762.0
364.346,51622.69
364.5228,51748.59
364.6996,51939.08
364.8762,51953.37
365.0529,52011.37
365.2296,52179.57
365.4062,51952.91
365.5829,51915.85
365.7595,51937.52
365.9361,51752.31
366.1126,51855.43
366.2892,53092.15
366.4657,54377.16
366.6422,54302.36
366.8186,53803.69
366.9951,53536.49
367.1716,53036.49
367.348,53986.26
367.5244,53785.37
367.7008,53064.94
367.8772,52458.38
368.0535,53012.11
368.2298,54611.49
368.4061,55390.88
368.5824,54299.26
368.7586,53892.79
368.9349,53263.61
369.1111,52095.98
369.2873,51440.03
369.4635,51345.96
369.6396,51137.42
369.8158,51230.34
369.9919,51978.81
370.168,52978.08
370.3441,52510.4
370.5202,51765.42
370.6962,51212.59
370.8722,50885.87
371.0482,50702.42
371.2242,50876.1
371.4002,51347.84
371.5761,51339.17
371.752,51126.47
371.9279,51233.38
372.1038,51285.47
372.2796,51062.88
372.4555,51029.38
372.6313,50960.49
372.8071,50726.4
372.9829,50739.53
373.1586,51119.63
373.3344,50888.09
373.5101,50624.81
373.6858,50563.78
373.8615,50417.13
374.0371,50638.49
374.2127,50920.0
374.3884,50583.31
374.564,50430.83
374.7395,50369.16
374.9151,50402.29
375.0906,51161.55
375.2661,51359.68
375.4416,50932.08
375.6171,51050.93
375.7925,51201.68
375.968,51165.31
376.1434,50928.18
376.3188,50965.84
376.4941,51001.13
376.6695,51051.8
376.8448,51242.56
377.0201,51514.63
377.1954,51631.35
377.3707,51510.4
377.5459,51919.83
377.7212,52649.58
377.8964,53575.84
378.0715,53534.92
378.2467,53313.56
378.4218,52708.67
378.597,52044.45
378.7721,51966.15
378.9472,52264.48
379.1222,53944.37
379.2973,53939.09
379.4723,55044.6
379.6473,57937.96
379.8223,57640.97
379.9972,55704.35
380.1722,55044.61
380.3471,54676.92
380.522,52985.59
380.6969,52427.66
380.8717,52573.03
381.0466,52088.6
381.2214,52885.53
381.3962,52878.79
381.571,52485.37
381.7457,52170.64
381.9204,52359.24
382.0952,52044.54
382.2699,52728.21
382.4445,53229.98
382.6192,53912.51
382.7938,54596.22
382.9685,54952.47
383.1431,54231.21
383.3176,53161.88
383.4922,52858.18
383.6667,53079.47
383.8412,52568.63
384.0157,52393.93
384.1902,52582.04
384.3646,52367.17
384.5391,52693.24
384.7134,53662.63
384.8878,55820.49
385.0622,56189.55
385.2365,54385.85
385.4109,53595.28
385.5852,53508.61
385.7594,55461.26
385.9337,57612.52
386.1079,58999.59
386.2822,60322.25
386.4564,59102.2
386.6306,57427.92
386.8047,58173.15
386.9789,59264.08
387.153,60852.71
387.3271,60235.01
387.5012,58564.31
387.6752,58600.0
387.8492,59782.01
388.0233,58421.61
388.1972,56509.46
388.3712,56319.3
388.5452,56551.72
388.7191,57610.49
388.893,60223.88
389.0669,58311.04
389.2408,54700.65
389.4146,53190.25
389.5884,52241.2
389.7623,52073.98
389.9361,51828.72
390.1098,51636.63
390.2835,51760.78
390.4573,51700.96
390.631,51729.74
390.8047,52064.93
390.9784,52093.18
391.152,51751.47
391.3256,51690.35
391.4992,51527.25
391.6728,51919.04
391.8464,52802.52
392.0199,52517.61
392.1934,51965.12
392.3669,52614.25
392.5403,53337.7
392.7138,54213.58
392.8873,54511.48
393.0607,54046.89
393.2341,54061.75
393.4074,53979.65
393.5808,53374.09
393.7542,53527.45
393.9274,53304.59
394.1007,53259.42
394.274,54521.33
394.4472,55426.86
394.6205,56570.63
394.7937,57424.84
394.9668,57672.35
395.14,56445.61
395.3131,54192.14
395.4863,53277.05
395.6594,53058.3
395.8325,52569.55
396.0055,53210.72
396.1786,53823.17
396.3516,54177.31
396.5246,53068.45
396.6975,52125.31
396.8705,53147.81
397.0434,54156.95
397.2163,53103.0
397.3892,52753.2
397.5621,53535.56
397.735,54577.44
397.9077,55380.32
398.0806,55063.01
398.2534,57066.11
398.4261,56334.93
398.5989,55351.31
398.7716,55522.95
398.9443,57609.9
399.117,59911.99
399.2896,59845.48
399.4623,57108.94
399.6349,56519.9
399.8075,56194.57
399.9801,54110.1
400.1526,52953.0
400.3252,52531.97
400.4977,52834.72
400.6702,52848.86
400.8427,51424.78
401.0151,50913.96
401.1875,50147.12
401.36,50020.62
401.5323,49413.2
401.7047,49176.25
401.877,49594.1
402.0494,50024.22
402.2216,50763.42
402.394,50638.97
402.5662,51338.6
402.7385,53313.46
402.9107,52787.67
403.0829,51560.47
403.2551,50970.97
403.4272,50720.71
403.5994,50479.39
403.7715,50837.56
403.9436,51087.59
404.1156,51113.83
