Timestamp,01/05/2024 09:04:17
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2886.8
218.2508,2952.1
218.442,3012.95
218.6332,3080.66
218.8244,3146.43
219.0156,3218.17
219.2067,3290.92
219.3979,3369.5
219.589,3449.73
219.7801,3528.89
219.9712,3611.44
220.1623,3695.27
220.3533,3786.8
220.5444,3873.79
220.7354,3969.97
220.9264,4062.99
221.1174,4167.06
221.3083,4269.15
221.4993,4364.54
221.6902,4467.4
221.8812,4582.48
222.0721,4698.55
222.263,4810.98
222.4538,4933.1
222.6447,5061.05
222.8355,5188.01
223.0264,5316.94
223.2172,5443.89
223.408,5583.02
223.5987,5724.84
223.7895,5860.98
223.9802,6007.34
224.1709,6155.1
224.3616,6305.9
224.5524,6461.4
224.743,6622.59
224.9337,6771.22
225.1243,6943.35
225.315,7110.12
225.5056,7265.6
225.6962,7433.56
225.8867,7604.68
226.0773,7778.78
226.2678,7955.73
226.4584,8152.82
226.6489,8337.55
226.8394,8521.55
227.0298,8717.24
227.2203,8922.85
227.4108,9131.53
227.6012,9338.72
227.7916,9537.86
227.982,9745.2
228.1723,9954.28
228.3627,10169.2
228.5531,10380.44
228.7434,10598.57
228.9337,10826.47
229.124,11053.16
229.3143,11284.09
229.5045,11541.96
229.6948,11783.75
229.885,12037.96
230.0752,12297.32
230.2654,12551.68
230.4556,12818.43
230.6457,13074.18
230.8358,13323.49
231.026,13584.42
231.2161,13844.96
231.4062,14109.28
231.5963,14373.36
231.7863,14648.09
231.9764,14927.62
232.1664,15221.83
232.3564,15517.37
232.5464,15805.52
232.7364,16109.1
232.9263,16393.52
233.1163,16697.64
233.3062,17010.47
233.4961,17344.48
233.686,17647.11
233.8758,17932.9
234.0657,18226.36
234.2555,18541.39
234.4454,18855.73
234.6352,19171.49
234.825,19483.59
235.0147,19781.05
235.2045,20088.87
235.3942,20397.07
235.5839,20717.43
235.7737,21031.23
235.9633,21336.73
236.153,21666.19
236.3427,21996.86
236.5323,22326.29
236.7219,22629.17
236.9115,22916.7
237.1011,23205.43
237.2907,23535.5
237.4803,23863.4
237.6698,24170.38
237.8593,24497.13
238.0488,24809.11
238.2383,25130.14
238.4278,25440.16
238.6172,25795.65
238.8066,26113.27
238.9961,26433.54
239.1855,26771.03
239.3748,27088.1
239.5642,27392.68
239.7536,27719.43
239.9429,28030.98
240.1322,28323.47
240.3215,28617.34
240.5108,28937.11
240.7001,29264.58
240.8893,29565.77
241.0786,29870.1
241.2677,30165.11
241.457,30497.93
241.6461,30752.79
241.8353,31012.93
242.0244,31279.97
242.2136,31553.83
242.4027,31839.71
242.5918,32103.59
242.7809,32355.68
242.9699,32522.74
243.159,32746.66
243.348,33086.77
243.537,33434.49
243.726,33721.1
243.915,33978.34
244.1039,34204.85
244.2929,34351.7
244.4818,34515.47
244.6707,34772.63
244.8596,35124.56
245.0485,35452.73
245.2373,35768.89
245.4262,36068.6
245.615,36329.34
245.8038,36540.87
245.9926,36800.46
246.1814,36994.19
246.3701,37051.23
246.5589,37163.1
246.7476,37419.8
246.9363,37758.26
247.1249,38044.34
247.3136,38329.38
247.5023,38606.38
247.6909,38880.96
247.8795,39126.99
248.0681,39371.51
248.2567,39615.23
248.4453,39840.0
248.6338,40038.5
248.8224,40090.6
249.0109,40093.69
249.1994,40286.39
249.3878,40568.54
249.5763,40846.31
249.7648,41088.75
249.9532,41330.37
250.1416,41606.25
250.33,41878.02
250.5183,42120.24
250.7067,42304.65
250.8951,42465.83
251.0834,42650.63
251.2717,42817.87
251.46,42970.33
251.6483,43118.27
251.8365,43172.71
252.0247,43171.34
252.213,43354.36
252.4012,43527.13
252.5894,43783.18
252.7775,43944.52
252.9657,44085.38
253.1538,44322.46
253.3419,44494.75
253.53,44607.39
253.7181,44749.05
253.9062,44885.19
254.0942,45000.44
254.2823,45096.99
254.4703,45186.27
254.6583,45287.99
254.8463,45398.71
255.0342,45456.82
255.2222,45517.79
255.4101,45510.14
255.598,45510.39
255.7859,45631.09
255.9738,45800.86
256.1616,45987.86
256.3495,46173.66
256.5373,46313.42
256.7251,46514.2
256.9129,46641.79
257.1006,46750.04
257.2884,46880.4
257.4761,47019.29
257.6638,47092.63
257.8515,47150.11
258.0392,47210.63
258.2269,47272.97
258.4146,47333.29
258.6022,47407.86
258.7898,47427.96
258.9774,47444.9
259.165,47518.83
259.3525,47576.43
259.5401,47631.24
259.7276,47712.17
259.9151,47788.6
260.1026,47862.84
260.2901,47955.57
260.4776,48047.45
260.665,48212.38
260.8524,48341.87
261.0398,48467.04
261.2272,48507.82
261.4146,48514.02
261.6019,48578.47
261.7893,48655.87
261.9766,48713.61
262.1639,48792.45
262.3512,48794.8
262.5384,48801.63
262.7257,48813.46
262.9129,48838.46
263.1001,48847.18
263.2873,48925.88
263.4745,48977.73
263.6617,48890.78
263.8488,48928.25
264.0359,48982.94
264.2231,49011.21
264.4101,49045.53
264.5972,49090.85
264.7842,49116.29
264.9713,49135.95
265.1583,49131.63
265.3453,49166.18
265.5323,49224.94
265.7193,49280.75
265.9062,49357.68
266.0931,49377.04
266.2801,49378.1
266.4669,49428.76
266.6538,49471.12
266.8407,49518.43
267.0276,49483.65
267.2143,49459.34
267.4012,49513.8
267.588,49454.43
267.7747,49451.19
267.9615,49473.55
268.1482,49445.68
268.3349,49455.17
268.5217,49460.3
268.7083,49426.09
268.895,49437.76
269.0817,49496.2
269.2682,49491.94
269.4549,49460.46
269.6415,49380.46
269.8281,49380.72
270.0146,49445.44
270.2012,49468.12
270.3877,49511.0
270.5742,49514.89
270.7607,49505.98
270.9472,49526.81
271.1336,49512.97
271.32,49493.27
271.5065,49482.4
271.6929,49490.93
271.8792,49547.21
272.0656,49562.46
272.252,49590.31
272.4383,49619.14
272.6246,49610.0
272.8109,49615.73
272.9972,49698.01
273.1835,49768.7
273.3697,49796.57
273.5559,49840.66
273.7421,49855.71
273.9283,49868.08
274.1145,49873.49
274.3007,49897.22
274.4868,49932.81
274.6729,50020.46
274.859,50041.71
275.0451,50057.73
275.2311,49976.19
275.4172,50027.43
275.6032,50099.4
275.7892,50168.7
275.9752,50205.84
276.1612,50280.34
276.3472,50261.74
276.5331,50273.95
276.719,50307.98
276.9049,50339.5
277.0908,50322.54
277.2767,50351.31
277.4625,50394.83
277.6484,50401.35
277.8342,50380.22
278.02,50413.18
278.2057,50474.71
278.3915,50554.67
278.5772,50577.16
278.763,50570.9
278.9487,50662.14
279.1343,50739.17
279.32,50769.38
279.5057,50750.6
279.6913,50689.94
279.877,50699.14
280.0625,50738.83
280.2481,50722.32
280.4337,50715.27
280.6192,50813.82
280.8048,50921.89
280.9903,50914.31
281.1758,50901.77
281.3612,50878.59
281.5467,50885.13
281.7321,50990.82
281.9175,51055.19
282.1029,51081.89
282.2884,51126.25
282.4737,51102.16
282.6591,51080.83
282.8444,51117.84
283.0297,51145.24
283.215,51196.07
283.4002,51237.34
283.5855,51224.27
283.7707,51160.37
283.956,51178.67
284.1412,51211.77
284.3264,51303.81
284.5115,51412.27
284.6967,51481.08
284.8818,51476.84
285.0669,51447.5
285.252,51490.43
285.4371,51571.64
285.6222,51566.83
285.8072,51591.78
285.9922,51613.82
286.1772,51696.26
286.3622,51789.88
286.5472,51786.03
286.7321,51762.36
286.9171,51866.64
287.102,51929.69
287.2869,52036.3
287.4717,52172.13
287.6566,52238.57
287.8415,52295.67
288.0263,52335.78
288.2111,52287.89
288.3959,52250.83
288.5806,52310.64
288.7654,52386.29
288.9501,52560.31
289.1348,52651.56
289.3195,52711.13
289.5042,52795.39
289.6889,52918.02
289.8735,52888.65
290.0581,52908.17
290.2428,52897.97
290.4273,52962.28
290.6119,53101.05
290.7965,53151.67
290.981,53231.02
291.1655,53287.89
291.35,53225.7
291.5345,53208.36
291.719,53272.32
291.9034,53358.48
292.0878,53508.04
292.2722,53548.23
292.4566,53578.17
292.641,53668.79
292.8253,53736.61
293.0096,53771.17
293.194,53889.89
293.3783,53957.86
293.5626,54061.69
293.7468,54144.55
293.9311,54210.0
294.1153,54200.48
294.2995,54120.31
294.4837,54099.1
294.6678,54093.49
294.852,54130.06
295.0361,54229.42
295.2202,54324.58
295.4043,54436.94
295.5884,54485.99
295.7725,54546.11
295.9565,54599.28
296.1405,54556.85
296.3246,54584.87
296.5085,54743.78
296.6925,54902.47
296.8764,54974.19
297.0603,55018.6
297.2443,55056.47
297.4282,55059.23
297.612,55062.58
297.7959,55076.08
297.9797,55106.2
298.1635,55100.69
298.3474,55260.76
298.5311,55403.57
298.7149,55398.64
298.8987,55379.68
299.0823,55415.49
299.2661,55393.71
299.4498,55320.34
299.6334,55395.1
299.8171,55490.51
300.0007,55530.05
300.1843,55592.17
300.368,55654.05
300.5515,55688.74
300.7351,55750.19
300.9186,55788.76
301.1021,55800.83
301.2857,55866.62
301.4691,55917.36
301.6526,56022.38
301.8361,56032.58
302.0195,56030.28
302.2029,56085.28
302.3863,56165.38
302.5697,56173.39
302.753,56271.62
302.9364,56389.48
303.1197,56531.22
303.303,56567.56
303.4863,56579.27
303.6696,56509.13
303.8528,56480.4
304.036,56504.57
304.2192,56599.02
304.4024,56641.23
304.5856,56639.08
304.7688,56688.03
304.9519,56769.06
305.135,56817.79
305.3181,56854.4
305.5012,56908.07
305.6842,57000.88
305.8673,57065.23
306.0504,57060.39
306.2333,56989.09
306.4163,57031.94
306.5993,57046.55
306.7822,57131.89
306.9652,57206.4
307.1481,57194.0
307.331,57226.24
307.5139,57245.56
307.6967,57242.91
307.8796,57270.72
308.0624,57308.98
308.2452,57298.27
308.428,57306.46
308.6107,57348.51
308.7935,57358.89
308.9762,57398.69
309.1589,57445.47
309.3416,57479.77
309.5243,57519.0
309.7069,57561.91
309.8896,57560.58
310.0721,57573.32
310.2548,57629.75
310.4373,57680.3
310.6199,57781.93
310.8024,57789.17
310.985,57821.61
311.1674,57785.8
311.3499,57739.17
311.5324,57815.74
311.7148,57933.34
311.8973,57931.69
312.0797,57963.18
312.2621,58011.4
312.4445,58000.3
312.6268,58007.96
312.8091,58066.32
312.9915,58019.46
313.1738,58032.29
313.356,58015.47
313.5383,57992.63
313.7206,58043.94
313.9027,58012.79
314.085,58048.97
314.2672,58093.69
314.4493,58143.14
314.6314,58230.89
314.8136,58294.79
314.9957,58288.84
315.1778,58252.73
315.3598,58282.67
315.5419,58348.52
315.724,58397.85
315.9059,58425.76
316.088,58432.47
316.2699,58522.59
316.4519,58571.4
316.6338,58563.87
316.8157,58467.11
316.9977,58474.16
317.1795,58580.46
317.3614,58668.68
317.5432,58753.15
317.7251,58782.66
317.9069,58682.02
318.0887,58666.53
318.2704,58637.97
318.4522,58693.31
318.6339,58782.79
318.8156,58933.07
318.9973,58932.46
319.179,58995.09
319.3607,59080.89
319.5423,59161.61
319.7239,59162.81
319.9055,59150.9
320.0871,59188.2
320.2687,59212.81
320.4502,59225.58
320.6317,59177.86
320.8132,59232.81
320.9947,59303.9
321.1761,59359.41
321.3576,59387.49
321.5391,59401.2
321.7205,59463.7
321.9019,59500.42
322.0832,59492.43
322.2646,59497.47
322.4459,59515.62
322.6272,59508.85
322.8085,59511.84
322.9898,59538.27
323.1711,59522.24
323.3523,59524.3
323.5335,59500.83
323.7147,59638.87
323.8959,59842.23
324.0771,59946.71
324.2582,59980.87
324.4393,60020.97
324.6204,60087.93
324.8015,60128.54
324.9826,60247.77
325.1637,60407.37
325.3447,60452.98
325.5257,60483.17
325.7067,60475.5
325.8877,60356.65
326.0686,60294.78
326.2496,60354.69
326.4305,60349.61
326.6114,60406.8
326.7922,60456.51
326.9731,60508.18
327.1539,60537.86
327.3347,60585.18
327.5155,60653.91
327.6963,60791.46
327.8771,60876.27
328.0578,60839.38
328.2385,60712.69
328.4193,60686.85
328.5999,60706.75
328.7806,60701.33
328.9613,60757.12
329.1419,60771.34
329.3225,60813.99
329.5031,60798.91
329.6837,60785.41
329.8642,60777.13
330.0447,60778.79
330.2252,60752.32
330.4057,60690.21
330.5862,60661.3
330.7667,60676.63
330.9471,60745.79
331.1275,60936.17
331.3079,61078.25
331.4883,61222.53
331.6687,61269.06
331.849,61186.72
332.0293,61053.12
332.2096,60931.6
332.3899,60891.94
332.5702,60950.75
332.7504,61045.94
332.9306,61165.05
333.1108,61183.44
333.291,61106.21
333.4712,61075.51
333.6514,61115.56
333.8315,61134.56
334.0116,61161.41
334.1917,61247.96
334.3717,61346.74
334.5518,61421.62
334.7318,61401.24
334.9119,61379.16
335.0918,61424.71
335.2718,61490.56
335.4518,61553.27
335.6317,61615.98
335.8116,61695.7
335.9915,61639.53
336.1714,61521.09
336.3513,61469.42
336.5311,61486.55
336.7109,61588.96
336.8907,61633.45
337.0705,61515.11
337.2502,61316.06
337.43,61196.75
337.6097,61095.26
337.7894,61034.61
337.9691,61033.06
338.1488,61096.85
338.3284,61168.89
338.508,61322.41
338.6877,61485.1
338.8672,61566.01
339.0468,61540.41
339.2263,61528.43
339.4059,61893.53
339.5854,62226.93
339.7649,62142.44
339.9443,61966.72
340.1238,61814.35
340.3032,61708.02
340.4826,61662.4
340.662,61540.23
340.8414,61388.76
341.0207,61333.36
341.2001,61322.19
341.3794,61295.57
341.5587,61354.53
341.738,61435.57
341.9172,61487.38
342.0965,61479.75
342.2757,61393.93
342.4549,61200.98
342.6341,61124.04
342.8132,61177.03
342.9923,61360.01
343.1715,61592.24
343.3506,61632.75
343.5296,61498.56
343.7087,61353.46
343.8878,61203.25
344.0668,61117.03
344.2458,61087.98
344.4248,60981.53
344.6037,60897.46
344.7827,60923.95
344.9616,60916.68
345.1405,60914.9
345.3194,60916.72
345.4982,60858.03
345.6771,60778.34
345.8559,60752.34
346.0347,60725.37
346.2135,60695.69
346.3923,60664.91
346.571,60592.77
346.7498,60553.22
346.9285,60613.82
347.1071,60575.91
347.2859,60452.18
347.4645,60445.04
347.6431,60497.59
347.8217,60541.79
348.0003,60465.32
348.1789,60442.69
348.3574,60409.44
348.5359,60327.2
348.7145,60230.25
348.893,60213.77
349.0714,60206.09
349.2499,60106.84
349.4283,59998.95
349.6068,59847.93
349.7852,59795.58
349.9635,59829.65
350.1419,59821.25
350.3202,59791.4
350.4985,59674.61
350.6768,59563.85
350.8551,59498.93
351.0334,59476.7
351.2116,59424.8
351.3898,59399.5
351.568,59325.4
351.7462,59325.18
351.9243,59297.47
352.1025,59186.03
352.2806,59093.09
352.4587,59051.34
352.6368,58974.67
352.8148,58880.1
352.9929,58835.79
353.1709,58889.42
353.3489,58888.64
353.5268,58799.41
353.7048,58708.22
353.8828,58661.53
354.0607,58547.29
354.2386,58547.92
354.4165,58498.89
354.5943,58436.06
354.7722,58418.6
354.95,58503.88
355.1278,58471.35
355.3056,58324.36
355.4833,58133.93
355.6611,57974.08
355.8388,57869.42
356.0165,57822.74
356.1942,57856.41
356.3719,57918.83
356.5495,57844.97
356.7271,57770.03
356.9047,57696.53
357.0823,57692.86
357.2599,57708.95
357.4374,57621.07
357.6149,57489.06
357.7924,57357.01
357.9699,57336.48
358.1474,57235.51
358.3248,57115.01
358.5023,57055.3
358.6797,56912.54
358.8571,56858.86
359.0344,56778.08
359.2118,56711.05
359.3891,56672.46
359.5664,56559.52
359.7437,56552.25
359.9209,56532.12
360.0982,56310.34
360.2754,56143.23
360.4526,56191.65
360.6298,56168.4
360.807,56087.34
360.9841,56082.41
361.1613,56206.76
361.3383,56379.91
361.5154,56390.61
361.6925,56345.37
361.8695,56245.36
362.0466,56025.42
362.2236,55889.01
362.4005,55653.46
362.5775,55451.69
362.7545,55311.62
362.9314,55186.09
363.1083,55335.15
363.2852,55782.23
363.462,55588.61
363.6389,55436.73
363.8157,55208.92
363.9925,54999.29
364.1693,54791.99
364.346,54652.97
364.5228,54760.27
364.6996,54941.03
364.8762,54976.1
365.0529,55031.94
365.2296,55195.9
365.4062,54996.12
365.5829,54969.19
365.7595,55000.47
365.9361,54803.23
366.1126,54976.39
366.2892,56275.62
366.4657,57546.42
366.6422,57404.03
366.8186,56966.95
366.9951,56672.11
367.1716,56250.3
367.348,57201.3
367.5244,56913.16
367.7008,56174.77
367.8772,55567.02
368.0535,56249.47
368.2298,57851.25
368.4061,58524.91
368.5824,57441.29
368.7586,57040.53
368.9349,56366.85
369.1111,55206.2
369.2873,54546.28
369.4635,54455.78
369.6396,54220.77
369.8158,54352.03
369.9919,55154.85
370.168,56131.93
370.3441,55597.54
370.5202,54816.77
370.6962,54264.93
370.8722,53935.1
371.0482,53741.45
371.2242,53968.57
371.4002,54453.41
371.5761,54427.59
371.752,54240.86
371.9279,54309.03
372.1038,54314.07
372.2796,54096.33
372.4555,54086.18
372.6313,54004.94
372.8071,53786.92
372.9829,53832.57
373.1586,54174.46
373.3344,53874.86
373.5101,53596.02
373.6858,53534.53
373.8615,53433.03
374.0371,53718.63
374.2127,53946.79
374.3884,53601.17
374.564,53434.56
374.7395,53344.98
374.9151,53411.5
375.0906,54229.47
375.2661,54412.57
375.4416,54043.09
375.6171,54190.45
375.7925,54306.59
375.968,54253.18
376.1434,54011.42
376.3188,54046.46
376.4941,54099.46
376.6695,54140.67
376.8448,54364.33
377.0201,54651.88
377.1954,54775.29
377.3707,54696.98
377.5459,55150.12
377.7212,55947.72
377.8964,56861.56
378.0715,56817.07
378.2467,56600.7
378.4218,55966.28
378.597,55313.31
378.7721,55177.21
378.9472,55564.67
379.1222,57195.63
379.2973,57214.71
379.4723,58458.88
379.6473,61112.81
379.8223,61194.74
379.9972,59558.3
380.1722,58508.52
380.3471,58002.74
380.522,56314.39
380.6969,55746.3
380.8717,55848.28
381.0466,55418.55
381.2214,56171.8
381.3962,56087.54
381.571,55677.01
381.7457,55381.34
381.9204,55532.89
382.0952,55215.66
382.2699,55940.9
382.4445,56430.38
382.6192,57120.0
382.7938,57832.27
382.9685,58148.13
383.1431,57382.45
383.3176,56293.21
383.4922,56040.58
383.6667,56222.46
383.8412,55678.57
384.0157,55535.13
384.1902,55724.58
384.3646,55550.0
384.5391,55965.81
384.7134,57050.06
384.8878,59231.14
385.0622,59479.76
385.2365,57737.65
385.4109,56933.77
385.5852,56908.77
385.7594,58997.49
385.9337,60873.26
386.1079,62418.14
386.2822,64319.68
386.4564,64528.54
386.6306,63722.49
386.8047,63620.66
386.9789,64391.95
387.153,65517.9
387.3271,65535.0
387.5012,65530.49
387.6752,65524.97
387.8492,65535.0
388.0233,65530.69
388.1972,65267.17
388.3712,64288.55
388.5452,63123.33
388.7191,62887.8
388.893,64392.57
389.0669,63968.95
389.2408,61201.8
389.4146,57617.55
389.5884,55834.65
389.7623,55480.66
389.9361,55122.15
390.1098,54949.28
390.2835,55044.27
390.4573,54973.22
390.631,55007.99
390.8047,55366.25
390.9784,55372.61
391.152,55069.06
391.3256,54999.47
391.4992,54855.89
391.6728,55295.21
391.8464,56114.65
392.0199,55772.91
392.1934,55265.9
392.3669,55961.07
392.5403,56702.32
392.7138,57548.59
392.8873,57728.74
393.0607,57244.1
393.2341,57237.57
393.4074,57069.27
393.5808,56493.45
393.7542,56696.93
393.9274,56444.13
394.1007,56572.74
394.274,57860.52
394.4472,58857.28
394.6205,60009.68
394.7937,60888.23
394.9668,61358.6
395.14,60418.65
395.3131,57895.57
395.4863,56754.98
395.6594,56469.28
395.8325,55987.08
396.0055,56591.0
396.1786,57191.18
396.3516,57436.35
396.5246,56276.03
396.6975,55283.18
396.8705,56426.43
397.0434,57266.16
397.2163,56256.94
397.3892,55975.22
397.5621,56891.46
397.735,58018.45
397.9077,58806.96
398.0806,58609.32
398.2534,60542.95
398.4261,60043.39
398.5989,59095.42
398.7716,59132.83
398.9443,61251.74
399.117,63584.96
399.2896,64762.68
399.4623,63718.15
399.6349,62474.4
399.8075,61103.25
399.9801,58322.86
400.1526,56541.82
400.3252,56104.48
400.4977,56430.09
400.6702,56237.29
400.8427,54860.36
401.0151,54319.32
401.1875,53560.78
401.36,53430.93
401.5323,52756.81
401.7047,52538.77
401.877,52959.92
402.0494,53461.79
402.2216,54192.34
402.394,54048.14
402.5662,54907.98
402.7385,56872.37
402.9107,56302.34
403.0829,55035.39
403.2551,54379.38
403.4272,54194.85
403.5994,53927.28
403.7715,54361.47
403.9436,54573.57
404.1156,54640.46
