Timestamp,01/05/2024 16:17:34
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2777.02
218.2508,2838.61
218.442,2897.58
218.6332,2962.58
218.8244,3023.42
219.0156,3094.39
219.2067,3161.16
219.3979,3230.45
219.589,3307.86
219.7801,3382.68
219.9712,3461.52
220.1623,3539.56
220.3533,3625.43
220.5444,3710.0
220.7354,3800.6
220.9264,3888.83
221.1174,3983.03
221.3083,4084.48
221.4993,4179.52
221.6902,4275.0
221.8812,4382.06
222.0721,4487.73
222.263,4596.38
222.4538,4712.33
222.6447,4824.05
222.8355,4947.08
223.0264,5063.91
223.2172,5182.41
223.408,5314.16
223.5987,5445.96
223.7895,5571.47
223.9802,5708.07
224.1709,5845.73
224.3616,5986.81
224.5524,6129.19
224.743,6278.41
224.9337,6419.08
225.1243,6585.61
225.315,6729.34
225.5056,6879.62
225.6962,7042.16
225.8867,7210.21
226.0773,7370.63
226.2678,7535.74
226.4584,7703.5
226.6489,7876.16
226.8394,8048.0
227.0298,8228.89
227.2203,8414.2
227.4108,8611.41
227.6012,8799.67
227.7916,8981.61
227.982,9181.0
228.1723,9369.45
228.3627,9569.79
228.5531,9761.41
228.7434,9962.41
228.9337,10170.13
229.124,10383.85
229.3143,10599.94
229.5045,10830.37
229.6948,11059.06
229.885,11294.29
230.0752,11536.66
230.2654,11770.79
230.4556,12010.79
230.6457,12244.35
230.8358,12479.29
231.026,12715.58
231.2161,12954.68
231.4062,13203.36
231.5963,13436.18
231.7863,13691.6
231.9764,13955.86
232.1664,14220.35
232.3564,14496.92
232.5464,14757.61
232.7364,15033.07
232.9263,15295.23
233.1163,15580.3
233.3062,15865.25
233.4961,16165.6
233.686,16449.14
233.8758,16705.39
234.0657,16966.4
234.2555,17255.85
234.4454,17541.27
234.6352,17839.89
234.825,18125.01
235.0147,18390.19
235.2045,18671.98
235.3942,18953.93
235.5839,19240.78
235.7737,19524.96
235.9633,19806.1
236.153,20114.54
236.3427,20416.9
236.5323,20704.21
236.7219,20982.13
236.9115,21240.14
237.1011,21506.8
237.2907,21805.32
237.4803,22104.88
237.6698,22380.04
237.8593,22667.54
238.0488,22950.56
238.2383,23241.08
238.4278,23521.65
238.6172,23830.12
238.8066,24119.99
238.9961,24413.6
239.1855,24722.49
239.3748,24996.47
239.5642,25272.27
239.7536,25568.01
239.9429,25850.1
240.1322,26106.22
240.3215,26380.34
240.5108,26662.65
240.7001,26953.8
240.8893,27229.68
241.0786,27495.01
241.2677,27766.45
241.457,28058.5
241.6461,28289.54
241.8353,28522.69
242.0244,28769.53
242.2136,29007.77
242.4027,29264.63
242.5918,29504.45
242.7809,29729.73
242.9699,29859.62
243.159,30045.26
243.348,30344.39
243.537,30657.2
243.726,30911.31
243.915,31138.94
244.1039,31346.01
244.2929,31482.83
244.4818,31595.88
244.6707,31827.02
244.8596,32139.03
245.0485,32430.37
245.2373,32706.18
245.4262,32957.45
245.615,33191.54
245.8038,33377.25
245.9926,33611.91
246.1814,33791.03
246.3701,33815.51
246.5589,33900.28
246.7476,34128.97
246.9363,34439.24
247.1249,34698.48
247.3136,34949.14
247.5023,35162.95
247.6909,35417.78
247.8795,35630.15
248.0681,35845.08
248.2567,36058.65
248.4453,36253.0
248.6338,36429.85
248.8224,36479.96
249.0109,36443.68
249.1994,36604.44
249.3878,36872.88
249.5763,37111.13
249.7648,37319.29
249.9532,37529.95
250.1416,37778.47
250.33,38006.08
250.5183,38221.15
250.7067,38387.51
250.8951,38528.92
251.0834,38674.15
251.2717,38820.47
251.46,38944.2
251.6483,39076.2
251.8365,39119.28
252.0247,39088.16
252.213,39249.59
252.4012,39414.98
252.5894,39635.41
252.7775,39787.32
252.9657,39917.36
253.1538,40099.11
253.3419,40236.69
253.53,40329.36
253.7181,40454.36
253.9062,40560.46
254.0942,40658.6
254.2823,40738.8
254.4703,40815.33
254.6583,40905.94
254.8463,41001.16
255.0342,41039.27
255.2222,41075.6
255.4101,41061.63
255.598,41042.03
255.7859,41153.92
255.9738,41313.26
256.1616,41454.52
256.3495,41617.12
256.5373,41739.8
256.7251,41910.27
256.9129,42019.21
257.1006,42105.4
257.2884,42214.71
257.4761,42351.01
257.6638,42420.28
257.8515,42451.47
258.0392,42501.84
258.2269,42545.31
258.4146,42597.22
258.6022,42642.65
258.7898,42651.46
258.9774,42690.67
259.165,42745.27
259.3525,42789.15
259.5401,42817.73
259.7276,42890.17
259.9151,42956.11
260.1026,42998.31
260.2901,43074.48
260.4776,43151.35
260.665,43280.32
260.8524,43388.44
261.0398,43496.74
261.2272,43543.63
261.4146,43530.47
261.6019,43591.7
261.7893,43648.08
261.9766,43684.31
262.1639,43741.74
262.3512,43731.38
262.5384,43733.41
262.7257,43742.43
262.9129,43756.06
263.1001,43783.03
263.2873,43857.97
263.4745,43887.5
263.6617,43825.92
263.8488,43841.34
264.0359,43880.84
264.2231,43892.19
264.4101,43918.5
264.5972,43960.05
264.7842,43991.81
264.9713,44008.54
265.1583,43993.34
265.3453,44015.07
265.5323,44047.12
265.7193,44088.62
265.9062,44146.43
266.0931,44168.48
266.2801,44148.57
266.4669,44211.26
266.6538,44250.02
266.8407,44293.95
267.0276,44272.88
267.2143,44260.03
267.4012,44284.39
267.588,44225.06
267.7747,44232.82
267.9615,44249.87
268.1482,44236.25
268.3349,44256.31
268.5217,44254.17
268.7083,44206.76
268.895,44203.03
269.0817,44238.98
269.2682,44228.32
269.4549,44183.8
269.6415,44100.57
269.8281,44091.56
270.0146,44133.32
270.2012,44165.86
270.3877,44191.47
270.5742,44184.05
270.7607,44189.0
270.9472,44197.76
271.1336,44190.9
271.32,44169.32
271.5065,44146.44
271.6929,44139.58
271.8792,44176.61
272.0656,44181.23
272.252,44199.14
272.4383,44226.63
272.6246,44218.51
272.8109,44209.78
272.9972,44293.15
273.1835,44354.41
273.3697,44374.87
273.5559,44408.28
273.7421,44423.06
273.9283,44432.25
274.1145,44443.15
274.3007,44451.72
274.4868,44501.75
274.6729,44573.81
274.859,44600.5
275.0451,44623.67
275.2311,44532.04
275.4172,44580.33
275.6032,44630.71
275.7892,44695.44
275.9752,44707.72
276.1612,44768.28
276.3472,44744.1
276.5331,44755.2
276.719,44785.39
276.9049,44798.86
277.0908,44775.57
277.2767,44801.4
277.4625,44838.43
277.6484,44852.18
277.8342,44841.93
278.02,44871.53
278.2057,44934.47
278.3915,45014.65
278.5772,45044.95
278.763,45035.42
278.9487,45097.58
279.1343,45180.3
279.32,45190.8
279.5057,45162.41
279.6913,45091.04
279.877,45099.66
280.0625,45125.84
280.2481,45099.02
280.4337,45080.03
280.6192,45171.78
280.8048,45240.78
280.9903,45244.01
281.1758,45221.83
281.3612,45196.63
281.5467,45210.14
281.7321,45294.09
281.9175,45350.73
282.1029,45358.02
282.2884,45414.19
282.4737,45375.52
282.6591,45354.69
282.8444,45391.22
283.0297,45408.73
283.215,45457.46
283.4002,45481.98
283.5855,45463.94
283.7707,45401.14
283.956,45409.89
284.1412,45426.26
284.3264,45509.06
284.5115,45600.54
284.6967,45660.43
284.8818,45662.48
285.0669,45634.26
285.252,45676.75
285.4371,45728.6
285.6222,45714.05
285.8072,45735.44
285.9922,45754.72
286.1772,45828.69
286.3622,45891.64
286.5472,45886.25
286.7321,45867.48
286.9171,45967.58
287.102,46016.43
287.2869,46110.75
287.4717,46229.98
287.6566,46275.74
287.8415,46321.92
288.0263,46363.43
288.2111,46313.33
288.3959,46272.75
288.5806,46330.49
288.7654,46405.4
288.9501,46552.11
289.1348,46628.16
289.3195,46671.21
289.5042,46738.19
289.6889,46846.92
289.8735,46812.8
290.0581,46834.57
290.2428,46807.27
290.4273,46880.94
290.6119,46981.15
290.7965,47028.34
290.981,47091.08
291.1655,47147.67
291.35,47078.85
291.5345,47054.23
291.719,47117.73
291.9034,47195.06
292.0878,47333.1
292.2722,47380.89
292.4566,47378.41
292.641,47454.74
292.8253,47513.12
293.0096,47536.38
293.194,47621.62
293.3783,47673.44
293.5626,47766.92
293.7468,47841.13
293.9311,47909.72
294.1153,47890.61
294.2995,47820.81
294.4837,47788.96
294.6678,47787.28
294.852,47804.64
295.0361,47898.42
295.2202,47974.85
295.4043,48076.36
295.5884,48125.92
295.7725,48171.04
295.9565,48222.68
296.1405,48183.51
296.3246,48210.49
296.5085,48341.71
296.6925,48463.63
296.8764,48519.51
297.0603,48551.92
297.2443,48580.87
297.4282,48589.2
297.612,48583.89
297.7959,48588.65
297.9797,48630.89
298.1635,48614.74
298.3474,48766.12
298.5311,48880.42
298.7149,48863.61
298.8987,48834.6
299.0823,48863.04
299.2661,48842.12
299.4498,48771.15
299.6334,48837.45
299.8171,48916.73
300.0007,48960.53
300.1843,49014.1
300.368,49054.24
300.5515,49079.52
300.7351,49114.88
300.9186,49151.42
301.1021,49152.58
301.2857,49217.52
301.4691,49264.33
301.6526,49346.54
301.8361,49353.53
302.0195,49376.88
302.2029,49408.38
302.3863,49463.88
302.5697,49476.18
302.753,49555.44
302.9364,49657.1
303.1197,49774.83
303.303,49800.27
303.4863,49795.29
303.6696,49729.07
303.8528,49697.63
304.036,49731.08
304.2192,49812.08
304.4024,49871.68
304.5856,49838.77
304.7688,49888.8
304.9519,49956.44
305.135,49988.52
305.3181,50004.28
305.5012,50045.19
305.6842,50133.96
305.8673,50177.98
306.0504,50168.06
306.2333,50099.94
306.4163,50152.39
306.5993,50151.13
306.7822,50216.55
306.9652,50285.15
307.1481,50271.11
307.331,50278.13
307.5139,50290.91
307.6967,50290.12
307.8796,50307.07
308.0624,50351.93
308.2452,50325.04
308.428,50330.79
308.6107,50381.47
308.7935,50383.28
308.9762,50401.64
309.1589,50432.56
309.3416,50462.06
309.5243,50478.14
309.7069,50511.66
309.8896,50509.62
310.0721,50527.12
310.2548,50577.79
310.4373,50603.45
310.6199,50701.12
310.8024,50709.63
310.985,50741.12
311.1674,50703.77
311.3499,50644.61
311.5324,50688.03
311.7148,50815.06
311.8973,50807.54
312.0797,50828.22
312.2621,50880.57
312.4445,50868.05
312.6268,50851.33
312.8091,50916.11
312.9915,50872.98
313.1738,50881.96
313.356,50860.8
313.5383,50828.77
313.7206,50859.75
313.9027,50828.51
314.085,50852.49
314.2672,50887.02
314.4493,50933.36
314.6314,50995.05
314.8136,51059.1
314.9957,51034.76
315.1778,50989.76
315.3598,51023.4
315.5419,51081.42
315.724,51121.1
315.9059,51131.38
316.088,51135.37
316.2699,51210.62
316.4519,51263.13
316.6338,51230.68
316.8157,51129.22
316.9977,51153.02
317.1795,51249.68
317.3614,51325.28
317.5432,51398.35
317.7251,51414.69
317.9069,51315.05
318.0887,51310.6
318.2704,51281.2
318.4522,51309.11
318.6339,51388.55
318.8156,51516.76
318.9973,51502.86
319.179,51561.41
319.3607,51642.16
319.5423,51703.72
319.7239,51702.35
319.9055,51687.79
320.0871,51715.79
320.2687,51735.42
320.4502,51744.51
320.6317,51670.12
320.8132,51740.42
320.9947,51803.09
321.1761,51853.28
321.3576,51873.75
321.5391,51868.9
321.7205,51920.11
321.9019,51953.03
322.0832,51942.96
322.2646,51930.06
322.4459,51942.66
322.6272,51936.62
322.8085,51931.58
322.9898,51954.49
323.1711,51939.48
323.3523,51922.0
323.5335,51901.92
323.7147,52025.66
323.8959,52198.7
324.0771,52270.13
324.2582,52269.84
324.4393,52310.58
324.6204,52364.97
324.8015,52399.33
324.9826,52486.78
325.1637,52622.61
325.3447,52613.31
325.5257,52615.77
325.7067,52601.0
325.8877,52468.91
326.0686,52419.79
326.2496,52482.29
326.4305,52480.48
326.6114,52524.71
326.7922,52575.1
326.9731,52614.77
327.1539,52617.86
327.3347,52655.93
327.5155,52721.31
327.6963,52835.87
327.8771,52866.22
328.0578,52773.01
328.2385,52650.83
328.4193,52669.44
328.5999,52689.55
328.7806,52676.65
328.9613,52718.36
329.1419,52722.16
329.3225,52756.79
329.5031,52737.68
329.6837,52718.62
329.8642,52699.87
330.0447,52687.43
330.2252,52663.67
330.4057,52605.63
330.5862,52605.97
330.7667,52635.48
330.9471,52705.91
331.1275,52829.2
331.3079,52899.89
331.4883,53015.1
331.6687,52993.19
331.849,52848.89
332.0293,52752.69
332.2096,52689.95
332.3899,52707.89
332.5702,52785.75
332.7504,52873.22
332.9306,52947.6
333.1108,52897.06
333.291,52809.78
333.4712,52811.73
333.6514,52860.38
333.8315,52859.4
334.0116,52861.82
334.1917,52932.95
334.3717,53000.78
334.5518,53037.14
334.7318,52976.86
334.9119,52951.05
335.0918,53000.54
335.2718,53036.89
335.4518,53060.94
335.6317,53109.13
335.8116,53166.65
335.9915,53089.54
336.1714,52970.39
336.3513,52962.24
336.5311,52997.18
336.7109,53086.84
336.8907,53103.52
337.0705,52941.42
337.2502,52776.56
337.43,52732.93
337.6097,52666.88
337.7894,52667.27
337.9691,52699.81
338.1488,52755.97
338.3284,52821.88
338.508,52931.54
338.6877,53047.94
338.8672,53040.16
339.0468,52969.96
339.2263,52935.23
339.4059,53306.22
339.5854,53585.15
339.7649,53191.22
339.9443,53024.08
340.1238,52943.59
340.3032,52938.26
340.4826,52954.93
340.662,52843.01
340.8414,52751.32
341.0207,52770.24
341.2001,52796.4
341.3794,52782.22
341.5587,52849.45
341.738,52897.97
341.9172,52909.35
342.0965,52888.35
342.2757,52784.62
342.4549,52598.6
342.6341,52621.27
342.8132,52679.12
342.9923,52867.78
343.1715,53047.34
343.3506,52999.19
343.5296,52773.91
343.7087,52695.6
343.8878,52617.87
344.0668,52609.67
344.2458,52605.07
344.4248,52498.32
344.6037,52472.88
344.7827,52524.81
344.9616,52493.72
345.1405,52503.5
345.3194,52503.94
345.4982,52431.32
345.6771,52369.42
345.8559,52355.43
346.0347,52342.03
346.2135,52313.27
346.3923,52289.41
346.571,52238.18
346.7498,52210.84
346.9285,52282.8
347.1071,52223.73
347.2859,52115.84
347.4645,52144.77
347.6431,52195.89
347.8217,52217.66
348.0003,52127.51
348.1789,52118.1
348.3574,52100.91
348.5359,52021.81
348.7145,51939.98
348.893,51965.84
349.0714,51965.44
349.2499,51841.96
349.4283,51753.05
349.6068,51643.27
349.7852,51599.69
349.9635,51651.65
350.1419,51627.9
350.3202,51579.17
350.4985,51483.76
350.6768,51389.49
350.8551,51333.8
351.0334,51305.6
351.2116,51260.9
351.3898,51260.65
351.568,51192.09
351.7462,51193.13
351.9243,51153.3
352.1025,51062.41
352.2806,50971.72
352.4587,50940.93
352.6368,50877.99
352.8148,50783.37
352.9929,50739.12
353.1709,50783.84
353.3489,50775.51
353.5268,50692.75
353.7048,50617.47
353.8828,50570.93
354.0607,50478.13
354.2386,50470.95
354.4165,50431.48
354.5943,50360.82
354.7722,50358.36
354.95,50432.8
355.1278,50408.58
355.3056,50282.78
355.4833,50103.53
355.6611,49949.03
355.8388,49839.72
356.0165,49798.86
356.1942,49843.54
356.3719,49906.61
356.5495,49849.29
356.7271,49785.76
356.9047,49722.0
357.0823,49714.31
357.2599,49735.63
357.4374,49658.91
357.6149,49526.01
357.7924,49390.82
357.9699,49381.43
358.1474,49302.88
358.3248,49184.58
358.5023,49138.35
358.6797,49003.06
358.8571,48932.54
359.0344,48872.77
359.2118,48788.37
359.3891,48789.31
359.5664,48671.22
359.7437,48639.19
359.9209,48612.91
360.0982,48446.13
360.2754,48269.9
360.4526,48340.4
360.6298,48307.12
360.807,48238.47
360.9841,48225.01
361.1613,48300.49
361.3383,48534.1
361.5154,48486.68
361.6925,48484.54
361.8695,48368.44
362.0466,48187.31
362.2236,48023.29
362.4005,47842.49
362.5775,47635.18
362.7545,47508.73
362.9314,47392.86
363.1083,47470.91
363.2852,47957.61
363.462,47819.01
363.6389,47655.3
363.8157,47453.29
363.9925,47195.0
364.1693,47045.51
364.346,46919.32
364.5228,47006.6
364.6996,47208.2
364.8762,47203.14
365.0529,47262.76
365.2296,47440.99
365.4062,47230.77
365.5829,47194.52
365.7595,47204.25
365.9361,47062.05
366.1126,47062.39
366.2892,48162.94
366.4657,49457.13
366.6422,49543.56
366.8186,48919.42
366.9951,48721.32
367.1716,48101.54
367.348,48991.24
367.5244,49029.22
367.7008,48290.6
367.8772,47677.0
368.0535,47926.22
368.2298,49577.11
368.4061,50515.0
368.5824,49496.07
368.7586,48988.8
368.9349,48455.42
369.1111,47318.17
369.2873,46716.73
369.4635,46649.4
369.6396,46464.32
369.8158,46520.41
369.9919,47200.13
370.168,48212.54
370.3441,47876.74
370.5202,47082.28
370.6962,46508.7
370.8722,46151.67
371.0482,46019.59
371.2242,46202.55
371.4002,46687.79
371.5761,46729.36
371.752,46475.11
371.9279,46552.6
372.1038,46576.62
372.2796,46373.37
372.4555,46352.63
372.6313,46313.37
372.8071,46079.19
372.9829,46064.17
373.1586,46414.61
373.3344,46256.86
373.5101,45953.69
373.6858,45898.8
373.8615,45750.38
374.0371,45952.49
374.2127,46294.71
374.3884,45983.56
374.564,45796.05
374.7395,45715.13
374.9151,45690.79
375.0906,46392.96
375.2661,46793.93
375.4416,46316.46
375.6171,46408.79
375.7925,46503.61
375.968,46488.91
376.1434,46286.61
376.3188,46303.75
376.4941,46315.66
376.6695,46367.38
376.8448,46548.08
377.0201,46808.36
377.1954,46988.78
377.3707,46809.89
377.5459,47165.13
377.7212,47814.59
377.8964,48771.15
378.0715,48818.73
378.2467,48566.48
378.4218,48023.26
378.597,47253.57
378.7721,47194.58
378.9472,47310.46
379.1222,49019.27
379.2973,49069.44
379.4723,49844.07
379.6473,52596.37
379.8223,52677.65
379.9972,50744.3
380.1722,49948.8
380.3471,49726.82
380.522,48114.71
380.6969,47537.45
380.8717,47806.0
381.0466,47316.94
381.2214,48037.57
381.3962,48166.84
381.571,47702.18
381.7457,47395.06
381.9204,47551.72
382.0952,47215.94
382.2699,47801.71
382.4445,48316.73
382.6192,48908.68
382.7938,49532.73
382.9685,49976.97
383.1431,49356.89
383.3176,48263.19
383.4922,47838.61
383.6667,48132.26
383.8412,47708.81
384.0157,47498.22
384.1902,47737.73
384.3646,47572.94
384.5391,47770.77
384.7134,48666.07
384.8878,50658.71
385.0622,51371.31
385.2365,49615.67
385.4109,48667.31
385.5852,48418.19
385.7594,50017.01
385.9337,52396.98
386.1079,53690.65
386.2822,55107.32
386.4564,53963.18
386.6306,52003.35
386.8047,52714.44
386.9789,53717.74
387.153,55483.17
387.3271,54952.49
387.5012,53002.3
387.6752,53124.98
387.8492,54313.87
388.0233,53312.83
388.1972,51323.57
388.3712,51118.87
388.5452,51208.87
388.7191,52132.41
388.893,55005.66
389.0669,53428.35
389.2408,49845.92
389.4146,48291.86
389.5884,47243.17
389.7623,47194.83
389.9361,47213.99
390.1098,47017.18
390.2835,47139.84
390.4573,47047.28
390.631,47049.33
390.8047,47381.74
390.9784,47522.5
391.152,47156.64
391.3256,47122.7
391.4992,46951.62
391.6728,47217.89
391.8464,48163.71
392.0199,47936.83
392.1934,47315.51
392.3669,47810.19
392.5403,48505.1
392.7138,49300.02
392.8873,49747.1
393.0607,49200.76
393.2341,49060.63
393.4074,49058.06
393.5808,48433.64
393.7542,48577.29
393.9274,48570.89
394.1007,48287.42
394.274,49634.55
394.4472,50369.7
394.6205,51501.93
394.7937,52426.22
394.9668,52678.11
395.14,51727.93
395.3131,49470.75
395.4863,48420.71
395.6594,48285.22
395.8325,47841.89
396.0055,48539.77
396.1786,49023.52
396.3516,49525.72
396.5246,48437.59
396.6975,47373.38
396.8705,48026.62
397.0434,49360.08
397.2163,48369.76
397.3892,47996.1
397.5621,48689.6
397.735,49666.57
397.9077,50636.03
398.0806,50352.19
398.2534,52035.87
398.4261,51764.38
398.5989,50459.69
398.7716,50788.7
398.9443,52283.06
399.117,54921.07
399.2896,55112.7
399.4623,52308.58
399.6349,51507.79
399.8075,51442.49
399.9801,49405.52
400.1526,48465.37
400.3252,48067.78
400.4977,48139.13
400.6702,48537.51
400.8427,47095.9
401.0151,46664.68
401.1875,45909.95
401.36,45754.64
401.5323,45354.63
401.7047,45034.45
401.877,45454.99
402.0494,45816.11
402.2216,46582.25
402.394,46518.44
402.5662,46904.62
402.7385,49007.47
402.9107,48627.92
403.0829,47317.57
403.2551,46790.99
403.4272,46335.92
403.5994,46213.48
403.7715,46588.56
403.9436,46991.58
404.1156,46931.66
