Timestamp,01/05/2024 20:10:47
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2819.37
218.2508,2884.49
218.442,2942.54
218.6332,3008.72
218.8244,3071.86
219.0156,3144.86
219.2067,3209.7
219.3979,3286.46
219.589,3362.22
219.7801,3439.55
219.9712,3517.98
220.1623,3597.6
220.3533,3686.86
220.5444,3777.82
220.7354,3864.76
220.9264,3956.33
221.1174,4056.49
221.3083,4155.74
221.4993,4253.3
221.6902,4352.36
221.8812,4463.36
222.0721,4569.4
222.263,4681.52
222.4538,4798.2
222.6447,4916.07
222.8355,5040.9
223.0264,5157.97
223.2172,5283.55
223.408,5413.28
223.5987,5547.69
223.7895,5678.67
223.9802,5819.11
224.1709,5961.68
224.3616,6110.63
224.5524,6258.06
224.743,6409.03
224.9337,6550.11
225.1243,6719.57
225.315,6874.08
225.5056,7029.19
225.6962,7195.37
225.8867,7362.43
226.0773,7532.63
226.2678,7701.32
226.4584,7878.58
226.6489,8052.95
226.8394,8226.93
227.0298,8411.52
227.2203,8603.06
227.4108,8809.54
227.6012,9000.51
227.7916,9191.31
227.982,9394.71
228.1723,9589.31
228.3627,9796.37
228.5531,10000.44
228.7434,10204.57
228.9337,10423.29
229.124,10637.87
229.3143,10858.79
229.5045,11099.19
229.6948,11332.13
229.885,11581.83
230.0752,11820.89
230.2654,12065.92
230.4556,12320.11
230.6457,12555.72
230.8358,12806.63
231.026,13055.2
231.2161,13294.08
231.4062,13550.43
231.5963,13792.38
231.7863,14057.65
231.9764,14332.6
232.1664,14605.38
232.3564,14892.56
232.5464,15165.89
232.7364,15446.4
232.9263,15721.76
233.1163,16012.27
233.3062,16312.31
233.4961,16626.31
233.686,16917.82
233.8758,17186.72
234.0657,17453.77
234.2555,17757.03
234.4454,18052.56
234.6352,18359.88
234.825,18649.04
235.0147,18933.52
235.2045,19229.01
235.3942,19519.4
235.5839,19818.67
235.7737,20120.03
235.9633,20406.25
236.153,20719.22
236.3427,21038.05
236.5323,21340.46
236.7219,21628.11
236.9115,21898.34
237.1011,22183.87
237.2907,22485.6
237.4803,22796.54
237.6698,23084.14
237.8593,23384.71
238.0488,23688.23
238.2383,23984.29
238.4278,24281.74
238.6172,24593.38
238.8066,24895.41
238.9961,25206.25
239.1855,25525.0
239.3748,25818.66
239.5642,26109.13
239.7536,26415.59
239.9429,26704.33
240.1322,26973.37
240.3215,27261.89
240.5108,27560.93
240.7001,27874.82
240.8893,28164.09
241.0786,28437.47
241.2677,28715.92
241.457,29032.34
241.6461,29261.99
241.8353,29515.64
242.0244,29767.31
242.2136,30027.49
242.4027,30291.13
242.5918,30541.48
242.7809,30773.07
242.9699,30919.89
243.159,31111.98
243.348,31432.98
243.537,31751.7
243.726,32025.74
243.915,32265.92
244.1039,32489.88
244.2929,32622.84
244.4818,32747.58
244.6707,32999.47
244.8596,33321.01
245.0485,33628.5
245.2373,33924.75
245.4262,34194.19
245.615,34440.85
245.8038,34642.82
245.9926,34878.0
246.1814,35076.74
246.3701,35110.09
246.5589,35199.38
246.7476,35444.18
246.9363,35763.05
247.1249,36034.02
247.3136,36300.15
247.5023,36534.3
247.6909,36795.57
247.8795,37018.59
248.0681,37251.73
248.2567,37482.33
248.4453,37682.69
248.6338,37894.64
248.8224,37936.65
249.0109,37906.38
249.1994,38087.51
249.3878,38352.53
249.5763,38614.78
249.7648,38839.14
249.9532,39065.92
250.1416,39316.34
250.33,39572.13
250.5183,39798.86
250.7067,39967.02
250.8951,40122.06
251.0834,40287.87
251.2717,40438.1
251.46,40582.82
251.6483,40706.95
251.8365,40754.66
252.0247,40737.45
252.213,40901.54
252.4012,41083.42
252.5894,41333.02
252.7775,41484.72
252.9657,41623.6
253.1538,41832.08
253.3419,41973.11
253.53,42071.59
253.7181,42213.54
253.9062,42336.82
254.0942,42441.58
254.2823,42520.84
254.4703,42607.91
254.6583,42706.37
254.8463,42806.25
255.0342,42847.83
255.2222,42905.78
255.4101,42885.52
255.598,42880.44
255.7859,42993.11
255.9738,43160.98
256.1616,43319.26
256.3495,43495.22
256.5373,43628.01
256.7251,43816.32
256.9129,43934.23
257.1006,44030.59
257.2884,44153.65
257.4761,44289.6
257.6638,44369.9
257.8515,44396.12
258.0392,44462.52
258.2269,44512.73
258.4146,44559.94
258.6022,44630.38
258.7898,44634.89
258.9774,44668.25
259.165,44755.49
259.3525,44793.44
259.5401,44819.49
259.7276,44909.45
259.9151,44989.72
260.1026,45040.43
260.2901,45117.62
260.4776,45206.33
260.665,45349.28
260.8524,45467.97
261.0398,45589.91
261.2272,45634.62
261.4146,45641.14
261.6019,45691.95
261.7893,45764.75
261.9766,45809.84
262.1639,45878.4
262.3512,45863.03
262.5384,45873.67
262.7257,45881.74
262.9129,45921.21
263.1001,45930.57
263.2873,46003.75
263.4745,46049.82
263.6617,45985.94
263.8488,46018.47
264.0359,46059.99
264.2231,46084.2
264.4101,46120.45
264.5972,46171.9
264.7842,46194.89
264.9713,46222.77
265.1583,46216.68
265.3453,46240.29
265.5323,46281.33
265.7193,46317.95
265.9062,46392.97
266.0931,46420.51
266.2801,46426.85
266.4669,46479.98
266.6538,46523.8
266.8407,46576.5
267.0276,46560.71
267.2143,46538.55
267.4012,46580.16
267.588,46528.37
267.7747,46523.45
267.9615,46543.62
268.1482,46532.36
268.3349,46567.09
268.5217,46566.52
268.7083,46524.21
268.895,46517.83
269.0817,46565.72
269.2682,46556.28
269.4549,46508.43
269.6415,46435.64
269.8281,46434.15
270.0146,46479.24
270.2012,46508.2
270.3877,46551.98
270.5742,46557.66
270.7607,46552.88
270.9472,46569.39
271.1336,46548.73
271.32,46535.43
271.5065,46518.89
271.6929,46517.27
271.8792,46567.36
272.0656,46579.72
272.252,46609.54
272.4383,46643.49
272.6246,46618.87
272.8109,46626.06
272.9972,46709.55
273.1835,46773.17
273.3697,46811.13
273.5559,46850.35
273.7421,46864.03
273.9283,46876.33
274.1145,46892.4
274.3007,46917.83
274.4868,46964.28
274.6729,47047.89
274.859,47089.03
275.0451,47106.06
275.2311,47029.61
275.4172,47069.59
275.6032,47130.45
275.7892,47192.34
275.9752,47213.8
276.1612,47288.16
276.3472,47258.89
276.5331,47266.71
276.719,47291.33
276.9049,47326.17
277.0908,47317.21
277.2767,47336.74
277.4625,47397.17
277.6484,47404.51
277.8342,47408.97
278.02,47432.23
278.2057,47505.35
278.3915,47596.08
278.5772,47630.7
278.763,47614.86
278.9487,47705.33
279.1343,47781.78
279.32,47798.14
279.5057,47777.05
279.6913,47690.47
279.877,47710.19
280.0625,47728.4
280.2481,47714.58
280.4337,47693.9
280.6192,47786.12
280.8048,47878.73
280.9903,47880.1
281.1758,47858.2
281.3612,47844.12
281.5467,47859.05
281.7321,47947.55
281.9175,48019.26
282.1029,48025.48
282.2884,48079.41
282.4737,48050.36
282.6591,48026.15
282.8444,48071.25
283.0297,48107.33
283.215,48147.9
283.4002,48184.93
283.5855,48167.78
283.7707,48107.9
283.956,48124.79
284.1412,48148.72
284.3264,48230.22
284.5115,48336.28
284.6967,48407.39
284.8818,48411.68
285.0669,48378.26
285.252,48422.42
285.4371,48475.76
285.6222,48483.32
285.8072,48501.71
285.9922,48526.27
286.1772,48606.78
286.3622,48683.41
286.5472,48683.11
286.7321,48669.33
286.9171,48764.95
287.102,48827.87
287.2869,48930.45
287.4717,49069.55
287.6566,49110.42
287.8415,49159.85
288.0263,49198.44
288.2111,49165.88
288.3959,49125.88
288.5806,49181.37
288.7654,49257.19
288.9501,49422.75
289.1348,49507.45
289.3195,49557.33
289.5042,49650.46
289.6889,49752.95
289.8735,49728.43
290.0581,49750.47
290.2428,49725.71
290.4273,49804.31
290.6119,49931.14
290.7965,49973.3
290.981,50051.42
291.1655,50094.15
291.35,50032.96
291.5345,50018.96
291.719,50092.17
291.9034,50163.25
292.0878,50306.54
292.2722,50366.75
292.4566,50385.43
292.641,50453.79
292.8253,50524.44
293.0096,50551.64
293.194,50637.42
293.3783,50709.5
293.5626,50802.96
293.7468,50883.57
293.9311,50971.7
294.1153,50952.4
294.2995,50869.63
294.4837,50849.35
294.6678,50857.71
294.852,50885.36
295.0361,50972.05
295.2202,51061.77
295.4043,51168.86
295.5884,51208.29
295.7725,51275.94
295.9565,51316.1
296.1405,51287.72
296.3246,51324.25
296.5085,51462.14
296.6925,51604.15
296.8764,51655.92
297.0603,51693.88
297.2443,51729.13
297.4282,51725.22
297.612,51732.94
297.7959,51748.94
297.9797,51795.73
298.1635,51790.92
298.3474,51946.8
298.5311,52079.13
298.7149,52059.63
298.8987,52022.44
299.0823,52057.78
299.2661,52036.07
299.4498,51960.68
299.6334,52038.13
299.8171,52133.36
300.0007,52183.93
300.1843,52253.9
300.368,52293.44
300.5515,52316.33
300.7351,52359.45
300.9186,52399.29
301.1021,52409.34
301.2857,52473.47
301.4691,52527.2
301.6526,52618.52
301.8361,52636.27
302.0195,52641.89
302.2029,52680.95
302.3863,52757.28
302.5697,52768.18
302.753,52852.59
302.9364,52972.4
303.1197,53094.17
303.303,53136.13
303.4863,53127.54
303.6696,53059.67
303.8528,53036.33
304.036,53060.21
304.2192,53156.94
304.4024,53210.87
304.5856,53194.59
304.7688,53249.77
304.9519,53324.82
305.135,53364.82
305.3181,53390.52
305.5012,53429.56
305.6842,53519.55
305.8673,53583.52
306.0504,53575.04
306.2333,53509.33
306.4163,53558.67
306.5993,53563.32
306.7822,53637.51
306.9652,53701.21
307.1481,53701.03
307.331,53716.17
307.5139,53733.06
307.6967,53734.91
307.8796,53757.53
308.0624,53798.14
308.2452,53773.87
308.428,53783.36
308.6107,53847.1
308.7935,53852.3
308.9762,53872.43
309.1589,53918.5
309.3416,53950.6
309.5243,53970.73
309.7069,53996.09
309.8896,54001.78
310.0721,54017.79
310.2548,54071.26
310.4373,54116.35
310.6199,54214.09
310.8024,54223.05
310.985,54261.75
311.1674,54213.88
311.3499,54178.1
311.5324,54229.34
311.7148,54348.39
311.8973,54341.47
312.0797,54376.93
312.2621,54423.83
312.4445,54418.69
312.6268,54413.67
312.8091,54470.23
312.9915,54429.41
313.1738,54440.19
313.356,54417.97
313.5383,54394.22
313.7206,54423.96
313.9027,54409.71
314.085,54425.19
314.2672,54470.41
314.4493,54535.53
314.6314,54607.48
314.8136,54668.66
314.9957,54636.43
315.1778,54604.1
315.3598,54643.38
315.5419,54693.54
315.724,54754.43
315.9059,54765.37
316.088,54769.02
316.2699,54852.55
316.4519,54887.24
316.6338,54872.97
316.8157,54777.89
316.9977,54791.71
317.1795,54877.41
317.3614,54971.69
317.5432,55047.28
317.7251,55066.47
317.9069,54978.88
318.0887,54971.21
318.2704,54933.99
318.4522,54966.99
318.6339,55068.41
318.8156,55191.45
318.9973,55179.98
319.179,55257.32
319.3607,55337.43
319.5423,55416.3
319.7239,55416.65
319.9055,55397.3
320.0871,55428.4
320.2687,55452.67
320.4502,55460.48
320.6317,55393.6
320.8132,55452.96
320.9947,55531.55
321.1761,55586.14
321.3576,55607.69
321.5391,55617.18
321.7205,55663.54
321.9019,55701.53
322.0832,55689.41
322.2646,55680.82
322.4459,55691.42
322.6272,55693.46
322.8085,55691.21
322.9898,55730.01
323.1711,55694.07
323.3523,55683.17
323.5335,55661.81
323.7147,55794.44
323.8959,55974.23
324.0771,56046.47
324.2582,56061.88
324.4393,56091.29
324.6204,56159.04
324.8015,56181.61
324.9826,56298.14
325.1637,56422.31
325.3447,56422.39
325.5257,56428.25
325.7067,56405.24
325.8877,56277.94
326.0686,56241.63
326.2496,56301.12
326.4305,56288.88
326.6114,56328.65
326.7922,56382.47
326.9731,56417.59
327.1539,56433.66
327.3347,56485.8
327.5155,56550.86
327.6963,56682.23
327.8771,56725.13
328.0578,56631.12
328.2385,56495.97
328.4193,56512.95
328.5999,56545.86
328.7806,56529.77
328.9613,56559.97
329.1419,56541.02
329.3225,56599.69
329.5031,56565.48
329.6837,56559.92
329.8642,56535.77
330.0447,56532.27
330.2252,56518.83
330.4057,56474.99
330.5862,56466.4
330.7667,56493.85
330.9471,56561.36
331.1275,56722.67
331.3079,56795.9
331.4883,56912.93
331.6687,56877.16
331.849,56728.51
332.0293,56627.69
332.2096,56552.61
332.3899,56584.39
332.5702,56664.09
332.7504,56750.1
332.9306,56855.91
333.1108,56791.16
333.291,56705.22
333.4712,56717.95
333.6514,56787.56
333.8315,56773.97
334.0116,56772.16
334.1917,56857.56
334.3717,56927.38
334.5518,56964.04
334.7318,56880.05
334.9119,56882.53
335.0918,56922.52
335.2718,56974.64
335.4518,57000.01
335.6317,57050.71
335.8116,57114.65
335.9915,57050.57
336.1714,56925.7
336.3513,56906.43
336.5311,56946.02
336.7109,57047.84
336.8907,57079.93
337.0705,56902.66
337.2502,56734.47
337.43,56687.19
337.6097,56616.03
337.7894,56611.16
337.9691,56661.33
338.1488,56724.65
338.3284,56758.53
338.508,56892.0
338.6877,57000.67
338.8672,56996.39
339.0468,56921.42
339.2263,56907.03
339.4059,57314.61
339.5854,57560.42
339.7649,57160.98
339.9443,56984.42
340.1238,56913.24
340.3032,56914.61
340.4826,56933.06
340.662,56821.95
340.8414,56724.33
341.0207,56735.23
341.2001,56776.25
341.3794,56766.13
341.5587,56841.93
341.738,56892.6
341.9172,56884.64
342.0965,56863.11
342.2757,56751.26
342.4549,56570.87
342.6341,56592.95
342.8132,56659.64
342.9923,56864.48
343.1715,57051.93
343.3506,56991.14
343.5296,56760.89
343.7087,56679.57
343.8878,56599.99
344.0668,56602.67
344.2458,56612.36
344.4248,56502.95
344.6037,56461.89
344.7827,56514.09
344.9616,56473.41
345.1405,56480.64
345.3194,56478.32
345.4982,56411.0
345.6771,56345.14
345.8559,56339.79
346.0347,56340.99
346.2135,56300.3
346.3923,56283.25
346.571,56208.32
346.7498,56183.09
346.9285,56260.93
347.1071,56206.19
347.2859,56097.69
347.4645,56152.78
347.6431,56204.35
347.8217,56225.14
348.0003,56110.91
348.1789,56098.86
348.3574,56088.04
348.5359,56012.25
348.7145,55921.15
348.893,55938.81
349.0714,55933.54
349.2499,55823.69
349.4283,55722.82
349.6068,55598.97
349.7852,55561.71
349.9635,55587.73
350.1419,55570.66
350.3202,55518.12
350.4985,55409.81
350.6768,55330.42
350.8551,55266.68
351.0334,55262.82
351.2116,55225.31
351.3898,55215.38
351.568,55136.22
351.7462,55126.29
351.9243,55079.06
352.1025,54988.65
352.2806,54904.01
352.4587,54881.49
352.6368,54808.26
352.8148,54707.17
352.9929,54650.64
353.1709,54698.17
353.3489,54700.66
353.5268,54596.45
353.7048,54513.73
353.8828,54463.33
354.0607,54359.26
354.2386,54370.4
354.4165,54313.07
354.5943,54247.04
354.7722,54228.89
354.95,54314.07
355.1278,54285.58
355.3056,54155.35
355.4833,53981.04
355.6611,53815.65
355.8388,53719.06
356.0165,53676.44
356.1942,53685.56
356.3719,53750.52
356.5495,53717.85
356.7271,53652.46
356.9047,53594.72
357.0823,53589.27
357.2599,53597.49
357.4374,53529.53
357.6149,53371.76
357.7924,53251.13
357.9699,53237.82
358.1474,53166.08
358.3248,53027.4
358.5023,52998.34
358.6797,52848.79
358.8571,52779.34
359.0344,52690.39
359.2118,52594.46
359.3891,52571.53
359.5664,52436.52
359.7437,52418.2
359.9209,52389.59
360.0982,52193.47
360.2754,52044.33
360.4526,52108.44
360.6298,52080.52
360.807,52018.36
360.9841,52012.88
361.1613,52089.03
361.3383,52322.09
361.5154,52267.6
361.6925,52268.95
361.8695,52175.44
362.0466,51979.0
362.2236,51802.27
362.4005,51584.92
362.5775,51346.84
362.7545,51212.89
362.9314,51102.14
363.1083,51232.17
363.2852,51737.05
363.462,51558.08
363.6389,51399.85
363.8157,51158.46
363.9925,50883.48
364.1693,50717.96
364.346,50585.11
364.5228,50691.55
364.6996,50892.71
364.8762,50909.98
365.0529,50970.48
365.2296,51146.13
365.4062,50909.45
365.5829,50871.89
365.7595,50879.94
365.9361,50719.29
366.1126,50746.4
366.2892,51974.07
366.4657,53318.08
366.6422,53324.94
366.8186,52725.05
366.9951,52493.32
367.1716,51872.17
367.348,52848.41
367.5244,52778.65
367.7008,52012.43
367.8772,51388.76
368.0535,51782.43
368.2298,53489.04
368.4061,54404.7
368.5824,53287.87
368.7586,52821.3
368.9349,52196.3
369.1111,50984.74
369.2873,50352.75
369.4635,50281.61
369.6396,50072.41
369.8158,50167.98
369.9919,50900.51
370.168,51964.03
370.3441,51555.25
370.5202,50757.3
370.6962,50161.52
370.8722,49796.9
371.0482,49641.15
371.2242,49828.39
371.4002,50321.53
371.5761,50340.44
371.752,50101.93
371.9279,50206.49
372.1038,50256.01
372.2796,50029.87
372.4555,50001.24
372.6313,49939.3
372.8071,49703.57
372.9829,49686.81
373.1586,50085.12
373.3344,49887.54
373.5101,49601.25
373.6858,49547.18
373.8615,49377.21
374.0371,49594.86
374.2127,49933.22
374.3884,49582.19
374.564,49421.76
374.7395,49337.42
374.9151,49340.76
375.0906,50104.5
375.2661,50418.33
375.4416,49919.43
375.6171,50036.14
375.7925,50163.61
375.968,50153.39
376.1434,49911.46
376.3188,49953.02
376.4941,49955.93
376.6695,50012.98
376.8448,50212.45
377.0201,50487.82
377.1954,50645.23
377.3707,50466.17
377.5459,50839.3
377.7212,51562.22
377.8964,52542.69
378.0715,52543.39
378.2467,52282.83
378.4218,51692.44
378.597,50921.02
378.7721,50889.42
378.9472,51089.92
379.1222,52874.11
379.2973,52889.23
379.4723,53824.29
379.6473,56788.8
379.8223,56676.96
379.9972,54654.31
380.1722,53879.18
380.3471,53576.33
380.522,51845.23
380.6969,51275.14
380.8717,51515.14
381.0466,50985.72
381.2214,51786.08
381.3962,51883.65
381.571,51431.53
381.7457,51107.28
381.9204,51291.24
382.0952,50957.7
382.2699,51602.37
382.4445,52140.66
382.6192,52808.23
382.7938,53475.62
382.9685,53889.64
383.1431,53191.34
383.3176,52074.18
383.4922,51667.08
383.6667,51952.61
383.8412,51490.38
384.0157,51295.54
384.1902,51522.12
384.3646,51281.53
384.5391,51556.17
384.7134,52509.11
384.8878,54668.75
385.0622,55258.06
385.2365,53387.03
385.4109,52461.58
385.5852,52265.12
385.7594,54096.56
385.9337,56502.93
386.1079,57887.06
386.2822,59307.68
386.4564,57976.03
386.6306,56086.8
386.8047,56861.57
386.9789,57949.29
387.153,59756.57
387.3271,59053.58
387.5012,57122.89
387.6752,57269.47
387.8492,58538.44
388.0233,57263.0
388.1972,55289.96
388.3712,55082.43
388.5452,55235.89
388.7191,56261.22
388.893,59223.82
389.0669,57276.76
389.2408,53580.16
389.4146,51994.23
389.5884,50925.11
389.7623,50850.49
389.9361,50790.36
390.1098,50582.4
390.2835,50696.51
390.4573,50612.24
390.631,50638.52
390.8047,50968.8
390.9784,51049.9
391.152,50666.65
391.3256,50611.4
391.4992,50433.89
391.6728,50762.63
391.8464,51738.77
392.0199,51495.6
392.1934,50881.09
392.3669,51467.69
392.5403,52187.24
392.7138,53077.56
392.8873,53499.61
393.0607,52976.66
393.2341,52914.24
393.4074,52883.57
393.5808,52228.98
393.7542,52395.6
393.9274,52268.58
394.1007,52039.52
394.274,53422.53
394.4472,54248.36
394.6205,55419.23
394.7937,56342.87
394.9668,56579.47
395.14,55436.43
395.3131,53067.65
395.4863,52037.46
395.6594,51877.15
395.8325,51383.67
396.0055,52128.9
396.1786,52718.8
396.3516,53203.87
396.5246,52070.14
396.6975,51024.64
396.8705,51902.6
397.0434,53141.61
397.2163,52066.53
397.3892,51657.97
397.5621,52403.9
397.735,53399.57
397.9077,54321.24
398.0806,53972.18
398.2534,55885.93
398.4261,55367.7
398.5989,54123.2
398.7716,54413.78
398.9443,56227.07
399.117,58840.49
399.2896,58867.01
399.4623,55929.54
399.6349,55266.12
399.8075,55072.69
399.9801,52904.24
400.1526,51871.44
400.3252,51444.79
400.4977,51630.26
400.6702,51894.89
400.8427,50384.21
401.0151,49896.87
401.1875,49090.09
401.36,48921.35
401.5323,48429.3
401.7047,48135.72
401.877,48584.37
402.0494,48980.97
402.2216,49766.15
402.394,49667.45
402.5662,50212.7
402.7385,52359.26
402.9107,51862.72
403.0829,50545.94
403.2551,49997.86
403.4272,49603.37
403.5994,49415.58
403.7715,49801.36
403.9436,50134.06
404.1156,50116.69
