Timestamp,01/05/2024 10:40:49
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2926.49
218.2508,2990.94
218.442,3051.85
218.6332,3120.26
218.8244,3190.49
219.0156,3259.52
219.2067,3332.67
219.3979,3408.63
219.589,3489.52
219.7801,3567.53
219.9712,3651.34
220.1623,3736.6
220.3533,3824.77
220.5444,3916.31
220.7354,4011.25
220.9264,4102.88
221.1174,4209.58
221.3083,4314.88
221.4993,4415.92
221.6902,4515.78
221.8812,4629.87
222.0721,4742.57
222.263,4859.52
222.4538,4978.45
222.6447,5099.55
222.8355,5229.87
223.0264,5357.59
223.2172,5484.16
223.408,5619.71
223.5987,5760.33
223.7895,5896.22
223.9802,6046.31
224.1709,6190.32
224.3616,6342.22
224.5524,6495.79
224.743,6653.82
224.9337,6804.64
225.1243,6974.1
225.315,7136.16
225.5056,7295.89
225.6962,7465.32
225.8867,7638.32
226.0773,7808.22
226.2678,7981.22
226.4584,8174.08
226.6489,8356.71
226.8394,8537.18
227.0298,8733.09
227.2203,8936.46
227.4108,9147.53
227.6012,9349.6
227.7916,9542.33
227.982,9752.74
228.1723,9960.29
228.3627,10171.11
228.5531,10382.5
228.7434,10591.89
228.9337,10817.46
229.124,11045.94
229.3143,11280.19
229.5045,11525.64
229.6948,11768.28
229.885,12017.94
230.0752,12277.72
230.2654,12530.12
230.4556,12787.73
230.6457,13030.75
230.8358,13294.02
231.026,13542.52
231.2161,13801.77
231.4062,14065.47
231.5963,14324.17
231.7863,14591.89
231.9764,14875.16
232.1664,15166.44
232.3564,15455.72
232.5464,15740.57
232.7364,16040.6
232.9263,16313.38
233.1163,16624.2
233.3062,16922.66
233.4961,17256.04
233.686,17556.56
233.8758,17832.58
234.0657,18117.5
234.2555,18432.51
234.4454,18741.64
234.6352,19052.27
234.825,19358.9
235.0147,19647.52
235.2045,19953.22
235.3942,20258.21
235.5839,20567.22
235.7737,20873.98
235.9633,21175.45
236.153,21505.09
236.3427,21834.12
236.5323,22150.51
236.7219,22449.93
236.9115,22720.62
237.1011,23003.18
237.2907,23341.61
237.4803,23657.06
237.6698,23959.03
237.8593,24266.57
238.0488,24579.56
238.2383,24903.29
238.4278,25193.85
238.6172,25532.34
238.8066,25843.4
238.9961,26163.56
239.1855,26490.55
239.3748,26803.79
239.5642,27094.44
239.7536,27417.4
239.9429,27717.07
240.1322,27997.89
240.3215,28301.15
240.5108,28605.52
240.7001,28923.63
240.8893,29222.2
241.0786,29508.97
241.2677,29796.25
241.457,30125.0
241.6461,30364.14
241.8353,30628.38
242.0244,30897.84
242.2136,31160.0
242.4027,31435.0
242.5918,31699.22
242.7809,31919.11
242.9699,32087.75
243.159,32289.88
243.348,32617.75
243.537,32967.19
243.726,33239.47
243.915,33485.35
244.1039,33703.95
244.2929,33841.72
244.4818,34001.2
244.6707,34253.16
244.8596,34584.09
245.0485,34892.39
245.2373,35206.03
245.4262,35484.33
245.615,35733.32
245.8038,35945.76
245.9926,36186.07
246.1814,36366.81
246.3701,36412.14
246.5589,36530.32
246.7476,36778.46
246.9363,37100.48
247.1249,37390.9
247.3136,37666.87
247.5023,37918.02
247.6909,38185.53
247.8795,38407.13
248.0681,38652.27
248.2567,38884.32
248.4453,39091.44
248.6338,39287.16
248.8224,39333.14
249.0109,39315.17
249.1994,39504.88
249.3878,39779.28
249.5763,40039.5
249.7648,40276.19
249.9532,40507.92
250.1416,40770.64
250.33,41027.83
250.5183,41261.18
250.7067,41441.24
250.8951,41599.02
251.0834,41769.3
251.2717,41933.97
251.46,42066.03
251.6483,42200.49
251.8365,42250.98
252.0247,42251.33
252.213,42413.05
252.4012,42578.24
252.5894,42829.68
252.7775,42996.23
252.9657,43146.33
253.1538,43346.49
253.3419,43501.74
253.53,43617.19
253.7181,43747.81
253.9062,43857.99
254.0942,43991.96
254.2823,44061.31
254.4703,44140.51
254.6583,44240.93
254.8463,44345.03
255.0342,44390.14
255.2222,44439.2
255.4101,44422.11
255.598,44426.31
255.7859,44538.07
255.9738,44705.01
256.1616,44866.1
256.3495,45053.42
256.5373,45172.95
256.7251,45378.74
256.9129,45496.72
257.1006,45592.27
257.2884,45720.48
257.4761,45854.14
257.6638,45932.2
257.8515,45978.9
258.0392,46034.85
258.2269,46091.59
258.4146,46137.97
258.6022,46205.92
258.7898,46217.32
258.9774,46263.4
259.165,46323.63
259.3525,46367.51
259.5401,46400.69
259.7276,46481.22
259.9151,46550.02
260.1026,46609.84
260.2901,46699.32
260.4776,46786.92
260.665,46936.85
260.8524,47046.6
261.0398,47169.13
261.2272,47221.02
261.4146,47223.14
261.6019,47270.01
261.7893,47331.8
261.9766,47388.97
262.1639,47448.05
262.3512,47444.01
262.5384,47446.76
262.7257,47454.55
262.9129,47492.36
263.1001,47499.91
263.2873,47582.08
263.4745,47615.02
263.6617,47532.09
263.8488,47572.15
264.0359,47614.56
264.2231,47638.9
264.4101,47674.82
264.5972,47720.1
264.7842,47753.06
264.9713,47769.99
265.1583,47760.23
265.3453,47785.96
265.5323,47828.53
265.7193,47868.58
265.9062,47942.54
266.0931,47969.63
266.2801,47961.74
266.4669,48017.82
266.6538,48058.82
266.8407,48108.26
267.0276,48076.29
267.2143,48060.05
267.4012,48105.44
267.588,48042.58
267.7747,48047.07
267.9615,48060.97
268.1482,48051.52
268.3349,48073.69
268.5217,48061.6
268.7083,48020.79
268.895,48018.77
269.0817,48056.44
269.2682,48042.5
269.4549,48009.81
269.6415,47927.03
269.8281,47915.11
270.0146,47968.27
270.2012,47983.79
270.3877,48020.36
270.5742,48023.69
270.7607,48024.44
270.9472,48042.7
271.1336,48022.12
271.32,48001.12
271.5065,47984.92
271.6929,47990.66
271.8792,48031.29
272.0656,48033.64
272.252,48066.54
272.4383,48079.38
272.6246,48071.1
272.8109,48077.19
272.9972,48163.07
273.1835,48230.48
273.3697,48252.19
273.5559,48271.39
273.7421,48297.44
273.9283,48314.63
274.1145,48321.03
274.3007,48342.4
274.4868,48395.81
274.6729,48477.12
274.859,48501.34
275.0451,48523.0
275.2311,48438.13
275.4172,48479.58
275.6032,48531.75
275.7892,48608.69
275.9752,48626.37
276.1612,48681.29
276.3472,48665.95
276.5331,48674.91
276.719,48706.21
276.9049,48728.25
277.0908,48710.2
277.2767,48738.94
277.4625,48780.8
277.6484,48787.73
277.8342,48779.45
278.02,48799.84
278.2057,48881.26
278.3915,48963.93
278.5772,48996.6
278.763,48981.24
278.9487,49068.05
279.1343,49134.34
279.32,49155.87
279.5057,49139.97
279.6913,49055.77
279.877,49056.02
280.0625,49080.18
280.2481,49054.02
280.4337,49046.1
280.6192,49142.47
280.8048,49230.62
280.9903,49223.15
281.1758,49207.06
281.3612,49167.44
281.5467,49186.82
281.7321,49279.86
281.9175,49335.08
282.1029,49356.6
282.2884,49402.2
282.4737,49368.87
282.6591,49352.35
282.8444,49398.98
283.0297,49425.49
283.215,49467.61
283.4002,49498.04
283.5855,49479.45
283.7707,49409.15
283.956,49418.45
284.1412,49455.97
284.3264,49527.58
284.5115,49639.32
284.6967,49711.01
284.8818,49705.55
285.0669,49662.03
285.252,49717.83
285.4371,49767.66
285.6222,49767.21
285.8072,49792.7
285.9922,49808.99
286.1772,49899.75
286.3622,49966.19
286.5472,49961.81
286.7321,49942.63
286.9171,50044.05
287.102,50099.84
287.2869,50196.67
287.4717,50321.67
287.6566,50374.01
287.8415,50434.06
288.0263,50463.5
288.2111,50416.96
288.3959,50388.87
288.5806,50443.93
288.7654,50514.77
288.9501,50676.98
289.1348,50767.06
289.3195,50816.52
289.5042,50901.74
289.6889,51000.78
289.8735,50970.89
290.0581,51003.58
290.2428,50983.96
290.4273,51049.2
290.6119,51167.02
290.7965,51222.11
290.981,51302.24
291.1655,51352.43
291.35,51276.43
291.5345,51258.26
291.719,51320.75
291.9034,51397.36
292.0878,51546.0
292.2722,51594.04
292.4566,51612.58
292.641,51695.17
292.8253,51754.16
293.0096,51788.46
293.194,51883.19
293.3783,51954.55
293.5626,52053.61
293.7468,52117.9
293.9311,52195.53
294.1153,52175.83
294.2995,52097.71
294.4837,52079.62
294.6678,52079.35
294.852,52100.71
295.0361,52195.53
295.2202,52276.56
295.4043,52389.39
295.5884,52430.61
295.7725,52485.64
295.9565,52524.82
296.1405,52488.66
296.3246,52521.13
296.5085,52677.88
296.6925,52823.84
296.8764,52886.85
297.0603,52910.83
297.2443,52943.86
297.4282,52962.29
297.612,52952.81
297.7959,52957.54
297.9797,53003.8
298.1635,53006.65
298.3474,53152.37
298.5311,53276.99
298.7149,53277.48
298.8987,53256.79
299.0823,53273.83
299.2661,53255.08
299.4498,53174.95
299.6334,53239.39
299.8171,53336.42
300.0007,53388.08
300.1843,53447.84
300.368,53489.13
300.5515,53516.65
300.7351,53559.85
300.9186,53600.64
301.1021,53598.45
301.2857,53665.88
301.4691,53728.86
301.6526,53817.26
301.8361,53824.78
302.0195,53834.39
302.2029,53877.41
302.3863,53937.12
302.5697,53945.98
302.753,54043.22
302.9364,54153.05
303.1197,54288.12
303.303,54330.32
303.4863,54315.03
303.6696,54246.42
303.8528,54213.19
304.036,54239.89
304.2192,54330.46
304.4024,54374.76
304.5856,54365.03
304.7688,54422.18
304.9519,54496.5
305.135,54535.08
305.3181,54561.57
305.5012,54612.91
305.6842,54695.8
305.8673,54745.18
306.0504,54749.95
306.2333,54685.25
306.4163,54717.43
306.5993,54729.92
306.7822,54801.45
306.9652,54873.55
307.1481,54863.1
307.331,54885.42
307.5139,54908.54
307.6967,54909.44
307.8796,54925.21
308.0624,54974.95
308.2452,54942.87
308.428,54950.2
308.6107,54998.09
308.7935,54998.18
308.9762,55022.6
309.1589,55067.77
309.3416,55102.42
309.5243,55134.21
309.7069,55163.88
309.8896,55169.64
310.0721,55183.54
310.2548,55242.89
310.4373,55290.49
310.6199,55383.2
310.8024,55404.15
310.985,55427.12
311.1674,55393.28
311.3499,55351.62
311.5324,55407.0
311.7148,55511.67
311.8973,55506.82
312.0797,55550.43
312.2621,55588.39
312.4445,55584.74
312.6268,55577.87
312.8091,55653.42
312.9915,55612.3
313.1738,55621.37
313.356,55596.97
313.5383,55571.14
313.7206,55610.63
313.9027,55585.54
314.085,55622.04
314.2672,55665.37
314.4493,55705.49
314.6314,55782.33
314.8136,55846.87
314.9957,55838.17
315.1778,55807.68
315.3598,55833.04
315.5419,55885.14
315.724,55923.6
315.9059,55939.73
316.088,55945.09
316.2699,56032.13
316.4519,56099.99
316.6338,56092.44
316.8157,55991.21
316.9977,56008.31
317.1795,56117.35
317.3614,56203.7
317.5432,56275.53
317.7251,56294.3
317.9069,56173.46
318.0887,56160.56
318.2704,56130.95
318.4522,56197.25
318.6339,56288.73
318.8156,56443.82
318.9973,56441.46
319.179,56484.38
319.3607,56575.47
319.5423,56630.13
319.7239,56641.9
319.9055,56637.48
320.0871,56665.59
320.2687,56716.21
320.4502,56724.83
320.6317,56675.97
320.8132,56746.64
320.9947,56797.95
321.1761,56826.1
321.3576,56850.96
321.5391,56875.32
321.7205,56922.93
321.9019,56969.45
322.0832,56950.11
322.2646,56939.25
322.4459,56952.58
322.6272,56934.02
322.8085,56929.75
322.9898,56970.43
323.1711,56975.48
323.3523,56963.31
323.5335,56931.13
323.7147,57080.0
323.8959,57275.39
324.0771,57377.17
324.2582,57392.87
324.4393,57429.8
324.6204,57484.03
324.8015,57504.0
324.9826,57607.66
325.1637,57746.58
325.3447,57761.09
325.5257,57796.67
325.7067,57795.19
325.8877,57683.09
326.0686,57655.19
326.2496,57727.33
326.4305,57705.1
326.6114,57773.64
326.7922,57826.05
326.9731,57853.77
327.1539,57847.36
327.3347,57897.05
327.5155,57967.64
327.6963,58076.18
327.8771,58104.29
328.0578,58020.54
328.2385,57892.49
328.4193,57916.56
328.5999,57938.5
328.7806,57913.56
328.9613,58001.65
329.1419,58011.96
329.3225,58084.35
329.5031,58048.59
329.6837,58044.74
329.8642,58033.73
330.0447,58054.43
330.2252,57992.89
330.4057,57920.83
330.5862,57879.31
330.7667,57921.6
330.9471,57995.68
331.1275,58172.14
331.3079,58237.42
331.4883,58345.26
331.6687,58327.01
331.849,58223.04
332.0293,58105.89
332.2096,58023.95
332.3899,58027.89
332.5702,58109.91
332.7504,58193.92
332.9306,58286.09
333.1108,58237.75
333.291,58149.93
333.4712,58137.95
333.6514,58179.65
333.8315,58197.81
334.0116,58212.71
334.1917,58304.56
334.3717,58381.08
334.5518,58432.73
334.7318,58362.75
334.9119,58308.93
335.0918,58384.92
335.2718,58456.46
335.4518,58494.84
335.6317,58550.2
335.8116,58548.3
335.9915,58398.38
336.1714,58276.31
336.3513,58329.76
336.5311,58391.2
336.7109,58470.91
336.8907,58455.06
337.0705,58276.1
337.2502,58094.35
337.43,58108.46
337.6097,58078.3
337.7894,58053.94
337.9691,58065.31
338.1488,58145.82
338.3284,58201.99
338.508,58364.77
338.6877,58482.04
338.8672,58481.97
339.0468,58403.63
339.2263,58364.73
339.4059,58782.2
339.5854,58988.47
339.7649,58667.8
339.9443,58538.46
340.1238,58477.51
340.3032,58445.73
340.4826,58439.07
340.662,58312.95
340.8414,58201.31
341.0207,58233.14
341.2001,58265.1
341.3794,58207.29
341.5587,58292.94
341.738,58367.41
341.9172,58406.87
342.0965,58391.32
342.2757,58236.56
342.4549,58081.93
342.6341,58089.51
342.8132,58200.74
342.9923,58407.02
343.1715,58568.98
343.3506,58469.03
343.5296,58298.3
343.7087,58183.99
343.8878,58059.31
344.0668,57981.2
344.2458,57973.74
344.4248,57886.24
344.6037,57871.66
344.7827,57961.58
344.9616,57979.35
345.1405,57987.35
345.3194,57989.09
345.4982,57948.97
345.6771,57862.23
345.8559,57817.15
346.0347,57787.11
346.2135,57764.06
346.3923,57763.44
346.571,57707.95
346.7498,57713.61
346.9285,57798.9
347.1071,57742.53
347.2859,57583.4
347.4645,57592.76
347.6431,57636.87
347.8217,57696.58
348.0003,57612.25
348.1789,57602.8
348.3574,57567.93
348.5359,57498.36
348.7145,57458.02
348.893,57429.58
349.0714,57404.41
349.2499,57300.44
349.4283,57206.76
349.6068,57057.86
349.7852,57047.84
349.9635,57143.07
350.1419,57143.2
350.3202,57134.76
350.4985,57009.8
350.6768,56917.54
350.8551,56862.59
351.0334,56820.56
351.2116,56751.52
351.3898,56703.23
351.568,56654.23
351.7462,56706.9
351.9243,56669.45
352.1025,56534.29
352.2806,56418.44
352.4587,56349.02
352.6368,56273.32
352.8148,56226.71
352.9929,56200.69
353.1709,56253.14
353.3489,56284.7
353.5268,56214.31
353.7048,56134.43
353.8828,56093.9
354.0607,55984.38
354.2386,55976.8
354.4165,55946.92
354.5943,55887.26
354.7722,55857.29
354.95,55955.58
355.1278,55925.5
355.3056,55748.41
355.4833,55548.92
355.6611,55408.2
355.8388,55282.85
356.0165,55243.55
356.1942,55312.08
356.3719,55346.82
356.5495,55213.87
356.7271,55144.7
356.9047,55020.79
357.0823,55003.58
357.2599,55061.15
357.4374,54998.0
357.6149,54871.34
357.7924,54733.41
357.9699,54659.63
358.1474,54519.5
358.3248,54424.7
358.5023,54337.85
358.6797,54195.58
358.8571,54179.38
359.0344,54177.88
359.2118,54147.64
359.3891,54127.16
359.5664,54063.14
359.7437,54069.42
359.9209,54062.6
360.0982,53854.5
360.2754,53640.42
360.4526,53665.04
360.6298,53616.0
360.807,53501.95
360.9841,53480.41
361.1613,53629.4
361.3383,53812.09
361.5154,53838.76
361.6925,53794.27
361.8695,53626.33
362.0466,53443.98
362.2236,53355.92
362.4005,53152.97
362.5775,53010.22
362.7545,52913.4
362.9314,52756.06
363.1083,52800.38
363.2852,53229.22
363.462,53066.47
363.6389,52950.1
363.8157,52770.54
363.9925,52594.24
364.1693,52400.59
364.346,52227.49
364.5228,52306.36
364.6996,52446.03
364.8762,52461.02
365.0529,52564.01
365.2296,52784.46
365.4062,52613.39
365.5829,52623.03
365.7595,52665.73
365.9361,52509.26
366.1126,52642.79
366.2892,53852.61
366.4657,55083.58
366.6422,54975.13
366.8186,54511.13
366.9951,54221.05
367.1716,53815.22
367.348,54743.97
367.5244,54512.11
367.7008,53754.25
367.8772,53133.61
368.0535,53698.81
368.2298,55281.44
368.4061,56006.49
368.5824,54907.24
368.7586,54513.4
368.9349,53919.97
369.1111,52874.62
369.2873,52235.88
369.4635,52145.56
369.6396,51931.04
369.8158,52083.76
369.9919,52863.93
370.168,53811.99
370.3441,53263.54
370.5202,52435.53
370.6962,51850.2
370.8722,51535.85
371.0482,51406.43
371.2242,51704.69
371.4002,52239.15
371.5761,52226.56
371.752,51997.0
371.9279,51930.32
372.1038,51864.01
372.2796,51679.76
372.4555,51754.07
372.6313,51697.78
372.8071,51493.07
372.9829,51559.69
373.1586,51855.06
373.3344,51455.25
373.5101,51117.52
373.6858,51042.25
373.8615,51041.81
374.0371,51387.18
374.2127,51653.83
374.3884,51246.52
374.564,51028.47
374.7395,50921.64
374.9151,50909.29
375.0906,51777.63
375.2661,52088.91
375.4416,51818.65
375.6171,51966.52
375.7925,51977.53
375.968,51921.24
376.1434,51723.71
376.3188,51732.29
376.4941,51802.51
376.6695,51820.06
376.8448,52062.25
377.0201,52345.66
377.1954,52539.78
377.3707,52490.24
377.5459,52940.24
377.7212,53706.77
377.8964,54639.69
378.0715,54662.7
378.2467,54462.38
378.4218,53884.33
378.597,53135.77
378.7721,52943.93
378.9472,53228.27
379.1222,54854.76
379.2973,54844.84
379.4723,55917.49
379.6473,58691.88
379.8223,58293.9
379.9972,56498.83
380.1722,56012.25
380.3471,55700.54
380.522,54071.06
380.6969,53500.81
380.8717,53673.58
381.0466,53264.46
381.2214,53974.35
381.3962,53809.5
381.571,53352.6
381.7457,53085.3
381.9204,53188.97
382.0952,52811.83
382.2699,53555.93
382.4445,53947.99
382.6192,54540.46
382.7938,55214.5
382.9685,55573.82
383.1431,54832.84
383.3176,53746.01
383.4922,53494.34
383.6667,53714.27
383.8412,53173.96
384.0157,53024.64
384.1902,53333.7
384.3646,53262.47
384.5391,53676.49
384.7134,54728.15
384.8878,56860.59
385.0622,57124.48
385.2365,55430.65
385.4109,54658.66
385.5852,54537.67
385.7594,56454.63
385.9337,58387.38
386.1079,59766.17
386.2822,61224.39
386.4564,60391.84
386.6306,58795.67
386.8047,59283.28
386.9789,60234.47
387.153,61703.88
387.3271,61379.53
387.5012,60116.61
387.6752,59868.53
387.8492,60767.85
388.0233,59666.57
388.1972,57634.9
388.3712,57423.81
388.5452,57641.71
388.7191,58625.52
388.893,61024.75
389.0669,59611.91
389.2408,56073.74
389.4146,54579.55
389.5884,53690.69
389.7623,53599.09
389.9361,53301.7
390.1098,53162.59
390.2835,53222.07
390.4573,53104.3
390.631,53123.2
390.8047,53593.19
390.9784,53696.68
391.152,53462.14
391.3256,53451.39
391.4992,53306.43
391.6728,53673.36
391.8464,54466.32
392.0199,54022.43
392.1934,53455.86
392.3669,54125.81
392.5403,54786.2
392.7138,55488.26
392.8873,55559.96
393.0607,54925.08
393.2341,54770.87
393.4074,54539.81
393.5808,53991.24
393.7542,54297.93
393.9274,54272.07
394.1007,54455.0
394.274,55757.5
394.4472,56741.06
394.6205,58054.89
394.7937,58964.45
394.9668,59321.66
395.14,58227.67
395.3131,56027.95
395.4863,55208.82
395.6594,54917.06
395.8325,54480.1
396.0055,55037.62
396.1786,55381.64
396.3516,55540.47
396.5246,54292.03
396.6975,53105.9
396.8705,53951.09
397.0434,54896.13
397.2163,54043.64
397.3892,53908.97
397.5621,54984.06
397.735,56219.51
397.9077,57235.3
398.0806,57154.35
398.2534,59132.77
398.4261,58434.35
398.5989,57554.9
398.7716,57789.14
398.9443,59914.88
399.117,61993.79
399.2896,62631.73
399.4623,60877.93
399.6349,59400.28
399.8075,58603.4
399.9801,56625.48
400.1526,55532.57
400.3252,55176.5
400.4977,55329.82
400.6702,55205.3
400.8427,53965.78
401.0151,53515.81
401.1875,52824.54
401.36,52744.94
401.5323,52175.54
401.7047,51928.41
401.877,52356.76
402.0494,52870.4
402.2216,53596.03
402.394,53482.94
402.5662,54203.6
402.7385,56192.9
402.9107,55699.15
403.0829,54296.4
403.2551,53612.22
403.4272,53368.6
403.5994,53208.84
403.7715,53743.21
403.9436,54055.89
404.1156,54066.9
