Timestamp,01/05/2024 10:15:40
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2947.84
218.2508,3014.95
218.442,3075.32
218.6332,3145.26
218.8244,3213.8
219.0156,3284.94
219.2067,3359.03
219.3979,3436.45
219.589,3517.9
219.7801,3598.76
219.9712,3683.84
220.1623,3770.97
220.3533,3860.87
220.5444,3949.3
220.7354,4047.82
220.9264,4144.62
221.1174,4246.78
221.3083,4355.71
221.4993,4453.94
221.6902,4560.31
221.8812,4675.26
222.0721,4790.36
222.263,4906.57
222.4538,5028.7
222.6447,5156.66
222.8355,5285.5
223.0264,5413.84
223.2172,5546.12
223.408,5683.32
223.5987,5825.46
223.7895,5961.97
223.9802,6113.35
224.1709,6261.81
224.3616,6413.82
224.5524,6572.22
224.743,6736.25
224.9337,6885.42
225.1243,7060.03
225.315,7222.3
225.5056,7386.3
225.6962,7557.58
225.8867,7732.12
226.0773,7914.42
226.2678,8092.95
226.4584,8275.11
226.6489,8468.8
226.8394,8652.24
227.0298,8853.81
227.2203,9051.84
227.4108,9269.69
227.6012,9473.61
227.7916,9678.98
227.982,9890.59
228.1723,10095.49
228.3627,10320.24
228.5531,10528.89
228.7434,10745.14
228.9337,10977.01
229.124,11208.14
229.3143,11442.64
229.5045,11696.11
229.6948,11941.05
229.885,12194.63
230.0752,12459.42
230.2654,12715.89
230.4556,12980.78
230.6457,13235.48
230.8358,13492.5
231.026,13756.04
231.2161,14013.82
231.4062,14281.82
231.5963,14542.82
231.7863,14820.6
231.9764,15111.58
232.1664,15408.58
232.3564,15707.58
232.5464,15996.08
232.7364,16298.61
232.9263,16582.71
233.1163,16887.58
233.3062,17203.62
233.4961,17536.46
233.686,17850.87
233.8758,18132.36
234.0657,18423.41
234.2555,18741.98
234.4454,19059.88
234.6352,19371.88
234.825,19689.87
235.0147,19985.62
235.2045,20297.5
235.3942,20608.42
235.5839,20924.98
235.7737,21238.7
235.9633,21546.39
236.153,21876.25
236.3427,22220.77
236.5323,22536.18
236.7219,22838.73
236.9115,23122.65
237.1011,23426.1
237.2907,23754.95
237.4803,24088.0
237.6698,24390.5
237.8593,24709.97
238.0488,25031.7
238.2383,25347.61
238.4278,25662.41
238.6172,25994.48
238.8066,26324.22
238.9961,26638.7
239.1855,26980.48
239.3748,27296.54
239.5642,27599.26
239.7536,27927.18
239.9429,28240.66
240.1322,28529.1
240.3215,28838.82
240.5108,29159.11
240.7001,29473.51
240.8893,29782.79
241.0786,30077.72
241.2677,30370.32
241.457,30693.74
241.6461,30955.57
241.8353,31214.58
242.0244,31495.93
242.2136,31764.81
242.4027,32049.39
242.5918,32315.43
242.7809,32555.08
242.9699,32725.45
243.159,32932.09
243.348,33269.13
243.537,33609.13
243.726,33907.27
243.915,34159.61
244.1039,34379.42
244.2929,34529.25
244.4818,34688.75
244.6707,34947.24
244.8596,35291.28
245.0485,35613.67
245.2373,35932.64
245.4262,36214.78
245.615,36481.02
245.8038,36694.15
245.9926,36945.18
246.1814,37141.22
246.3701,37183.78
246.5589,37314.41
246.7476,37557.66
246.9363,37886.97
247.1249,38173.21
247.3136,38462.81
247.5023,38725.97
247.6909,38999.93
247.8795,39242.09
248.0681,39476.84
248.2567,39726.09
248.4453,39938.63
248.6338,40139.05
248.8224,40194.32
249.0109,40176.03
249.1994,40375.06
249.3878,40648.72
249.5763,40927.97
249.7648,41166.13
249.9532,41403.04
250.1416,41687.51
250.33,41939.93
250.5183,42188.62
250.7067,42371.53
250.8951,42543.02
251.0834,42717.23
251.2717,42872.69
251.46,43023.87
251.6483,43161.54
251.8365,43215.42
252.0247,43210.67
252.213,43382.89
252.4012,43562.4
252.5894,43824.1
252.7775,43976.85
252.9657,44131.25
253.1538,44344.56
253.3419,44516.02
253.53,44625.24
253.7181,44770.56
253.9062,44883.04
254.0942,45011.37
254.2823,45103.38
254.4703,45189.81
254.6583,45288.97
254.8463,45404.0
255.0342,45450.26
255.2222,45503.15
255.4101,45494.68
255.598,45494.48
255.7859,45613.83
255.9738,45788.66
256.1616,45953.77
256.3495,46145.86
256.5373,46280.45
256.7251,46482.25
256.9129,46603.48
257.1006,46715.08
257.2884,46836.73
257.4761,46993.74
257.6638,47079.44
257.8515,47116.53
258.0392,47191.38
258.2269,47237.42
258.4146,47287.02
258.6022,47363.94
258.7898,47381.48
258.9774,47414.15
259.165,47474.42
259.3525,47533.69
259.5401,47577.17
259.7276,47666.66
259.9151,47740.38
260.1026,47804.08
260.2901,47896.84
260.4776,47981.58
260.665,48143.44
260.8524,48268.44
261.0398,48388.82
261.2272,48445.17
261.4146,48445.35
261.6019,48502.51
261.7893,48577.61
261.9766,48632.41
262.1639,48707.32
262.3512,48692.06
262.5384,48701.48
262.7257,48718.37
262.9129,48747.45
263.1001,48766.52
263.2873,48846.29
263.4745,48891.18
263.6617,48810.21
263.8488,48843.99
264.0359,48900.58
264.2231,48924.66
264.4101,48956.03
264.5972,49010.71
264.7842,49045.34
264.9713,49050.55
265.1583,49054.79
265.3453,49084.88
265.5323,49142.7
265.7193,49190.85
265.9062,49248.76
266.0931,49291.74
266.2801,49291.42
266.4669,49343.59
266.6538,49387.7
266.8407,49444.33
267.0276,49414.14
267.2143,49380.11
267.4012,49440.04
267.588,49376.66
267.7747,49384.09
267.9615,49397.91
268.1482,49388.85
268.3349,49411.99
268.5217,49409.42
268.7083,49379.61
268.895,49377.81
269.0817,49413.14
269.2682,49410.88
269.4549,49376.18
269.6415,49295.06
269.8281,49294.24
270.0146,49346.98
270.2012,49373.55
270.3877,49409.54
270.5742,49417.67
270.7607,49426.21
270.9472,49425.45
271.1336,49418.68
271.32,49402.36
271.5065,49392.81
271.6929,49396.46
271.8792,49435.0
272.0656,49458.43
272.252,49480.85
272.4383,49505.08
272.6246,49511.88
272.8109,49502.85
272.9972,49604.97
273.1835,49656.68
273.3697,49701.02
273.5559,49730.17
273.7421,49759.43
273.9283,49763.96
274.1145,49782.31
274.3007,49799.94
274.4868,49849.19
274.6729,49934.11
274.859,49974.35
275.0451,49999.15
275.2311,49897.1
275.4172,49950.19
275.6032,50011.65
275.7892,50091.06
275.9752,50114.24
276.1612,50183.3
276.3472,50170.36
276.5331,50170.68
276.719,50206.54
276.9049,50240.41
277.0908,50225.34
277.2767,50248.4
277.4625,50304.0
277.6484,50307.46
277.8342,50302.21
278.02,50329.23
278.2057,50401.4
278.3915,50483.84
278.5772,50517.47
278.763,50506.35
278.9487,50594.56
279.1343,50678.65
279.32,50693.48
279.5057,50674.01
279.6913,50605.42
279.877,50616.12
280.0625,50653.77
280.2481,50627.39
280.4337,50618.58
280.6192,50717.93
280.8048,50823.07
280.9903,50808.96
281.1758,50786.35
281.3612,50759.91
281.5467,50779.27
281.7321,50879.23
281.9175,50933.4
282.1029,50961.19
282.2884,51006.44
282.4737,50978.74
282.6591,50968.35
282.8444,51010.51
283.0297,51042.54
283.215,51089.17
283.4002,51137.77
283.5855,51095.9
283.7707,51036.02
283.956,51065.86
284.1412,51085.46
284.3264,51170.13
284.5115,51281.75
284.6967,51360.08
284.8818,51361.57
285.0669,51319.21
285.252,51370.98
285.4371,51434.6
285.6222,51441.1
285.8072,51450.98
285.9922,51466.58
286.1772,51562.13
286.3622,51657.88
286.5472,51647.74
286.7321,51625.92
286.9171,51737.91
287.102,51795.57
287.2869,51894.5
287.4717,52036.25
287.6566,52095.41
287.8415,52140.34
288.0263,52188.61
288.2111,52139.62
288.3959,52106.63
288.5806,52164.34
288.7654,52236.66
288.9501,52425.18
289.1348,52502.96
289.3195,52564.34
289.5042,52645.25
289.6889,52754.18
289.8735,52731.33
290.0581,52760.93
290.2428,52740.76
290.4273,52820.96
290.6119,52944.13
290.7965,53004.07
290.981,53075.84
291.1655,53126.87
291.35,53065.57
291.5345,53044.65
291.719,53112.86
291.9034,53198.97
292.0878,53348.25
292.2722,53409.95
292.4566,53418.21
292.641,53507.0
292.8253,53575.58
293.0096,53613.43
293.194,53707.33
293.3783,53773.62
293.5626,53881.06
293.7468,53958.73
293.9311,54037.37
294.1153,54025.53
294.2995,53952.57
294.4837,53918.21
294.6678,53927.33
294.852,53948.67
295.0361,54041.8
295.2202,54142.65
295.4043,54253.48
295.5884,54305.1
295.7725,54352.12
295.9565,54394.26
296.1405,54372.79
296.3246,54411.27
296.5085,54564.0
296.6925,54706.34
296.8764,54776.95
297.0603,54810.09
297.2443,54844.07
297.4282,54857.68
297.612,54858.74
297.7959,54869.91
297.9797,54913.32
298.1635,54915.37
298.3474,55075.64
298.5311,55204.22
298.7149,55193.13
298.8987,55163.75
299.0823,55196.64
299.2661,55179.92
299.4498,55098.58
299.6334,55174.62
299.8171,55263.58
300.0007,55320.01
300.1843,55403.48
300.368,55434.86
300.5515,55480.45
300.7351,55515.99
300.9186,55551.06
301.1021,55558.3
301.2857,55637.97
301.4691,55688.06
301.6526,55785.49
301.8361,55800.39
302.0195,55811.43
302.2029,55845.96
302.3863,55928.26
302.5697,55922.32
302.753,56016.89
302.9364,56143.81
303.1197,56278.04
303.303,56322.8
303.4863,56317.46
303.6696,56238.43
303.8528,56216.7
304.036,56243.39
304.2192,56350.83
304.4024,56387.49
304.5856,56380.04
304.7688,56441.67
304.9519,56512.74
305.135,56550.46
305.3181,56590.12
305.5012,56636.08
305.6842,56717.98
305.8673,56786.0
306.0504,56782.04
306.2333,56718.6
306.4163,56758.16
306.5993,56777.53
306.7822,56851.72
306.9652,56927.07
307.1481,56929.43
307.331,56944.54
307.5139,56963.04
307.6967,56959.3
307.8796,56982.1
308.0624,57030.84
308.2452,57012.9
308.428,57013.12
308.6107,57068.49
308.7935,57076.96
308.9762,57091.41
309.1589,57150.47
309.3416,57188.15
309.5243,57210.58
309.7069,57250.7
309.8896,57251.42
310.0721,57267.41
310.2548,57339.0
310.4373,57374.94
310.6199,57481.57
310.8024,57495.13
310.985,57526.1
311.1674,57479.94
311.3499,57443.04
311.5324,57501.75
311.7148,57626.79
311.8973,57614.79
312.0797,57652.37
312.2621,57693.65
312.4445,57693.7
312.6268,57695.1
312.8091,57758.2
312.9915,57704.31
313.1738,57724.71
313.356,57705.2
313.5383,57679.75
313.7206,57732.17
313.9027,57701.77
314.085,57733.11
314.2672,57774.37
314.4493,57831.1
314.6314,57905.32
314.8136,57984.33
314.9957,57965.27
315.1778,57924.55
315.3598,57951.89
315.5419,58021.92
315.724,58071.23
315.9059,58087.16
316.088,58085.38
316.2699,58181.85
316.4519,58248.72
316.6338,58234.73
316.8157,58146.23
316.9977,58153.6
317.1795,58258.35
317.3614,58355.6
317.5432,58437.83
317.7251,58440.67
317.9069,58339.1
318.0887,58329.2
318.2704,58298.78
318.4522,58357.91
318.6339,58453.3
318.8156,58592.94
318.9973,58597.51
319.179,58648.43
319.3607,58735.01
319.5423,58816.45
319.7239,58827.2
319.9055,58813.94
320.0871,58835.1
320.2687,58884.16
320.4502,58896.72
320.6317,58831.51
320.8132,58906.63
320.9947,58965.16
321.1761,59020.88
321.3576,59047.25
321.5391,59058.71
321.7205,59108.23
321.9019,59155.08
322.0832,59144.52
322.2646,59138.59
322.4459,59155.55
322.6272,59146.8
322.8085,59138.99
322.9898,59167.06
323.1711,59162.47
323.3523,59159.88
323.5335,59139.67
323.7147,59283.85
323.8959,59472.94
324.0771,59569.17
324.2582,59598.69
324.4393,59638.3
324.6204,59703.68
324.8015,59740.81
324.9826,59847.75
325.1637,59987.48
325.3447,60037.89
325.5257,60060.71
325.7067,60066.82
325.8877,59947.22
326.0686,59910.34
326.2496,59962.78
326.4305,59959.4
326.6114,60014.94
326.7922,60079.89
326.9731,60119.75
327.1539,60122.73
327.3347,60173.77
327.5155,60247.92
327.6963,60370.69
327.8771,60445.09
328.0578,60387.62
328.2385,60248.24
328.4193,60242.51
328.5999,60268.33
328.7806,60258.56
328.9613,60318.29
329.1419,60330.6
329.3225,60391.93
329.5031,60380.96
329.6837,60361.8
329.8642,60353.07
330.0447,60360.56
330.2252,60325.04
330.4057,60246.4
330.5862,60197.84
330.7667,60221.11
330.9471,60298.58
331.1275,60477.22
331.3079,60602.68
331.4883,60740.85
331.6687,60762.95
331.849,60657.25
332.0293,60538.99
332.2096,60413.49
332.3899,60388.88
332.5702,60467.83
332.7504,60565.58
332.9306,60671.95
333.1108,60665.72
333.291,60590.11
333.4712,60558.41
333.6514,60596.13
333.8315,60605.37
334.0116,60621.72
334.1917,60708.6
334.3717,60798.48
334.5518,60880.08
334.7318,60838.62
334.9119,60798.38
335.0918,60850.47
335.2718,60923.4
335.4518,60970.9
335.6317,61039.25
335.8116,61098.99
335.9915,61006.55
336.1714,60878.34
336.3513,60850.27
336.5311,60880.38
336.7109,60976.69
336.8907,61005.67
337.0705,60865.26
337.2502,60662.0
337.43,60571.0
337.6097,60509.59
337.7894,60469.32
337.9691,60472.04
338.1488,60537.79
338.3284,60623.23
338.508,60771.61
338.6877,60939.86
338.8672,60993.18
339.0468,60945.92
339.2263,60906.68
339.4059,61264.65
339.5854,61570.09
339.7649,61426.66
339.9443,61242.82
340.1238,61102.42
340.3032,61021.18
340.4826,60983.24
340.662,60862.62
340.8414,60725.7
341.0207,60693.37
341.2001,60707.41
341.3794,60687.56
341.5587,60746.29
341.738,60830.23
341.9172,60883.83
342.0965,60875.83
342.2757,60771.26
342.4549,60580.8
342.6341,60535.59
342.8132,60599.76
342.9923,60799.61
343.1715,61016.07
343.3506,61023.99
343.5296,60862.51
343.7087,60720.05
343.8878,60564.87
344.0668,60475.05
344.2458,60432.25
344.4248,60333.93
344.6037,60282.53
344.7827,60338.4
344.9616,60360.02
345.1405,60361.56
345.3194,60363.09
345.4982,60317.97
345.6771,60236.17
345.8559,60186.58
346.0347,60158.35
346.2135,60117.59
346.3923,60100.44
346.571,60039.45
346.7498,60019.3
346.9285,60094.1
347.1071,60058.44
347.2859,59928.77
347.4645,59919.47
347.6431,59963.83
347.8217,60022.23
348.0003,59931.1
348.1789,59911.68
348.3574,59883.39
348.5359,59814.38
348.7145,59736.29
348.893,59726.77
349.0714,59697.69
349.2499,59587.59
349.4283,59486.67
349.6068,59351.24
349.7852,59303.86
349.9635,59374.62
350.1419,59367.26
350.3202,59339.47
350.4985,59225.51
350.6768,59114.67
350.8551,59062.41
351.0334,59027.95
351.2116,58963.29
351.3898,58932.75
351.568,58866.0
351.7462,58894.92
351.9243,58859.7
352.1025,58739.33
352.2806,58632.27
352.4587,58584.65
352.6368,58497.95
352.8148,58420.6
352.9929,58393.92
353.1709,58443.59
353.3489,58455.12
353.5268,58383.13
353.7048,58295.9
353.8828,58256.65
354.0607,58138.03
354.2386,58139.07
354.4165,58091.43
354.5943,58030.71
354.7722,57994.78
354.95,58095.22
355.1278,58065.02
355.3056,57902.48
355.4833,57707.1
355.6611,57552.23
355.8388,57436.64
356.0165,57398.27
356.1942,57445.99
356.3719,57493.0
356.5495,57396.02
356.7271,57318.5
356.9047,57216.71
357.0823,57214.46
357.2599,57249.47
357.4374,57175.38
357.6149,57029.06
357.7924,56900.68
357.9699,56851.5
358.1474,56740.72
358.3248,56628.87
358.5023,56553.96
358.6797,56407.85
358.8571,56364.0
359.0344,56321.78
359.2118,56266.66
359.3891,56232.34
359.5664,56147.44
359.7437,56143.91
359.9209,56129.89
360.0982,55916.18
360.2754,55736.73
360.4526,55760.87
360.6298,55726.31
360.807,55617.13
360.9841,55621.41
361.1613,55745.79
361.3383,55933.59
361.5154,55941.71
361.6925,55898.22
361.8695,55778.73
362.0466,55578.79
362.2236,55451.7
362.4005,55221.71
362.5775,55049.64
362.7545,54923.93
362.9314,54778.93
363.1083,54887.53
363.2852,55335.13
363.462,55150.02
363.6389,55012.4
363.8157,54804.58
363.9925,54593.53
364.1693,54394.74
364.346,54239.29
364.5228,54339.78
364.6996,54501.06
364.8762,54525.98
365.0529,54609.16
365.2296,54804.53
365.4062,54607.49
365.5829,54586.81
365.7595,54624.85
365.9361,54438.56
366.1126,54595.24
366.2892,55864.49
366.4657,57141.28
366.6422,57024.74
366.8186,56551.7
366.9951,56253.56
367.1716,55826.01
367.348,56784.58
367.5244,56534.94
367.7008,55783.83
367.8772,55147.03
368.0535,55776.89
368.2298,57387.92
368.4061,58123.23
368.5824,57007.19
368.7586,56606.38
368.9349,55968.57
369.1111,54829.82
369.2873,54171.13
369.4635,54070.99
369.6396,53848.14
369.8158,53982.95
369.9919,54785.02
370.168,55768.05
370.3441,55235.87
370.5202,54429.49
370.6962,53847.97
370.8722,53502.83
371.0482,53339.36
371.2242,53591.61
371.4002,54107.31
371.5761,54086.32
371.752,53872.75
371.9279,53888.04
372.1038,53872.15
372.2796,53661.6
372.4555,53688.92
372.6313,53619.19
372.8071,53399.43
372.9829,53455.97
373.1586,53782.98
373.3344,53455.95
373.5101,53127.71
373.6858,53055.7
373.8615,52994.94
374.0371,53298.12
374.2127,53557.14
374.3884,53186.46
374.564,52996.63
374.7395,52898.83
374.9151,52920.21
375.0906,53775.85
375.2661,54030.12
375.4416,53675.68
375.6171,53821.94
375.7925,53902.06
375.968,53837.23
376.1434,53624.52
376.3188,53644.84
376.4941,53702.11
376.6695,53739.44
376.8448,53968.03
377.0201,54257.28
377.1954,54404.25
377.3707,54345.26
377.5459,54792.95
377.7212,55573.84
377.8964,56526.16
378.0715,56513.74
378.2467,56292.28
378.4218,55666.61
378.597,54955.12
378.7721,54795.89
378.9472,55145.14
379.1222,56803.43
379.2973,56813.79
379.4723,57980.09
379.6473,60700.66
379.8223,60644.28
379.9972,58891.06
380.1722,58016.62
380.3471,57620.61
380.522,55931.69
380.6969,55366.1
380.8717,55494.38
381.0466,55057.83
381.2214,55816.52
381.3962,55711.54
381.571,55278.06
381.7457,54981.56
381.9204,55122.95
382.0952,54779.0
382.2699,55523.74
382.4445,55972.74
382.6192,56623.12
382.7938,57329.06
382.9685,57667.89
383.1431,56914.82
383.3176,55809.13
383.4922,55550.67
383.6667,55753.79
383.8412,55209.47
384.0157,55059.72
384.1902,55306.79
384.3646,55159.18
384.5391,55573.75
384.7134,56636.92
384.8878,58818.58
385.0622,59101.23
385.2365,57355.35
385.4109,56545.4
385.5852,56478.39
385.7594,58490.27
385.9337,60418.27
386.1079,61872.82
386.2822,63658.34
386.4564,63672.4
386.6306,62622.15
386.8047,62414.69
386.9789,63151.43
387.153,64889.03
387.3271,65265.83
387.5012,64922.36
387.6752,64722.55
387.8492,65124.54
388.0233,64702.91
388.1972,63060.2
388.3712,61263.96
388.5452,60310.44
388.7191,60825.98
388.893,63094.88
389.0669,62542.51
389.2408,59301.02
389.4146,56358.75
389.5884,55366.75
389.7623,55214.68
389.9361,54904.99
390.1098,54741.81
390.2835,54824.15
390.4573,54728.31
390.631,54756.6
390.8047,55167.79
390.9784,55217.06
391.152,54927.37
391.3256,54884.82
391.4992,54727.85
391.6728,55146.79
391.8464,55977.03
392.0199,55598.91
392.1934,55053.14
392.3669,55744.41
392.5403,56457.56
392.7138,57258.92
392.8873,57416.75
393.0607,56872.14
393.2341,56800.14
393.4074,56620.8
393.5808,56044.04
393.7542,56285.77
393.9274,56129.66
394.1007,56248.67
394.274,57567.44
394.4472,58548.36
394.6205,59770.46
394.7937,60655.91
394.9668,61127.96
395.14,60218.12
395.3131,57730.33
395.4863,56652.65
395.6594,56375.41
395.8325,55895.01
396.0055,56488.41
396.1786,57002.74
396.3516,57224.42
396.5246,56030.11
396.6975,54949.07
396.8705,55953.73
397.0434,56895.26
397.2163,55912.44
397.3892,55690.6
397.5621,56659.44
397.735,57833.98
397.9077,58727.06
398.0806,58567.66
398.2534,60492.71
398.4261,60028.33
398.5989,59079.19
398.7716,59141.74
398.9443,61187.67
399.117,63536.47
399.2896,64777.06
399.4623,63779.48
399.6349,62519.24
399.8075,61159.92
399.9801,58428.81
400.1526,56660.07
400.3252,56242.19
400.4977,56495.19
400.6702,56367.24
400.8427,55027.64
401.0151,54520.03
401.1875,53769.29
401.36,53671.3
401.5323,53040.37
401.7047,52803.33
401.877,53239.27
402.0494,53741.47
402.2216,54478.04
402.394,54352.14
402.5662,55137.21
402.7385,57141.95
402.9107,56605.52
403.0829,55278.04
403.2551,54605.08
403.4272,54380.6
403.5994,54151.91
403.7715,54631.08
403.9436,54892.38
404.1156,54932.32
