Timestamp,01/05/2024 11:18:01
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2869.71
218.2508,2933.04
218.442,2992.61
218.6332,3060.63
218.8244,3125.61
219.0156,3195.82
219.2067,3266.27
219.3979,3344.0
219.589,3418.2
219.7801,3495.5
219.9712,3577.48
220.1623,3655.84
220.3533,3744.51
220.5444,3836.87
220.7354,3926.27
220.9264,4016.23
221.1174,4118.38
221.3083,4220.14
221.4993,4316.24
221.6902,4418.05
221.8812,4527.95
222.0721,4635.65
222.263,4751.42
222.4538,4870.17
222.6447,4988.42
222.8355,5113.22
223.0264,5232.07
223.2172,5357.03
223.408,5489.86
223.5987,5628.2
223.7895,5759.46
223.9802,5900.59
224.1709,6041.5
224.3616,6188.69
224.5524,6339.81
224.743,6492.56
224.9337,6635.84
225.1243,6804.35
225.315,6963.33
225.5056,7118.09
225.6962,7282.15
225.8867,7449.55
226.0773,7620.14
226.2678,7788.29
226.4584,7967.2
226.6489,8148.07
226.8394,8318.67
227.0298,8514.19
227.2203,8703.67
227.4108,8906.57
227.6012,9102.93
227.7916,9293.16
227.982,9495.89
228.1723,9693.15
228.3627,9903.03
228.5531,10103.92
228.7434,10305.6
228.9337,10522.72
229.124,10742.95
229.3143,10966.58
229.5045,11207.98
229.6948,11446.54
229.885,11687.96
230.0752,11935.8
230.2654,12182.05
230.4556,12428.52
230.6457,12670.47
230.8358,12918.91
231.026,13163.4
231.2161,13412.12
231.4062,13667.28
231.5963,13910.81
231.7863,14173.14
231.9764,14444.97
232.1664,14721.62
232.3564,15004.66
232.5464,15283.8
232.7364,15567.13
232.9263,15833.91
233.1163,16126.81
233.3062,16422.64
233.4961,16734.98
233.686,17030.3
233.8758,17298.59
234.0657,17572.17
234.2555,17868.1
234.4454,18171.55
234.6352,18465.74
234.825,18768.16
235.0147,19046.48
235.2045,19337.71
235.3942,19635.33
235.5839,19932.4
235.7737,20226.23
235.9633,20512.82
236.153,20823.84
236.3427,21143.16
236.5323,21445.02
236.7219,21739.92
236.9115,21999.61
237.1011,22282.45
237.2907,22592.15
237.4803,22902.96
237.6698,23182.08
237.8593,23487.54
238.0488,23779.59
238.2383,24080.81
238.4278,24376.19
238.6172,24701.32
238.8066,24991.78
238.9961,25296.97
239.1855,25615.89
239.3748,25911.68
239.5642,26197.78
239.7536,26505.49
239.9429,26795.66
240.1322,27068.71
240.3215,27354.68
240.5108,27646.07
240.7001,27950.34
240.8893,28236.38
241.0786,28510.26
241.2677,28788.07
241.457,29097.37
241.6461,29331.73
241.8353,29580.33
242.0244,29832.81
242.2136,30080.05
242.4027,30347.43
242.5918,30602.32
242.7809,30829.58
242.9699,30978.95
243.159,31165.23
243.348,31476.72
243.537,31794.93
243.726,32068.94
243.915,32305.76
244.1039,32517.12
244.2929,32649.4
244.4818,32794.72
244.6707,33043.58
244.8596,33355.07
245.0485,33648.09
245.2373,33948.37
245.4262,34212.12
245.615,34451.23
245.8038,34648.85
245.9926,34885.68
246.1814,35060.46
246.3701,35105.49
246.5589,35206.93
246.7476,35436.16
246.9363,35745.33
247.1249,36020.39
247.3136,36284.37
247.5023,36525.46
247.6909,36781.25
247.8795,36993.32
248.0681,37219.56
248.2567,37452.15
248.4453,37638.92
248.6338,37831.09
248.8224,37862.8
249.0109,37853.43
249.1994,38031.91
249.3878,38296.29
249.5763,38553.15
249.7648,38779.77
249.9532,38995.01
250.1416,39244.08
250.33,39490.36
250.5183,39713.95
250.7067,39872.19
250.8951,40034.72
251.0834,40190.46
251.2717,40340.04
251.46,40468.61
251.6483,40595.61
251.8365,40640.53
252.0247,40624.14
252.213,40797.15
252.4012,40961.69
252.5894,41193.46
252.7775,41359.55
252.9657,41493.79
253.1538,41685.06
253.3419,41829.74
253.53,41935.97
253.7181,42052.81
253.9062,42174.01
254.0942,42270.69
254.2823,42343.51
254.4703,42432.16
254.6583,42532.95
254.8463,42620.24
255.0342,42665.58
255.2222,42706.45
255.4101,42692.51
255.598,42698.83
255.7859,42788.58
255.9738,42951.62
256.1616,43115.3
256.3495,43283.69
256.5373,43408.27
256.7251,43600.48
256.9129,43713.7
257.1006,43791.52
257.2884,43915.19
257.4761,44054.3
257.6638,44129.95
257.8515,44168.44
258.0392,44226.3
258.2269,44268.56
258.4146,44320.3
258.6022,44384.7
258.7898,44386.78
258.9774,44431.37
259.165,44486.31
259.3525,44525.05
259.5401,44550.79
259.7276,44643.04
259.9151,44708.74
260.1026,44766.67
260.2901,44853.14
260.4776,44927.89
260.665,45059.39
260.8524,45178.07
261.0398,45273.97
261.2272,45333.27
261.4146,45332.01
261.6019,45377.42
261.7893,45443.48
261.9766,45484.44
262.1639,45547.24
262.3512,45539.25
262.5384,45545.34
262.7257,45547.77
262.9129,45579.8
263.1001,45587.78
263.2873,45669.77
263.4745,45701.35
263.6617,45636.52
263.8488,45663.85
264.0359,45710.04
264.2231,45718.19
264.4101,45749.86
264.5972,45795.95
264.7842,45818.84
264.9713,45844.96
265.1583,45840.02
265.3453,45859.94
265.5323,45899.2
265.7193,45951.54
265.9062,46013.41
266.0931,46035.43
266.2801,46034.59
266.4669,46078.42
266.6538,46120.59
266.8407,46170.5
267.0276,46158.32
267.2143,46132.85
267.4012,46165.08
267.588,46107.27
267.7747,46109.46
267.9615,46134.86
268.1482,46118.59
268.3349,46143.14
268.5217,46128.99
268.7083,46095.71
268.895,46084.48
269.0817,46121.93
269.2682,46117.93
269.4549,46079.73
269.6415,45987.79
269.8281,45980.48
270.0146,46026.72
270.2012,46063.52
270.3877,46085.34
270.5742,46086.17
270.7607,46088.7
270.9472,46099.48
271.1336,46092.2
271.32,46076.06
271.5065,46047.49
271.6929,46045.84
271.8792,46093.47
272.0656,46093.71
272.252,46119.77
272.4383,46140.84
272.6246,46134.25
272.8109,46141.32
272.9972,46217.23
273.1835,46281.3
273.3697,46308.09
273.5559,46338.07
273.7421,46364.63
273.9283,46369.35
274.1145,46384.81
274.3007,46401.35
274.4868,46438.18
274.6729,46524.83
274.859,46556.83
275.0451,46575.53
275.2311,46487.67
275.4172,46526.42
275.6032,46583.35
275.7892,46646.94
275.9752,46665.25
276.1612,46731.31
276.3472,46706.08
276.5331,46711.75
276.719,46736.87
276.9049,46771.92
277.0908,46750.06
277.2767,46766.76
277.4625,46815.22
277.6484,46832.54
277.8342,46819.93
278.02,46840.86
278.2057,46923.0
278.3915,47003.83
278.5772,47035.64
278.763,47015.97
278.9487,47100.46
279.1343,47171.64
279.32,47182.26
279.5057,47167.56
279.6913,47079.48
279.877,47086.96
280.0625,47106.86
280.2481,47084.79
280.4337,47074.48
280.6192,47168.85
280.8048,47241.59
280.9903,47241.65
281.1758,47222.23
281.3612,47193.92
281.5467,47213.85
281.7321,47289.39
281.9175,47346.71
282.1029,47368.75
282.2884,47408.33
282.4737,47382.19
282.6591,47363.02
282.8444,47400.63
283.0297,47430.53
283.215,47469.5
283.4002,47509.28
283.5855,47485.5
283.7707,47421.98
283.956,47426.66
284.1412,47461.56
284.3264,47531.99
284.5115,47638.12
284.6967,47704.06
284.8818,47700.53
285.0669,47667.65
285.252,47699.37
285.4371,47768.13
285.6222,47763.85
285.8072,47771.34
285.9922,47796.17
286.1772,47863.48
286.3622,47943.45
286.5472,47940.42
286.7321,47922.04
286.9171,48019.32
287.102,48074.06
287.2869,48162.05
287.4717,48294.48
287.6566,48347.38
287.8415,48397.4
288.0263,48423.6
288.2111,48378.41
288.3959,48345.75
288.5806,48402.28
288.7654,48466.39
288.9501,48632.59
289.1348,48709.16
289.3195,48756.46
289.5042,48841.41
289.6889,48939.64
289.8735,48903.05
290.0581,48931.84
290.2428,48905.63
290.4273,48977.76
290.6119,49092.99
290.7965,49130.57
290.981,49204.76
291.1655,49262.99
291.35,49190.43
291.5345,49171.57
291.719,49235.02
291.9034,49308.74
292.0878,49436.8
292.2722,49492.25
292.4566,49503.19
292.641,49583.49
292.8253,49635.01
293.0096,49667.29
293.194,49764.06
293.3783,49827.15
293.5626,49917.19
293.7468,50003.07
293.9311,50059.54
294.1153,50047.13
294.2995,49964.56
294.4837,49944.41
294.6678,49937.6
294.852,49969.39
295.0361,50050.3
295.2202,50131.55
295.4043,50232.33
295.5884,50261.43
295.7725,50327.46
295.9565,50380.95
296.1405,50351.78
296.3246,50373.01
296.5085,50519.3
296.6925,50646.65
296.8764,50706.01
297.0603,50734.6
297.2443,50764.06
297.4282,50779.89
297.612,50774.08
297.7959,50786.93
297.9797,50828.35
298.1635,50815.74
298.3474,50968.12
298.5311,51094.02
298.7149,51084.23
298.8987,51057.33
299.0823,51074.67
299.2661,51051.36
299.4498,50974.11
299.6334,51040.51
299.8171,51128.58
300.0007,51178.28
300.1843,51241.77
300.368,51285.63
300.5515,51306.52
300.7351,51333.52
300.9186,51367.99
301.1021,51375.41
301.2857,51435.63
301.4691,51484.7
301.6526,51572.81
301.8361,51581.82
302.0195,51585.68
302.2029,51635.05
302.3863,51705.16
302.5697,51705.71
302.753,51782.49
302.9364,51892.03
303.1197,52004.8
303.303,52057.75
303.4863,52046.45
303.6696,51975.15
303.8528,51949.61
304.036,51968.17
304.2192,52063.44
304.4024,52097.85
304.5856,52086.62
304.7688,52145.04
304.9519,52219.67
305.135,52246.23
305.3181,52273.47
305.5012,52322.29
305.6842,52402.9
305.8673,52453.08
306.0504,52446.84
306.2333,52379.99
306.4163,52417.99
306.5993,52432.64
306.7822,52499.85
306.9652,52567.95
307.1481,52567.1
307.331,52578.24
307.5139,52583.18
307.6967,52577.23
307.8796,52614.02
308.0624,52646.38
308.2452,52624.82
308.428,52639.36
308.6107,52689.63
308.7935,52678.76
308.9762,52705.04
309.1589,52738.81
309.3416,52777.2
309.5243,52797.23
309.7069,52834.25
309.8896,52830.17
310.0721,52834.0
310.2548,52896.23
310.4373,52951.88
310.6199,53036.37
310.8024,53053.49
310.985,53081.0
311.1674,53041.21
311.3499,52998.7
311.5324,53055.96
311.7148,53158.9
311.8973,53142.33
312.0797,53188.41
312.2621,53237.42
312.4445,53231.59
312.6268,53216.95
312.8091,53281.52
312.9915,53240.42
313.1738,53263.93
313.356,53237.31
313.5383,53208.28
313.7206,53241.0
313.9027,53230.03
314.085,53260.5
314.2672,53295.63
314.4493,53329.25
314.6314,53405.23
314.8136,53481.51
314.9957,53460.2
315.1778,53426.66
315.3598,53456.17
315.5419,53499.16
315.724,53526.27
315.9059,53539.24
316.088,53548.25
316.2699,53642.88
316.4519,53705.37
316.6338,53684.31
316.8157,53600.27
316.9977,53620.11
317.1795,53732.51
317.3614,53810.0
317.5432,53871.09
317.7251,53884.35
317.9069,53760.64
318.0887,53758.95
318.2704,53718.49
318.4522,53780.64
318.6339,53877.91
318.8156,54030.15
318.9973,54032.72
319.179,54067.91
319.3607,54137.95
319.5423,54206.98
319.7239,54218.57
319.9055,54209.4
320.0871,54240.68
320.2687,54282.83
320.4502,54309.78
320.6317,54254.46
320.8132,54322.79
320.9947,54369.71
321.1761,54403.19
321.3576,54417.83
321.5391,54433.42
321.7205,54491.43
321.9019,54537.5
322.0832,54510.98
322.2646,54502.3
322.4459,54512.4
322.6272,54485.05
322.8085,54482.03
322.9898,54504.18
323.1711,54525.62
323.3523,54522.88
323.5335,54493.5
323.7147,54634.13
323.8959,54828.74
324.0771,54917.81
324.2582,54929.46
324.4393,54975.54
324.6204,55028.46
324.8015,55045.09
324.9826,55147.81
325.1637,55271.65
325.3447,55297.33
325.5257,55324.78
325.7067,55332.69
325.8877,55209.07
326.0686,55194.8
326.2496,55264.06
326.4305,55239.32
326.6114,55316.93
326.7922,55364.74
326.9731,55393.71
327.1539,55380.3
327.3347,55435.12
327.5155,55495.45
327.6963,55601.35
327.8771,55622.68
328.0578,55533.55
328.2385,55402.57
328.4193,55434.11
328.5999,55449.28
328.7806,55436.95
328.9613,55537.09
329.1419,55541.12
329.3225,55609.46
329.5031,55577.37
329.6837,55584.96
329.8642,55569.31
330.0447,55591.01
330.2252,55520.19
330.4057,55440.48
330.5862,55406.11
330.7667,55433.91
330.9471,55518.09
331.1275,55684.14
331.3079,55739.71
331.4883,55856.51
331.6687,55833.47
331.849,55714.47
332.0293,55617.6
332.2096,55513.89
332.3899,55525.16
332.5702,55643.39
332.7504,55704.31
332.9306,55782.94
333.1108,55742.49
333.291,55657.0
333.4712,55636.69
333.6514,55670.51
333.8315,55695.69
334.0116,55706.76
334.1917,55791.64
334.3717,55882.43
334.5518,55932.6
334.7318,55850.19
334.9119,55788.86
335.0918,55880.51
335.2718,55946.21
335.4518,55994.89
335.6317,56037.01
335.8116,56036.7
335.9915,55863.93
336.1714,55751.51
336.3513,55809.38
336.5311,55873.23
336.7109,55945.37
336.8907,55919.15
337.0705,55738.07
337.2502,55578.44
337.43,55573.93
337.6097,55568.63
337.7894,55559.71
337.9691,55544.07
338.1488,55625.66
338.3284,55699.71
338.508,55854.94
338.6877,55959.68
338.8672,55961.14
339.0468,55893.04
339.2263,55840.1
339.4059,56248.38
339.5854,56455.8
339.7649,56143.32
339.9443,56017.73
340.1238,55957.49
340.3032,55932.75
340.4826,55919.49
340.662,55800.79
340.8414,55677.74
341.0207,55704.93
341.2001,55730.69
341.3794,55667.38
341.5587,55757.05
341.738,55837.78
341.9172,55895.27
342.0965,55884.0
342.2757,55726.58
342.4549,55561.7
342.6341,55582.47
342.8132,55666.7
342.9923,55893.32
343.1715,56043.76
343.3506,55933.53
343.5296,55783.26
343.7087,55666.48
343.8878,55549.21
344.0668,55447.3
344.2458,55425.66
344.4248,55343.91
344.6037,55341.11
344.7827,55431.57
344.9616,55463.75
345.1405,55458.81
345.3194,55462.72
345.4982,55431.81
345.6771,55349.84
345.8559,55294.61
346.0347,55255.05
346.2135,55240.37
346.3923,55253.38
346.571,55182.22
346.7498,55187.21
346.9285,55304.34
347.1071,55237.65
347.2859,55078.75
347.4645,55064.66
347.6431,55101.76
347.8217,55177.1
348.0003,55082.74
348.1789,55087.25
348.3574,55061.62
348.5359,55004.51
348.7145,54956.38
348.893,54916.39
349.0714,54876.52
349.2499,54774.72
349.4283,54699.77
349.6068,54550.73
349.7852,54549.26
349.9635,54652.31
350.1419,54661.22
350.3202,54653.76
350.4985,54528.26
350.6768,54434.2
350.8551,54380.3
351.0334,54340.28
351.2116,54268.23
351.3898,54208.79
351.568,54170.16
351.7462,54234.43
351.9243,54187.97
352.1025,54055.77
352.2806,53931.44
352.4587,53854.28
352.6368,53778.01
352.8148,53750.1
352.9929,53741.83
353.1709,53794.59
353.3489,53803.32
353.5268,53757.82
353.7048,53663.31
353.8828,53643.13
354.0607,53532.6
354.2386,53539.84
354.4165,53507.89
354.5943,53447.08
354.7722,53429.28
354.95,53518.46
355.1278,53496.25
355.3056,53306.95
355.4833,53105.29
355.6611,52975.55
355.8388,52856.05
356.0165,52829.66
356.1942,52897.76
356.3719,52919.5
356.5495,52761.83
356.7271,52696.39
356.9047,52589.47
357.0823,52557.6
357.2599,52616.78
357.4374,52561.45
357.6149,52454.9
357.7924,52307.09
357.9699,52236.22
358.1474,52074.84
358.3248,51980.25
358.5023,51895.07
358.6797,51762.77
358.8571,51756.5
359.0344,51771.46
359.2118,51750.83
359.3891,51736.59
359.5664,51685.59
359.7437,51708.75
359.9209,51686.65
360.0982,51504.69
360.2754,51275.82
360.4526,51285.55
360.6298,51239.83
360.807,51120.06
360.9841,51089.73
361.1613,51246.14
361.3383,51424.24
361.5154,51459.04
361.6925,51407.73
361.8695,51217.3
362.0466,51054.91
362.2236,50981.32
362.4005,50802.34
362.5775,50686.23
362.7545,50601.21
362.9314,50445.28
363.1083,50442.02
363.2852,50859.55
363.462,50712.7
363.6389,50606.72
363.8157,50449.61
363.9925,50284.84
364.1693,50093.3
364.346,49928.73
364.5228,49983.75
364.6996,50129.5
364.8762,50142.91
365.0529,50231.63
365.2296,50475.94
365.4062,50309.03
365.5829,50314.99
365.7595,50378.24
365.9361,50229.22
366.1126,50328.33
366.2892,51482.32
366.4657,52677.2
366.6422,52596.86
366.8186,52116.09
366.9951,51841.98
367.1716,51451.72
367.348,52347.84
367.5244,52162.09
367.7008,51415.82
367.8772,50795.52
368.0535,51308.88
368.2298,52852.68
368.4061,53587.3
368.5824,52514.4
368.7586,52119.74
368.9349,51569.33
369.1111,50559.91
369.2873,49949.08
369.4635,49865.4
369.6396,49670.42
369.8158,49805.92
369.9919,50569.74
370.168,51484.07
370.3441,50953.58
370.5202,50125.28
370.6962,49570.87
370.8722,49244.68
371.0482,49141.93
371.2242,49441.26
371.4002,49999.19
371.5761,49991.38
371.752,49752.28
371.9279,49648.77
372.1038,49554.84
372.2796,49389.66
372.4555,49490.93
372.6313,49443.33
372.8071,49240.09
372.9829,49299.84
373.1586,49578.31
373.3344,49173.91
373.5101,48818.79
373.6858,48755.93
373.8615,48757.86
374.0371,49127.68
374.2127,49391.56
374.3884,48989.6
374.564,48767.83
374.7395,48637.61
374.9151,48604.45
375.0906,49459.59
375.2661,49822.76
375.4416,49577.66
375.6171,49716.14
375.7925,49706.85
375.968,49660.91
376.1434,49483.31
376.3188,49491.15
376.4941,49530.53
376.6695,49555.22
376.8448,49783.61
377.0201,50072.47
377.1954,50265.11
377.3707,50235.28
377.5459,50652.3
377.7212,51398.65
377.8964,52311.85
378.0715,52348.25
378.2467,52160.5
378.4218,51617.33
378.597,50851.91
378.7721,50654.65
378.9472,50880.72
379.1222,52473.99
379.2973,52459.06
379.4723,53447.04
379.6473,56147.93
379.8223,55784.19
379.9972,54049.01
380.1722,53566.92
380.3471,53333.31
380.522,51753.28
380.6969,51200.67
380.8717,51381.01
381.0466,50989.34
381.2214,51664.19
381.3962,51512.5
381.571,51024.99
381.7457,50768.18
381.9204,50857.73
382.0952,50479.1
382.2699,51190.36
382.4445,51566.74
382.6192,52111.76
382.7938,52756.18
382.9685,53121.06
383.1431,52419.72
383.3176,51348.98
383.4922,51091.87
383.6667,51339.78
383.8412,50801.1
384.0157,50656.07
384.1902,51005.82
384.3646,50951.68
384.5391,51350.51
384.7134,52367.24
384.8878,54421.16
385.0622,54710.2
385.2365,53094.26
385.4109,52295.55
385.5852,52147.93
385.7594,53959.98
385.9337,55842.26
386.1079,57230.97
386.2822,58791.64
386.4564,57414.81
386.6306,56041.29
386.8047,56761.02
386.9789,57717.96
387.153,59199.56
387.3271,58261.09
387.5012,56971.96
387.6752,57212.07
387.8492,58222.43
388.0233,56826.83
388.1972,55075.59
388.3712,54955.56
388.5452,55157.8
388.7191,56098.03
388.893,58669.63
389.0669,56735.38
389.2408,53656.52
389.4146,52286.7
389.5884,51423.2
389.7623,51346.35
389.9361,51097.27
390.1098,50971.48
390.2835,51029.27
390.4573,50914.0
390.631,50913.27
390.8047,51396.4
390.9784,51524.86
391.152,51313.16
391.3256,51320.46
391.4992,51169.49
391.6728,51502.86
391.8464,52268.58
392.0199,51843.21
392.1934,51258.24
392.3669,51894.49
392.5403,52520.48
392.7138,53173.09
392.8873,53225.18
393.0607,52572.66
393.2341,52371.45
393.4074,52139.13
393.5808,51607.71
393.7542,51932.03
393.9274,51967.89
394.1007,52121.45
394.274,53416.82
394.4472,54338.76
394.6205,55661.76
394.7937,56581.88
394.9668,56950.62
395.14,55911.82
395.3131,53791.8
395.4863,53009.43
395.6594,52727.47
395.8325,52306.44
396.0055,52845.3
396.1786,53116.35
396.3516,53256.8
396.5246,52034.71
396.6975,50824.31
396.8705,51554.02
397.0434,52509.32
397.2163,51713.79
397.3892,51626.13
397.5621,52680.71
397.735,53920.98
397.9077,54983.5
398.0806,54930.0
398.2534,56851.6
398.4261,56194.35
398.5989,55320.25
398.7716,55568.8
398.9443,57647.58
399.117,59846.45
399.2896,59859.57
399.4623,57346.37
399.6349,56705.36
399.8075,56321.24
399.9801,54483.16
400.1526,53467.75
400.3252,53133.18
400.4977,53223.41
400.6702,53135.17
400.8427,51963.78
401.0151,51563.0
401.1875,50893.04
401.36,50818.14
401.5323,50298.53
401.7047,50050.17
401.877,50463.0
402.0494,50953.91
402.2216,51656.3
402.394,51558.33
402.5662,52210.54
402.7385,54172.93
402.9107,53705.58
403.0829,52322.4
403.2551,51631.03
403.4272,51369.14
403.5994,51231.16
403.7715,51789.5
403.9436,52135.43
404.1156,52131.25
