Timestamp,01/05/2024 03:15:26
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2842.05
218.2508,2907.46
218.442,2967.64
218.6332,3035.09
218.8244,3099.89
219.0156,3167.36
219.2067,3236.73
219.3979,3312.38
219.589,3388.61
219.7801,3463.5
219.9712,3544.5
220.1623,3628.96
220.3533,3712.75
220.5444,3803.84
220.7354,3897.89
220.9264,3984.6
221.1174,4086.36
221.3083,4191.0
221.4993,4286.29
221.6902,4384.39
221.8812,4495.83
222.0721,4602.72
222.263,4717.32
222.4538,4833.49
222.6447,4951.92
222.8355,5074.74
223.0264,5195.98
223.2172,5319.99
223.408,5452.77
223.5987,5588.48
223.7895,5719.61
223.9802,5863.46
224.1709,6005.77
224.3616,6148.51
224.5524,6299.5
224.743,6453.48
224.9337,6596.5
225.1243,6763.39
225.315,6925.06
225.5056,7076.71
225.6962,7240.99
225.8867,7416.77
226.0773,7584.07
226.2678,7756.58
226.4584,7930.14
226.6489,8111.98
226.8394,8287.21
227.0298,8472.6
227.2203,8663.17
227.4108,8870.17
227.6012,9063.21
227.7916,9253.81
227.982,9455.85
228.1723,9652.85
228.3627,9864.4
228.5531,10065.98
228.7434,10273.07
228.9337,10491.42
229.124,10711.25
229.3143,10931.68
229.5045,11175.24
229.6948,11410.2
229.885,11654.06
230.0752,11900.58
230.2654,12143.82
230.4556,12394.38
230.6457,12641.63
230.8358,12887.73
231.026,13135.54
231.2161,13382.02
231.4062,13637.58
231.5963,13886.59
231.7863,14147.07
231.9764,14420.12
232.1664,14699.26
232.3564,14976.89
232.5464,15262.7
232.7364,15549.05
232.9263,15816.97
233.1163,16112.04
233.3062,16408.69
233.4961,16721.07
233.686,17017.46
233.8758,17284.42
234.0657,17565.42
234.2555,17865.33
234.4454,18161.95
234.6352,18467.79
234.825,18764.19
235.0147,19050.16
235.2045,19338.61
235.3942,19633.84
235.5839,19936.5
235.7737,20230.11
235.9633,20517.85
236.153,20845.05
236.3427,21158.17
236.5323,21458.38
236.7219,21748.41
236.9115,22017.51
237.1011,22302.01
237.2907,22617.48
237.4803,22926.91
237.6698,23214.96
237.8593,23525.18
238.0488,23824.47
238.2383,24123.67
238.4278,24413.43
238.6172,24740.21
238.8066,25046.09
238.9961,25348.6
239.1855,25672.02
239.3748,25965.81
239.5642,26249.4
239.7536,26563.88
239.9429,26856.54
240.1322,27125.38
240.3215,27411.15
240.5108,27714.58
240.7001,28023.75
240.8893,28317.98
241.0786,28597.01
241.2677,28866.31
241.457,29185.77
241.6461,29417.38
241.8353,29677.88
242.0244,29939.78
242.2136,30191.07
242.4027,30453.5
242.5918,30704.33
242.7809,30926.2
242.9699,31092.43
243.159,31288.7
243.348,31602.47
243.537,31925.62
243.726,32200.16
243.915,32437.96
244.1039,32651.64
244.2929,32791.52
244.4818,32930.41
244.6707,33172.83
244.8596,33501.38
245.0485,33802.26
245.2373,34100.21
245.4262,34375.9
245.615,34615.39
245.8038,34817.44
245.9926,35056.9
246.1814,35244.81
246.3701,35289.37
246.5589,35388.55
246.7476,35624.0
246.9363,35950.19
247.1249,36225.42
247.3136,36495.25
247.5023,36726.68
247.6909,36993.34
247.8795,37221.68
248.0681,37451.37
248.2567,37686.44
248.4453,37881.87
248.6338,38067.17
248.8224,38126.6
249.0109,38100.21
249.1994,38283.27
249.3878,38551.22
249.5763,38807.03
249.7648,39032.69
249.9532,39265.81
250.1416,39519.98
250.33,39758.28
250.5183,40001.22
250.7067,40180.58
250.8951,40338.71
251.0834,40495.46
251.2717,40658.06
251.46,40788.18
251.6483,40915.34
251.8365,40963.01
252.0247,40953.49
252.213,41117.96
252.4012,41298.48
252.5894,41541.96
252.7775,41698.44
252.9657,41849.45
253.1538,42054.66
253.3419,42211.65
253.53,42301.69
253.7181,42438.99
253.9062,42557.2
254.0942,42670.32
254.2823,42752.43
254.4703,42841.34
254.6583,42938.49
254.8463,43041.32
255.0342,43080.06
255.2222,43128.09
255.4101,43115.27
255.598,43114.16
255.7859,43227.92
255.9738,43393.44
256.1616,43571.25
256.3495,43745.13
256.5373,43876.59
256.7251,44067.68
256.9129,44187.74
257.1006,44275.32
257.2884,44404.68
257.4761,44543.84
257.6638,44631.9
257.8515,44668.95
258.0392,44746.69
258.2269,44780.8
258.4146,44838.65
258.6022,44889.63
258.7898,44906.09
258.9774,44941.77
259.165,45021.08
259.3525,45066.14
259.5401,45108.98
259.7276,45196.84
259.9151,45272.64
260.1026,45327.64
260.2901,45425.43
260.4776,45500.33
260.665,45644.31
260.8524,45767.41
261.0398,45886.04
261.2272,45940.18
261.4146,45949.88
261.6019,46001.93
261.7893,46082.84
261.9766,46122.61
262.1639,46194.8
262.3512,46185.7
262.5384,46189.25
262.7257,46203.74
262.9129,46239.5
263.1001,46261.52
263.2873,46342.58
263.4745,46388.98
263.6617,46322.04
263.8488,46364.24
264.0359,46401.13
264.2231,46426.11
264.4101,46465.84
264.5972,46507.25
264.7842,46545.36
264.9713,46571.33
265.1583,46564.27
265.3453,46595.09
265.5323,46638.06
265.7193,46675.37
265.9062,46768.72
266.0931,46793.42
266.2801,46793.28
266.4669,46855.72
266.6538,46903.54
266.8407,46961.88
267.0276,46929.5
267.2143,46922.09
267.4012,46963.62
267.588,46907.13
267.7747,46920.66
267.9615,46938.6
268.1482,46934.61
268.3349,46967.69
268.5217,46965.24
268.7083,46930.06
268.895,46927.12
269.0817,46972.35
269.2682,46966.87
269.4549,46924.19
269.6415,46836.35
269.8281,46837.11
270.0146,46891.38
270.2012,46925.52
270.3877,46966.08
270.5742,46967.93
270.7607,46985.87
270.9472,46995.28
271.1336,46986.16
271.32,46975.8
271.5065,46960.62
271.6929,46965.39
271.8792,47010.4
272.0656,47034.61
272.252,47059.61
272.4383,47083.17
272.6246,47082.7
272.8109,47084.52
272.9972,47183.32
273.1835,47244.98
273.3697,47280.56
273.5559,47312.54
273.7421,47346.46
273.9283,47363.14
274.1145,47378.84
274.3007,47404.16
274.4868,47442.68
274.6729,47538.61
274.859,47572.41
275.0451,47595.36
275.2311,47516.91
275.4172,47557.08
275.6032,47622.57
275.7892,47695.94
275.9752,47726.37
276.1612,47783.89
276.3472,47772.31
276.5331,47788.15
276.719,47820.9
276.9049,47844.18
277.0908,47836.54
277.2767,47864.88
277.4625,47912.24
277.6484,47932.73
277.8342,47929.42
278.02,47968.59
278.2057,48045.51
278.3915,48124.06
278.5772,48169.64
278.763,48166.86
278.9487,48252.9
279.1343,48335.59
279.32,48348.78
279.5057,48330.24
279.6913,48246.87
279.877,48273.32
280.0625,48290.19
280.2481,48268.59
280.4337,48257.71
280.6192,48365.4
280.8048,48449.84
280.9903,48455.81
281.1758,48437.25
281.3612,48409.57
281.5467,48428.52
281.7321,48534.83
281.9175,48582.47
282.1029,48612.87
282.2884,48655.05
282.4737,48628.23
282.6591,48623.37
282.8444,48664.26
283.0297,48690.83
283.215,48743.26
283.4002,48786.51
283.5855,48767.55
283.7707,48708.89
283.956,48725.2
284.1412,48754.49
284.3264,48828.69
284.5115,48939.65
284.6967,49024.35
284.8818,49030.69
285.0669,48995.44
285.252,49045.28
285.4371,49110.45
285.6222,49108.81
285.8072,49128.72
285.9922,49157.4
286.1772,49236.1
286.3622,49310.96
286.5472,49314.98
286.7321,49298.68
286.9171,49406.39
287.102,49469.31
287.2869,49565.03
287.4717,49687.96
287.6566,49756.25
287.8415,49817.08
288.0263,49851.89
288.2111,49816.0
288.3959,49780.46
288.5806,49847.18
288.7654,49916.23
288.9501,50082.78
289.1348,50172.65
289.3195,50229.06
289.5042,50310.8
289.6889,50408.95
289.8735,50388.98
290.0581,50428.38
290.2428,50401.7
290.4273,50467.61
290.6119,50610.47
290.7965,50660.82
290.981,50733.07
291.1655,50781.13
291.35,50716.56
291.5345,50709.94
291.719,50776.55
291.9034,50862.45
292.0878,51004.99
292.2722,51061.08
292.4566,51075.86
292.641,51152.22
292.8253,51220.9
293.0096,51249.39
293.194,51350.98
293.3783,51417.92
293.5626,51521.33
293.7468,51602.24
293.9311,51675.33
294.1153,51663.79
294.2995,51591.41
294.4837,51574.63
294.6678,51579.09
294.852,51594.88
295.0361,51696.67
295.2202,51775.07
295.4043,51883.47
295.5884,51940.49
295.7725,51993.53
295.9565,52049.42
296.1405,52024.66
296.3246,52046.67
296.5085,52195.81
296.6925,52339.99
296.8764,52411.62
297.0603,52431.03
297.2443,52471.47
297.4282,52475.96
297.612,52485.81
297.7959,52489.86
297.9797,52538.82
298.1635,52537.95
298.3474,52690.19
298.5311,52819.77
298.7149,52805.79
298.8987,52782.94
299.0823,52808.9
299.2661,52791.57
299.4498,52720.41
299.6334,52791.44
299.8171,52883.87
300.0007,52938.45
300.1843,53010.09
300.368,53052.57
300.5515,53080.67
300.7351,53118.0
300.9186,53158.53
301.1021,53164.95
301.2857,53228.81
301.4691,53280.92
301.6526,53390.22
301.8361,53394.56
302.0195,53408.88
302.2029,53464.23
302.3863,53531.8
302.5697,53537.85
302.753,53620.85
302.9364,53732.55
303.1197,53863.22
303.303,53910.25
303.4863,53899.67
303.6696,53834.59
303.8528,53813.33
304.036,53838.99
304.2192,53936.15
304.4024,53971.91
304.5856,53974.79
304.7688,54025.59
304.9519,54107.1
305.135,54132.55
305.3181,54170.4
305.5012,54212.85
305.6842,54311.0
305.8673,54371.53
306.0504,54360.76
306.2333,54295.63
306.4163,54339.14
306.5993,54359.82
306.7822,54427.22
306.9652,54507.49
307.1481,54502.14
307.331,54520.71
307.5139,54538.3
307.6967,54527.92
307.8796,54555.92
308.0624,54602.05
308.2452,54588.82
308.428,54588.23
308.6107,54658.08
308.7935,54658.65
308.9762,54667.67
309.1589,54713.74
309.3416,54748.82
309.5243,54774.99
309.7069,54812.94
309.8896,54812.91
310.0721,54836.86
310.2548,54896.87
310.4373,54928.33
310.6199,55028.64
310.8024,55039.66
310.985,55073.64
311.1674,55029.95
311.3499,54993.22
311.5324,55042.69
311.7148,55166.7
311.8973,55159.04
312.0797,55189.32
312.2621,55225.9
312.4445,55221.57
312.6268,55223.58
312.8091,55281.3
312.9915,55236.64
313.1738,55250.9
313.356,55234.91
313.5383,55212.25
313.7206,55256.69
313.9027,55225.72
314.085,55256.66
314.2672,55304.97
314.4493,55351.78
314.6314,55420.01
314.8136,55489.66
314.9957,55468.66
315.1778,55428.18
315.3598,55476.54
315.5419,55534.48
315.724,55595.6
315.9059,55610.02
316.088,55615.56
316.2699,55689.48
316.4519,55760.14
316.6338,55728.29
316.8157,55639.06
316.9977,55636.91
317.1795,55734.93
317.3614,55826.93
317.5432,55898.75
317.7251,55928.61
317.9069,55831.72
318.0887,55818.66
318.2704,55777.97
318.4522,55842.65
318.6339,55915.57
318.8156,56040.06
318.9973,56050.13
319.179,56111.88
319.3607,56198.08
319.5423,56262.58
319.7239,56272.9
319.9055,56250.53
320.0871,56289.26
320.2687,56310.81
320.4502,56307.45
320.6317,56253.9
320.8132,56325.34
320.9947,56394.64
321.1761,56438.91
321.3576,56462.65
321.5391,56465.87
321.7205,56514.88
321.9019,56556.69
322.0832,56546.38
322.2646,56550.93
322.4459,56556.44
322.6272,56559.2
322.8085,56549.91
322.9898,56590.52
323.1711,56566.25
323.3523,56552.31
323.5335,56515.3
323.7147,56648.26
323.8959,56846.64
324.0771,56912.25
324.2582,56917.78
324.4393,56962.96
324.6204,57023.4
324.8015,57057.25
324.9826,57177.53
325.1637,57299.46
325.3447,57308.4
325.5257,57309.06
325.7067,57293.43
325.8877,57148.29
326.0686,57108.19
326.2496,57174.79
326.4305,57170.08
326.6114,57229.55
326.7922,57279.82
326.9731,57310.68
327.1539,57321.8
327.3347,57371.12
327.5155,57441.32
327.6963,57566.89
327.8771,57616.61
328.0578,57529.02
328.2385,57381.54
328.4193,57414.8
328.5999,57452.54
328.7806,57423.07
328.9613,57459.75
329.1419,57449.83
329.3225,57489.03
329.5031,57444.99
329.6837,57437.05
329.8642,57417.12
330.0447,57423.48
330.2252,57404.62
330.4057,57358.05
330.5862,57363.18
330.7667,57382.18
330.9471,57452.19
331.1275,57623.64
331.3079,57710.22
331.4883,57819.32
331.6687,57774.28
331.849,57639.0
332.0293,57538.07
332.2096,57469.65
332.3899,57486.51
332.5702,57569.27
332.7504,57642.99
332.9306,57753.27
333.1108,57694.93
333.291,57606.88
333.4712,57619.26
333.6514,57688.82
333.8315,57683.6
334.0116,57683.15
334.1917,57769.29
334.3717,57825.45
334.5518,57864.51
334.7318,57795.31
334.9119,57784.25
335.0918,57836.93
335.2718,57885.44
335.4518,57907.32
335.6317,57943.51
335.8116,58019.95
335.9915,57939.79
336.1714,57838.95
336.3513,57816.96
336.5311,57871.85
336.7109,57975.77
336.8907,57985.08
337.0705,57822.71
337.2502,57651.79
337.43,57610.72
337.6097,57530.14
337.7894,57514.72
337.9691,57570.36
338.1488,57628.66
338.3284,57680.68
338.508,57817.18
338.6877,57928.49
338.8672,57913.87
339.0468,57832.22
339.2263,57835.04
339.4059,58259.1
339.5854,58452.47
339.7649,58079.12
339.9443,57919.1
340.1238,57840.32
340.3032,57842.59
340.4826,57852.75
340.662,57750.37
340.8414,57644.82
341.0207,57666.98
341.2001,57695.58
341.3794,57686.69
341.5587,57757.81
341.738,57811.06
341.9172,57818.48
342.0965,57792.32
342.2757,57683.54
342.4549,57514.36
342.6341,57523.59
342.8132,57597.05
342.9923,57792.51
343.1715,57969.22
343.3506,57900.47
343.5296,57694.3
343.7087,57618.47
343.8878,57542.26
344.0668,57539.43
344.2458,57542.14
344.4248,57434.03
344.6037,57401.61
344.7827,57442.07
344.9616,57409.76
345.1405,57397.29
345.3194,57406.92
345.4982,57341.04
345.6771,57271.91
345.8559,57269.47
346.0347,57261.76
346.2135,57223.68
346.3923,57199.03
346.571,57138.55
346.7498,57113.8
346.9285,57190.91
347.1071,57121.38
347.2859,57010.82
347.4645,57056.72
347.6431,57124.18
347.8217,57139.28
348.0003,57024.26
348.1789,57022.12
348.3574,57003.67
348.5359,56932.52
348.7145,56834.55
348.893,56857.23
349.0714,56870.83
349.2499,56748.82
349.4283,56646.56
349.6068,56533.14
349.7852,56501.52
349.9635,56505.07
350.1419,56476.61
350.3202,56431.26
350.4985,56327.58
350.6768,56241.88
350.8551,56194.04
351.0334,56182.36
351.2116,56149.8
351.3898,56135.0
351.568,56057.31
351.7462,56046.28
351.9243,56012.21
352.1025,55919.44
352.2806,55829.67
352.4587,55814.39
352.6368,55740.23
352.8148,55633.38
352.9929,55573.04
353.1709,55617.84
353.3489,55623.74
353.5268,55529.4
353.7048,55441.49
353.8828,55381.55
354.0607,55282.28
354.2386,55271.01
354.4165,55230.81
354.5943,55159.0
354.7722,55150.12
354.95,55232.2
355.1278,55209.67
355.3056,55070.29
355.4833,54883.76
355.6611,54732.87
355.8388,54628.44
356.0165,54590.73
356.1942,54608.11
356.3719,54669.78
356.5495,54635.18
356.7271,54570.42
356.9047,54501.49
357.0823,54495.17
357.2599,54511.14
357.4374,54418.23
357.6149,54282.0
357.7924,54157.53
357.9699,54143.19
358.1474,54070.54
358.3248,53946.76
358.5023,53886.28
358.6797,53751.02
358.8571,53671.41
359.0344,53579.14
359.2118,53500.02
359.3891,53456.98
359.5664,53326.5
359.7437,53312.05
359.9209,53275.92
360.0982,53082.11
360.2754,52919.71
360.4526,52989.42
360.6298,52965.63
360.807,52899.57
360.9841,52897.27
361.1613,52988.44
361.3383,53170.63
361.5154,53152.02
361.6925,53143.21
361.8695,53068.28
362.0466,52868.02
362.2236,52680.89
362.4005,52454.64
362.5775,52236.15
362.7545,52093.37
362.9314,51983.36
363.1083,52133.96
363.2852,52590.49
363.462,52402.78
363.6389,52248.48
363.8157,52021.2
363.9925,51781.71
364.1693,51592.88
364.346,51466.73
364.5228,51576.8
364.6996,51763.85
364.8762,51783.84
365.0529,51841.67
365.2296,52009.33
365.4062,51792.73
365.5829,51747.71
365.7595,51756.39
365.9361,51579.48
366.1126,51689.0
366.2892,52919.71
366.4657,54201.12
366.6422,54118.73
366.8186,53630.48
366.9951,53366.95
367.1716,52869.04
367.348,53810.82
367.5244,53608.57
367.7008,52888.97
367.8772,52279.24
368.0535,52839.34
368.2298,54431.73
368.4061,55216.32
368.5824,54127.01
368.7586,53723.46
368.9349,53083.47
369.1111,51922.88
369.2873,51271.59
369.4635,51194.92
369.6396,50964.41
369.8158,51062.36
369.9919,51808.31
370.168,52813.06
370.3441,52347.45
370.5202,51595.86
370.6962,51049.81
370.8722,50718.13
371.0482,50525.56
371.2242,50707.81
371.4002,51171.67
371.5761,51168.52
371.752,50972.37
371.9279,51074.14
372.1038,51121.05
372.2796,50894.97
372.4555,50859.01
372.6313,50787.63
372.8071,50566.23
372.9829,50578.55
373.1586,50951.78
373.3344,50725.86
373.5101,50461.63
373.6858,50396.95
373.8615,50261.96
374.0371,50480.71
374.2127,50753.25
374.3884,50420.95
374.564,50274.4
374.7395,50201.86
374.9151,50240.52
375.0906,50993.65
375.2661,51210.98
375.4416,50771.07
375.6171,50880.58
375.7925,51044.78
375.968,51005.31
376.1434,50759.62
376.3188,50802.25
376.4941,50830.75
376.6695,50889.78
376.8448,51085.95
377.0201,51362.61
377.1954,51466.63
377.3707,51345.14
377.5459,51753.13
377.7212,52481.59
377.8964,53405.83
378.0715,53374.76
378.2467,53126.92
378.4218,52538.67
378.597,51880.95
378.7721,51798.36
378.9472,52099.74
379.1222,53770.75
379.2973,53782.59
379.4723,54865.24
379.6473,57750.4
379.8223,57452.49
379.9972,55526.68
380.1722,54866.11
380.3471,54502.72
380.522,52817.99
380.6969,52251.0
380.8717,52401.49
381.0466,51914.61
381.2214,52715.33
381.3962,52709.33
381.571,52321.87
381.7457,52000.76
381.9204,52194.17
382.0952,51884.61
382.2699,52559.25
382.4445,53051.65
382.6192,53734.62
382.7938,54417.98
382.9685,54767.59
383.1431,54060.28
383.3176,52999.73
383.4922,52689.02
383.6667,52900.79
383.8412,52401.64
384.0157,52226.62
384.1902,52416.99
384.3646,52199.0
384.5391,52525.6
384.7134,53497.98
384.8878,55650.31
385.0622,56019.71
385.2365,54205.44
385.4109,53424.81
385.5852,53333.97
385.7594,55282.67
385.9337,57433.6
386.1079,58812.93
386.2822,60149.02
386.4564,58880.09
386.6306,57239.15
386.8047,57983.4
386.9789,59077.05
387.153,60675.11
387.3271,60000.58
387.5012,58326.5
387.6752,58432.35
387.8492,59602.95
388.0233,58209.87
388.1972,56329.93
388.3712,56144.61
388.5452,56381.25
388.7191,57427.85
388.893,60056.46
389.0669,58084.65
389.2408,54533.36
389.4146,53024.63
389.5884,52064.5
389.7623,51903.15
389.9361,51662.57
390.1098,51476.49
390.2835,51594.23
390.4573,51535.22
390.631,51566.57
390.8047,51902.1
390.9784,51930.73
391.152,51588.09
391.3256,51529.03
391.4992,51354.65
391.6728,51741.36
391.8464,52623.71
392.0199,52344.37
392.1934,51804.35
392.3669,52449.1
392.5403,53159.69
392.7138,54033.43
392.8873,54345.19
393.0607,53873.76
393.2341,53879.73
393.4074,53794.85
393.5808,53194.23
393.7542,53357.75
393.9274,53133.75
394.1007,53090.99
394.274,54360.62
394.4472,55250.87
394.6205,56390.15
394.7937,57246.24
394.9668,57496.34
395.14,56266.64
395.3131,54023.76
395.4863,53104.71
395.6594,52891.83
395.8325,52400.59
396.0055,53030.13
396.1786,53642.42
396.3516,54000.86
396.5246,52901.79
396.6975,51941.78
396.8705,52970.98
397.0434,53968.71
397.2163,52919.78
397.3892,52571.13
397.5621,53368.83
397.735,54397.01
397.9077,55200.48
398.0806,54909.36
398.2534,56885.65
398.4261,56150.35
398.5989,55178.53
398.7716,55350.51
398.9443,57425.95
399.117,59738.35
399.2896,59638.73
399.4623,56907.7
399.6349,56341.02
399.8075,56017.84
399.9801,53931.45
400.1526,52796.86
400.3252,52358.4
400.4977,52665.6
400.6702,52668.68
400.8427,51258.4
401.0151,50754.48
401.1875,49995.29
401.36,49862.61
401.5323,49256.76
401.7047,49021.41
401.877,49423.08
402.0494,49862.56
402.2216,50596.24
402.394,50483.89
402.5662,51164.86
402.7385,53139.35
402.9107,52623.49
403.0829,51397.11
403.2551,50808.22
403.4272,50559.54
403.5994,50311.64
403.7715,50664.96
403.9436,50910.9
404.1156,50955.86
