Timestamp,01/05/2024 23:30:48
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2848.7
218.2508,2911.16
218.442,2969.12
218.6332,3040.77
218.8244,3103.59
219.0156,3173.89
219.2067,3243.75
219.3979,3319.25
219.589,3398.25
219.7801,3474.61
219.9712,3551.93
220.1623,3637.88
220.3533,3726.15
220.5444,3815.41
220.7354,3905.59
220.9264,3997.35
221.1174,4098.31
221.3083,4198.86
221.4993,4298.61
221.6902,4398.17
221.8812,4509.65
222.0721,4620.35
222.263,4733.05
222.4538,4849.94
222.6447,4972.08
222.8355,5092.42
223.0264,5214.52
223.2172,5340.94
223.408,5473.72
223.5987,5610.18
223.7895,5743.82
223.9802,5887.29
224.1709,6032.76
224.3616,6177.95
224.5524,6328.57
224.743,6483.07
224.9337,6628.64
225.1243,6797.41
225.315,6953.64
225.5056,7112.8
225.6962,7276.3
225.8867,7454.22
226.0773,7627.79
226.2678,7796.2
226.4584,7971.19
226.6489,8156.53
226.8394,8328.93
227.0298,8521.74
227.2203,8710.18
227.4108,8920.9
227.6012,9117.56
227.7916,9307.21
227.982,9511.12
228.1723,9716.32
228.3627,9923.84
228.5531,10127.03
228.7434,10338.86
228.9337,10551.68
229.124,10778.49
229.3143,11005.06
229.5045,11249.68
229.6948,11488.98
229.885,11733.43
230.0752,11984.18
230.2654,12229.99
230.4556,12482.63
230.6457,12732.03
230.8358,12982.42
231.026,13229.44
231.2161,13481.92
231.4062,13739.11
231.5963,13994.5
231.7863,14254.79
231.9764,14528.85
232.1664,14813.41
232.3564,15108.08
232.5464,15385.66
232.7364,15670.74
232.9263,15946.09
233.1163,16243.71
233.3062,16546.63
233.4961,16868.86
233.686,17166.66
233.8758,17440.59
234.0657,17717.6
234.2555,18029.12
234.4454,18330.27
234.6352,18634.07
234.825,18939.13
235.0147,19224.12
235.2045,19527.35
235.3942,19822.66
235.5839,20126.52
235.7737,20427.83
235.9633,20721.66
236.153,21041.56
236.3427,21361.47
236.5323,21674.55
236.7219,21976.38
236.9115,22238.56
237.1011,22524.62
237.2907,22846.35
237.4803,23164.51
237.6698,23455.67
237.8593,23764.14
238.0488,24071.63
238.2383,24379.07
238.4278,24683.57
238.6172,25010.4
238.8066,25312.51
238.9961,25623.05
239.1855,25951.02
239.3748,26257.92
239.5642,26553.96
239.7536,26872.16
239.9429,27164.26
240.1322,27440.03
240.3215,27741.67
240.5108,28040.16
240.7001,28353.25
240.8893,28642.47
241.0786,28935.54
241.2677,29223.87
241.457,29543.27
241.6461,29785.5
241.8353,30036.21
242.0244,30297.75
242.2136,30550.16
242.4027,30833.91
242.5918,31092.02
242.7809,31326.16
242.9699,31488.63
243.159,31682.09
243.348,32002.28
243.537,32338.93
243.726,32624.97
243.915,32860.38
244.1039,33088.17
244.2929,33215.8
244.4818,33378.59
244.6707,33615.29
244.8596,33950.09
245.0485,34261.21
245.2373,34563.57
245.4262,34833.39
245.615,35098.91
245.8038,35296.8
245.9926,35546.61
246.1814,35741.38
246.3701,35775.75
246.5589,35882.53
246.7476,36129.4
246.9363,36461.09
247.1249,36744.37
247.3136,37016.23
247.5023,37252.34
247.6909,37522.52
247.8795,37756.96
248.0681,37990.29
248.2567,38223.24
248.4453,38440.12
248.6338,38630.19
248.8224,38677.76
249.0109,38662.68
249.1994,38850.28
249.3878,39123.06
249.5763,39383.89
249.7648,39620.06
249.9532,39856.22
250.1416,40117.08
250.33,40367.97
250.5183,40596.47
250.7067,40774.75
250.8951,40941.52
251.0834,41100.22
251.2717,41255.11
251.46,41407.68
251.6483,41544.41
251.8365,41600.38
252.0247,41578.96
252.213,41749.5
252.4012,41919.47
252.5894,42178.51
252.7775,42334.94
252.9657,42492.45
253.1538,42692.89
253.3419,42847.66
253.53,42958.62
253.7181,43089.42
253.9062,43221.92
254.0942,43332.37
254.2823,43409.97
254.4703,43499.28
254.6583,43601.78
254.8463,43699.91
255.0342,43755.54
255.2222,43801.37
255.4101,43787.3
255.598,43782.34
255.7859,43903.3
255.9738,44070.24
256.1616,44229.75
256.3495,44416.95
256.5373,44545.04
256.7251,44745.98
256.9129,44859.67
257.1006,44962.79
257.2884,45092.49
257.4761,45226.83
257.6638,45301.25
257.8515,45341.91
258.0392,45410.81
258.2269,45465.71
258.4146,45522.39
258.6022,45591.07
258.7898,45600.52
258.9774,45636.15
259.165,45709.57
259.3525,45765.33
259.5401,45782.7
259.7276,45866.01
259.9151,45939.13
260.1026,46007.39
260.2901,46095.7
260.4776,46184.96
260.665,46331.76
260.8524,46451.58
261.0398,46574.44
261.2272,46616.86
261.4146,46606.41
261.6019,46664.41
261.7893,46742.21
261.9766,46790.33
262.1639,46858.9
262.3512,46852.49
262.5384,46852.01
262.7257,46866.4
262.9129,46901.25
263.1001,46917.68
263.2873,46990.57
263.4745,47027.63
263.6617,46956.64
263.8488,47009.22
264.0359,47057.91
264.2231,47076.66
264.4101,47118.28
264.5972,47163.18
264.7842,47188.83
264.9713,47210.82
265.1583,47204.52
265.3453,47227.08
265.5323,47272.24
265.7193,47317.52
265.9062,47397.58
266.0931,47417.75
266.2801,47410.5
266.4669,47472.83
266.6538,47513.2
266.8407,47573.52
267.0276,47542.88
267.2143,47525.41
267.4012,47567.87
267.588,47519.76
267.7747,47532.54
267.9615,47538.49
268.1482,47527.51
268.3349,47560.51
268.5217,47538.98
268.7083,47512.37
268.895,47506.54
269.0817,47534.59
269.2682,47533.96
269.4549,47491.42
269.6415,47421.22
269.8281,47412.88
270.0146,47465.48
270.2012,47489.54
270.3877,47528.7
270.5742,47528.08
270.7607,47531.96
270.9472,47540.42
271.1336,47527.55
271.32,47517.82
271.5065,47500.4
271.6929,47511.56
271.8792,47550.57
272.0656,47562.96
272.252,47591.15
272.4383,47609.18
272.6246,47596.58
272.8109,47611.38
272.9972,47690.29
273.1835,47763.12
273.3697,47798.73
273.5559,47821.47
273.7421,47852.64
273.9283,47850.41
274.1145,47861.87
274.3007,47890.4
274.4868,47941.7
274.6729,48021.3
274.859,48058.5
275.0451,48073.19
275.2311,47993.21
275.4172,48053.56
275.6032,48094.61
275.7892,48165.29
275.9752,48181.75
276.1612,48251.34
276.3472,48234.23
276.5331,48247.7
276.719,48273.86
276.9049,48297.41
277.0908,48287.02
277.2767,48301.06
277.4625,48350.37
277.6484,48366.72
277.8342,48362.97
278.02,48402.0
278.2057,48471.1
278.3915,48565.0
278.5772,48597.22
278.763,48577.76
278.9487,48662.11
279.1343,48746.68
279.32,48757.08
279.5057,48737.38
279.6913,48658.57
279.877,48668.85
280.0625,48692.6
280.2481,48671.76
280.4337,48662.99
280.6192,48755.81
280.8048,48854.83
280.9903,48842.71
281.1758,48820.62
281.3612,48788.58
281.5467,48812.33
281.7321,48903.57
281.9175,48960.86
282.1029,48991.94
282.2884,49034.87
282.4737,49014.02
282.6591,48996.27
282.8444,49035.88
283.0297,49061.76
283.215,49113.26
283.4002,49141.26
283.5855,49127.61
283.7707,49065.03
283.956,49079.4
284.1412,49101.64
284.3264,49186.66
284.5115,49281.91
284.6967,49367.33
284.8818,49374.45
285.0669,49336.7
285.252,49389.82
285.4371,49460.54
285.6222,49451.25
285.8072,49459.51
285.9922,49489.84
286.1772,49566.87
286.3622,49651.79
286.5472,49652.85
286.7321,49632.05
286.9171,49726.49
287.102,49790.97
287.2869,49890.91
287.4717,50023.62
287.6566,50083.78
287.8415,50127.13
288.0263,50162.44
288.2111,50132.0
288.3959,50103.66
288.5806,50157.73
288.7654,50241.49
288.9501,50407.12
289.1348,50483.27
289.3195,50538.67
289.5042,50626.99
289.6889,50732.82
289.8735,50707.98
290.0581,50737.94
290.2428,50707.88
290.4273,50783.14
290.6119,50908.58
290.7965,50966.81
290.981,51028.5
291.1655,51086.51
291.35,51019.16
291.5345,51001.65
291.719,51076.87
291.9034,51158.1
292.0878,51303.85
292.2722,51358.24
292.4566,51371.99
292.641,51453.38
292.8253,51524.7
293.0096,51555.74
293.194,51645.95
293.3783,51714.86
293.5626,51815.86
293.7468,51900.67
293.9311,51977.22
294.1153,51967.03
294.2995,51882.08
294.4837,51867.67
294.6678,51862.0
294.852,51896.2
295.0361,51979.76
295.2202,52076.2
295.4043,52189.23
295.5884,52235.12
295.7725,52294.84
295.9565,52338.12
296.1405,52304.96
296.3246,52333.6
296.5085,52484.26
296.6925,52619.77
296.8764,52686.99
297.0603,52717.41
297.2443,52747.97
297.4282,52761.45
297.612,52773.97
297.7959,52784.1
297.9797,52829.04
298.1635,52815.7
298.3474,52972.42
298.5311,53111.33
298.7149,53095.19
298.8987,53062.04
299.0823,53090.06
299.2661,53081.07
299.4498,53004.39
299.6334,53065.33
299.8171,53161.46
300.0007,53222.31
300.1843,53289.92
300.368,53344.73
300.5515,53371.82
300.7351,53404.63
300.9186,53443.95
301.1021,53463.83
301.2857,53520.03
301.4691,53577.23
301.6526,53675.79
301.8361,53687.06
302.0195,53693.28
302.2029,53740.55
302.3863,53813.97
302.5697,53826.92
302.753,53911.03
302.9364,54026.54
303.1197,54159.86
303.303,54199.84
303.4863,54192.62
303.6696,54133.76
303.8528,54107.3
304.036,54123.64
304.2192,54226.02
304.4024,54278.99
304.5856,54265.85
304.7688,54323.41
304.9519,54400.67
305.135,54435.55
305.3181,54463.45
305.5012,54515.98
305.6842,54596.92
305.8673,54662.74
306.0504,54660.59
306.2333,54595.52
306.4163,54650.04
306.5993,54663.77
306.7822,54728.73
306.9652,54800.49
307.1481,54792.89
307.331,54811.4
307.5139,54814.12
307.6967,54827.84
307.8796,54851.39
308.0624,54896.65
308.2452,54888.28
308.428,54885.41
308.6107,54957.37
308.7935,54952.63
308.9762,54975.6
309.1589,55012.94
309.3416,55055.41
309.5243,55074.83
309.7069,55107.93
309.8896,55118.16
310.0721,55133.19
310.2548,55193.44
310.4373,55242.77
310.6199,55324.2
310.8024,55340.33
310.985,55377.2
311.1674,55343.47
311.3499,55289.42
311.5324,55352.87
311.7148,55461.9
311.8973,55459.12
312.0797,55494.31
312.2621,55541.43
312.4445,55530.41
312.6268,55539.77
312.8091,55593.38
312.9915,55545.1
313.1738,55575.23
313.356,55554.08
313.5383,55524.45
313.7206,55559.12
313.9027,55529.75
314.085,55562.49
314.2672,55615.16
314.4493,55658.86
314.6314,55734.82
314.8136,55804.61
314.9957,55777.38
315.1778,55751.14
315.3598,55792.63
315.5419,55844.86
315.724,55898.01
315.9059,55917.68
316.088,55922.38
316.2699,56003.81
316.4519,56056.79
316.6338,56038.25
316.8157,55952.39
316.9977,55960.43
317.1795,56055.38
317.3614,56140.21
317.5432,56224.21
317.7251,56236.99
317.9069,56145.45
318.0887,56134.11
318.2704,56101.65
318.4522,56148.26
318.6339,56233.67
318.8156,56363.86
318.9973,56350.68
319.179,56418.86
319.3607,56507.27
319.5423,56573.85
319.7239,56582.6
319.9055,56561.7
320.0871,56605.02
320.2687,56630.11
320.4502,56626.9
320.6317,56562.17
320.8132,56648.07
320.9947,56714.53
321.1761,56763.14
321.3576,56791.3
321.5391,56805.57
321.7205,56854.99
321.9019,56878.0
322.0832,56872.88
322.2646,56867.17
322.4459,56881.34
322.6272,56874.85
322.8085,56875.3
322.9898,56911.91
323.1711,56886.17
323.3523,56881.14
323.5335,56852.35
323.7147,56980.85
323.8959,57168.53
324.0771,57248.33
324.2582,57257.99
324.4393,57291.09
324.6204,57356.79
324.8015,57391.29
324.9826,57495.69
325.1637,57644.4
325.3447,57646.61
325.5257,57641.37
325.7067,57622.66
325.8877,57472.63
326.0686,57425.42
326.2496,57505.21
326.4305,57509.19
326.6114,57561.68
326.7922,57615.65
326.9731,57644.29
327.1539,57666.34
327.3347,57711.96
327.5155,57770.69
327.6963,57906.16
327.8771,57941.26
328.0578,57857.44
328.2385,57717.02
328.4193,57749.11
328.5999,57777.41
328.7806,57772.63
328.9613,57807.61
329.1419,57775.9
329.3225,57818.0
329.5031,57779.42
329.6837,57777.7
329.8642,57758.43
330.0447,57755.96
330.2252,57740.59
330.4057,57690.46
330.5862,57697.45
330.7667,57721.7
330.9471,57805.75
331.1275,57957.21
331.3079,58025.65
331.4883,58162.4
331.6687,58125.84
331.849,57972.34
332.0293,57868.01
332.2096,57814.0
332.3899,57833.75
332.5702,57908.23
332.7504,57994.36
332.9306,58089.36
333.1108,58028.25
333.291,57937.92
333.4712,57956.2
333.6514,58015.65
333.8315,58012.72
334.0116,58022.29
334.1917,58104.36
334.3717,58175.41
334.5518,58200.81
334.7318,58133.08
334.9119,58128.8
335.0918,58178.66
335.2718,58226.91
335.4518,58249.72
335.6317,58296.12
335.8116,58366.56
335.9915,58287.74
336.1714,58177.66
336.3513,58162.58
336.5311,58203.29
336.7109,58301.65
336.8907,58331.97
337.0705,58171.68
337.2502,58003.33
337.43,57943.3
337.6097,57876.56
337.7894,57862.66
337.9691,57918.33
338.1488,57975.46
338.3284,58026.25
338.508,58162.84
338.6877,58273.97
338.8672,58271.48
339.0468,58194.95
339.2263,58186.14
339.4059,58603.25
339.5854,58812.74
339.7649,58439.25
339.9443,58265.97
340.1238,58189.17
340.3032,58180.91
340.4826,58196.07
340.662,58097.79
340.8414,57985.68
341.0207,58007.2
341.2001,58032.99
341.3794,58032.35
341.5587,58115.95
341.738,58163.12
341.9172,58161.83
342.0965,58135.17
342.2757,58042.85
342.4549,57851.21
342.6341,57858.3
342.8132,57935.34
342.9923,58126.57
343.1715,58319.05
343.3506,58251.19
343.5296,58050.25
343.7087,57947.08
343.8878,57885.31
344.0668,57884.02
344.2458,57892.95
344.4248,57780.39
344.6037,57740.6
344.7827,57785.58
344.9616,57750.86
345.1405,57752.45
345.3194,57760.36
345.4982,57683.98
345.6771,57622.18
345.8559,57629.18
346.0347,57603.86
346.2135,57577.26
346.3923,57552.55
346.571,57493.44
346.7498,57458.41
346.9285,57535.14
347.1071,57464.73
347.2859,57364.32
347.4645,57410.13
347.6431,57478.63
347.8217,57495.63
348.0003,57379.28
348.1789,57389.5
348.3574,57364.79
348.5359,57280.75
348.7145,57187.48
348.893,57217.63
349.0714,57216.44
349.2499,57106.72
349.4283,57007.88
349.6068,56878.71
349.7852,56835.2
349.9635,56868.57
350.1419,56842.99
350.3202,56801.44
350.4985,56681.0
350.6768,56588.4
350.8551,56538.99
351.0334,56537.26
351.2116,56498.05
351.3898,56486.79
351.568,56401.14
351.7462,56400.19
351.9243,56352.42
352.1025,56260.63
352.2806,56175.65
352.4587,56161.05
352.6368,56094.25
352.8148,55978.98
352.9929,55921.11
353.1709,55978.76
353.3489,55952.2
353.5268,55890.82
353.7048,55790.2
353.8828,55736.68
354.0607,55618.01
354.2386,55619.06
354.4165,55569.57
354.5943,55510.75
354.7722,55497.57
354.95,55580.29
355.1278,55558.65
355.3056,55419.32
355.4833,55247.9
355.6611,55082.8
355.8388,54974.54
356.0165,54927.8
356.1942,54951.51
356.3719,55019.42
356.5495,54981.04
356.7271,54923.91
356.9047,54851.61
357.0823,54834.55
357.2599,54868.78
357.4374,54770.26
357.6149,54621.69
357.7924,54493.11
357.9699,54487.32
358.1474,54396.53
358.3248,54277.58
358.5023,54238.62
358.6797,54091.42
358.8571,54018.4
359.0344,53925.13
359.2118,53843.42
359.3891,53810.11
359.5664,53682.35
359.7437,53660.32
359.9209,53631.08
360.0982,53428.69
360.2754,53275.68
360.4526,53345.11
360.6298,53302.49
360.807,53239.78
360.9841,53241.08
361.1613,53325.68
361.3383,53534.92
361.5154,53504.13
361.6925,53488.47
361.8695,53411.82
362.0466,53204.6
362.2236,53017.13
362.4005,52801.08
362.5775,52574.13
362.7545,52435.11
362.9314,52318.34
363.1083,52458.19
363.2852,52945.97
363.462,52759.36
363.6389,52600.5
363.8157,52368.44
363.9925,52120.96
364.1693,51927.09
364.346,51795.87
364.5228,51913.53
364.6996,52108.59
364.8762,52132.91
365.0529,52190.39
365.2296,52362.46
365.4062,52119.5
365.5829,52090.97
365.7595,52110.38
365.9361,51919.24
366.1126,51993.9
366.2892,53255.67
366.4657,54572.61
366.6422,54511.07
366.8186,53981.52
366.9951,53721.37
367.1716,53168.92
367.348,54144.95
367.5244,53995.3
367.7008,53244.69
367.8772,52627.28
368.0535,53113.9
368.2298,54783.74
368.4061,55638.89
368.5824,54516.43
368.7586,54083.12
368.9349,53431.9
369.1111,52225.66
369.2873,51577.95
369.4635,51506.13
369.6396,51295.68
369.8158,51399.05
369.9919,52145.14
370.168,53184.59
370.3441,52733.4
370.5202,51955.45
370.6962,51370.41
370.8722,51024.76
371.0482,50841.5
371.2242,51040.19
371.4002,51525.07
371.5761,51532.56
371.752,51303.22
371.9279,51416.82
372.1038,51470.98
372.2796,51238.53
372.4555,51200.55
372.6313,51137.93
372.8071,50904.62
372.9829,50908.18
373.1586,51292.24
373.3344,51070.94
373.5101,50793.07
373.6858,50741.28
373.8615,50590.17
374.0371,50811.43
374.2127,51106.74
374.3884,50770.97
374.564,50612.89
374.7395,50539.58
374.9151,50562.44
375.0906,51334.59
375.2661,51587.61
375.4416,51115.13
375.6171,51234.84
375.7925,51384.31
375.968,51353.52
376.1434,51110.52
376.3188,51149.64
376.4941,51173.06
376.6695,51216.64
376.8448,51424.35
377.0201,51706.5
377.1954,51836.37
377.3707,51694.4
377.5459,52092.44
377.7212,52829.83
377.8964,53797.3
378.0715,53768.16
378.2467,53518.05
378.4218,52915.31
378.597,52187.9
378.7721,52125.35
378.9472,52386.2
379.1222,54143.01
379.2973,54142.03
379.4723,55184.1
379.6473,58145.04
379.8223,57917.58
379.9972,55925.35
380.1722,55217.38
380.3471,54857.66
380.522,53121.11
380.6969,52552.85
380.8717,52758.19
381.0466,52241.94
381.2214,53058.39
381.3962,53088.08
381.571,52669.89
381.7457,52352.23
381.9204,52544.93
382.0952,52205.9
382.2699,52877.96
382.4445,53401.36
382.6192,54091.78
382.7938,54772.97
382.9685,55152.17
383.1431,54427.85
383.3176,53326.18
383.4922,52977.67
383.6667,53220.33
383.8412,52731.86
384.0157,52558.96
384.1902,52761.91
384.3646,52524.15
384.5391,52836.56
384.7134,53830.65
384.8878,56011.1
385.0622,56474.82
385.2365,54605.56
385.4109,53752.17
385.5852,53617.41
385.7594,55551.15
385.9337,57832.93
386.1079,59222.98
386.2822,60560.11
386.4564,59445.57
386.6306,57552.59
386.8047,58278.96
386.9789,59367.28
387.153,61021.51
387.3271,60566.72
387.5012,58804.43
387.6752,58720.37
387.8492,59923.68
388.0233,58646.41
388.1972,56656.86
388.3712,56440.79
388.5452,56642.72
388.7191,57691.6
388.893,60447.25
389.0669,58669.44
389.2408,54858.47
389.4146,53301.4
389.5884,52276.66
389.7623,52147.14
389.9361,51993.32
390.1098,51803.36
390.2835,51925.8
390.4573,51853.75
390.631,51881.41
390.8047,52209.82
390.9784,52257.91
391.152,51916.43
391.3256,51844.95
391.4992,51670.55
391.6728,52042.96
391.8464,52972.82
392.0199,52700.82
392.1934,52109.91
392.3669,52757.42
392.5403,53480.04
392.7138,54365.89
392.8873,54734.17
393.0607,54233.21
393.2341,54210.85
393.4074,54138.91
393.5808,53514.38
393.7542,53674.03
393.9274,53492.79
394.1007,53365.6
394.274,54705.57
394.4472,55592.25
394.6205,56754.09
394.7937,57639.35
394.9668,57894.31
395.14,56678.77
395.3131,54347.3
395.4863,53365.77
395.6594,53177.94
395.8325,52675.47
396.0055,53385.94
396.1786,53994.22
396.3516,54410.69
396.5246,53268.11
396.6975,52268.31
396.8705,53256.93
397.0434,54366.3
397.2163,53286.69
397.3892,52915.14
397.5621,53700.69
397.735,54709.5
397.9077,55578.95
398.0806,55238.22
398.2534,57256.21
398.4261,56585.24
398.5989,55483.86
398.7716,55704.73
398.9443,57719.0
399.117,60116.78
399.2896,60177.53
399.4623,57397.11
399.6349,56665.06
399.8075,56381.97
399.9801,54217.58
400.1526,53114.8
400.3252,52686.81
400.4977,52934.47
400.6702,53068.16
400.8427,51570.84
401.0151,51090.54
401.1875,50282.85
401.36,50139.35
401.5323,49583.09
401.7047,49321.44
401.877,49752.16
402.0494,50172.8
402.2216,50942.61
402.394,50821.01
402.5662,51465.89
402.7385,53537.65
402.9107,53013.13
403.0829,51721.63
403.2551,51152.07
403.4272,50825.72
403.5994,50612.67
403.7715,50996.01
403.9436,51283.61
404.1156,51307.17
