Timestamp,01/05/2024 12:28:23
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2753.41
218.2508,2814.45
218.442,2870.17
218.6332,2936.29
218.8244,2997.3
219.0156,3061.5
219.2067,3131.63
219.3979,3201.79
219.589,3273.02
219.7801,3347.11
219.9712,3426.45
220.1623,3503.01
220.3533,3588.31
220.5444,3671.09
220.7354,3756.31
220.9264,3845.08
221.1174,3942.44
221.3083,4036.61
221.4993,4127.06
221.6902,4224.08
221.8812,4327.27
222.0721,4433.77
222.263,4539.57
222.4538,4650.92
222.6447,4763.01
222.8355,4878.11
223.0264,4995.38
223.2172,5112.85
223.408,5237.93
223.5987,5359.73
223.7895,5491.08
223.9802,5627.0
224.1709,5754.62
224.3616,5898.32
224.5524,6033.68
224.743,6183.2
224.9337,6320.16
225.1243,6479.09
225.315,6628.55
225.5056,6775.62
225.6962,6931.96
225.8867,7091.27
226.0773,7245.8
226.2678,7411.65
226.4584,7577.35
226.6489,7746.13
226.8394,7905.6
227.0298,8083.0
227.2203,8264.58
227.4108,8461.17
227.6012,8646.08
227.7916,8818.9
227.982,9014.23
228.1723,9199.19
228.3627,9400.61
228.5531,9588.21
228.7434,9778.25
228.9337,9979.62
229.124,10186.68
229.3143,10397.69
229.5045,10626.53
229.6948,10847.95
229.885,11075.84
230.0752,11308.26
230.2654,11540.58
230.4556,11768.2
230.6457,11992.19
230.8358,12230.48
231.026,12464.22
231.2161,12691.64
231.4062,12931.79
231.5963,13162.77
231.7863,13408.95
231.9764,13668.81
232.1664,13922.64
232.3564,14193.32
232.5464,14447.51
232.7364,14717.03
232.9263,14963.09
233.1163,15243.49
233.3062,15516.33
233.4961,15816.78
233.686,16081.79
233.8758,16335.62
234.0657,16593.23
234.2555,16874.86
234.4454,17149.79
234.6352,17433.49
234.825,17716.95
235.0147,17980.28
235.2045,18250.88
235.3942,18521.13
235.5839,18797.02
235.7737,19071.25
235.9633,19345.67
236.153,19640.23
236.3427,19932.44
236.5323,20213.35
236.7219,20487.67
236.9115,20732.8
237.1011,20999.0
237.2907,21279.04
237.4803,21570.13
237.6698,21840.55
237.8593,22125.76
238.0488,22404.97
238.2383,22680.28
238.4278,22949.38
238.6172,23244.34
238.8066,23523.74
238.9961,23812.07
239.1855,24115.36
239.3748,24387.88
239.5642,24648.63
239.7536,24935.89
239.9429,25205.36
240.1322,25453.27
240.3215,25718.65
240.5108,25992.27
240.7001,26277.04
240.8893,26543.86
241.0786,26809.58
241.2677,27056.16
241.457,27348.47
241.6461,27563.45
241.8353,27786.17
242.0244,28024.72
242.2136,28270.06
242.4027,28513.24
242.5918,28743.29
242.7809,28955.27
242.9699,29073.3
243.159,29262.94
243.348,29553.82
243.537,29843.0
243.726,30105.23
243.915,30315.49
244.1039,30516.39
244.2929,30626.03
244.4818,30765.78
244.6707,30991.02
244.8596,31282.8
245.0485,31560.19
245.2373,31824.21
245.4262,32067.98
245.615,32302.83
245.8038,32476.13
245.9926,32696.88
246.1814,32856.44
246.3701,32897.46
246.5589,32987.86
246.7476,33203.2
246.9363,33498.87
247.1249,33739.17
247.3136,33986.33
247.5023,34200.65
247.6909,34430.6
247.8795,34646.35
248.0681,34850.22
248.2567,35064.22
248.4453,35236.61
248.6338,35407.09
248.8224,35447.31
249.0109,35425.8
249.1994,35590.82
249.3878,35829.92
249.5763,36067.55
249.7648,36268.05
249.9532,36463.77
250.1416,36698.83
250.33,36921.23
250.5183,37134.36
250.7067,37282.15
250.8951,37427.24
251.0834,37576.66
251.2717,37708.34
251.46,37825.95
251.6483,37939.02
251.8365,37982.2
252.0247,37963.21
252.213,38112.06
252.4012,38267.02
252.5894,38484.47
252.7775,38629.97
252.9657,38756.42
253.1538,38926.7
253.3419,39063.46
253.53,39149.89
253.7181,39267.99
253.9062,39376.29
254.0942,39476.6
254.2823,39546.21
254.4703,39619.44
254.6583,39701.18
254.8463,39783.55
255.0342,39810.94
255.2222,39859.72
255.4101,39833.85
255.598,39826.03
255.7859,39926.44
255.9738,40076.08
256.1616,40221.2
256.3495,40382.84
256.5373,40494.83
256.7251,40658.56
256.9129,40766.93
257.1006,40841.87
257.2884,40957.86
257.4761,41074.0
257.6638,41133.06
257.8515,41168.33
258.0392,41225.01
258.2269,41264.64
258.4146,41292.98
258.6022,41347.44
258.7898,41355.4
258.9774,41384.78
259.165,41443.95
259.3525,41494.67
259.5401,41517.76
259.7276,41591.71
259.9151,41652.24
260.1026,41706.77
260.2901,41760.58
260.4776,41830.28
260.665,41960.25
260.8524,42070.69
261.0398,42171.66
261.2272,42204.68
261.4146,42211.08
261.6019,42245.12
261.7893,42310.49
261.9766,42341.15
262.1639,42393.35
262.3512,42381.66
262.5384,42371.4
262.7257,42390.01
262.9129,42417.95
263.1001,42428.6
263.2873,42489.99
263.4745,42525.98
263.6617,42451.79
263.8488,42487.07
264.0359,42516.36
264.2231,42527.5
264.4101,42553.81
264.5972,42595.34
264.7842,42620.16
264.9713,42630.35
265.1583,42622.01
265.3453,42648.73
265.5323,42668.76
265.7193,42705.12
265.9062,42771.02
266.0931,42779.66
266.2801,42781.49
266.4669,42831.75
266.6538,42860.9
266.8407,42920.81
267.0276,42890.24
267.2143,42867.05
267.4012,42905.03
267.588,42840.29
267.7747,42854.27
267.9615,42867.92
268.1482,42846.56
268.3349,42852.87
268.5217,42849.94
268.7083,42823.56
268.895,42811.19
269.0817,42846.19
269.2682,42830.41
269.4549,42789.95
269.6415,42713.69
269.8281,42686.34
270.0146,42735.3
270.2012,42757.71
270.3877,42783.67
270.5742,42788.91
270.7607,42796.44
270.9472,42789.93
271.1336,42779.95
271.32,42767.61
271.5065,42737.04
271.6929,42741.06
271.8792,42782.24
272.0656,42777.02
272.252,42799.59
272.4383,42814.04
272.6246,42805.92
272.8109,42798.93
272.9972,42883.59
273.1835,42935.46
273.3697,42952.67
273.5559,42979.79
273.7421,42997.44
273.9283,43010.75
274.1145,43020.26
274.3007,43030.67
274.4868,43077.98
274.6729,43155.29
274.859,43178.62
275.0451,43184.72
275.2311,43107.98
275.4172,43155.89
275.6032,43196.33
275.7892,43259.63
275.9752,43269.74
276.1612,43316.54
276.3472,43305.55
276.5331,43297.07
276.719,43323.27
276.9049,43346.26
277.0908,43324.7
277.2767,43344.69
277.4625,43396.93
277.6484,43394.67
277.8342,43386.5
278.02,43415.34
278.2057,43473.38
278.3915,43548.81
278.5772,43582.61
278.763,43561.06
278.9487,43641.26
279.1343,43703.49
279.32,43706.79
279.5057,43686.73
279.6913,43615.49
279.877,43611.69
280.0625,43633.38
280.2481,43615.2
280.4337,43595.34
280.6192,43677.52
280.8048,43752.47
280.9903,43743.69
281.1758,43725.48
281.3612,43697.11
281.5467,43722.94
281.7321,43789.49
281.9175,43826.4
282.1029,43861.07
282.2884,43895.24
282.4737,43863.13
282.6591,43845.76
282.8444,43869.66
283.0297,43899.94
283.215,43929.96
283.4002,43971.11
283.5855,43948.01
283.7707,43892.92
283.956,43895.6
284.1412,43913.64
284.3264,43980.06
284.5115,44068.5
284.6967,44135.08
284.8818,44126.89
285.0669,44095.49
285.252,44128.77
285.4371,44186.96
285.6222,44182.4
285.8072,44198.13
285.9922,44214.73
286.1772,44271.7
286.3622,44350.08
286.5472,44339.94
286.7321,44324.97
286.9171,44406.27
287.102,44453.86
287.2869,44538.96
287.4717,44646.57
287.6566,44696.74
287.8415,44737.01
288.0263,44770.63
288.2111,44723.43
288.3959,44692.57
288.5806,44749.32
288.7654,44805.47
288.9501,44955.09
289.1348,45029.62
289.3195,45063.46
289.5042,45143.68
289.6889,45230.27
289.8735,45205.38
290.0581,45218.88
290.2428,45195.46
290.4273,45250.64
290.6119,45354.97
290.7965,45406.48
290.981,45464.66
291.1655,45506.57
291.35,45443.59
291.5345,45423.6
291.719,45474.86
291.9034,45554.49
292.0878,45683.45
292.2722,45721.81
292.4566,45734.4
292.641,45797.56
292.8253,45846.9
293.0096,45878.4
293.194,45953.84
293.3783,46010.49
293.5626,46100.27
293.7468,46170.46
293.9311,46220.98
294.1153,46205.99
294.2995,46127.71
294.4837,46105.12
294.6678,46111.95
294.852,46122.32
295.0361,46205.63
295.2202,46280.85
295.4043,46364.49
295.5884,46401.4
295.7725,46461.76
295.9565,46494.03
296.1405,46470.2
296.3246,46485.95
296.5085,46618.2
296.6925,46755.97
296.8764,46794.94
297.0603,46828.39
297.2443,46849.95
297.4282,46854.52
297.612,46854.77
297.7959,46868.48
297.9797,46902.13
298.1635,46897.17
298.3474,47025.6
298.5311,47144.0
298.7149,47139.47
298.8987,47114.48
299.0823,47136.83
299.2661,47106.83
299.4498,47038.22
299.6334,47097.19
299.8171,47169.46
300.0007,47216.62
300.1843,47276.22
300.368,47303.0
300.5515,47329.45
300.7351,47352.77
300.9186,47383.31
301.1021,47379.56
301.2857,47434.75
301.4691,47475.4
301.6526,47568.01
301.8361,47569.61
302.0195,47576.62
302.2029,47613.74
302.3863,47674.13
302.5697,47679.23
302.753,47745.73
302.9364,47847.75
303.1197,47968.91
303.303,47997.6
303.4863,47983.01
303.6696,47910.52
303.8528,47892.7
304.036,47913.62
304.2192,47993.15
304.4024,48042.96
304.5856,48016.79
304.7688,48069.49
304.9519,48131.26
305.135,48157.97
305.3181,48185.7
305.5012,48208.27
305.6842,48286.1
305.8673,48336.79
306.0504,48338.43
306.2333,48272.54
306.4163,48309.25
306.5993,48315.62
306.7822,48362.03
306.9652,48432.3
307.1481,48432.02
307.331,48437.37
307.5139,48447.21
307.6967,48445.47
307.8796,48455.23
308.0624,48497.12
308.2452,48474.34
308.428,48483.52
308.6107,48526.18
308.7935,48520.18
308.9762,48549.15
309.1589,48572.96
309.3416,48604.34
309.5243,48636.3
309.7069,48650.16
309.8896,48650.87
310.0721,48663.18
310.2548,48704.62
310.4373,48751.97
310.6199,48844.22
310.8024,48856.44
310.985,48895.49
311.1674,48856.36
311.3499,48809.64
311.5324,48856.97
311.7148,48960.6
311.8973,48946.43
312.0797,48981.08
312.2621,49023.15
312.4445,49007.72
312.6268,49015.01
312.8091,49065.14
312.9915,49038.97
313.1738,49044.41
313.356,49022.98
313.5383,48991.45
313.7206,49036.69
313.9027,49006.99
314.085,49041.53
314.2672,49068.61
314.4493,49092.66
314.6314,49160.12
314.8136,49252.85
314.9957,49233.51
315.1778,49200.39
315.3598,49222.26
315.5419,49255.12
315.724,49270.61
315.9059,49280.55
316.088,49281.91
316.2699,49378.41
316.4519,49442.29
316.6338,49434.45
316.8157,49355.84
316.9977,49382.29
317.1795,49497.66
317.3614,49558.67
317.5432,49617.75
317.7251,49626.7
317.9069,49502.61
318.0887,49477.33
318.2704,49458.18
318.4522,49515.77
318.6339,49621.2
318.8156,49765.06
318.9973,49766.27
319.179,49780.59
319.3607,49837.89
319.5423,49907.38
319.7239,49930.41
319.9055,49915.12
320.0871,49948.3
320.2687,50000.62
320.4502,50030.73
320.6317,49987.4
320.8132,50045.22
320.9947,50072.71
321.1761,50085.75
321.3576,50100.58
321.5391,50123.81
321.7205,50172.35
321.9019,50222.0
322.0832,50210.67
322.2646,50182.66
322.4459,50184.51
322.6272,50160.51
322.8085,50135.8
322.9898,50176.25
323.1711,50194.29
323.3523,50195.99
323.5335,50168.1
323.7147,50317.82
323.8959,50513.39
324.0771,50605.88
324.2582,50619.69
324.4393,50656.55
324.6204,50716.18
324.8015,50709.47
324.9826,50796.74
325.1637,50919.47
325.3447,50954.4
325.5257,51004.56
325.7067,51016.75
325.8877,50926.24
326.0686,50903.12
326.2496,50971.84
326.4305,50939.23
326.6114,51002.78
326.7922,51064.61
326.9731,51079.29
327.1539,51041.41
327.3347,51109.04
327.5155,51164.29
327.6963,51247.07
327.8771,51279.11
328.0578,51184.18
328.2385,51064.52
328.4193,51104.01
328.5999,51105.89
328.7806,51086.62
328.9613,51201.28
329.1419,51224.71
329.3225,51300.4
329.5031,51291.11
329.6837,51292.94
329.8642,51281.72
330.0447,51310.93
330.2252,51225.58
330.4057,51123.15
330.5862,51071.53
330.7667,51092.53
330.9471,51187.57
331.1275,51339.75
331.3079,51392.38
331.4883,51488.08
331.6687,51478.95
331.849,51371.36
332.0293,51259.5
332.2096,51162.51
332.3899,51181.57
332.5702,51298.62
332.7504,51363.66
332.9306,51423.61
333.1108,51392.25
333.291,51322.92
333.4712,51267.63
333.6514,51284.42
333.8315,51310.83
334.0116,51320.54
334.1917,51399.25
334.3717,51503.46
334.5518,51578.84
334.7318,51484.97
334.9119,51417.67
335.0918,51501.85
335.2718,51587.78
335.4518,51642.42
335.6317,51695.71
335.8116,51641.36
335.9915,51422.28
336.1714,51298.98
336.3513,51396.63
336.5311,51476.22
336.7109,51529.77
336.8907,51483.04
337.0705,51303.63
337.2502,51139.32
337.43,51179.93
337.6097,51197.77
337.7894,51191.7
337.9691,51153.92
338.1488,51225.08
338.3284,51315.35
338.508,51465.76
338.6877,51592.3
338.8672,51588.45
339.0468,51514.52
339.2263,51423.36
339.4059,51806.81
339.5854,52049.42
339.7649,51767.96
339.9443,51675.4
340.1238,51618.16
340.3032,51575.68
340.4826,51554.82
340.662,51410.54
340.8414,51304.15
341.0207,51337.42
341.2001,51377.17
341.3794,51280.07
341.5587,51362.99
341.738,51454.35
341.9172,51533.16
342.0965,51519.43
342.2757,51358.75
342.4549,51205.16
342.6341,51229.92
342.8132,51306.94
342.9923,51562.55
343.1715,51675.99
343.3506,51570.78
343.5296,51437.19
343.7087,51306.45
343.8878,51157.52
344.0668,51001.38
344.2458,50974.56
344.4248,50909.64
344.6037,50930.46
344.7827,51053.18
344.9616,51102.85
345.1405,51137.88
345.3194,51119.22
345.4982,51093.99
345.6771,51016.54
345.8559,50940.98
346.0347,50877.19
346.2135,50859.15
346.3923,50918.75
346.571,50843.48
346.7498,50855.04
346.9285,50977.13
347.1071,50926.87
347.2859,50754.33
347.4645,50713.12
347.6431,50728.84
347.8217,50820.8
348.0003,50771.89
348.1789,50769.32
348.3574,50724.22
348.5359,50679.83
348.7145,50663.46
348.893,50604.36
349.0714,50540.76
349.2499,50439.07
349.4283,50379.03
349.6068,50220.71
349.7852,50231.22
349.9635,50394.29
350.1419,50419.51
350.3202,50434.11
350.4985,50314.14
350.6768,50214.79
350.8551,50160.84
351.0334,50074.95
351.2116,50006.46
351.3898,49919.18
351.568,49914.99
351.7462,50028.05
351.9243,49980.56
352.1025,49830.12
352.2806,49689.94
352.4587,49558.6
352.6368,49490.95
352.8148,49516.64
352.9929,49543.07
353.1709,49588.71
353.3489,49625.7
353.5268,49601.26
353.7048,49514.39
353.8828,49518.57
354.0607,49396.69
354.2386,49385.06
354.4165,49389.67
354.5943,49339.39
354.7722,49304.48
354.95,49410.24
355.1278,49372.53
355.3056,49174.14
355.4833,48971.56
355.6611,48857.58
355.8388,48734.82
356.0165,48714.23
356.1942,48806.53
356.3719,48829.63
356.5495,48591.5
356.7271,48526.79
356.9047,48391.92
357.0823,48350.32
357.2599,48448.75
357.4374,48429.04
357.6149,48345.87
357.7924,48199.62
357.9699,48070.89
358.1474,47879.81
358.3248,47794.16
358.5023,47693.49
358.6797,47564.72
358.8571,47597.04
359.0344,47669.56
359.2118,47710.73
359.3891,47716.23
359.5664,47700.65
359.7437,47738.42
359.9209,47730.33
360.0982,47568.51
360.2754,47296.06
360.4526,47277.82
360.6298,47229.23
360.807,47080.9
360.9841,47027.54
361.1613,47211.6
361.3383,47404.23
361.5154,47456.36
361.6925,47399.16
361.8695,47145.07
362.0466,47019.69
362.2236,46999.61
362.4005,46861.68
362.5775,46821.92
362.7545,46778.78
362.9314,46609.41
363.1083,46495.31
363.2852,46897.7
363.462,46759.49
363.6389,46677.35
363.8157,46583.88
363.9925,46450.61
364.1693,46289.92
364.346,46106.11
364.5228,46133.7
364.6996,46232.57
364.8762,46216.41
365.0529,46340.93
365.2296,46637.82
365.4062,46518.19
365.5829,46540.16
365.7595,46613.63
365.9361,46502.18
366.1126,46578.2
366.2892,47603.05
366.4657,48737.58
366.6422,48700.64
366.8186,48203.2
366.9951,47948.95
367.1716,47570.15
367.348,48404.59
367.5244,48295.2
367.7008,47571.08
367.8772,46955.57
368.0535,47347.83
368.2298,48833.69
368.4061,49581.01
368.5824,48548.44
368.7586,48127.61
368.9349,47676.55
369.1111,46800.3
369.2873,46248.91
369.4635,46154.97
369.6396,46002.63
369.8158,46133.59
369.9919,46865.65
370.168,47730.95
370.3441,47211.08
370.5202,46343.77
370.6962,45787.3
370.8722,45466.19
371.0482,45441.81
371.2242,45800.82
371.4002,46396.74
371.5761,46393.8
371.752,46126.65
371.9279,45889.86
372.1038,45718.53
372.2796,45596.04
372.4555,45772.01
372.6313,45774.15
372.8071,45572.02
372.9829,45651.38
373.1586,45871.12
373.3344,45417.94
373.5101,44978.78
373.6858,44910.21
373.8615,45004.04
374.0371,45446.4
374.2127,45718.54
374.3884,45300.29
374.564,45023.77
374.7395,44873.25
374.9151,44773.51
375.0906,45641.12
375.2661,46135.18
375.4416,45976.65
375.6171,46142.64
375.7925,46004.56
375.968,45944.92
376.1434,45826.85
376.3188,45803.47
376.4941,45881.13
376.6695,45879.48
376.8448,46100.24
377.0201,46383.47
377.1954,46624.84
377.3707,46639.67
377.5459,47039.33
377.7212,47734.14
377.8964,48624.18
378.0715,48724.44
378.2467,48567.42
378.4218,48090.96
378.597,47273.44
378.7721,47022.34
378.9472,47136.41
379.1222,48671.65
379.2973,48650.8
379.4723,49449.22
379.6473,51959.25
379.8223,51650.35
379.9972,50056.64
380.1722,49666.62
380.3471,49567.82
380.522,48111.13
380.6969,47533.86
380.8717,47781.93
381.0466,47444.62
381.2214,48025.54
381.3962,47824.01
381.571,47278.59
381.7457,47052.23
381.9204,47115.16
382.0952,46649.99
382.2699,47379.02
382.4445,47658.23
382.6192,48088.73
382.7938,48671.12
382.9685,49058.06
383.1431,48418.67
383.3176,47375.69
383.4922,47127.72
383.6667,47394.78
383.8412,46859.91
384.0157,46741.44
384.1902,47181.75
384.3646,47265.2
384.5391,47648.98
384.7134,48618.6
384.8878,50509.41
385.0622,50851.42
385.2365,49358.77
385.4109,48568.03
385.5852,48338.45
385.7594,49912.75
385.9337,51664.2
386.1079,52968.49
386.2822,54607.69
386.4564,53414.77
386.6306,52023.97
386.8047,52689.88
386.9789,53525.67
387.153,54892.49
387.3271,54117.26
387.5012,52948.93
387.6752,53130.34
387.8492,54029.32
388.0233,52840.36
388.1972,51115.36
388.3712,51029.7
388.5452,51191.61
388.7191,51982.61
388.893,54481.74
389.0669,52875.83
389.2408,50048.08
389.4146,48771.83
389.5884,47957.54
389.7623,47961.47
389.9361,47777.33
390.1098,47681.35
390.2835,47713.13
390.4573,47548.21
390.631,47508.6
390.8047,48076.64
390.9784,48289.06
391.152,48135.04
391.3256,48185.99
391.4992,48054.4
391.6728,48326.55
391.8464,49036.77
392.0199,48552.61
392.1934,47928.4
392.3669,48512.33
392.5403,49058.79
392.7138,49542.59
392.8873,49488.42
393.0607,48737.09
393.2341,48381.25
393.4074,48087.46
393.5808,47604.56
393.7542,47999.94
393.9274,48237.76
394.1007,48449.48
394.274,49737.52
394.4472,50601.01
394.6205,51982.11
394.7937,52917.85
394.9668,53353.83
395.14,52519.54
395.3131,50521.63
395.4863,49819.33
395.6594,49526.78
395.8325,49138.48
396.0055,49656.76
396.1786,49680.77
396.3516,49751.66
396.5246,48489.23
396.6975,47129.18
396.8705,47579.33
397.0434,48576.51
397.2163,47945.72
397.3892,48001.37
397.5621,49146.69
397.735,50463.43
397.9077,51661.21
398.0806,51741.8
398.2534,53527.91
398.4261,53020.04
398.5989,52132.93
398.7716,52432.01
398.9443,54307.62
399.117,56543.56
399.2896,56614.13
399.4623,54138.31
399.6349,53559.34
399.8075,53220.52
399.9801,51571.27
400.1526,50692.69
400.3252,50440.63
400.4977,50381.77
400.6702,50309.99
400.8427,49298.56
401.0151,48990.73
401.1875,48398.31
401.36,48357.79
401.5323,47929.41
401.7047,47658.96
401.877,48054.65
402.0494,48545.38
402.2216,49210.79
402.394,49136.2
402.5662,49663.59
402.7385,51571.91
402.9107,51195.62
403.0829,49753.84
403.2551,49045.81
403.4272,48729.85
403.5994,48687.13
403.7715,49342.73
403.9436,49764.12
404.1156,49715.26
