Timestamp,01/05/2024 10:59:55
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2891.32
218.2508,2955.33
218.442,3016.03
218.6332,3085.15
218.8244,3147.34
219.0156,3218.8
219.2067,3291.5
219.3979,3367.52
219.589,3446.03
219.7801,3524.58
219.9712,3606.05
220.1623,3690.69
220.3533,3778.15
220.5444,3867.62
220.7354,3960.47
220.9264,4054.75
221.1174,4151.17
221.3083,4258.25
221.4993,4356.52
221.6902,4457.54
221.8812,4568.75
222.0721,4677.42
222.263,4792.3
222.4538,4912.07
222.6447,5033.27
222.8355,5158.01
223.0264,5283.17
223.2172,5409.37
223.408,5544.13
223.5987,5681.42
223.7895,5813.94
223.9802,5957.15
224.1709,6101.45
224.3616,6253.42
224.5524,6401.24
224.743,6560.27
224.9337,6709.76
225.1243,6872.71
225.315,7037.91
225.5056,7194.92
225.6962,7356.74
225.8867,7526.29
226.0773,7696.5
226.2678,7872.03
226.4584,8052.13
226.6489,8236.22
226.8394,8418.26
227.0298,8608.55
227.2203,8805.34
227.4108,9009.58
227.6012,9209.9
227.7916,9398.97
227.982,9607.26
228.1723,9806.61
228.3627,10019.86
228.5531,10221.44
228.7434,10435.19
228.9337,10651.39
229.124,10877.51
229.3143,11105.56
229.5045,11351.13
229.6948,11587.39
229.885,11838.71
230.0752,12087.78
230.2654,12331.39
230.4556,12591.18
230.6457,12831.29
230.8358,13084.93
231.026,13340.12
231.2161,13588.41
231.4062,13844.26
231.5963,14100.89
231.7863,14361.46
231.9764,14641.45
232.1664,14926.15
232.3564,15212.63
232.5464,15490.69
232.7364,15780.28
232.9263,16054.26
233.1163,16354.07
233.3062,16660.34
233.4961,16974.77
233.686,17275.76
233.8758,17543.37
234.0657,17820.07
234.2555,18131.91
234.4454,18437.83
234.6352,18738.56
234.825,19039.86
235.0147,19332.56
235.2045,19626.36
235.3942,19923.44
235.5839,20228.73
235.7737,20525.28
235.9633,20830.56
236.153,21143.72
236.3427,21465.68
236.5323,21769.03
236.7219,22069.28
236.9115,22336.8
237.1011,22621.14
237.2907,22934.91
237.4803,23250.68
237.6698,23546.99
237.8593,23852.91
238.0488,24159.88
238.2383,24461.79
238.4278,24765.02
238.6172,25091.76
238.8066,25400.07
238.9961,25708.17
239.1855,26031.22
239.3748,26330.02
239.5642,26623.75
239.7536,26937.06
239.9429,27239.47
240.1322,27508.02
240.3215,27802.61
240.5108,28100.45
240.7001,28407.55
240.8893,28702.94
241.0786,28993.92
241.2677,29277.7
241.457,29593.52
241.6461,29823.92
241.8353,30083.46
242.0244,30339.55
242.2136,30596.52
242.4027,30870.08
242.5918,31124.07
242.7809,31350.82
242.9699,31506.08
243.159,31710.54
243.348,32024.28
243.537,32355.01
243.726,32634.67
243.915,32876.87
244.1039,33090.45
244.2929,33227.45
244.4818,33372.0
244.6707,33623.28
244.8596,33950.84
245.0485,34253.59
245.2373,34553.1
245.4262,34829.61
245.615,35078.65
245.8038,35278.8
245.9926,35524.54
246.1814,35706.11
246.3701,35743.79
246.5589,35867.01
246.7476,36095.01
246.9363,36403.56
247.1249,36681.41
247.3136,36966.43
247.5023,37194.73
247.6909,37457.52
247.8795,37691.07
248.0681,37916.45
248.2567,38146.39
248.4453,38352.44
248.6338,38547.93
248.8224,38580.88
249.0109,38570.9
249.1994,38762.12
249.3878,39020.65
249.5763,39280.83
249.7648,39513.74
249.9532,39733.66
250.1416,39995.65
250.33,40251.51
250.5183,40477.53
250.7067,40645.04
250.8951,40804.89
251.0834,40964.67
251.2717,41119.83
251.46,41255.12
251.6483,41378.85
251.8365,41437.17
252.0247,41419.96
252.213,41592.68
252.4012,41759.37
252.5894,41994.91
252.7775,42158.33
252.9657,42302.17
253.1538,42503.6
253.3419,42656.09
253.53,42757.26
253.7181,42897.92
253.9062,43005.57
254.0942,43122.06
254.2823,43199.03
254.4703,43288.8
254.6583,43370.71
254.8463,43470.53
255.0342,43516.9
255.2222,43559.7
255.4101,43552.29
255.598,43540.43
255.7859,43655.15
255.9738,43817.34
256.1616,43979.76
256.3495,44154.52
256.5373,44289.52
256.7251,44478.34
256.9129,44590.93
257.1006,44687.81
257.2884,44814.66
257.4761,44960.47
257.6638,45031.78
257.8515,45052.51
258.0392,45127.26
258.2269,45181.74
258.4146,45214.51
258.6022,45291.88
258.7898,45292.54
258.9774,45329.75
259.165,45394.69
259.3525,45433.03
259.5401,45467.77
259.7276,45556.38
259.9151,45617.68
260.1026,45681.46
260.2901,45765.75
260.4776,45850.54
260.665,45989.09
260.8524,46106.43
261.0398,46230.46
261.2272,46269.71
261.4146,46268.69
261.6019,46325.85
261.7893,46386.76
261.9766,46425.72
262.1639,46491.61
262.3512,46484.78
262.5384,46494.15
262.7257,46494.36
262.9129,46522.28
263.1001,46546.01
263.2873,46620.74
263.4745,46650.37
263.6617,46575.41
263.8488,46615.49
264.0359,46645.04
264.2231,46666.75
264.4101,46704.49
264.5972,46738.26
264.7842,46773.75
264.9713,46786.91
265.1583,46791.07
265.3453,46803.71
265.5323,46851.2
265.7193,46891.68
265.9062,46965.76
266.0931,46984.3
266.2801,46979.2
266.4669,47037.0
266.6538,47082.85
266.8407,47129.16
267.0276,47097.79
267.2143,47083.39
267.4012,47116.58
267.588,47057.46
267.7747,47069.53
267.9615,47081.72
268.1482,47056.46
268.3349,47080.59
268.5217,47068.35
268.7083,47030.03
268.895,47030.74
269.0817,47065.22
269.2682,47055.57
269.4549,47018.44
269.6415,46944.38
269.8281,46929.74
270.0146,46973.76
270.2012,47004.41
270.3877,47038.43
270.5742,47040.28
270.7607,47035.05
270.9472,47043.33
271.1336,47042.33
271.32,47012.89
271.5065,46997.78
271.6929,46995.15
271.8792,47042.87
272.0656,47047.75
272.252,47067.83
272.4383,47098.44
272.6246,47083.14
272.8109,47080.05
272.9972,47165.43
273.1835,47230.0
273.3697,47254.17
273.5559,47290.71
273.7421,47306.41
273.9283,47318.15
274.1145,47330.79
274.3007,47353.22
274.4868,47398.1
274.6729,47466.18
274.859,47510.73
275.0451,47515.71
275.2311,47426.1
275.4172,47478.29
275.6032,47536.26
275.7892,47596.8
275.9752,47617.62
276.1612,47684.05
276.3472,47662.21
276.5331,47666.74
276.719,47692.74
276.9049,47716.77
277.0908,47707.36
277.2767,47721.66
277.4625,47770.33
277.6484,47777.7
277.8342,47770.66
278.02,47793.91
278.2057,47877.65
278.3915,47950.76
278.5772,47980.4
278.763,47957.1
278.9487,48039.38
279.1343,48121.54
279.32,48131.49
279.5057,48111.02
279.6913,48033.59
279.877,48044.65
280.0625,48063.52
280.2481,48038.26
280.4337,48021.07
280.6192,48118.68
280.8048,48204.44
280.9903,48186.38
281.1758,48182.9
281.3612,48147.89
281.5467,48163.27
281.7321,48255.39
281.9175,48307.32
282.1029,48338.95
282.2884,48365.52
282.4737,48353.97
282.6591,48324.22
282.8444,48363.28
283.0297,48388.23
283.215,48436.81
283.4002,48472.65
283.5855,48448.34
283.7707,48383.33
283.956,48386.01
284.1412,48416.69
284.3264,48494.29
284.5115,48596.08
284.6967,48664.91
284.8818,48666.03
285.0669,48632.05
285.252,48671.63
285.4371,48733.55
285.6222,48721.86
285.8072,48741.36
285.9922,48764.68
286.1772,48846.55
286.3622,48923.41
286.5472,48915.07
286.7321,48896.83
286.9171,48984.76
287.102,49048.05
287.2869,49136.23
287.4717,49258.41
287.6566,49327.64
287.8415,49375.27
288.0263,49414.26
288.2111,49360.51
288.3959,49319.69
288.5806,49381.85
288.7654,49447.39
288.9501,49615.8
289.1348,49697.24
289.3195,49747.05
289.5042,49828.99
289.6889,49934.21
289.8735,49900.01
290.0581,49928.31
290.2428,49900.27
290.4273,49972.34
290.6119,50080.49
290.7965,50141.0
290.981,50207.79
291.1655,50253.98
291.35,50184.29
291.5345,50171.77
291.719,50232.9
291.9034,50315.67
292.0878,50448.8
292.2722,50503.37
292.4566,50514.7
292.641,50600.55
292.8253,50661.32
293.0096,50686.34
293.194,50774.41
293.3783,50834.01
293.5626,50936.95
293.7468,51016.72
293.9311,51082.27
294.1153,51071.8
294.2995,50985.87
294.4837,50968.56
294.6678,50960.11
294.852,50979.64
295.0361,51077.67
295.2202,51162.79
295.4043,51263.52
295.5884,51308.41
295.7725,51363.44
295.9565,51412.31
296.1405,51367.32
296.3246,51406.74
296.5085,51546.11
296.6925,51681.83
296.8764,51741.64
297.0603,51782.73
297.2443,51815.21
297.4282,51819.17
297.612,51824.62
297.7959,51826.5
297.9797,51875.57
298.1635,51865.85
298.3474,52011.42
298.5311,52138.47
298.7149,52135.51
298.8987,52102.73
299.0823,52130.27
299.2661,52111.17
299.4498,52031.24
299.6334,52106.95
299.8171,52194.91
300.0007,52232.55
300.1843,52305.48
300.368,52346.34
300.5515,52365.8
300.7351,52408.84
300.9186,52436.66
301.1021,52438.46
301.2857,52507.64
301.4691,52554.89
301.6526,52654.7
301.8361,52658.02
302.0195,52668.99
302.2029,52704.05
302.3863,52770.53
302.5697,52781.71
302.753,52864.65
302.9364,52977.91
303.1197,53111.76
303.303,53145.67
303.4863,53132.65
303.6696,53054.55
303.8528,53033.4
304.036,53059.21
304.2192,53144.54
304.4024,53191.44
304.5856,53179.24
304.7688,53227.43
304.9519,53309.96
305.135,53337.15
305.3181,53378.77
305.5012,53409.15
305.6842,53506.21
305.8673,53558.0
306.0504,53558.09
306.2333,53474.42
306.4163,53524.19
306.5993,53530.97
306.7822,53593.49
306.9652,53673.33
307.1481,53671.34
307.331,53687.8
307.5139,53693.33
307.6967,53689.24
307.8796,53717.9
308.0624,53761.52
308.2452,53738.89
308.428,53745.72
308.6107,53794.67
308.7935,53792.37
308.9762,53819.92
309.1589,53859.25
309.3416,53893.2
309.5243,53920.36
309.7069,53949.94
309.8896,53953.44
310.0721,53970.76
310.2548,54033.25
310.4373,54077.9
310.6199,54165.11
310.8024,54183.85
310.985,54204.7
311.1674,54164.95
311.3499,54124.41
311.5324,54186.8
311.7148,54291.77
311.8973,54285.05
312.0797,54319.65
312.2621,54365.05
312.4445,54353.98
312.6268,54354.09
312.8091,54434.29
312.9915,54384.38
313.1738,54395.12
313.356,54368.52
313.5383,54338.13
313.7206,54374.11
313.9027,54360.33
314.085,54393.98
314.2672,54429.34
314.4493,54476.45
314.6314,54551.15
314.8136,54631.28
314.9957,54599.81
315.1778,54568.54
315.3598,54599.58
315.5419,54655.5
315.724,54685.69
315.9059,54702.27
316.088,54700.03
316.2699,54795.08
316.4519,54851.87
316.6338,54839.15
316.8157,54749.88
316.9977,54762.31
317.1795,54872.95
317.3614,54964.95
317.5432,55029.65
317.7251,55039.8
317.9069,54927.81
318.0887,54913.72
318.2704,54872.56
318.4522,54946.5
318.6339,55032.54
318.8156,55193.47
318.9973,55185.79
319.179,55225.27
319.3607,55308.52
319.5423,55374.69
319.7239,55390.74
319.9055,55371.18
320.0871,55403.73
320.2687,55447.77
320.4502,55465.1
320.6317,55408.11
320.8132,55476.52
320.9947,55531.58
321.1761,55568.8
321.3576,55586.83
321.5391,55611.61
321.7205,55652.5
321.9019,55695.73
322.0832,55683.46
322.2646,55666.98
322.4459,55680.19
322.6272,55657.22
322.8085,55644.33
322.9898,55686.69
323.1711,55687.4
323.3523,55694.15
323.5335,55659.27
323.7147,55800.84
323.8959,55991.1
324.0771,56090.03
324.2582,56098.46
324.4393,56151.47
324.6204,56207.89
324.8015,56220.22
324.9826,56323.84
325.1637,56454.63
325.3447,56482.14
325.5257,56509.07
325.7067,56512.09
325.8877,56389.53
326.0686,56366.99
326.2496,56436.48
326.4305,56421.99
326.6114,56476.48
326.7922,56530.25
326.9731,56561.63
327.1539,56551.81
327.3347,56611.55
327.5155,56666.2
327.6963,56783.3
327.8771,56801.34
328.0578,56720.75
328.2385,56583.7
328.4193,56619.99
328.5999,56634.56
328.7806,56621.79
328.9613,56711.44
329.1419,56721.15
329.3225,56781.01
329.5031,56748.49
329.6837,56757.42
329.8642,56734.27
330.0447,56753.7
330.2252,56697.89
330.4057,56617.96
330.5862,56577.35
330.7667,56610.12
330.9471,56688.07
331.1275,56861.84
331.3079,56931.46
331.4883,57034.44
331.6687,57018.2
331.849,56905.34
332.0293,56781.45
332.2096,56705.48
332.3899,56715.74
332.5702,56816.2
332.7504,56881.62
332.9306,56969.6
333.1108,56925.87
333.291,56842.56
333.4712,56810.34
333.6514,56857.41
333.8315,56880.35
334.0116,56895.91
334.1917,56980.56
334.3717,57068.04
334.5518,57127.28
334.7318,57029.32
334.9119,56992.66
335.0918,57062.82
335.2718,57132.63
335.4518,57172.83
335.6317,57226.42
335.8116,57227.64
335.9915,57067.39
336.1714,56963.14
336.3513,57003.64
336.5311,57065.33
336.7109,57156.87
336.8907,57127.4
337.0705,56953.1
337.2502,56782.37
337.43,56775.36
337.6097,56744.37
337.7894,56747.19
337.9691,56737.06
338.1488,56819.98
338.3284,56887.29
338.508,57042.28
338.6877,57157.79
338.8672,57163.8
339.0468,57079.6
339.2263,57034.21
339.4059,57458.09
339.5854,57656.38
339.7649,57329.31
339.9443,57202.13
340.1238,57143.27
340.3032,57104.95
340.4826,57100.71
340.662,56985.8
340.8414,56875.62
341.0207,56899.88
341.2001,56932.26
341.3794,56874.9
341.5587,56958.02
341.738,57034.52
341.9172,57079.72
342.0965,57055.27
342.2757,56918.38
342.4549,56757.62
342.6341,56772.97
342.8132,56861.71
342.9923,57085.09
343.1715,57237.6
343.3506,57122.28
343.5296,56956.9
343.7087,56849.93
343.8878,56730.31
344.0668,56645.14
344.2458,56638.43
344.4248,56550.78
344.6037,56538.35
344.7827,56627.62
344.9616,56640.06
345.1405,56649.35
345.3194,56658.97
345.4982,56611.97
345.6771,56529.92
345.8559,56491.79
346.0347,56452.59
346.2135,56426.62
346.3923,56445.1
346.571,56369.53
346.7498,56363.78
346.9285,56477.67
347.1071,56400.61
347.2859,56250.79
347.4645,56258.68
347.6431,56308.85
347.8217,56357.32
348.0003,56274.07
348.1789,56271.32
348.3574,56234.15
348.5359,56171.29
348.7145,56124.94
348.893,56095.58
349.0714,56061.05
349.2499,55960.89
349.4283,55871.11
349.6068,55732.85
349.7852,55724.92
349.9635,55818.68
350.1419,55824.77
350.3202,55804.63
350.4985,55680.73
350.6768,55586.79
350.8551,55541.59
351.0334,55493.8
351.2116,55425.95
351.3898,55381.15
351.568,55328.53
351.7462,55392.46
351.9243,55341.0
352.1025,55212.46
352.2806,55103.38
352.4587,55028.74
352.6368,54949.61
352.8148,54902.19
352.9929,54895.6
353.1709,54940.88
353.3489,54965.04
353.5268,54900.35
353.7048,54804.19
353.8828,54789.7
354.0607,54663.54
354.2386,54662.3
354.4165,54638.37
354.5943,54578.69
354.7722,54546.84
354.95,54647.57
355.1278,54611.82
355.3056,54436.74
355.4833,54233.58
355.6611,54109.38
355.8388,53984.96
356.0165,53950.6
356.1942,54014.66
356.3719,54043.2
356.5495,53899.97
356.7271,53827.05
356.9047,53740.55
357.0823,53702.5
357.2599,53770.04
357.4374,53704.59
357.6149,53576.07
357.7924,53443.94
357.9699,53369.99
358.1474,53227.68
358.3248,53128.01
358.5023,53053.22
358.6797,52911.95
358.8571,52888.92
359.0344,52888.06
359.2118,52869.22
359.3891,52841.54
359.5664,52780.11
359.7437,52792.45
359.9209,52769.71
360.0982,52577.63
360.2754,52364.78
360.4526,52380.9
360.6298,52335.43
360.807,52227.67
360.9841,52211.89
361.1613,52352.6
361.3383,52530.96
361.5154,52561.08
361.6925,52518.58
361.8695,52341.11
362.0466,52162.51
362.2236,52073.0
362.4005,51883.61
362.5775,51760.31
362.7545,51658.31
362.9314,51505.07
363.1083,51543.33
363.2852,51960.23
363.462,51804.8
363.6389,51684.53
363.8157,51513.23
363.9925,51326.53
364.1693,51151.43
364.346,50977.5
364.5228,51057.55
364.6996,51190.79
364.8762,51211.78
365.0529,51294.23
365.2296,51522.84
365.4062,51351.94
365.5829,51356.72
365.7595,51410.32
365.9361,51240.94
366.1126,51364.33
366.2892,52551.15
366.4657,53765.9
366.6422,53665.91
366.8186,53198.75
366.9951,52917.88
367.1716,52519.6
367.348,53436.21
367.5244,53208.41
367.7008,52475.19
367.8772,51852.86
368.0535,52406.96
368.2298,53955.02
368.4061,54685.64
368.5824,53608.79
368.7586,53205.03
368.9349,52620.2
369.1111,51594.97
369.2873,50976.17
369.4635,50883.78
369.6396,50680.08
369.8158,50802.23
369.9919,51583.01
370.168,52520.8
370.3441,51989.59
370.5202,51177.13
370.6962,50612.63
370.8722,50279.0
371.0482,50169.3
371.2242,50441.46
371.4002,50987.7
371.5761,50981.09
371.752,50749.28
371.9279,50678.28
372.1038,50606.84
372.2796,50429.16
372.4555,50509.76
372.6313,50453.91
372.8071,50243.99
372.9829,50305.82
373.1586,50590.51
373.3344,50215.72
373.5101,49862.99
373.6858,49796.99
373.8615,49793.64
374.0371,50137.26
374.2127,50405.5
374.3884,50017.05
374.564,49797.76
374.7395,49668.55
374.9151,49656.95
375.0906,50512.41
375.2661,50838.19
375.4416,50561.29
375.6171,50708.95
375.7925,50718.93
375.968,50666.64
376.1434,50480.14
376.3188,50486.1
376.4941,50541.58
376.6695,50567.99
376.8448,50790.18
377.0201,51077.2
377.1954,51257.12
377.3707,51214.39
377.5459,51642.97
377.7212,52392.11
377.8964,53330.81
378.0715,53344.1
378.2467,53143.57
378.4218,52587.22
378.597,51843.99
378.7721,51655.15
378.9472,51914.29
379.1222,53521.68
379.2973,53522.57
379.4723,54550.59
379.6473,57299.36
379.8223,56916.26
379.9972,55135.29
380.1722,54641.62
380.3471,54355.26
380.522,52760.47
380.6969,52191.57
380.8717,52363.84
381.0466,51963.25
381.2214,52655.81
381.3962,52515.2
381.571,52051.55
381.7457,51786.3
381.9204,51883.02
382.0952,51518.22
382.2699,52239.68
382.4445,52646.85
382.6192,53215.51
382.7938,53871.47
382.9685,54226.33
383.1431,53516.85
383.3176,52438.65
383.4922,52183.09
383.6667,52408.41
383.8412,51871.78
384.0157,51721.35
384.1902,52037.82
384.3646,51971.92
384.5391,52374.65
384.7134,53397.43
384.8878,55486.04
385.0622,55769.6
385.2365,54097.8
385.4109,53328.1
385.5852,53195.56
385.7594,55055.48
385.9337,56975.85
386.1079,58385.8
386.2822,59859.99
386.4564,58602.47
386.6306,57131.66
386.8047,57863.5
386.9789,58854.71
387.153,60296.7
387.3271,59550.92
387.5012,58141.9
387.6752,58317.28
387.8492,59350.81
388.0233,57952.57
388.1972,56158.15
388.3712,56021.55
388.5452,56239.09
388.7191,57220.66
388.893,59746.8
389.0669,57877.02
389.2408,54644.14
389.4146,53239.75
389.5884,52364.65
389.7623,52268.41
389.9361,52004.86
390.1098,51861.11
390.2835,51928.83
390.4573,51821.67
390.631,51823.05
390.8047,52297.93
390.9784,52399.66
391.152,52160.27
391.3256,52157.26
391.4992,52014.46
391.6728,52371.66
391.8464,53143.21
392.0199,52739.06
392.1934,52160.4
392.3669,52811.83
392.5403,53455.03
392.7138,54146.18
392.8873,54228.05
393.0607,53605.04
393.2341,53448.56
393.4074,53226.61
393.5808,52695.49
393.7542,52990.36
393.9274,52970.07
394.1007,53127.06
394.274,54406.45
394.4472,55354.9
394.6205,56662.33
394.7937,57569.07
394.9668,57912.21
395.14,56812.45
395.3131,54662.54
395.4863,53868.11
395.6594,53586.15
395.8325,53142.56
396.0055,53698.47
396.1786,54032.57
396.3516,54213.26
396.5246,52986.33
396.6975,51811.52
396.8705,52629.35
397.0434,53570.22
397.2163,52731.79
397.3892,52601.72
397.5621,53628.16
397.735,54849.58
397.9077,55849.39
398.0806,55769.98
398.2534,57737.08
398.4261,57032.89
398.5989,56155.53
398.7716,56389.1
398.9443,58509.93
399.117,60643.72
399.2896,60815.47
399.4623,58458.92
399.6349,57542.63
399.8075,57150.7
399.9801,55253.21
400.1526,54185.41
400.3252,53838.32
400.4977,53974.8
400.6702,53867.12
400.8427,52646.14
401.0151,52223.36
401.1875,51537.26
401.36,51456.52
401.5323,50901.83
401.7047,50651.13
401.877,51079.35
402.0494,51568.05
402.2216,52290.92
402.394,52191.29
402.5662,52862.37
402.7385,54833.62
402.9107,54349.23
403.0829,52980.26
403.2551,52308.13
403.4272,52055.78
403.5994,51892.69
403.7715,52417.28
403.9436,52740.1
404.1156,52759.87
