Timestamp,01/05/2024 20:40:56
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2824.07
218.2508,2886.54
218.442,2942.28
218.6332,3012.11
218.8244,3075.25
219.0156,3144.37
219.2067,3215.75
219.3979,3286.9
219.589,3365.74
219.7801,3440.7
219.9712,3520.67
220.1623,3603.32
220.3533,3689.42
220.5444,3779.91
220.7354,3868.03
220.9264,3959.5
221.1174,4057.92
221.3083,4159.73
221.4993,4257.18
221.6902,4356.68
221.8812,4463.87
222.0721,4573.24
222.263,4684.73
222.4538,4802.53
222.6447,4919.46
222.8355,5045.0
223.0264,5162.66
223.2172,5288.63
223.408,5421.38
223.5987,5554.45
223.7895,5686.75
223.9802,5826.96
224.1709,5969.05
224.3616,6118.5
224.5524,6264.84
224.743,6415.78
224.9337,6559.18
225.1243,6730.19
225.315,6885.24
225.5056,7035.13
225.6962,7207.3
225.8867,7368.17
226.0773,7540.46
226.2678,7709.74
226.4584,7886.92
226.6489,8065.88
226.8394,8241.26
227.0298,8425.94
227.2203,8618.92
227.4108,8819.87
227.6012,9018.47
227.7916,9207.3
227.982,9405.91
228.1723,9607.71
228.3627,9815.93
228.5531,10015.89
228.7434,10222.8
228.9337,10435.92
229.124,10656.79
229.3143,10876.23
229.5045,11119.56
229.6948,11354.23
229.885,11595.56
230.0752,11842.54
230.2654,12088.98
230.4556,12337.75
230.6457,12582.97
230.8358,12825.09
231.026,13076.37
231.2161,13322.83
231.4062,13578.95
231.5963,13820.8
231.7863,14084.53
231.9764,14362.32
232.1664,14636.09
232.3564,14919.22
232.5464,15193.83
232.7364,15484.84
232.9263,15751.05
233.1163,16041.28
233.3062,16339.85
233.4961,16656.64
233.686,16952.63
233.8758,17216.92
234.0657,17495.51
234.2555,17793.61
234.4454,18095.44
234.6352,18398.56
234.825,18692.08
235.0147,18974.83
235.2045,19275.2
235.3942,19561.56
235.5839,19864.63
235.7737,20159.09
235.9633,20447.42
236.153,20765.39
236.3427,21085.7
236.5323,21393.45
236.7219,21684.85
236.9115,21951.19
237.1011,22229.99
237.2907,22539.7
237.4803,22848.68
237.6698,23139.56
237.8593,23446.57
238.0488,23741.09
238.2383,24042.39
238.4278,24337.11
238.6172,24664.49
238.8066,24963.27
238.9961,25274.91
239.1855,25586.38
239.3748,25892.64
239.5642,26182.35
239.7536,26487.73
239.9429,26784.82
240.1322,27051.96
240.3215,27349.81
240.5108,27639.81
240.7001,27944.42
240.8893,28236.24
241.0786,28524.61
241.2677,28798.88
241.457,29107.14
241.6461,29343.56
241.8353,29596.55
242.0244,29854.15
242.2136,30101.11
242.4027,30382.59
242.5918,30637.22
242.7809,30862.06
242.9699,31013.11
243.159,31206.81
243.348,31526.47
243.537,31853.19
243.726,32130.36
243.915,32367.35
244.1039,32589.16
244.2929,32726.21
244.4818,32851.68
244.6707,33102.43
244.8596,33427.82
245.0485,33736.64
245.2373,34027.94
245.4262,34311.42
245.615,34548.12
245.8038,34754.82
245.9926,34995.76
246.1814,35181.91
246.3701,35218.97
246.5589,35316.35
246.7476,35566.62
246.9363,35880.51
247.1249,36161.58
247.3136,36424.67
247.5023,36670.43
247.6909,36921.72
247.8795,37151.74
248.0681,37378.23
248.2567,37606.01
248.4453,37807.4
248.6338,38006.35
248.8224,38054.97
249.0109,38026.45
249.1994,38208.98
249.3878,38483.43
249.5763,38750.78
249.7648,38983.52
249.9532,39200.7
250.1416,39451.6
250.33,39707.6
250.5183,39929.25
250.7067,40101.5
250.8951,40259.91
251.0834,40428.59
251.2717,40581.7
251.46,40723.06
251.6483,40846.71
251.8365,40916.13
252.0247,40889.19
252.213,41043.23
252.4012,41227.64
252.5894,41469.24
252.7775,41635.09
252.9657,41770.99
253.1538,41990.15
253.3419,42134.64
253.53,42235.35
253.7181,42361.33
253.9062,42479.07
254.0942,42596.85
254.2823,42679.74
254.4703,42758.9
254.6583,42859.68
254.8463,42955.49
255.0342,43008.55
255.2222,43060.03
255.4101,43044.05
255.598,43024.6
255.7859,43148.35
255.9738,43318.26
256.1616,43482.31
256.3495,43661.78
256.5373,43786.56
256.7251,43970.53
256.9129,44092.56
257.1006,44181.07
257.2884,44314.36
257.4761,44449.86
257.6638,44530.42
257.8515,44560.62
258.0392,44627.42
258.2269,44679.58
258.4146,44729.34
258.6022,44797.59
258.7898,44803.84
258.9774,44853.07
259.165,44917.2
259.3525,44963.86
259.5401,44987.25
259.7276,45069.47
259.9151,45150.92
260.1026,45208.3
260.2901,45298.87
260.4776,45376.97
260.665,45519.44
260.8524,45639.86
261.0398,45764.4
261.2272,45804.02
261.4146,45806.92
261.6019,45867.84
261.7893,45931.57
261.9766,45986.65
262.1639,46044.7
262.3512,46035.12
262.5384,46042.45
262.7257,46050.72
262.9129,46077.21
263.1001,46098.22
263.2873,46184.52
263.4745,46226.11
263.6617,46151.96
263.8488,46193.46
264.0359,46236.75
264.2231,46264.09
264.4101,46291.85
264.5972,46342.82
264.7842,46373.75
264.9713,46393.07
265.1583,46387.73
265.3453,46417.7
265.5323,46456.42
265.7193,46493.0
265.9062,46567.41
266.0931,46585.77
266.2801,46587.66
266.4669,46648.18
266.6538,46690.26
266.8407,46744.01
267.0276,46724.55
267.2143,46711.77
267.4012,46754.75
267.588,46698.22
267.7747,46700.83
267.9615,46721.22
268.1482,46708.14
268.3349,46736.91
268.5217,46735.53
268.7083,46697.27
268.895,46688.39
269.0817,46737.85
269.2682,46720.54
269.4549,46681.77
269.6415,46599.46
269.8281,46599.53
270.0146,46649.66
270.2012,46678.87
270.3877,46714.77
270.5742,46726.9
270.7607,46727.73
270.9472,46728.9
271.1336,46720.74
271.32,46706.09
271.5065,46686.03
271.6929,46689.05
271.8792,46738.05
272.0656,46742.91
272.252,46777.57
272.4383,46801.66
272.6246,46781.49
272.8109,46791.95
272.9972,46891.16
273.1835,46950.46
273.3697,46988.95
273.5559,47019.38
273.7421,47041.05
273.9283,47043.74
274.1145,47056.99
274.3007,47077.2
274.4868,47134.03
274.6729,47214.24
274.859,47255.33
275.0451,47279.47
275.2311,47197.9
275.4172,47236.39
275.6032,47293.3
275.7892,47351.97
275.9752,47386.92
276.1612,47452.04
276.3472,47426.15
276.5331,47430.29
276.719,47471.69
276.9049,47494.62
277.0908,47477.42
277.2767,47499.67
277.4625,47554.41
277.6484,47566.31
277.8342,47557.71
278.02,47588.31
278.2057,47669.86
278.3915,47759.86
278.5772,47798.3
278.763,47784.02
278.9487,47859.21
279.1343,47957.29
279.32,47957.44
279.5057,47932.5
279.6913,47860.29
279.877,47867.05
280.0625,47896.44
280.2481,47867.34
280.4337,47863.24
280.6192,47963.37
280.8048,48051.23
280.9903,48041.73
281.1758,48029.79
281.3612,47996.13
281.5467,48014.6
281.7321,48109.42
281.9175,48162.97
282.1029,48191.5
282.2884,48233.85
282.4737,48204.24
282.6591,48196.9
282.8444,48226.45
283.0297,48268.3
283.215,48315.38
283.4002,48351.94
283.5855,48330.23
283.7707,48281.58
283.956,48285.02
284.1412,48306.44
284.3264,48391.54
284.5115,48492.63
284.6967,48578.45
284.8818,48575.14
285.0669,48544.16
285.252,48585.25
285.4371,48641.98
285.6222,48655.27
285.8072,48666.15
285.9922,48695.63
286.1772,48771.9
286.3622,48853.6
286.5472,48856.11
286.7321,48838.07
286.9171,48927.13
287.102,48991.84
287.2869,49095.47
287.4717,49233.18
287.6566,49282.32
287.8415,49331.02
288.0263,49369.78
288.2111,49326.89
288.3959,49297.59
288.5806,49359.77
288.7654,49424.95
288.9501,49602.71
289.1348,49676.83
289.3195,49733.74
289.5042,49814.09
289.6889,49932.97
289.8735,49897.18
290.0581,49925.08
290.2428,49899.52
290.4273,49966.73
290.6119,50096.71
290.7965,50153.71
290.981,50219.21
291.1655,50262.23
291.35,50213.88
291.5345,50192.82
291.719,50259.52
291.9034,50347.89
292.0878,50482.28
292.2722,50540.79
292.4566,50557.19
292.641,50634.11
292.8253,50688.35
293.0096,50721.05
293.194,50820.16
293.3783,50887.29
293.5626,50992.46
293.7468,51060.71
293.9311,51149.72
294.1153,51135.87
294.2995,51054.6
294.4837,51033.31
294.6678,51029.76
294.852,51056.93
295.0361,51156.44
295.2202,51236.81
295.4043,51335.61
295.5884,51385.43
295.7725,51454.19
295.9565,51500.84
296.1405,51469.04
296.3246,51505.0
296.5085,51653.77
296.6925,51783.77
296.8764,51848.03
297.0603,51886.97
297.2443,51919.39
297.4282,51926.81
297.612,51919.47
297.7959,51945.03
297.9797,51988.56
298.1635,51983.39
298.3474,52130.6
298.5311,52256.88
298.7149,52249.83
298.8987,52210.2
299.0823,52250.95
299.2661,52229.37
299.4498,52156.43
299.6334,52228.3
299.8171,52319.31
300.0007,52376.85
300.1843,52436.55
300.368,52485.72
300.5515,52512.19
300.7351,52553.51
300.9186,52591.05
301.1021,52591.67
301.2857,52662.79
301.4691,52710.14
301.6526,52817.79
301.8361,52831.41
302.0195,52837.65
302.2029,52882.83
302.3863,52951.21
302.5697,52968.44
302.753,53049.22
302.9364,53164.2
303.1197,53288.49
303.303,53336.26
303.4863,53330.89
303.6696,53259.8
303.8528,53234.44
304.036,53262.44
304.2192,53356.79
304.4024,53407.21
304.5856,53390.65
304.7688,53453.33
304.9519,53530.21
305.135,53567.84
305.3181,53588.1
305.5012,53637.13
305.6842,53718.35
305.8673,53782.98
306.0504,53779.5
306.2333,53716.49
306.4163,53761.0
306.5993,53783.52
306.7822,53848.8
306.9652,53920.14
307.1481,53907.43
307.331,53917.51
307.5139,53936.58
307.6967,53939.92
307.8796,53962.47
308.0624,54010.65
308.2452,53993.56
308.428,53997.94
308.6107,54062.0
308.7935,54066.62
308.9762,54094.95
309.1589,54129.08
309.3416,54164.93
309.5243,54179.56
309.7069,54214.44
309.8896,54226.99
310.0721,54242.48
310.2548,54287.83
310.4373,54337.79
310.6199,54430.36
310.8024,54441.58
310.985,54482.23
311.1674,54434.2
311.3499,54388.92
311.5324,54447.65
311.7148,54567.98
311.8973,54569.36
312.0797,54589.1
312.2621,54643.63
312.4445,54638.12
312.6268,54627.85
312.8091,54700.94
312.9915,54648.65
313.1738,54658.33
313.356,54633.7
313.5383,54607.09
313.7206,54648.2
313.9027,54622.23
314.085,54642.18
314.2672,54696.96
314.4493,54755.34
314.6314,54831.58
314.8136,54893.21
314.9957,54865.67
315.1778,54834.44
315.3598,54869.93
315.5419,54928.19
315.724,54973.87
315.9059,54994.7
316.088,54994.09
316.2699,55080.39
316.4519,55136.81
316.6338,55104.45
316.8157,55009.52
316.9977,55018.07
317.1795,55121.73
317.3614,55210.42
317.5432,55287.4
317.7251,55305.02
317.9069,55201.66
318.0887,55192.07
318.2704,55161.92
318.4522,55209.87
318.6339,55284.77
318.8156,55418.05
318.9973,55416.65
319.179,55480.44
319.3607,55565.41
319.5423,55635.29
319.7239,55649.62
319.9055,55624.03
320.0871,55658.47
320.2687,55691.05
320.4502,55696.11
320.6317,55618.96
320.8132,55690.7
320.9947,55765.49
321.1761,55815.07
321.3576,55841.9
321.5391,55850.08
321.7205,55900.07
321.9019,55929.92
322.0832,55925.84
322.2646,55920.97
322.4459,55931.34
322.6272,55930.46
322.8085,55939.55
322.9898,55954.4
323.1711,55935.82
323.3523,55933.03
323.5335,55903.48
323.7147,56036.4
323.8959,56213.42
324.0771,56284.26
324.2582,56290.89
324.4393,56327.78
324.6204,56390.87
324.8015,56433.99
324.9826,56536.17
325.1637,56669.88
325.3447,56673.17
325.5257,56663.96
325.7067,56656.23
325.8877,56511.43
326.0686,56473.35
326.2496,56539.11
326.4305,56518.23
326.6114,56584.81
326.7922,56627.38
326.9731,56671.8
327.1539,56678.66
327.3347,56738.38
327.5155,56801.01
327.6963,56926.15
327.8771,56973.16
328.0578,56882.11
328.2385,56751.91
328.4193,56768.66
328.5999,56801.62
328.7806,56770.89
328.9613,56815.27
329.1419,56800.59
329.3225,56842.59
329.5031,56807.53
329.6837,56802.2
329.8642,56787.76
330.0447,56782.93
330.2252,56764.1
330.4057,56708.4
330.5862,56718.26
330.7667,56752.96
330.9471,56818.3
331.1275,56974.11
331.3079,57048.63
331.4883,57162.52
331.6687,57135.76
331.849,56988.54
332.0293,56881.85
332.2096,56818.28
332.3899,56832.64
332.5702,56906.96
332.7504,57001.74
332.9306,57102.4
333.1108,57036.13
333.291,56952.23
333.4712,56968.02
333.6514,57030.26
333.8315,57016.35
334.0116,57030.47
334.1917,57118.79
334.3717,57179.68
334.5518,57219.98
334.7318,57136.07
334.9119,57121.82
335.0918,57182.23
335.2718,57221.89
335.4518,57245.8
335.6317,57288.61
335.8116,57361.18
335.9915,57300.65
336.1714,57178.76
336.3513,57158.59
336.5311,57204.7
336.7109,57315.19
336.8907,57326.2
337.0705,57160.5
337.2502,56996.46
337.43,56941.41
337.6097,56871.16
337.7894,56862.91
337.9691,56910.38
338.1488,56982.68
338.3284,57032.62
338.508,57156.24
338.6877,57263.58
338.8672,57261.59
339.0468,57188.89
339.2263,57165.66
339.4059,57573.71
339.5854,57828.01
339.7649,57429.47
339.9443,57244.87
340.1238,57176.91
340.3032,57165.17
340.4826,57179.39
340.662,57072.85
340.8414,56979.98
341.0207,56999.02
341.2001,57029.34
341.3794,57027.24
341.5587,57097.08
341.738,57146.83
341.9172,57152.11
342.0965,57114.32
342.2757,57003.89
342.4549,56838.66
342.6341,56856.9
342.8132,56923.77
342.9923,57110.72
343.1715,57312.63
343.3506,57246.52
343.5296,57027.22
343.7087,56931.19
343.8878,56863.37
344.0668,56859.72
344.2458,56867.07
344.4248,56755.01
344.6037,56727.16
344.7827,56763.29
344.9616,56740.65
345.1405,56752.02
345.3194,56745.95
345.4982,56663.06
345.6771,56609.16
345.8559,56607.25
346.0347,56594.86
346.2135,56553.43
346.3923,56538.83
346.571,56482.81
346.7498,56451.1
346.9285,56523.66
347.1071,56455.21
347.2859,56344.02
347.4645,56401.64
347.6431,56455.03
347.8217,56480.63
348.0003,56371.04
348.1789,56355.85
348.3574,56336.87
348.5359,56263.95
348.7145,56167.8
348.893,56202.35
349.0714,56195.59
349.2499,56084.16
349.4283,55980.06
349.6068,55864.79
349.7852,55830.49
349.9635,55852.54
350.1419,55831.73
350.3202,55773.19
350.4985,55679.43
350.6768,55587.51
350.8551,55526.82
351.0334,55522.55
351.2116,55483.6
351.3898,55483.97
351.568,55387.1
351.7462,55370.19
351.9243,55325.51
352.1025,55237.34
352.2806,55170.89
352.4587,55150.25
352.6368,55077.84
352.8148,54948.99
352.9929,54911.06
353.1709,54957.03
353.3489,54954.3
353.5268,54863.98
353.7048,54768.47
353.8828,54720.46
354.0607,54625.18
354.2386,54612.9
354.4165,54571.74
354.5943,54510.84
354.7722,54491.95
354.95,54570.28
355.1278,54555.95
355.3056,54414.24
355.4833,54230.06
355.6611,54068.18
355.8388,53970.85
356.0165,53923.5
356.1942,53941.33
356.3719,54008.66
356.5495,53964.87
356.7271,53905.38
356.9047,53840.52
357.0823,53842.35
357.2599,53850.79
357.4374,53785.86
357.6149,53634.43
357.7924,53502.88
357.9699,53509.13
358.1474,53428.78
358.3248,53295.67
358.5023,53249.06
358.6797,53094.9
358.8571,53024.27
359.0344,52945.17
359.2118,52848.92
359.3891,52820.97
359.5664,52678.24
359.7437,52670.7
359.9209,52636.41
360.0982,52445.38
360.2754,52289.53
360.4526,52349.51
360.6298,52314.28
360.807,52260.94
360.9841,52251.16
361.1613,52326.14
361.3383,52552.81
361.5154,52512.78
361.6925,52515.29
361.8695,52425.39
362.0466,52223.99
362.2236,52037.27
362.4005,51817.23
362.5775,51603.45
362.7545,51457.35
362.9314,51337.48
363.1083,51475.63
363.2852,51970.34
363.462,51806.98
363.6389,51629.22
363.8157,51391.62
363.9925,51123.1
364.1693,50946.77
364.346,50813.45
364.5228,50929.92
364.6996,51139.94
364.8762,51149.72
365.0529,51205.56
365.2296,51389.94
365.4062,51160.7
365.5829,51124.66
365.7595,51125.93
365.9361,50952.38
366.1126,51000.12
366.2892,52226.58
366.4657,53558.68
366.6422,53566.3
366.8186,52968.0
366.9951,52734.55
367.1716,52121.7
367.348,53101.37
367.5244,53027.18
367.7008,52247.36
367.8772,51639.37
368.0535,52045.46
368.2298,53751.99
368.4061,54666.86
368.5824,53537.85
368.7586,53066.7
368.9349,52444.24
369.1111,51233.17
369.2873,50609.23
369.4635,50528.68
369.6396,50311.61
369.8158,50408.43
369.9919,51142.22
370.168,52198.28
370.3441,51791.01
370.5202,50990.72
370.6962,50415.46
370.8722,50054.93
371.0482,49882.61
371.2242,50070.73
371.4002,50563.35
371.5761,50572.51
371.752,50335.12
371.9279,50442.89
372.1038,50497.57
372.2796,50271.53
372.4555,50243.73
372.6313,50187.25
372.8071,49940.17
372.9829,49924.48
373.1586,50325.08
373.3344,50118.21
373.5101,49830.54
373.6858,49786.07
373.8615,49614.44
374.0371,49836.35
374.2127,50158.43
374.3884,49822.38
374.564,49649.91
374.7395,49575.74
374.9151,49576.61
375.0906,50333.22
375.2661,50650.59
375.4416,50163.1
375.6171,50261.73
375.7925,50409.74
375.968,50378.83
376.1434,50157.24
376.3188,50194.79
376.4941,50196.01
376.6695,50250.03
376.8448,50446.63
377.0201,50732.38
377.1954,50875.35
377.3707,50699.75
377.5459,51091.72
377.7212,51806.07
377.8964,52792.92
378.0715,52788.52
378.2467,52529.21
378.4218,51928.68
378.597,51174.42
378.7721,51115.01
378.9472,51329.66
379.1222,53130.17
379.2973,53141.05
379.4723,54097.27
379.6473,57064.24
379.8223,56931.3
379.9972,54913.43
380.1722,54147.63
380.3471,53820.14
380.522,52098.69
380.6969,51540.9
380.8717,51752.26
381.0466,51216.13
381.2214,52034.73
381.3962,52117.87
381.571,51677.26
381.7457,51349.72
381.9204,51537.84
382.0952,51196.26
382.2699,51850.69
382.4445,52392.65
382.6192,53069.48
382.7938,53728.93
382.9685,54133.14
383.1431,53440.94
383.3176,52318.53
383.4922,51918.82
383.6667,52199.93
383.8412,51727.74
384.0157,51540.38
384.1902,51757.68
384.3646,51528.23
384.5391,51796.36
384.7134,52769.76
384.8878,54932.27
385.0622,55510.32
385.2365,53624.54
385.4109,52702.88
385.5852,52518.77
385.7594,54363.25
385.9337,56757.27
386.1079,58150.15
386.2822,59564.18
386.4564,58240.03
386.6306,56356.56
386.8047,57120.84
386.9789,58217.58
387.153,59996.27
387.3271,59343.23
387.5012,57396.7
387.6752,57544.62
387.8492,58809.62
388.0233,57520.86
388.1972,55554.55
388.3712,55346.12
388.5452,55500.75
388.7191,56537.92
388.893,59471.34
389.0669,57551.18
389.2408,53829.14
389.4146,52247.94
389.5884,51183.07
389.7623,51101.75
389.9361,51035.39
390.1098,50825.52
390.2835,50943.83
390.4573,50850.15
390.631,50873.16
390.8047,51200.5
390.9784,51277.54
391.152,50901.83
391.3256,50844.96
391.4992,50672.16
391.6728,51004.5
391.8464,51987.05
392.0199,51735.68
392.1934,51116.71
392.3669,51722.29
392.5403,52421.38
392.7138,53305.61
392.8873,53738.64
393.0607,53223.06
393.2341,53156.64
393.4074,53122.31
393.5808,52473.51
393.7542,52640.76
393.9274,52500.56
394.1007,52286.71
394.274,53663.22
394.4472,54515.97
394.6205,55675.07
394.7937,56589.7
394.9668,56832.09
395.14,55686.99
395.3131,53305.31
395.4863,52286.06
395.6594,52115.33
395.8325,51626.18
396.0055,52353.58
396.1786,52958.67
396.3516,53440.8
396.5246,52300.37
396.6975,51257.93
396.8705,52153.95
397.0434,53386.1
397.2163,52299.8
397.3892,51902.88
397.5621,52646.22
397.735,53648.37
397.9077,54561.76
398.0806,54215.23
398.2534,56144.91
398.4261,55600.52
398.5989,54377.74
398.7716,54663.13
398.9443,56517.58
399.117,59096.69
399.2896,59123.15
399.4623,56191.64
399.6349,55523.23
399.8075,55323.22
399.9801,53148.71
400.1526,52106.81
400.3252,51673.44
400.4977,51874.89
400.6702,52129.77
400.8427,50612.65
401.0151,50112.58
401.1875,49309.69
401.36,49151.6
401.5323,48639.63
401.7047,48356.03
401.877,48805.67
402.0494,49208.08
402.2216,49987.63
402.394,49891.27
402.5662,50440.65
402.7385,52582.38
402.9107,52091.95
403.0829,50773.61
403.2551,50218.5
403.4272,49836.9
403.5994,49643.82
403.7715,50021.35
403.9436,50350.63
404.1156,50345.99
