Timestamp,01/05/2024 20:43:56
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2823.5
218.2508,2884.53
218.442,2943.76
218.6332,3012.25
218.8244,3076.51
219.0156,3143.81
219.2067,3215.04
219.3979,3286.59
219.589,3363.7
219.7801,3438.82
219.9712,3519.68
220.1623,3602.68
220.3533,3691.73
220.5444,3777.49
220.7354,3869.98
220.9264,3961.0
221.1174,4057.73
221.3083,4163.69
221.4993,4255.28
221.6902,4354.07
221.8812,4465.14
222.0721,4575.68
222.263,4688.84
222.4538,4801.93
222.6447,4923.98
222.8355,5044.21
223.0264,5162.26
223.2172,5290.0
223.408,5421.31
223.5987,5555.43
223.7895,5687.95
223.9802,5829.96
224.1709,5969.86
224.3616,6117.32
224.5524,6261.04
224.743,6418.35
224.9337,6564.1
225.1243,6726.49
225.315,6882.95
225.5056,7040.79
225.6962,7202.51
225.8867,7370.53
226.0773,7539.22
226.2678,7709.11
226.4584,7883.6
226.6489,8065.09
226.8394,8237.4
227.0298,8428.46
227.2203,8618.51
227.4108,8824.86
227.6012,9019.11
227.7916,9205.74
227.982,9408.61
228.1723,9608.51
228.3627,9814.86
228.5531,10016.66
228.7434,10224.63
228.9337,10437.18
229.124,10664.95
229.3143,10880.82
229.5045,11122.14
229.6948,11358.16
229.885,11602.55
230.0752,11850.19
230.2654,12094.06
230.4556,12343.47
230.6457,12585.35
230.8358,12826.31
231.026,13074.33
231.2161,13319.59
231.4062,13580.15
231.5963,13826.66
231.7863,14087.11
231.9764,14363.75
232.1664,14640.1
232.3564,14920.45
232.5464,15196.55
232.7364,15486.86
232.9263,15757.38
233.1163,16042.91
233.3062,16345.81
233.4961,16661.6
233.686,16952.48
233.8758,17220.98
234.0657,17499.94
234.2555,17796.8
234.4454,18098.33
234.6352,18400.79
234.825,18701.25
235.0147,18982.44
235.2045,19280.28
235.3942,19572.71
235.5839,19870.32
235.7737,20160.71
235.9633,20452.82
236.153,20775.83
236.3427,21088.29
236.5323,21390.49
236.7219,21683.05
236.9115,21958.17
237.1011,22236.08
237.2907,22539.98
237.4803,22855.76
237.6698,23146.35
237.8593,23449.53
238.0488,23751.84
238.2383,24051.83
238.4278,24346.44
238.6172,24665.74
238.8066,24976.22
238.9961,25285.21
239.1855,25591.44
239.3748,25901.26
239.5642,26187.98
239.7536,26496.73
239.9429,26791.69
240.1322,27067.9
240.3215,27356.43
240.5108,27652.58
240.7001,27954.3
240.8893,28239.79
241.0786,28521.75
241.2677,28804.54
241.457,29121.57
241.6461,29349.29
241.8353,29605.1
242.0244,29866.16
242.2136,30121.67
242.4027,30384.89
242.5918,30639.12
242.7809,30873.77
242.9699,31025.74
243.159,31218.13
243.348,31538.28
243.537,31859.97
243.726,32133.63
243.915,32375.32
244.1039,32596.09
244.2929,32735.65
244.4818,32867.61
244.6707,33112.07
244.8596,33440.75
245.0485,33745.06
245.2373,34042.71
245.4262,34314.65
245.615,34568.98
245.8038,34761.06
245.9926,34996.76
246.1814,35200.72
246.3701,35223.73
246.5589,35332.49
246.7476,35559.97
246.9363,35903.38
247.1249,36160.0
247.3136,36436.36
247.5023,36670.93
247.6909,36939.26
247.8795,37155.7
248.0681,37389.87
248.2567,37610.88
248.4453,37826.0
248.6338,38022.8
248.8224,38070.7
249.0109,38040.73
249.1994,38222.96
249.3878,38503.98
249.5763,38761.52
249.7648,38985.76
249.9532,39210.68
250.1416,39463.47
250.33,39709.68
250.5183,39951.07
250.7067,40120.07
250.8951,40276.16
251.0834,40434.63
251.2717,40592.09
251.46,40728.02
251.6483,40856.57
251.8365,40923.92
252.0247,40899.25
252.213,41063.71
252.4012,41237.01
252.5894,41478.71
252.7775,41646.21
252.9657,41781.87
253.1538,41992.37
253.3419,42142.22
253.53,42246.06
253.7181,42378.29
253.9062,42493.13
254.0942,42601.81
254.2823,42682.83
254.4703,42768.12
254.6583,42872.79
254.8463,42969.55
255.0342,43012.94
255.2222,43075.24
255.4101,43058.41
255.598,43055.82
255.7859,43152.62
255.9738,43330.05
256.1616,43492.27
256.3495,43662.01
256.5373,43795.34
256.7251,43989.94
256.9129,44103.29
257.1006,44194.61
257.2884,44318.66
257.4761,44467.53
257.6638,44537.96
257.8515,44582.99
258.0392,44635.07
258.2269,44692.01
258.4146,44742.92
258.6022,44810.13
258.7898,44818.67
258.9774,44857.55
259.165,44924.09
259.3525,44972.92
259.5401,44998.61
259.7276,45085.5
259.9151,45158.64
260.1026,45217.78
260.2901,45305.28
260.4776,45386.49
260.665,45535.82
260.8524,45653.15
261.0398,45768.28
261.2272,45817.33
261.4146,45812.55
261.6019,45874.31
261.7893,45932.16
261.9766,45994.76
262.1639,46060.68
262.3512,46052.44
262.5384,46054.67
262.7257,46071.49
262.9129,46089.77
263.1001,46111.07
263.2873,46197.51
263.4745,46243.51
263.6617,46160.9
263.8488,46199.46
264.0359,46233.02
264.2231,46271.41
264.4101,46307.7
264.5972,46359.76
264.7842,46381.21
264.9713,46399.92
265.1583,46397.92
265.3453,46426.09
265.5323,46466.21
265.7193,46504.5
265.9062,46577.21
266.0931,46599.11
266.2801,46607.17
266.4669,46655.67
266.6538,46712.35
266.8407,46761.77
267.0276,46730.2
267.2143,46717.19
267.4012,46764.66
267.588,46701.9
267.7747,46722.32
267.9615,46727.96
268.1482,46715.17
268.3349,46749.79
268.5217,46743.95
268.7083,46701.74
268.895,46698.01
269.0817,46746.33
269.2682,46736.8
269.4549,46704.84
269.6415,46605.75
269.8281,46602.95
270.0146,46656.89
270.2012,46688.02
270.3877,46720.5
270.5742,46727.33
270.7607,46734.29
270.9472,46739.54
271.1336,46728.99
271.32,46713.74
271.5065,46696.0
271.6929,46697.96
271.8792,46746.84
272.0656,46757.36
272.252,46788.94
272.4383,46807.34
272.6246,46804.46
272.8109,46802.45
272.9972,46892.17
273.1835,46954.46
273.3697,46990.09
273.5559,47015.67
273.7421,47045.31
273.9283,47055.42
274.1145,47071.58
274.3007,47095.59
274.4868,47147.43
274.6729,47223.16
274.859,47262.19
275.0451,47292.11
275.2311,47192.33
275.4172,47252.92
275.6032,47301.95
275.7892,47370.61
275.9752,47395.54
276.1612,47452.2
276.3472,47442.88
276.5331,47453.45
276.719,47474.66
276.9049,47513.84
277.0908,47496.97
277.2767,47513.28
277.4625,47564.57
277.6484,47587.72
277.8342,47579.25
278.02,47604.45
278.2057,47684.82
278.3915,47774.13
278.5772,47815.49
278.763,47787.61
278.9487,47878.89
279.1343,47964.12
279.32,47966.57
279.5057,47942.1
279.6913,47869.44
279.877,47883.79
280.0625,47912.35
280.2481,47893.18
280.4337,47880.03
280.6192,47967.47
280.8048,48048.61
280.9903,48056.29
281.1758,48036.89
281.3612,48010.37
281.5467,48022.03
281.7321,48122.84
281.9175,48180.83
282.1029,48206.91
282.2884,48240.84
282.4737,48230.69
282.6591,48206.01
282.8444,48241.19
283.0297,48278.16
283.215,48322.89
283.4002,48361.44
283.5855,48345.27
283.7707,48287.92
283.956,48306.08
284.1412,48323.44
284.3264,48395.0
284.5115,48499.85
284.6967,48576.47
284.8818,48578.76
285.0669,48553.65
285.252,48592.37
285.4371,48658.68
285.6222,48656.28
285.8072,48680.31
285.9922,48707.81
286.1772,48781.99
286.3622,48854.86
286.5472,48862.3
286.7321,48841.03
286.9171,48947.28
287.102,48999.35
287.2869,49099.01
287.4717,49232.84
287.6566,49291.53
287.8415,49345.77
288.0263,49383.72
288.2111,49342.98
288.3959,49305.6
288.5806,49359.52
288.7654,49432.77
288.9501,49596.97
289.1348,49700.57
289.3195,49735.18
289.5042,49829.44
289.6889,49934.78
289.8735,49910.55
290.0581,49937.09
290.2428,49907.59
290.4273,49992.14
290.6119,50098.48
290.7965,50160.01
290.981,50221.47
291.1655,50279.74
291.35,50212.3
291.5345,50205.91
291.719,50274.55
291.9034,50358.51
292.0878,50500.22
292.2722,50549.73
292.4566,50562.29
292.641,50643.78
292.8253,50705.44
293.0096,50741.72
293.194,50826.63
293.3783,50894.45
293.5626,50997.32
293.7468,51083.66
293.9311,51159.76
294.1153,51142.87
294.2995,51067.08
294.4837,51044.05
294.6678,51050.63
294.852,51069.48
295.0361,51157.02
295.2202,51243.62
295.4043,51347.73
295.5884,51393.42
295.7725,51467.63
295.9565,51515.88
296.1405,51481.47
296.3246,51508.03
296.5085,51655.79
296.6925,51786.13
296.8764,51853.31
297.0603,51901.03
297.2443,51929.78
297.4282,51932.72
297.612,51933.28
297.7959,51951.42
297.9797,52001.21
298.1635,51997.57
298.3474,52134.56
298.5311,52268.2
298.7149,52262.04
298.8987,52220.58
299.0823,52264.43
299.2661,52234.05
299.4498,52167.49
299.6334,52242.09
299.8171,52335.76
300.0007,52380.48
300.1843,52444.75
300.368,52493.34
300.5515,52519.6
300.7351,52561.48
300.9186,52610.92
301.1021,52606.24
301.2857,52670.2
301.4691,52727.86
301.6526,52823.29
301.8361,52842.06
302.0195,52841.56
302.2029,52904.67
302.3863,52960.5
302.5697,52974.95
302.753,53060.35
302.9364,53178.1
303.1197,53305.61
303.303,53344.28
303.4863,53340.82
303.6696,53270.67
303.8528,53238.82
304.036,53270.59
304.2192,53374.17
304.4024,53416.98
304.5856,53407.81
304.7688,53462.36
304.9519,53544.75
305.135,53580.89
305.3181,53606.91
305.5012,53646.42
305.6842,53735.74
305.8673,53792.68
306.0504,53785.03
306.2333,53729.46
306.4163,53772.55
306.5993,53784.68
306.7822,53861.37
306.9652,53936.73
307.1481,53931.69
307.331,53936.89
307.5139,53950.36
307.6967,53934.63
307.8796,53972.56
308.0624,54023.23
308.2452,54006.11
308.428,54008.08
308.6107,54068.33
308.7935,54071.77
308.9762,54096.3
309.1589,54136.25
309.3416,54165.05
309.5243,54178.36
309.7069,54225.12
309.8896,54218.55
310.0721,54250.0
310.2548,54292.5
310.4373,54343.78
310.6199,54436.87
310.8024,54453.52
310.985,54491.71
311.1674,54444.1
311.3499,54399.36
311.5324,54459.89
311.7148,54583.47
311.8973,54568.94
312.0797,54605.25
312.2621,54656.36
312.4445,54641.78
312.6268,54640.83
312.8091,54703.01
312.9915,54657.41
313.1738,54671.62
313.356,54649.89
313.5383,54609.44
313.7206,54666.21
313.9027,54632.2
314.085,54659.51
314.2672,54710.77
314.4493,54760.71
314.6314,54838.82
314.8136,54900.17
314.9957,54871.5
315.1778,54840.1
315.3598,54869.23
315.5419,54942.71
315.724,54987.61
315.9059,55004.21
316.088,55006.86
316.2699,55080.94
316.4519,55132.04
316.6338,55115.04
316.8157,55019.65
316.9977,55030.8
317.1795,55126.54
317.3614,55210.8
317.5432,55281.92
317.7251,55320.49
317.9069,55221.35
318.0887,55202.44
318.2704,55169.38
318.4522,55229.74
318.6339,55306.3
318.8156,55434.47
318.9973,55421.3
319.179,55501.96
319.3607,55581.26
319.5423,55651.12
319.7239,55653.85
319.9055,55632.67
320.0871,55670.54
320.2687,55693.54
320.4502,55693.15
320.6317,55643.85
320.8132,55697.27
320.9947,55779.71
321.1761,55837.29
321.3576,55855.74
321.5391,55867.95
321.7205,55908.98
321.9019,55939.68
322.0832,55935.64
322.2646,55924.57
322.4459,55944.39
322.6272,55943.5
322.8085,55939.16
322.9898,55963.4
323.1711,55948.08
323.3523,55930.62
323.5335,55895.85
323.7147,56043.6
323.8959,56221.26
324.0771,56295.33
324.2582,56302.55
324.4393,56334.87
324.6204,56394.9
324.8015,56438.46
324.9826,56553.58
325.1637,56683.8
325.3447,56689.86
325.5257,56678.42
325.7067,56657.85
325.8877,56523.27
326.0686,56478.19
326.2496,56547.26
326.4305,56532.07
326.6114,56596.2
326.7922,56636.59
326.9731,56689.42
327.1539,56685.28
327.3347,56753.87
327.5155,56804.67
327.6963,56943.36
327.8771,56976.89
328.0578,56898.23
328.2385,56757.08
328.4193,56775.17
328.5999,56807.57
328.7806,56786.64
328.9613,56824.92
329.1419,56802.62
329.3225,56848.58
329.5031,56819.25
329.6837,56814.26
329.8642,56792.72
330.0447,56797.77
330.2252,56778.67
330.4057,56724.33
330.5862,56717.44
330.7667,56764.1
330.9471,56824.92
331.1275,56995.33
331.3079,57051.96
331.4883,57178.95
331.6687,57139.45
331.849,56994.35
332.0293,56892.19
332.2096,56808.59
332.3899,56846.43
332.5702,56930.09
332.7504,57006.32
332.9306,57107.37
333.1108,57044.37
333.291,56959.67
333.4712,56977.09
333.6514,57046.77
333.8315,57031.77
334.0116,57041.2
334.1917,57121.84
334.3717,57187.73
334.5518,57221.55
334.7318,57149.8
334.9119,57130.2
335.0918,57189.5
335.2718,57229.76
335.4518,57256.78
335.6317,57309.22
335.8116,57371.9
335.9915,57298.98
336.1714,57186.27
336.3513,57169.19
336.5311,57211.27
336.7109,57316.53
336.8907,57338.7
337.0705,57176.09
337.2502,56998.98
337.43,56954.61
337.6097,56869.4
337.7894,56876.99
337.9691,56932.75
338.1488,56987.34
338.3284,57033.57
338.508,57153.62
338.6877,57277.31
338.8672,57259.63
339.0468,57184.19
339.2263,57165.65
339.4059,57578.41
339.5854,57833.09
339.7649,57439.19
339.9443,57263.17
340.1238,57176.61
340.3032,57180.83
340.4826,57195.22
340.662,57080.54
340.8414,56996.34
341.0207,57007.64
341.2001,57047.35
341.3794,57034.02
341.5587,57106.54
341.738,57148.41
341.9172,57150.19
342.0965,57126.64
342.2757,57032.68
342.4549,56836.39
342.6341,56863.73
342.8132,56925.91
342.9923,57116.62
343.1715,57316.88
343.3506,57259.95
343.5296,57026.96
343.7087,56948.89
343.8878,56870.34
344.0668,56868.56
344.2458,56874.55
344.4248,56762.9
344.6037,56745.08
344.7827,56775.03
344.9616,56746.72
345.1405,56755.77
345.3194,56741.0
345.4982,56671.43
345.6771,56609.91
345.8559,56613.67
346.0347,56603.3
346.2135,56577.78
346.3923,56537.77
346.571,56484.0
346.7498,56452.22
346.9285,56525.96
347.1071,56460.56
347.2859,56360.12
347.4645,56408.29
347.6431,56467.28
347.8217,56485.37
348.0003,56376.45
348.1789,56374.55
348.3574,56349.55
348.5359,56273.39
348.7145,56179.6
348.893,56208.52
349.0714,56208.15
349.2499,56090.15
349.4283,55990.78
349.6068,55869.44
349.7852,55835.09
349.9635,55868.97
350.1419,55835.2
350.3202,55789.62
350.4985,55667.92
350.6768,55587.98
350.8551,55535.72
351.0334,55532.92
351.2116,55496.63
351.3898,55486.24
351.568,55396.68
351.7462,55380.98
351.9243,55339.44
352.1025,55254.79
352.2806,55164.79
352.4587,55142.64
352.6368,55080.08
352.8148,54963.06
352.9929,54916.85
353.1709,54961.81
353.3489,54959.01
353.5268,54866.76
353.7048,54784.07
353.8828,54728.47
354.0607,54629.0
354.2386,54623.36
354.4165,54578.92
354.5943,54515.32
354.7722,54501.75
354.95,54584.86
355.1278,54555.66
355.3056,54423.84
355.4833,54237.67
355.6611,54079.12
355.8388,53967.52
356.0165,53933.13
356.1942,53946.61
356.3719,54022.11
356.5495,53972.31
356.7271,53902.74
356.9047,53841.55
357.0823,53850.51
357.2599,53871.67
357.4374,53779.94
357.6149,53624.94
357.7924,53507.49
357.9699,53501.31
358.1474,53435.42
358.3248,53301.26
358.5023,53260.52
358.6797,53111.46
358.8571,53034.61
359.0344,52955.25
359.2118,52864.36
359.3891,52833.83
359.5664,52690.05
359.7437,52677.77
359.9209,52638.46
360.0982,52452.03
360.2754,52294.28
360.4526,52366.67
360.6298,52341.53
360.807,52268.54
360.9841,52261.74
361.1613,52339.52
361.3383,52560.6
361.5154,52521.4
361.6925,52531.7
361.8695,52432.48
362.0466,52233.52
362.2236,52048.7
362.4005,51826.02
362.5775,51608.68
362.7545,51459.86
362.9314,51339.45
363.1083,51483.68
363.2852,51980.01
363.462,51811.53
363.6389,51640.67
363.8157,51399.23
363.9925,51134.18
364.1693,50959.02
364.346,50821.53
364.5228,50940.89
364.6996,51143.74
364.8762,51162.53
365.0529,51215.93
365.2296,51401.17
365.4062,51159.58
365.5829,51125.62
365.7595,51130.77
365.9361,50950.64
366.1126,51003.47
366.2892,52233.69
366.4657,53578.67
366.6422,53571.25
366.8186,52979.38
366.9951,52745.77
367.1716,52138.68
367.348,53112.89
367.5244,53026.66
367.7008,52270.66
367.8772,51650.99
368.0535,52048.84
368.2298,53757.23
368.4061,54666.97
368.5824,53543.38
368.7586,53089.48
368.9349,52459.68
369.1111,51238.88
369.2873,50609.04
369.4635,50535.71
369.6396,50331.93
369.8158,50415.21
369.9919,51145.54
370.168,52208.97
370.3441,51797.53
370.5202,51003.21
370.6962,50420.69
370.8722,50060.52
371.0482,49895.26
371.2242,50084.91
371.4002,50572.71
371.5761,50584.67
371.752,50346.74
371.9279,50451.91
372.1038,50505.38
372.2796,50279.64
372.4555,50255.13
372.6313,50193.56
372.8071,49944.74
372.9829,49935.75
373.1586,50325.56
373.3344,50132.57
373.5101,49849.79
373.6858,49796.19
373.8615,49630.81
374.0371,49838.61
374.2127,50166.43
374.3884,49822.47
374.564,49664.37
374.7395,49582.79
374.9151,49595.55
375.0906,50344.24
375.2661,50660.33
375.4416,50172.98
375.6171,50269.36
375.7925,50409.26
375.968,50389.92
376.1434,50161.78
376.3188,50197.62
376.4941,50200.45
376.6695,50250.4
376.8448,50457.42
377.0201,50732.62
377.1954,50893.88
377.3707,50705.53
377.5459,51107.18
377.7212,51821.62
377.8964,52796.2
378.0715,52802.77
378.2467,52544.41
378.4218,51949.29
378.597,51182.48
378.7721,51132.97
378.9472,51339.11
379.1222,53139.3
379.2973,53145.23
379.4723,54103.78
379.6473,57066.34
379.8223,56932.35
379.9972,54916.79
380.1722,54148.99
380.3471,53831.5
380.522,52110.01
380.6969,51542.03
380.8717,51763.08
381.0466,51227.54
381.2214,52053.83
381.3962,52124.87
381.571,51690.13
381.7457,51364.06
381.9204,51553.14
382.0952,51205.41
382.2699,51873.25
382.4445,52398.44
382.6192,53073.44
382.7938,53744.2
382.9685,54144.81
383.1431,53442.08
383.3176,52320.5
383.4922,51933.9
383.6667,52204.59
383.8412,51742.84
384.0157,51557.91
384.1902,51773.42
384.3646,51531.52
384.5391,51808.63
384.7134,52773.57
384.8878,54943.11
385.0622,55518.03
385.2365,53622.4
385.4109,52714.78
385.5852,52531.08
385.7594,54376.02
385.9337,56766.53
386.1079,58166.97
386.2822,59566.95
386.4564,58253.05
386.6306,56367.5
386.8047,57139.85
386.9789,58237.11
387.153,60010.29
387.3271,59349.75
387.5012,57423.7
387.6752,57547.88
387.8492,58825.25
388.0233,57534.31
388.1972,55548.05
388.3712,55353.76
388.5452,55512.9
388.7191,56559.49
388.893,59484.14
389.0669,57546.61
389.2408,53839.45
389.4146,52260.35
389.5884,51201.16
389.7623,51117.35
389.9361,51046.04
390.1098,50832.53
390.2835,50959.03
390.4573,50858.87
390.631,50885.12
390.8047,51215.06
390.9784,51289.25
391.152,50912.09
391.3256,50857.08
391.4992,50677.66
391.6728,51015.06
391.8464,51998.86
392.0199,51744.88
392.1934,51125.71
392.3669,51727.59
392.5403,52440.07
392.7138,53328.54
392.8873,53752.23
393.0607,53219.51
393.2341,53171.97
393.4074,53140.49
393.5808,52489.41
393.7542,52649.01
393.9274,52513.72
394.1007,52297.77
394.274,53677.93
394.4472,54523.16
394.6205,55681.85
394.7937,56610.57
394.9668,56858.51
395.14,55698.02
395.3131,53323.85
395.4863,52287.44
395.6594,52130.21
395.8325,51628.44
396.0055,52365.6
396.1786,52963.45
396.3516,53451.09
396.5246,52307.05
396.6975,51262.24
396.8705,52165.35
397.0434,53395.14
397.2163,52303.54
397.3892,51909.29
397.5621,52662.31
397.735,53657.65
397.9077,54572.37
398.0806,54225.59
398.2534,56154.4
398.4261,55611.14
398.5989,54393.2
398.7716,54677.02
398.9443,56512.97
399.117,59111.12
399.2896,59118.56
399.4623,56203.03
399.6349,55533.86
399.8075,55335.86
399.9801,53154.66
400.1526,52105.85
400.3252,51692.49
400.4977,51884.61
400.6702,52137.79
400.8427,50619.7
401.0151,50132.35
401.1875,49326.17
401.36,49159.83
401.5323,48659.39
401.7047,48362.23
401.877,48814.71
402.0494,49216.97
402.2216,50003.49
402.394,49896.99
402.5662,50450.37
402.7385,52591.7
402.9107,52086.55
403.0829,50789.33
403.2551,50233.7
403.4272,49846.78
403.5994,49663.28
403.7715,50034.66
403.9436,50354.59
404.1156,50349.5
