Timestamp,01/05/2024 07:52:54
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2992.73
218.2508,3059.89
218.442,3122.2
218.6332,3194.34
218.8244,3261.63
219.0156,3337.68
219.2067,3412.04
219.3979,3491.34
219.589,3572.92
219.7801,3654.35
219.9712,3740.45
220.1623,3829.52
220.3533,3923.11
220.5444,4017.17
220.7354,4111.88
220.9264,4210.28
221.1174,4317.73
221.3083,4425.47
221.4993,4526.6
221.6902,4633.63
221.8812,4748.11
222.0721,4863.9
222.263,4986.7
222.4538,5112.23
222.6447,5242.17
222.8355,5370.26
223.0264,5501.61
223.2172,5635.96
223.408,5773.81
223.5987,5920.0
223.7895,6060.43
223.9802,6212.65
224.1709,6364.46
224.3616,6523.81
224.5524,6678.0
224.743,6840.24
224.9337,6997.74
225.1243,7177.23
225.315,7345.67
225.5056,7512.1
225.6962,7690.2
225.8867,7871.81
226.0773,8057.87
226.2678,8237.23
226.4584,8426.83
226.6489,8616.84
226.8394,8800.92
227.0298,9001.31
227.2203,9208.07
227.4108,9429.55
227.6012,9639.73
227.7916,9843.45
227.982,10056.24
228.1723,10263.68
228.3627,10493.39
228.5531,10707.36
228.7434,10929.98
228.9337,11166.7
229.124,11396.55
229.3143,11635.31
229.5045,11900.35
229.6948,12152.02
229.885,12409.14
230.0752,12676.98
230.2654,12938.44
230.4556,13206.22
230.6457,13464.77
230.8358,13725.36
231.026,14000.28
231.2161,14263.68
231.4062,14533.16
231.5963,14804.37
231.7863,15082.21
231.9764,15377.98
232.1664,15681.14
232.3564,15981.76
232.5464,16282.79
232.7364,16589.76
232.9263,16880.38
233.1163,17195.75
233.3062,17514.75
233.4961,17851.62
233.686,18166.21
233.8758,18458.54
234.0657,18750.15
234.2555,19077.31
234.4454,19406.51
234.6352,19726.06
234.825,20042.61
235.0147,20351.77
235.2045,20670.47
235.3942,20982.14
235.5839,21307.65
235.7737,21619.28
235.9633,21939.63
236.153,22277.95
236.3427,22620.9
236.5323,22945.15
236.7219,23260.74
236.9115,23542.36
237.1011,23849.37
237.2907,24186.13
237.4803,24521.24
237.6698,24832.07
237.8593,25160.98
238.0488,25482.75
238.2383,25804.86
238.4278,26130.86
238.6172,26480.36
238.8066,26793.83
238.9961,27133.19
239.1855,27480.69
239.3748,27799.59
239.5642,28100.91
239.7536,28440.9
239.9429,28759.34
240.1322,29043.57
240.3215,29367.39
240.5108,29684.51
240.7001,30008.84
240.8893,30328.02
241.0786,30637.09
241.2677,30934.33
241.457,31270.86
241.6461,31530.25
241.8353,31795.71
242.0244,32076.25
242.2136,32352.94
242.4027,32646.52
242.5918,32917.3
242.7809,33158.73
242.9699,33326.05
243.159,33552.3
243.348,33886.51
243.537,34239.44
243.726,34528.27
243.915,34789.32
244.1039,35026.17
244.2929,35175.91
244.4818,35330.86
244.6707,35602.7
244.8596,35945.49
245.0485,36269.66
245.2373,36593.6
245.4262,36889.78
245.615,37149.63
245.8038,37368.94
245.9926,37632.9
246.1814,37835.72
246.3701,37882.4
246.5589,38002.81
246.7476,38260.53
246.9363,38602.27
247.1249,38893.37
247.3136,39192.67
247.5023,39452.35
247.6909,39736.99
247.8795,39987.58
248.0681,40226.24
248.2567,40480.0
248.4453,40700.72
248.6338,40901.75
248.8224,40953.07
249.0109,40947.73
249.1994,41145.04
249.3878,41425.92
249.5763,41709.82
249.7648,41960.85
249.9532,42207.85
250.1416,42481.63
250.33,42753.02
250.5183,43003.03
250.7067,43194.49
250.8951,43359.08
251.0834,43544.64
251.2717,43703.79
251.46,43852.89
251.6483,43999.31
251.8365,44052.32
252.0247,44036.72
252.213,44221.84
252.4012,44411.64
252.5894,44675.54
252.7775,44853.81
252.9657,45004.85
253.1538,45230.53
253.3419,45401.69
253.53,45510.91
253.7181,45653.53
253.9062,45780.88
254.0942,45902.61
254.2823,46004.26
254.4703,46089.24
254.6583,46198.3
254.8463,46306.02
255.0342,46366.05
255.2222,46407.04
255.4101,46397.53
255.598,46400.29
255.7859,46523.85
255.9738,46700.07
256.1616,46883.29
256.3495,47077.18
256.5373,47222.46
256.7251,47430.02
256.9129,47560.33
257.1006,47668.88
257.2884,47801.28
257.4761,47957.01
257.6638,48042.86
257.8515,48079.22
258.0392,48152.96
258.2269,48208.98
258.4146,48263.83
258.6022,48335.5
258.7898,48342.02
258.9774,48382.21
259.165,48467.22
259.3525,48523.28
259.5401,48562.41
259.7276,48663.78
259.9151,48739.59
260.1026,48812.86
260.2901,48899.34
260.4776,48992.24
260.665,49153.15
260.8524,49293.11
261.0398,49414.36
261.2272,49476.97
261.4146,49469.01
261.6019,49543.4
261.7893,49617.31
261.9766,49667.59
262.1639,49752.39
262.3512,49734.99
262.5384,49742.13
262.7257,49761.01
262.9129,49797.29
263.1001,49824.13
263.2873,49910.98
263.4745,49958.5
263.6617,49880.57
263.8488,49920.53
264.0359,49972.24
264.2231,49995.09
264.4101,50034.46
264.5972,50090.18
264.7842,50123.58
264.9713,50145.45
265.1583,50147.74
265.3453,50175.76
265.5323,50233.17
265.7193,50281.65
265.9062,50353.26
266.0931,50388.9
266.2801,50387.59
266.4669,50448.79
266.6538,50501.8
266.8407,50556.09
267.0276,50535.43
267.2143,50520.23
267.4012,50562.06
267.588,50511.47
267.7747,50523.53
267.9615,50532.2
268.1482,50520.61
268.3349,50546.03
268.5217,50556.24
268.7083,50516.73
268.895,50521.26
269.0817,50571.51
269.2682,50575.44
269.4549,50527.71
269.6415,50443.25
269.8281,50442.49
270.0146,50506.79
270.2012,50540.69
270.3877,50589.11
270.5742,50586.21
270.7607,50604.84
270.9472,50605.37
271.1336,50602.3
271.32,50589.28
271.5065,50570.62
271.6929,50573.07
271.8792,50628.17
272.0656,50651.34
272.252,50685.79
272.4383,50703.51
272.6246,50697.78
272.8109,50710.85
272.9972,50808.49
273.1835,50878.17
273.3697,50907.79
273.5559,50950.55
273.7421,50982.81
273.9283,50992.31
274.1145,51000.78
274.3007,51036.97
274.4868,51085.23
274.6729,51162.99
274.859,51208.54
275.0451,51234.35
275.2311,51146.5
275.4172,51201.71
275.6032,51261.27
275.7892,51349.1
275.9752,51376.18
276.1612,51448.77
276.3472,51447.21
276.5331,51448.07
276.719,51486.03
276.9049,51518.61
277.0908,51502.24
277.2767,51540.18
277.4625,51577.54
277.6484,51603.21
277.8342,51599.78
278.02,51630.14
278.2057,51699.88
278.3915,51802.91
278.5772,51849.11
278.763,51818.4
278.9487,51920.55
279.1343,52007.22
279.32,52029.05
279.5057,52011.41
279.6913,51936.56
279.877,51952.07
280.0625,51983.37
280.2481,51966.08
280.4337,51956.67
280.6192,52060.77
280.8048,52156.35
280.9903,52155.8
281.1758,52150.49
281.3612,52114.44
281.5467,52149.78
281.7321,52244.69
281.9175,52311.17
282.1029,52338.64
282.2884,52388.82
282.4737,52366.23
282.6591,52341.71
282.8444,52382.88
283.0297,52418.62
283.215,52479.2
283.4002,52508.89
283.5855,52496.57
283.7707,52436.71
283.956,52454.02
284.1412,52484.94
284.3264,52575.34
284.5115,52687.86
284.6967,52772.4
284.8818,52785.75
285.0669,52747.73
285.252,52792.5
285.4371,52855.42
285.6222,52866.5
285.8072,52885.08
285.9922,52910.92
286.1772,53001.01
286.3622,53080.28
286.5472,53083.01
286.7321,53064.68
286.9171,53182.5
287.102,53245.11
287.2869,53351.29
287.4717,53492.51
287.6566,53551.94
287.8415,53615.97
288.0263,53663.1
288.2111,53624.04
288.3959,53592.07
288.5806,53650.15
288.7654,53726.18
288.9501,53918.24
289.1348,54004.88
289.3195,54068.38
289.5042,54157.21
289.6889,54274.07
289.8735,54244.5
290.0581,54272.69
290.2428,54252.16
290.4273,54332.15
290.6119,54460.81
290.7965,54521.29
290.981,54596.62
291.1655,54664.71
291.35,54595.7
291.5345,54576.45
291.719,54641.6
291.9034,54738.92
292.0878,54894.37
292.2722,54957.36
292.4566,54974.93
292.641,55063.99
292.8253,55126.22
293.0096,55168.81
293.194,55268.03
293.3783,55346.69
293.5626,55455.95
293.7468,55554.47
293.9311,55634.67
294.1153,55607.42
294.2995,55529.37
294.4837,55508.15
294.6678,55518.63
294.852,55539.22
295.0361,55645.06
295.2202,55736.18
295.4043,55847.67
295.5884,55895.57
295.7725,55978.18
295.9565,56021.87
296.1405,55984.06
296.3246,56021.94
296.5085,56171.62
296.6925,56329.11
296.8764,56397.03
297.0603,56438.09
297.2443,56469.56
297.4282,56487.44
297.612,56488.69
297.7959,56493.54
297.9797,56542.58
298.1635,56538.05
298.3474,56706.65
298.5311,56843.01
298.7149,56850.46
298.8987,56811.01
299.0823,56840.34
299.2661,56814.75
299.4498,56749.63
299.6334,56816.66
299.8171,56917.94
300.0007,56978.91
300.1843,57057.3
300.368,57105.26
300.5515,57131.1
300.7351,57180.51
300.9186,57213.89
301.1021,57227.52
301.2857,57302.64
301.4691,57359.11
301.6526,57466.48
301.8361,57479.57
302.0195,57485.52
302.2029,57548.58
302.3863,57624.18
302.5697,57630.91
302.753,57728.87
302.9364,57839.9
303.1197,57977.06
303.303,58032.99
303.4863,58019.32
303.6696,57955.18
303.8528,57928.01
304.036,57959.8
304.2192,58059.33
304.4024,58115.51
304.5856,58101.24
304.7688,58164.89
304.9519,58235.24
305.135,58273.29
305.3181,58313.18
305.5012,58353.4
305.6842,58455.13
305.8673,58521.16
306.0504,58524.54
306.2333,58457.47
306.4163,58503.95
306.5993,58522.96
306.7822,58592.04
306.9652,58672.8
307.1481,58671.69
307.331,58692.46
307.5139,58706.66
307.6967,58713.58
307.8796,58739.67
308.0624,58790.94
308.2452,58775.83
308.428,58776.52
308.6107,58840.76
308.7935,58830.7
308.9762,58870.57
309.1589,58910.67
309.3416,58949.63
309.5243,58985.03
309.7069,59024.61
309.8896,59026.92
310.0721,59045.62
310.2548,59114.88
310.4373,59160.38
310.6199,59261.39
310.8024,59268.97
310.985,59309.95
311.1674,59275.2
311.3499,59229.47
311.5324,59283.05
311.7148,59405.55
311.8973,59425.55
312.0797,59454.57
312.2621,59494.44
312.4445,59482.93
312.6268,59493.76
312.8091,59556.47
312.9915,59524.38
313.1738,59533.58
313.356,59516.91
313.5383,59492.01
313.7206,59530.21
313.9027,59488.46
314.085,59526.03
314.2672,59575.96
314.4493,59633.84
314.6314,59718.47
314.8136,59791.03
314.9957,59795.2
315.1778,59757.41
315.3598,59791.68
315.5419,59850.4
315.724,59917.89
315.9059,59950.91
316.088,59961.77
316.2699,60041.62
316.4519,60118.52
316.6338,60109.9
316.8157,60016.36
316.9977,60000.77
317.1795,60093.56
317.3614,60207.52
317.5432,60295.04
317.7251,60357.07
317.9069,60269.94
318.0887,60247.06
318.2704,60210.85
318.4522,60240.15
318.6339,60327.65
318.8156,60471.4
318.9973,60520.13
319.179,60592.91
319.3607,60696.41
319.5423,60794.02
319.7239,60834.83
319.9055,60830.79
320.0871,60858.87
320.2687,60891.87
320.4502,60916.15
320.6317,60872.47
320.8132,60915.88
320.9947,60999.31
321.1761,61075.29
321.3576,61125.86
321.5391,61156.91
321.7205,61215.9
321.9019,61274.25
322.0832,61296.23
322.2646,61306.04
322.4459,61321.88
322.6272,61330.53
322.8085,61333.46
322.9898,61369.7
323.1711,61368.26
323.3523,61359.52
323.5335,61329.42
323.7147,61436.8
323.8959,61640.77
324.0771,61815.1
324.2582,61916.14
324.4393,62006.61
324.6204,62114.9
324.8015,62215.3
324.9826,62367.44
325.1637,62579.9
325.3447,62727.81
325.5257,62834.18
325.7067,62903.55
325.8877,62838.24
326.0686,62769.11
326.2496,62779.22
326.4305,62771.66
326.6114,62818.3
326.7922,62880.57
326.9731,62963.02
327.1539,63029.93
327.3347,63130.13
327.5155,63251.63
327.6963,63453.66
327.8771,63649.45
328.0578,63733.33
328.2385,63718.27
328.4193,63719.82
328.5999,63755.59
328.7806,63758.56
328.9613,63803.17
329.1419,63830.11
329.3225,63884.31
329.5031,63908.59
329.6837,63913.91
329.8642,63899.42
330.0447,63894.18
330.2252,63881.12
330.4057,63837.92
330.5862,63804.84
330.7667,63795.04
330.9471,63843.38
331.1275,64009.23
331.3079,64208.51
331.4883,64459.66
331.6687,64634.29
331.849,64705.03
332.0293,64705.36
332.2096,64663.08
332.3899,64631.84
332.5702,64649.49
332.7504,64715.56
332.9306,64827.47
333.1108,64891.41
333.291,64902.93
333.4712,64915.91
333.6514,64959.78
333.8315,65000.21
334.0116,65038.04
334.1917,65104.88
334.3717,65180.29
334.5518,65242.67
334.7318,65276.31
334.9119,65304.74
335.0918,65341.07
335.2718,65377.83
335.4518,65411.78
335.6317,65443.41
335.8116,65472.08
335.9915,65484.59
336.1714,65486.07
336.3513,65488.05
336.5311,65493.17
336.7109,65499.75
336.8907,65508.12
337.0705,65506.37
337.2502,65498.95
337.43,65489.76
337.6097,65476.18
337.7894,65460.61
337.9691,65446.91
338.1488,65437.06
338.3284,65434.52
338.508,65441.49
338.6877,65457.34
338.8672,65470.28
339.0468,65475.25
339.2263,65479.63
339.4059,65504.59
339.5854,65524.81
339.7649,65527.68
339.9443,65528.13
340.1238,65528.44
340.3032,65528.8
340.4826,65528.13
340.662,65526.2
340.8414,65522.29
341.0207,65518.81
341.2001,65516.35
341.3794,65512.68
341.5587,65510.8
341.738,65512.1
341.9172,65512.07
342.0965,65511.3
342.2757,65509.99
342.4549,65501.72
342.6341,65493.06
342.8132,65488.6
342.9923,65489.47
343.1715,65495.9
343.3506,65498.61
343.5296,65496.15
343.7087,65490.96
343.8878,65483.5
344.0668,65477.43
344.2458,65470.25
344.4248,65458.5
344.6037,65445.14
344.7827,65436.37
344.9616,65426.21
345.1405,65416.81
345.3194,65406.99
345.4982,65398.22
345.6771,65386.25
345.8559,65376.6
346.0347,65369.46
346.2135,65360.73
346.3923,65354.23
346.571,65347.2
346.7498,65340.37
346.9285,65335.91
347.1071,65327.31
347.2859,65313.4
347.4645,65309.37
347.6431,65307.59
347.8217,65306.76
348.0003,65299.47
348.1789,65294.59
348.3574,65286.66
348.5359,65273.26
348.7145,65257.63
348.893,65248.28
349.0714,65240.41
349.2499,65225.14
349.4283,65212.5
349.6068,65194.79
349.7852,65186.16
349.9635,65182.95
350.1419,65178.57
350.3202,65175.02
350.4985,65164.44
350.6768,65154.01
350.8551,65113.22
351.0334,65018.47
351.2116,64801.72
351.3898,64488.69
351.568,63996.31
351.7462,63450.32
351.9243,62843.16
352.1025,62212.42
352.2806,61646.25
352.4587,61232.27
352.6368,60885.52
352.8148,60588.88
352.9929,60380.56
353.1709,60314.86
353.3489,60272.73
353.5268,60169.81
353.7048,60057.78
353.8828,59976.01
354.0607,59856.08
354.2386,59841.04
354.4165,59786.31
354.5943,59716.07
354.7722,59690.35
354.95,59757.29
355.1278,59736.83
355.3056,59607.72
355.4833,59405.07
355.6611,59225.6
355.8388,59103.99
356.0165,59061.05
356.1942,59073.36
356.3719,59137.0
356.5495,59104.71
356.7271,59027.53
356.9047,58966.81
357.0823,58958.34
357.2599,58971.82
357.4374,58876.56
357.6149,58728.01
357.7924,58603.22
357.9699,58590.56
358.1474,58501.83
358.3248,58373.51
358.5023,58317.75
358.6797,58164.66
358.8571,58093.76
359.0344,58005.37
359.2118,57913.85
359.3891,57878.71
359.5664,57749.37
359.7437,57727.17
359.9209,57696.92
360.0982,57476.53
360.2754,57323.55
360.4526,57396.89
360.6298,57366.9
360.807,57290.2
360.9841,57291.79
361.1613,57406.37
361.3383,57584.57
361.5154,57570.3
361.6925,57543.53
361.8695,57464.75
362.0466,57235.25
362.2236,57059.29
362.4005,56825.58
362.5775,56599.85
362.7545,56446.61
362.9314,56327.68
363.1083,56505.42
363.2852,56963.0
363.462,56766.05
363.6389,56606.74
363.8157,56357.94
363.9925,56121.14
364.1693,55917.1
364.346,55774.22
364.5228,55908.73
364.6996,56093.1
364.8762,56133.16
365.0529,56193.76
365.2296,56347.11
365.4062,56128.38
365.5829,56097.28
365.7595,56109.24
365.9361,55904.29
366.1126,56082.46
366.2892,57418.95
366.4657,58703.69
366.6422,58564.65
366.8186,58107.11
366.9951,57808.36
367.1716,57363.53
367.348,58342.04
367.5244,58051.13
367.7008,57306.39
367.8772,56700.03
368.0535,57389.75
368.2298,58996.1
368.4061,59695.04
368.5824,58693.53
368.7586,58219.2
368.9349,57517.59
369.1111,56304.38
369.2873,55631.39
369.4635,55536.25
369.6396,55296.25
369.8158,55410.08
369.9919,56219.83
370.168,57225.94
370.3441,56707.47
370.5202,55933.47
370.6962,55367.67
370.8722,55029.17
371.0482,54821.75
371.2242,55024.44
371.4002,55502.75
371.5761,55482.99
371.752,55294.9
371.9279,55412.76
372.1038,55440.93
372.2796,55204.97
372.4555,55169.68
372.6313,55088.87
372.8071,54857.0
372.9829,54896.08
373.1586,55259.42
373.3344,54990.49
373.5101,54725.36
373.6858,54666.32
373.8615,54539.87
374.0371,54785.63
374.2127,55021.76
374.3884,54686.02
374.564,54527.41
374.7395,54457.17
374.9151,54549.25
375.0906,55355.68
375.2661,55517.32
375.4416,55096.59
375.6171,55231.89
375.7925,55391.6
375.968,55330.86
376.1434,55073.58
376.3188,55114.92
376.4941,55166.94
376.6695,55216.94
376.8448,55427.59
377.0201,55731.21
377.1954,55822.51
377.3707,55730.32
377.5459,56178.75
377.7212,56977.88
377.8964,57914.35
378.0715,57868.43
378.2467,57631.99
378.4218,56985.47
378.597,56334.1
378.7721,56222.67
378.9472,56619.55
379.1222,58308.82
379.2973,58327.23
379.4723,59565.06
379.6473,62173.49
379.8223,62743.59
379.9972,61562.97
380.1722,60275.87
380.3471,59300.05
380.522,57398.81
380.6969,56784.89
380.8717,56879.57
381.0466,56413.04
381.2214,57214.47
381.3962,57159.84
381.571,56765.54
381.7457,56448.48
381.9204,56616.54
382.0952,56321.49
382.2699,57048.48
382.4445,57572.18
382.6192,58297.5
382.7938,59026.16
382.9685,59349.07
383.1431,58620.1
383.3176,57488.26
383.4922,57223.08
383.6667,57389.78
383.8412,56853.43
384.0157,56688.96
384.1902,56875.1
384.3646,56656.08
384.5391,57052.24
384.7134,58120.91
384.8878,60261.92
385.0622,60655.88
385.2365,59082.74
385.4109,58020.34
385.5852,57991.38
385.7594,60048.76
385.9337,62006.25
386.1079,63907.59
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64629.88
389.7623,60158.19
389.9361,56321.23
390.1098,55893.47
390.2835,56013.09
390.4573,55963.75
390.631,55993.94
390.8047,56330.64
390.9784,56341.42
391.152,55999.22
391.3256,55928.88
391.4992,55778.83
391.6728,56235.5
391.8464,57097.51
392.0199,56765.69
392.1934,56256.13
392.3669,56964.83
392.5403,57719.81
392.7138,58640.66
392.8873,58882.24
393.0607,58426.84
393.2341,58465.8
393.4074,58322.94
393.5808,57719.75
393.7542,57901.57
393.9274,57611.83
394.1007,57694.04
394.274,58970.28
394.4472,59933.41
394.6205,61061.25
394.7937,62111.09
394.9668,62831.17
395.14,62217.59
395.3131,59835.62
395.4863,57840.88
395.6594,57443.97
395.8325,56942.62
396.0055,57572.71
396.1786,58240.17
396.3516,58527.27
396.5246,57374.01
396.6975,56424.16
396.8705,57600.07
397.0434,58482.8
397.2163,57422.11
397.3892,57084.0
397.5621,57960.87
397.735,59047.85
397.9077,59793.91
398.0806,59634.33
398.2534,61470.86
398.4261,61291.82
398.5989,60447.5
398.7716,60250.51
398.9443,62194.68
399.117,64856.13
399.2896,65535.0
399.4623,65526.4
399.6349,65351.92
399.8075,64619.97
399.9801,62007.5
400.1526,58557.34
400.3252,56936.87
400.4977,57266.18
400.6702,57109.06
400.8427,55673.47
401.0151,55117.5
401.1875,54320.2
401.36,54190.81
401.5323,53499.87
401.7047,53291.18
401.877,53720.17
402.0494,54220.39
402.2216,54949.51
402.394,54819.18
402.5662,55687.88
402.7385,57671.55
402.9107,57081.95
403.0829,55828.44
403.2551,55184.82
403.4272,54995.06
403.5994,54708.15
403.7715,55114.86
403.9436,55299.12
404.1156,55382.88
