Timestamp,01/05/2024 20:56:00
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2824.89
218.2508,2887.5
218.442,2945.77
218.6332,3013.91
218.8244,3077.67
219.0156,3144.67
219.2067,3215.03
219.3979,3288.45
219.589,3365.46
219.7801,3441.21
219.9712,3523.93
220.1623,3605.85
220.3533,3692.46
220.5444,3782.69
220.7354,3873.82
220.9264,3965.03
221.1174,4063.66
221.3083,4164.07
221.4993,4260.34
221.6902,4354.55
221.8812,4465.41
222.0721,4578.17
222.263,4687.57
222.4538,4807.18
222.6447,4926.14
222.8355,5046.01
223.0264,5167.93
223.2172,5291.18
223.408,5426.13
223.5987,5558.21
223.7895,5690.34
223.9802,5834.58
224.1709,5974.76
224.3616,6120.15
224.5524,6267.87
224.743,6420.28
224.9337,6563.43
225.1243,6730.43
225.315,6888.75
225.5056,7043.27
225.6962,7208.1
225.8867,7378.18
226.0773,7545.74
226.2678,7714.09
226.4584,7892.62
226.6489,8073.33
226.8394,8246.53
227.0298,8431.27
227.2203,8624.16
227.4108,8827.06
227.6012,9024.52
227.7916,9211.64
227.982,9413.11
228.1723,9611.76
228.3627,9820.63
228.5531,10025.57
228.7434,10227.79
228.9337,10440.59
229.124,10659.45
229.3143,10880.13
229.5045,11128.48
229.6948,11364.2
229.885,11609.39
230.0752,11851.47
230.2654,12098.83
230.4556,12341.45
230.6457,12587.78
230.8358,12837.94
231.026,13084.68
231.2161,13325.68
231.4062,13582.48
231.5963,13832.24
231.7863,14091.89
231.9764,14366.84
232.1664,14644.33
232.3564,14931.27
232.5464,15203.75
232.7364,15487.09
232.9263,15763.14
233.1163,16051.23
233.3062,16348.39
233.4961,16666.03
233.686,16960.74
233.8758,17226.84
234.0657,17499.64
234.2555,17807.03
234.4454,18106.82
234.6352,18407.07
234.825,18701.42
235.0147,18981.84
235.2045,19287.05
235.3942,19574.46
235.5839,19875.06
235.7737,20170.69
235.9633,20460.5
236.153,20777.17
236.3427,21093.28
236.5323,21405.38
236.7219,21688.1
236.9115,21956.55
237.1011,22239.0
237.2907,22553.96
237.4803,22856.71
237.6698,23154.95
237.8593,23450.52
238.0488,23750.62
238.2383,24058.98
238.4278,24349.98
238.6172,24676.08
238.8066,24975.66
238.9961,25283.51
239.1855,25607.62
239.3748,25902.15
239.5642,26189.23
239.7536,26498.34
239.9429,26795.3
240.1322,27064.33
240.3215,27353.9
240.5108,27649.09
240.7001,27960.5
240.8893,28248.72
241.0786,28524.5
241.2677,28798.08
241.457,29117.29
241.6461,29355.02
241.8353,29609.2
242.0244,29863.73
242.2136,30114.94
242.4027,30393.98
242.5918,30649.08
242.7809,30877.11
242.9699,31031.69
243.159,31216.24
243.348,31533.6
243.537,31864.14
243.726,32133.9
243.915,32373.55
244.1039,32594.84
244.2929,32726.72
244.4818,32871.34
244.6707,33115.6
244.8596,33439.75
245.0485,33746.31
245.2373,34037.66
245.4262,34309.83
245.615,34556.97
245.8038,34761.49
245.9926,35004.32
246.1814,35190.82
246.3701,35238.07
246.5589,35323.29
246.7476,35566.31
246.9363,35896.98
247.1249,36162.26
247.3136,36432.95
247.5023,36670.03
247.6909,36931.9
247.8795,37161.21
248.0681,37398.22
248.2567,37617.72
248.4453,37826.08
248.6338,38023.87
248.8224,38068.0
249.0109,38036.03
249.1994,38212.19
249.3878,38503.7
249.5763,38761.0
249.7648,38992.92
249.9532,39210.14
250.1416,39474.07
250.33,39717.71
250.5183,39946.27
250.7067,40121.65
250.8951,40274.84
251.0834,40442.98
251.2717,40592.5
251.46,40735.08
251.6483,40862.29
251.8365,40921.09
252.0247,40895.64
252.213,41054.88
252.4012,41231.04
252.5894,41488.42
252.7775,41641.85
252.9657,41788.7
253.1538,41995.37
253.3419,42137.93
253.53,42248.15
253.7181,42377.16
253.9062,42507.14
254.0942,42611.74
254.2823,42693.74
254.4703,42776.14
254.6583,42871.78
254.8463,42972.58
255.0342,43018.24
255.2222,43073.77
255.4101,43058.4
255.598,43045.01
255.7859,43162.1
255.9738,43328.26
256.1616,43492.78
256.3495,43672.3
256.5373,43802.06
256.7251,43984.54
256.9129,44103.05
257.1006,44208.63
257.2884,44330.59
257.4761,44464.41
257.6638,44553.97
257.8515,44589.38
258.0392,44653.37
258.2269,44700.06
258.4146,44747.32
258.6022,44813.77
258.7898,44834.54
258.9774,44869.86
259.165,44937.91
259.3525,44988.62
259.5401,45019.99
259.7276,45103.21
259.9151,45174.31
260.1026,45227.76
260.2901,45316.56
260.4776,45393.34
260.665,45541.19
260.8524,45668.51
261.0398,45793.35
261.2272,45828.83
261.4146,45837.63
261.6019,45892.9
261.7893,45962.16
261.9766,46008.45
262.1639,46071.17
262.3512,46065.24
262.5384,46076.67
262.7257,46082.01
262.9129,46113.71
263.1001,46130.71
263.2873,46221.01
263.4745,46253.73
263.6617,46175.12
263.8488,46226.35
264.0359,46268.03
264.2231,46283.07
264.4101,46333.96
264.5972,46366.67
264.7842,46411.31
264.9713,46421.51
265.1583,46418.03
265.3453,46453.32
265.5323,46487.69
265.7193,46530.06
265.9062,46601.56
266.0931,46627.93
266.2801,46623.13
266.4669,46682.19
266.6538,46735.67
266.8407,46776.03
267.0276,46769.42
267.2143,46749.78
267.4012,46797.44
267.588,46749.65
267.7747,46746.48
267.9615,46766.63
268.1482,46745.67
268.3349,46785.12
268.5217,46772.83
268.7083,46744.88
268.895,46734.96
269.0817,46784.42
269.2682,46777.24
269.4549,46727.34
269.6415,46646.02
269.8281,46643.12
270.0146,46690.73
270.2012,46731.15
270.3877,46772.91
270.5742,46762.76
270.7607,46769.91
270.9472,46782.38
271.1336,46760.09
271.32,46759.01
271.5065,46734.96
271.6929,46742.96
271.8792,46786.22
272.0656,46796.81
272.252,46831.82
272.4383,46844.62
272.6246,46847.18
272.8109,46853.7
272.9972,46939.18
273.1835,47005.44
273.3697,47037.39
273.5559,47064.75
273.7421,47098.77
273.9283,47105.42
274.1145,47119.86
274.3007,47140.53
274.4868,47190.42
274.6729,47283.02
274.859,47315.8
275.0451,47337.2
275.2311,47253.6
275.4172,47300.33
275.6032,47360.45
275.7892,47419.99
275.9752,47446.72
276.1612,47503.93
276.3472,47505.12
276.5331,47506.5
276.719,47535.54
276.9049,47568.98
277.0908,47546.32
277.2767,47572.46
277.4625,47626.35
277.6484,47642.1
277.8342,47632.55
278.02,47666.92
278.2057,47741.65
278.3915,47827.25
278.5772,47875.43
278.763,47850.64
278.9487,47948.52
279.1343,48022.2
279.32,48034.25
279.5057,48011.19
279.6913,47925.51
279.877,47946.38
280.0625,47985.73
280.2481,47958.32
280.4337,47945.41
280.6192,48031.24
280.8048,48123.35
280.9903,48124.86
281.1758,48110.82
281.3612,48079.59
281.5467,48105.02
281.7321,48191.17
281.9175,48254.4
282.1029,48282.0
282.2884,48324.9
282.4737,48290.11
282.6591,48281.45
282.8444,48307.78
283.0297,48354.83
283.215,48399.74
283.4002,48434.19
283.5855,48409.14
283.7707,48361.09
283.956,48373.32
284.1412,48391.43
284.3264,48480.9
284.5115,48580.57
284.6967,48662.76
284.8818,48661.62
285.0669,48626.7
285.252,48677.97
285.4371,48732.94
285.6222,48748.84
285.8072,48765.51
285.9922,48786.62
286.1772,48854.43
286.3622,48953.59
286.5472,48950.11
286.7321,48928.56
286.9171,49022.23
287.102,49093.02
287.2869,49186.91
287.4717,49324.38
287.6566,49365.02
287.8415,49435.93
288.0263,49460.75
288.2111,49424.73
288.3959,49386.93
288.5806,49447.13
288.7654,49523.21
288.9501,49685.06
289.1348,49780.09
289.3195,49832.63
289.5042,49922.69
289.6889,50025.47
289.8735,50000.72
290.0581,50029.54
290.2428,50004.52
290.4273,50068.16
290.6119,50197.31
290.7965,50260.66
290.981,50323.68
291.1655,50376.3
291.35,50311.39
291.5345,50290.75
291.719,50370.52
291.9034,50450.72
292.0878,50599.7
292.2722,50642.23
292.4566,50656.53
292.641,50734.3
292.8253,50799.43
293.0096,50836.58
293.194,50920.35
293.3783,50987.35
293.5626,51101.65
293.7468,51176.07
293.9311,51253.7
294.1153,51231.82
294.2995,51166.89
294.4837,51139.0
294.6678,51139.6
294.852,51170.26
295.0361,51262.79
295.2202,51355.84
295.4043,51444.53
295.5884,51500.37
295.7725,51565.87
295.9565,51610.38
296.1405,51585.44
296.3246,51624.64
296.5085,51753.19
296.6925,51902.73
296.8764,51961.12
297.0603,52000.93
297.2443,52031.48
297.4282,52047.6
297.612,52039.55
297.7959,52044.84
297.9797,52107.92
298.1635,52102.21
298.3474,52248.08
298.5311,52369.25
298.7149,52367.71
298.8987,52338.83
299.0823,52369.73
299.2661,52343.61
299.4498,52285.31
299.6334,52350.96
299.8171,52433.38
300.0007,52490.8
300.1843,52561.68
300.368,52604.09
300.5515,52628.02
300.7351,52667.0
300.9186,52704.47
301.1021,52718.78
301.2857,52782.37
301.4691,52837.63
301.6526,52943.8
301.8361,52945.62
302.0195,52958.55
302.2029,53011.18
302.3863,53073.6
302.5697,53085.9
302.753,53172.31
302.9364,53280.55
303.1197,53419.99
303.303,53467.63
303.4863,53449.07
303.6696,53380.62
303.8528,53359.7
304.036,53391.77
304.2192,53481.67
304.4024,53525.49
304.5856,53518.74
304.7688,53574.69
304.9519,53662.92
305.135,53692.79
305.3181,53720.28
305.5012,53767.04
305.6842,53849.97
305.8673,53906.24
306.0504,53907.63
306.2333,53838.47
306.4163,53889.6
306.5993,53897.19
306.7822,53972.59
306.9652,54047.27
307.1481,54039.12
307.331,54061.42
307.5139,54064.53
307.6967,54067.81
307.8796,54098.12
308.0624,54150.44
308.2452,54108.13
308.428,54120.0
308.6107,54186.53
308.7935,54205.41
308.9762,54209.47
309.1589,54257.71
309.3416,54296.61
309.5243,54304.08
309.7069,54347.4
309.8896,54350.9
310.0721,54367.71
310.2548,54419.93
310.4373,54455.5
310.6199,54563.66
310.8024,54573.68
310.985,54610.55
311.1674,54565.67
311.3499,54524.81
311.5324,54584.78
311.7148,54696.97
311.8973,54697.27
312.0797,54733.83
312.2621,54774.52
312.4445,54770.97
312.6268,54768.15
312.8091,54828.12
312.9915,54785.06
313.1738,54790.55
313.356,54770.8
313.5383,54746.83
313.7206,54791.58
313.9027,54739.3
314.085,54771.77
314.2672,54822.02
314.4493,54891.43
314.6314,54960.53
314.8136,55023.94
314.9957,54997.36
315.1778,54970.43
315.3598,55005.59
315.5419,55062.4
315.724,55110.95
315.9059,55131.91
316.088,55128.79
316.2699,55218.18
316.4519,55268.44
316.6338,55235.92
316.8157,55149.23
316.9977,55159.72
317.1795,55250.71
317.3614,55337.73
317.5432,55420.8
317.7251,55445.47
317.9069,55352.63
318.0887,55328.81
318.2704,55300.79
318.4522,55355.08
318.6339,55431.62
318.8156,55561.35
318.9973,55559.96
319.179,55620.5
319.3607,55703.74
319.5423,55782.36
319.7239,55779.53
319.9055,55773.56
320.0871,55804.0
320.2687,55826.4
320.4502,55824.95
320.6317,55760.61
320.8132,55835.76
320.9947,55906.38
321.1761,55974.68
321.3576,55983.24
321.5391,56002.39
321.7205,56048.64
321.9019,56062.9
322.0832,56071.41
322.2646,56062.29
322.4459,56076.18
322.6272,56074.08
322.8085,56080.2
322.9898,56108.19
323.1711,56074.87
323.3523,56070.73
323.5335,56038.47
323.7147,56177.01
323.8959,56357.17
324.0771,56420.74
324.2582,56442.25
324.4393,56476.44
324.6204,56532.19
324.8015,56586.76
324.9826,56686.04
325.1637,56813.32
325.3447,56825.05
325.5257,56812.84
325.7067,56798.82
325.8877,56654.73
326.0686,56609.45
326.2496,56689.53
326.4305,56682.94
326.6114,56725.95
326.7922,56780.17
326.9731,56823.85
327.1539,56826.52
327.3347,56887.35
327.5155,56936.95
327.6963,57078.22
327.8771,57116.59
328.0578,57034.83
328.2385,56891.84
328.4193,56920.72
328.5999,56938.62
328.7806,56927.42
328.9613,56961.66
329.1419,56950.47
329.3225,56993.21
329.5031,56958.63
329.6837,56949.89
329.8642,56933.86
330.0447,56927.63
330.2252,56906.0
330.4057,56853.83
330.5862,56871.56
330.7667,56898.46
330.9471,56971.53
331.1275,57118.54
331.3079,57191.16
331.4883,57313.21
331.6687,57270.23
331.849,57135.09
332.0293,57022.79
332.2096,56961.46
332.3899,56987.24
332.5702,57069.77
332.7504,57163.93
332.9306,57257.4
333.1108,57198.65
333.291,57106.45
333.4712,57121.87
333.6514,57196.98
333.8315,57182.99
334.0116,57183.93
334.1917,57264.55
334.3717,57322.35
334.5518,57358.37
334.7318,57284.58
334.9119,57271.62
335.0918,57328.77
335.2718,57372.74
335.4518,57403.55
335.6317,57441.94
335.8116,57525.65
335.9915,57453.95
336.1714,57331.32
336.3513,57315.86
336.5311,57345.88
336.7109,57466.1
336.8907,57484.0
337.0705,57323.16
337.2502,57141.58
337.43,57099.23
337.6097,57021.22
337.7894,57018.94
337.9691,57069.28
338.1488,57130.98
338.3284,57190.94
338.508,57313.32
338.6877,57407.32
338.8672,57416.87
339.0468,57331.64
339.2263,57309.89
339.4059,57738.98
339.5854,57974.72
339.7649,57585.26
339.9443,57420.54
340.1238,57324.99
340.3032,57331.09
340.4826,57337.42
340.662,57220.44
340.8414,57137.94
341.0207,57162.45
341.2001,57196.8
341.3794,57191.14
341.5587,57255.24
341.738,57298.12
341.9172,57297.47
342.0965,57272.93
342.2757,57170.91
342.4549,56994.16
342.6341,57001.47
342.8132,57075.3
342.9923,57263.77
343.1715,57461.43
343.3506,57395.14
343.5296,57179.37
343.7087,57092.41
343.8878,57007.13
344.0668,57009.8
344.2458,57024.98
344.4248,56913.25
344.6037,56883.76
344.7827,56924.71
344.9616,56893.79
345.1405,56889.07
345.3194,56896.38
345.4982,56829.37
345.6771,56762.69
345.8559,56761.08
346.0347,56746.69
346.2135,56717.32
346.3923,56693.83
346.571,56632.05
346.7498,56601.4
346.9285,56687.09
347.1071,56622.94
347.2859,56499.99
347.4645,56548.59
347.6431,56610.56
347.8217,56631.69
348.0003,56521.92
348.1789,56519.0
348.3574,56510.6
348.5359,56419.6
348.7145,56331.78
348.893,56364.53
349.0714,56364.61
349.2499,56233.87
349.4283,56141.66
349.6068,56010.72
349.7852,55984.51
349.9635,56000.01
350.1419,55981.83
350.3202,55940.58
350.4985,55827.22
350.6768,55739.52
350.8551,55689.7
351.0334,55676.49
351.2116,55637.87
351.3898,55632.2
351.568,55546.51
351.7462,55537.53
351.9243,55491.07
352.1025,55399.23
352.2806,55316.29
352.4587,55299.35
352.6368,55234.38
352.8148,55104.61
352.9929,55059.52
353.1709,55112.47
353.3489,55105.18
353.5268,55020.69
353.7048,54928.01
353.8828,54876.88
354.0607,54778.46
354.2386,54778.9
354.4165,54717.58
354.5943,54662.56
354.7722,54646.27
354.95,54733.93
355.1278,54699.24
355.3056,54571.17
355.4833,54389.94
355.6611,54222.53
355.8388,54113.32
356.0165,54082.73
356.1942,54093.97
356.3719,54160.15
356.5495,54124.34
356.7271,54055.93
356.9047,54000.32
357.0823,53991.39
357.2599,54009.01
357.4374,53937.44
357.6149,53779.39
357.7924,53651.02
357.9699,53651.04
358.1474,53582.05
358.3248,53447.91
358.5023,53392.19
358.6797,53258.72
358.8571,53180.5
359.0344,53085.67
359.2118,52995.93
359.3891,52968.31
359.5664,52833.46
359.7437,52811.62
359.9209,52789.79
360.0982,52598.14
360.2754,52443.79
360.4526,52507.75
360.6298,52483.14
360.807,52409.98
360.9841,52394.58
361.1613,52488.44
361.3383,52703.07
361.5154,52672.69
361.6925,52673.18
361.8695,52572.05
362.0466,52375.59
362.2236,52187.54
362.4005,51977.17
362.5775,51753.85
362.7545,51606.71
362.9314,51486.97
363.1083,51618.45
363.2852,52115.04
363.462,51955.75
363.6389,51781.11
363.8157,51541.28
363.9925,51270.99
364.1693,51109.33
364.346,50972.68
364.5228,51092.69
364.6996,51294.54
364.8762,51308.3
365.0529,51360.32
365.2296,51541.0
365.4062,51297.74
365.5829,51268.39
365.7595,51278.62
365.9361,51100.57
366.1126,51143.97
366.2892,52372.91
366.4657,53709.35
366.6422,53710.68
366.8186,53128.01
366.9951,52893.3
367.1716,52288.91
367.348,53257.75
367.5244,53170.2
367.7008,52401.47
367.8772,51793.12
368.0535,52191.51
368.2298,53907.83
368.4061,54816.24
368.5824,53693.68
368.7586,53224.7
368.9349,52605.04
369.1111,51391.17
369.2873,50745.73
369.4635,50675.44
369.6396,50473.46
369.8158,50556.54
369.9919,51298.89
370.168,52359.54
370.3441,51937.16
370.5202,51141.72
370.6962,50565.49
370.8722,50197.31
371.0482,50037.7
371.2242,50221.51
371.4002,50704.2
371.5761,50725.36
371.752,50486.17
371.9279,50597.22
372.1038,50650.74
372.2796,50426.71
372.4555,50399.5
372.6313,50334.09
372.8071,50084.56
372.9829,50082.01
373.1586,50467.49
373.3344,50265.78
373.5101,49986.78
373.6858,49945.04
373.8615,49771.69
374.0371,49982.15
374.2127,50318.23
374.3884,49969.04
374.564,49802.22
374.7395,49720.51
374.9151,49733.19
375.0906,50499.73
375.2661,50803.88
375.4416,50311.28
375.6171,50407.95
375.7925,50559.96
375.968,50532.92
376.1434,50309.61
376.3188,50334.11
376.4941,50353.02
376.6695,50402.63
376.8448,50603.56
377.0201,50871.72
377.1954,51038.29
377.3707,50855.73
377.5459,51239.24
377.7212,51962.39
377.8964,52948.44
378.0715,52948.37
378.2467,52689.11
378.4218,52084.47
378.597,51324.31
378.7721,51278.68
378.9472,51501.68
379.1222,53297.43
379.2973,53301.49
379.4723,54261.29
379.6473,57240.25
379.8223,57103.23
379.9972,55067.57
380.1722,54306.83
380.3471,53993.59
380.522,52263.78
380.6969,51696.64
380.8717,51914.92
381.0466,51384.01
381.2214,52184.5
381.3962,52279.29
381.571,51827.73
381.7457,51500.19
381.9204,51696.01
382.0952,51352.81
382.2699,52010.76
382.4445,52534.39
382.6192,53226.57
382.7938,53894.93
382.9685,54306.04
383.1431,53597.85
383.3176,52472.33
383.4922,52084.78
383.6667,52358.44
383.8412,51889.59
384.0157,51694.52
384.1902,51905.9
384.3646,51678.55
384.5391,51957.61
384.7134,52931.78
384.8878,55106.94
385.0622,55671.7
385.2365,53783.65
385.4109,52868.77
385.5852,52682.76
385.7594,54549.51
385.9337,56927.75
386.1079,58320.11
386.2822,59729.56
386.4564,58433.4
386.6306,56530.34
386.8047,57311.26
386.9789,58395.6
387.153,60161.77
387.3271,59534.94
387.5012,57602.9
387.6752,57706.98
387.8492,58982.12
388.0233,57688.71
388.1972,55721.6
388.3712,55515.36
388.5452,55677.57
388.7191,56706.83
388.893,59632.43
389.0669,57738.26
389.2408,53988.23
389.4146,52395.97
389.5884,51352.45
389.7623,51266.26
389.9361,51188.41
390.1098,50977.12
390.2835,51110.16
390.4573,51007.36
390.631,51023.73
390.8047,51355.87
390.9784,51430.49
391.152,51064.2
391.3256,50994.17
391.4992,50823.2
391.6728,51164.41
391.8464,52140.32
392.0199,51889.61
392.1934,51275.51
392.3669,51876.65
392.5403,52586.88
392.7138,53482.23
392.8873,53900.11
393.0607,53375.75
393.2341,53318.98
393.4074,53275.94
393.5808,52632.53
393.7542,52798.73
393.9274,52656.71
394.1007,52439.62
394.274,53827.46
394.4472,54679.79
394.6205,55846.33
394.7937,56770.51
394.9668,57011.85
395.14,55853.08
395.3131,53470.79
395.4863,52439.25
395.6594,52280.25
395.8325,51777.61
396.0055,52514.39
396.1786,53113.96
396.3516,53596.2
396.5246,52453.02
396.6975,51413.1
396.8705,52321.16
397.0434,53535.72
397.2163,52454.06
397.3892,52059.31
397.5621,52807.29
397.735,53816.8
397.9077,54733.86
398.0806,54378.8
398.2534,56324.31
398.4261,55762.43
398.5989,54548.33
398.7716,54830.33
398.9443,56678.2
399.117,59261.68
399.2896,59283.21
399.4623,56364.95
399.6349,55691.81
399.8075,55485.13
399.9801,53305.76
400.1526,52255.33
400.3252,51835.38
400.4977,52034.65
400.6702,52277.67
400.8427,50761.17
401.0151,50271.64
401.1875,49458.52
401.36,49300.96
401.5323,48796.54
401.7047,48503.9
401.877,48952.78
402.0494,49352.5
402.2216,50146.7
402.394,50024.09
402.5662,50607.01
402.7385,52735.75
402.9107,52235.7
403.0829,50918.3
403.2551,50362.87
403.4272,49986.47
403.5994,49795.64
403.7715,50166.83
403.9436,50501.28
404.1156,50487.15
