Timestamp,01/05/2024 07:20:44
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2984.95
218.2508,3052.06
218.442,3116.01
218.6332,3190.29
218.8244,3257.5
219.0156,3331.26
219.2067,3405.58
219.3979,3482.12
219.589,3564.65
219.7801,3646.11
219.9712,3732.41
220.1623,3821.63
220.3533,3914.81
220.5444,4010.83
220.7354,4109.31
220.9264,4204.77
221.1174,4308.06
221.3083,4416.35
221.4993,4517.47
221.6902,4622.24
221.8812,4739.48
222.0721,4858.04
222.263,4979.76
222.4538,5105.15
222.6447,5233.99
222.8355,5363.17
223.0264,5493.44
223.2172,5629.54
223.408,5771.35
223.5987,5912.72
223.7895,6052.85
223.9802,6206.52
224.1709,6359.55
224.3616,6513.95
224.5524,6670.72
224.743,6838.32
224.9337,6995.08
225.1243,7171.65
225.315,7339.84
225.5056,7505.89
225.6962,7685.03
225.8867,7863.48
226.0773,8049.51
226.2678,8230.07
226.4584,8418.03
226.6489,8609.48
226.8394,8795.21
227.0298,8995.65
227.2203,9196.43
227.4108,9425.77
227.6012,9634.49
227.7916,9835.79
227.982,10055.01
228.1723,10261.83
228.3627,10492.24
228.5531,10704.76
228.7434,10925.48
228.9337,11160.75
229.124,11397.33
229.3143,11637.36
229.5045,11893.01
229.6948,12143.45
229.885,12408.41
230.0752,12675.5
230.2654,12937.14
230.4556,13206.79
230.6457,13461.79
230.8358,13733.19
231.026,13995.0
231.2161,14257.43
231.4062,14533.64
231.5963,14805.18
231.7863,15085.61
231.9764,15378.05
232.1664,15682.69
232.3564,15983.77
232.5464,16284.44
232.7364,16590.42
232.9263,16880.53
233.1163,17197.12
233.3062,17509.93
233.4961,17856.36
233.686,18170.74
233.8758,18463.13
234.0657,18754.12
234.2555,19085.72
234.4454,19412.74
234.6352,19721.94
234.825,20049.04
235.0147,20354.31
235.2045,20671.47
235.3942,20990.92
235.5839,21316.63
235.7737,21631.7
235.9633,21947.66
236.153,22288.09
236.3427,22630.12
236.5323,22955.9
236.7219,23268.5
236.9115,23558.74
237.1011,23867.71
237.2907,24197.46
237.4803,24533.41
237.6698,24840.78
237.8593,25176.67
238.0488,25499.76
238.2383,25828.33
238.4278,26145.3
238.6172,26497.16
238.8066,26821.14
238.9961,27150.09
239.1855,27501.85
239.3748,27817.57
239.5642,28128.82
239.7536,28463.16
239.9429,28776.68
240.1322,29070.82
240.3215,29384.71
240.5108,29705.88
240.7001,30037.44
240.8893,30347.92
241.0786,30663.37
241.2677,30959.68
241.457,31303.04
241.6461,31554.56
241.8353,31823.69
242.0244,32103.81
242.2136,32375.75
242.4027,32667.18
242.5918,32949.17
242.7809,33189.51
242.9699,33356.32
243.159,33578.67
243.348,33921.24
243.537,34274.45
243.726,34571.01
243.915,34822.72
244.1039,35067.05
244.2929,35210.34
244.4818,35364.87
244.6707,35645.59
244.8596,35988.46
245.0485,36318.85
245.2373,36641.14
245.4262,36937.01
245.615,37194.54
245.8038,37422.3
245.9926,37678.66
246.1814,37890.98
246.3701,37933.37
246.5589,38052.7
246.7476,38301.62
246.9363,38649.64
247.1249,38954.02
247.3136,39251.44
247.5023,39514.33
247.6909,39786.25
247.8795,40031.98
248.0681,40289.09
248.2567,40540.51
248.4453,40755.84
248.6338,40962.92
248.8224,41010.01
249.0109,41008.15
249.1994,41198.5
249.3878,41486.95
249.5763,41766.24
249.7648,42019.54
249.9532,42267.53
250.1416,42547.97
250.33,42812.59
250.5183,43066.13
250.7067,43248.85
250.8951,43425.2
251.0834,43599.59
251.2717,43766.61
251.46,43917.04
251.6483,44067.54
251.8365,44114.93
252.0247,44106.99
252.213,44296.98
252.4012,44471.72
252.5894,44752.01
252.7775,44922.98
252.9657,45072.99
253.1538,45303.61
253.3419,45471.53
253.53,45582.49
253.7181,45726.25
253.9062,45855.99
254.0942,45986.03
254.2823,46077.1
254.4703,46160.14
254.6583,46267.17
254.8463,46372.79
255.0342,46424.45
255.2222,46480.9
255.4101,46473.45
255.598,46463.51
255.7859,46600.45
255.9738,46770.59
256.1616,46957.8
256.3495,47152.56
256.5373,47282.21
256.7251,47492.81
256.9129,47630.65
257.1006,47727.62
257.2884,47869.62
257.4761,48015.74
257.6638,48099.08
257.8515,48139.94
258.0392,48206.3
258.2269,48266.94
258.4146,48322.1
258.6022,48402.96
258.7898,48401.86
258.9774,48450.45
259.165,48527.19
259.3525,48584.18
259.5401,48624.61
259.7276,48720.98
259.9151,48797.53
260.1026,48866.61
260.2901,48968.77
260.4776,49055.75
260.665,49223.02
260.8524,49355.17
261.0398,49484.39
261.2272,49521.3
261.4146,49534.25
261.6019,49594.57
261.7893,49675.78
261.9766,49734.06
262.1639,49804.83
262.3512,49792.77
262.5384,49804.46
262.7257,49820.33
262.9129,49853.19
263.1001,49881.91
263.2873,49966.05
263.4745,50006.39
263.6617,49923.93
263.8488,49961.02
264.0359,50010.98
264.2231,50042.14
264.4101,50074.05
264.5972,50129.64
264.7842,50153.12
264.9713,50178.59
265.1583,50179.98
265.3453,50217.03
265.5323,50266.71
265.7193,50321.56
265.9062,50403.07
266.0931,50425.29
266.2801,50423.77
266.4669,50477.6
266.6538,50531.55
266.8407,50585.32
267.0276,50559.11
267.2143,50540.75
267.4012,50594.05
267.588,50520.37
267.7747,50531.09
267.9615,50544.62
268.1482,50537.37
268.3349,50557.78
268.5217,50555.93
268.7083,50531.96
268.895,50532.58
269.0817,50586.22
269.2682,50574.4
269.4549,50549.21
269.6415,50467.12
269.8281,50466.03
270.0146,50516.21
270.2012,50554.41
270.3877,50597.7
270.5742,50602.17
270.7607,50607.71
270.9472,50610.06
271.1336,50607.23
271.32,50587.44
271.5065,50581.48
271.6929,50587.55
271.8792,50637.2
272.0656,50661.92
272.252,50692.41
272.4383,50712.16
272.6246,50711.19
272.8109,50715.24
272.9972,50814.6
273.1835,50875.84
273.3697,50912.02
273.5559,50958.44
273.7421,50986.39
273.9283,50992.05
274.1145,50999.45
274.3007,51028.27
274.4868,51071.1
274.6729,51157.65
274.859,51189.01
275.0451,51218.79
275.2311,51133.66
275.4172,51180.61
275.6032,51247.05
275.7892,51335.18
275.9752,51357.64
276.1612,51430.41
276.3472,51417.48
276.5331,51426.47
276.719,51462.97
276.9049,51496.29
277.0908,51485.54
277.2767,51517.54
277.4625,51563.52
277.6484,51577.03
277.8342,51556.91
278.02,51592.31
278.2057,51663.43
278.3915,51753.36
278.5772,51779.61
278.763,51776.94
278.9487,51876.95
279.1343,51959.35
279.32,51979.83
279.5057,51959.27
279.6913,51891.79
279.877,51915.54
280.0625,51938.73
280.2481,51929.43
280.4337,51920.85
280.6192,52028.85
280.8048,52109.11
280.9903,52125.46
281.1758,52103.12
281.3612,52083.58
281.5467,52107.28
281.7321,52198.7
281.9175,52266.17
282.1029,52305.35
282.2884,52341.4
282.4737,52310.79
282.6591,52295.79
282.8444,52342.19
283.0297,52380.31
283.215,52438.29
283.4002,52465.03
283.5855,52451.97
283.7707,52390.18
283.956,52411.82
284.1412,52442.33
284.3264,52522.87
284.5115,52636.44
284.6967,52725.84
284.8818,52723.59
285.0669,52688.58
285.252,52748.24
285.4371,52817.43
285.6222,52810.74
285.8072,52834.52
285.9922,52857.0
286.1772,52936.25
286.3622,53033.44
286.5472,53034.79
286.7321,53023.78
286.9171,53121.48
287.102,53195.71
287.2869,53299.63
287.4717,53431.33
287.6566,53492.27
287.8415,53546.06
288.0263,53595.41
288.2111,53553.96
288.3959,53527.98
288.5806,53597.56
288.7654,53666.06
288.9501,53847.2
289.1348,53934.22
289.3195,54000.55
289.5042,54084.6
289.6889,54202.97
289.8735,54169.59
290.0581,54206.45
290.2428,54175.7
290.4273,54263.17
290.6119,54392.5
290.7965,54449.47
290.981,54526.47
291.1655,54580.08
291.35,54518.45
291.5345,54509.4
291.719,54582.26
291.9034,54667.36
292.0878,54819.52
292.2722,54876.23
292.4566,54888.89
292.641,54977.36
292.8253,55057.36
293.0096,55099.66
293.194,55195.61
293.3783,55261.76
293.5626,55382.58
293.7468,55471.1
293.9311,55549.56
294.1153,55535.87
294.2995,55443.95
294.4837,55426.14
294.6678,55424.57
294.852,55458.94
295.0361,55563.92
295.2202,55646.4
295.4043,55757.75
295.5884,55821.05
295.7725,55878.57
295.9565,55936.88
296.1405,55900.9
296.3246,55936.02
296.5085,56087.66
296.6925,56248.06
296.8764,56303.9
297.0603,56341.08
297.2443,56384.99
297.4282,56395.69
297.612,56397.38
297.7959,56407.27
297.9797,56455.15
298.1635,56445.82
298.3474,56618.04
298.5311,56755.88
298.7149,56751.07
298.8987,56717.92
299.0823,56758.4
299.2661,56727.64
299.4498,56644.97
299.6334,56725.62
299.8171,56834.59
300.0007,56882.48
300.1843,56962.01
300.368,57007.04
300.5515,57034.71
300.7351,57074.04
300.9186,57122.87
301.1021,57134.97
301.2857,57209.26
301.4691,57266.26
301.6526,57373.21
301.8361,57384.68
302.0195,57398.96
302.2029,57460.24
302.3863,57531.84
302.5697,57530.58
302.753,57633.98
302.9364,57738.85
303.1197,57881.81
303.303,57933.7
303.4863,57927.64
303.6696,57858.71
303.8528,57826.49
304.036,57859.18
304.2192,57966.25
304.4024,58010.21
304.5856,57999.67
304.7688,58061.56
304.9519,58138.11
305.135,58173.77
305.3181,58212.06
305.5012,58254.99
305.6842,58355.92
305.8673,58425.77
306.0504,58417.28
306.2333,58351.8
306.4163,58403.91
306.5993,58412.99
306.7822,58491.39
306.9652,58565.93
307.1481,58569.07
307.331,58596.31
307.5139,58606.58
307.6967,58601.52
307.8796,58627.77
308.0624,58686.49
308.2452,58666.57
308.428,58668.97
308.6107,58719.84
308.7935,58739.21
308.9762,58761.64
309.1589,58805.2
309.3416,58850.33
309.5243,58873.28
309.7069,58905.6
309.8896,58922.09
310.0721,58933.44
310.2548,59005.78
310.4373,59049.58
310.6199,59144.47
310.8024,59162.84
310.985,59203.1
311.1674,59167.02
311.3499,59119.26
311.5324,59174.5
311.7148,59301.09
311.8973,59308.49
312.0797,59339.74
312.2621,59377.24
312.4445,59374.51
312.6268,59375.9
312.8091,59438.7
312.9915,59410.85
313.1738,59412.19
313.356,59404.42
313.5383,59374.03
313.7206,59404.4
313.9027,59380.77
314.085,59415.36
314.2672,59463.69
314.4493,59519.87
314.6314,59602.3
314.8136,59679.75
314.9957,59664.15
315.1778,59633.98
315.3598,59659.22
315.5419,59729.65
315.724,59792.81
315.9059,59822.31
316.088,59826.87
316.2699,59915.04
316.4519,59980.81
316.6338,59973.54
316.8157,59880.17
316.9977,59873.46
317.1795,59965.06
317.3614,60069.39
317.5432,60166.69
317.7251,60208.72
317.9069,60128.0
318.0887,60107.02
318.2704,60064.16
318.4522,60112.14
318.6339,60188.39
318.8156,60331.71
318.9973,60365.89
319.179,60447.23
319.3607,60549.48
319.5423,60637.37
319.7239,60677.45
319.9055,60673.23
320.0871,60697.76
320.2687,60736.82
320.4502,60749.65
320.6317,60704.28
320.8132,60744.65
320.9947,60822.83
321.1761,60903.64
321.3576,60951.12
321.5391,60981.05
321.7205,61035.92
321.9019,61089.24
322.0832,61105.37
322.2646,61118.17
322.4459,61136.73
322.6272,61141.22
322.8085,61142.58
322.9898,61173.64
323.1711,61171.02
323.3523,61159.76
323.5335,61130.64
323.7147,61237.61
323.8959,61434.63
324.0771,61602.48
324.2582,61694.8
324.4393,61776.19
324.6204,61883.81
324.8015,61973.3
324.9826,62121.84
325.1637,62315.19
325.3447,62453.36
325.5257,62548.45
325.7067,62591.85
325.8877,62508.73
326.0686,62424.36
326.2496,62430.29
326.4305,62422.58
326.6114,62466.58
326.7922,62530.1
326.9731,62597.98
327.1539,62661.33
327.3347,62750.67
327.5155,62868.34
327.6963,63057.49
327.8771,63238.11
328.0578,63305.33
328.2385,63257.47
328.4193,63236.78
328.5999,63260.35
328.7806,63256.29
328.9613,63289.24
329.1419,63301.27
329.3225,63337.38
329.5031,63338.79
329.6837,63329.5
329.8642,63307.61
330.0447,63299.46
330.2252,63284.35
330.4057,63233.85
330.5862,63193.62
330.7667,63181.16
330.9471,63236.42
331.1275,63418.06
331.3079,63624.76
331.4883,63887.09
331.6687,64058.48
331.849,64110.46
332.0293,64083.89
332.2096,64009.32
332.3899,63958.73
332.5702,63974.82
332.7504,64052.88
332.9306,64190.88
333.1108,64258.94
333.291,64261.06
333.4712,64268.57
333.6514,64331.76
333.8315,64381.08
334.0116,64429.9
334.1917,64521.39
334.3717,64639.04
334.5518,64756.34
334.7318,64814.31
334.9119,64856.83
335.0918,64921.32
335.2718,64990.15
335.4518,65053.49
335.6317,65123.61
335.8116,65200.93
335.9915,65242.07
336.1714,65246.8
336.3513,65247.44
336.5311,65264.23
336.7109,65302.94
336.8907,65338.75
337.0705,65334.34
337.2502,65292.65
337.43,65240.27
337.6097,65168.75
337.7894,65102.98
337.9691,65051.21
338.1488,65020.59
338.3284,65008.7
338.508,65036.78
338.6877,65092.35
338.8672,65139.55
339.0468,65162.47
339.2263,65186.52
339.4059,65316.58
339.5854,65434.33
339.7649,65460.18
339.9443,65464.57
340.1238,65461.5
340.3032,65458.33
340.4826,65451.58
340.662,65434.9
340.8414,65406.75
341.0207,65380.98
341.2001,65358.55
341.3794,65333.72
341.5587,65325.05
341.738,65323.61
341.9172,65326.13
342.0965,65321.69
342.2757,65298.55
342.4549,65243.09
342.6341,65194.67
342.8132,65169.12
342.9923,65180.45
343.1715,65227.54
343.3506,65252.53
343.5296,65237.34
343.7087,65208.27
343.8878,65164.01
344.0668,65123.09
344.2458,65092.34
344.4248,65038.68
344.6037,64979.05
344.7827,64934.35
344.9616,64882.0
345.1405,64835.89
345.3194,64795.59
345.4982,64742.12
345.6771,64681.76
345.8559,64639.24
346.0347,64603.8
346.2135,64562.33
346.3923,64521.42
346.571,64475.9
346.7498,64430.1
346.9285,64418.7
347.1071,64394.57
347.2859,64344.06
347.4645,64317.96
347.6431,64324.0
347.8217,64335.56
348.0003,64307.16
348.1789,64289.56
348.3574,64271.93
348.5359,64232.72
348.7145,64177.93
348.893,64155.58
349.0714,64144.52
349.2499,64098.04
349.4283,64037.52
349.6068,63977.24
349.7852,63930.26
349.9635,63916.2
350.1419,63908.38
350.3202,63888.97
350.4985,63844.33
350.6768,63796.4
350.8551,63736.98
351.0334,63591.24
351.2116,63288.93
351.3898,62854.73
351.568,62331.61
351.7462,61821.39
351.9243,61364.15
352.1025,60949.39
352.2806,60626.19
352.4587,60445.8
352.6368,60298.89
352.8148,60130.17
352.9929,60027.95
353.1709,60053.69
353.3489,60055.92
353.5268,59965.33
353.7048,59854.91
353.8828,59786.75
354.0607,59672.84
354.2386,59655.15
354.4165,59611.72
354.5943,59539.87
354.7722,59506.43
354.95,59590.61
355.1278,59566.95
355.3056,59429.43
355.4833,59238.12
355.6611,59057.0
355.8388,58936.82
356.0165,58903.14
356.1942,58912.76
356.3719,58974.36
356.5495,58942.3
356.7271,58876.36
356.9047,58806.24
357.0823,58806.47
357.2599,58812.87
357.4374,58728.24
357.6149,58571.09
357.7924,58440.44
357.9699,58437.01
358.1474,58353.36
358.3248,58226.8
358.5023,58163.38
358.6797,58021.96
358.8571,57943.37
359.0344,57853.37
359.2118,57767.13
359.3891,57710.0
359.5664,57593.01
359.7437,57565.36
359.9209,57530.66
360.0982,57311.42
360.2754,57168.22
360.4526,57234.99
360.6298,57192.5
360.807,57140.69
360.9841,57142.68
361.1613,57250.74
361.3383,57424.69
361.5154,57420.22
361.6925,57399.18
361.8695,57321.91
362.0466,57090.88
362.2236,56907.81
362.4005,56665.34
362.5775,56442.4
362.7545,56278.09
362.9314,56175.3
363.1083,56351.76
363.2852,56808.22
363.462,56604.29
363.6389,56456.85
363.8157,56198.18
363.9925,55961.77
364.1693,55761.44
364.346,55633.74
364.5228,55752.9
364.6996,55936.83
364.8762,55972.08
365.0529,56037.42
365.2296,56183.29
365.4062,55960.54
365.5829,55930.49
365.7595,55944.18
365.9361,55738.28
366.1126,55903.72
366.2892,57230.8
366.4657,58541.92
366.6422,58398.45
366.8186,57940.82
366.9951,57635.41
367.1716,57190.24
367.348,58165.25
367.5244,57888.84
367.7008,57145.34
367.8772,56526.12
368.0535,57207.21
368.2298,58832.89
368.4061,59541.8
368.5824,58494.74
368.7586,58051.33
368.9349,57344.64
369.1111,56145.41
369.2873,55463.23
369.4635,55370.75
369.6396,55127.72
369.8158,55239.35
369.9919,56043.68
370.168,57055.79
370.3441,56542.01
370.5202,55766.49
370.6962,55201.96
370.8722,54873.66
371.0482,54660.06
371.2242,54858.93
371.4002,55334.85
371.5761,55320.25
371.752,55123.89
371.9279,55239.75
372.1038,55280.93
372.2796,55041.21
372.4555,55003.91
372.6313,54914.26
372.8071,54687.91
372.9829,54714.95
373.1586,55098.18
373.3344,54831.95
373.5101,54569.09
373.6858,54504.67
373.8615,54378.71
374.0371,54617.5
374.2127,54873.34
374.3884,54521.69
374.564,54371.17
374.7395,54299.19
374.9151,54371.33
375.0906,55186.9
375.2661,55352.9
375.4416,54920.17
375.6171,55064.14
375.7925,55218.6
375.968,55155.77
376.1434,54907.3
376.3188,54948.92
376.4941,54989.9
376.6695,55048.11
376.8448,55270.64
377.0201,55559.31
377.1954,55653.47
377.3707,55551.57
377.5459,55997.78
377.7212,56796.67
377.8964,57738.65
378.0715,57696.48
378.2467,57456.44
378.4218,56811.89
378.597,56155.34
378.7721,56053.79
378.9472,56435.24
379.1222,58131.87
379.2973,58139.8
379.4723,59383.3
379.6473,62009.88
379.8223,62525.05
379.9972,61254.12
380.1722,59941.17
380.3471,59036.42
380.522,57194.55
380.6969,56606.05
380.8717,56690.16
381.0466,56220.94
381.2214,57033.17
381.3962,56978.73
381.571,56595.12
381.7457,56273.08
381.9204,56455.19
382.0952,56144.92
382.2699,56884.46
382.4445,57402.93
382.6192,58127.24
382.7938,58841.4
382.9685,59168.97
383.1431,58444.45
383.3176,57321.31
383.4922,57035.76
383.6667,57224.59
383.8412,56693.28
384.0157,56525.41
384.1902,56699.46
384.3646,56473.43
384.5391,56872.93
384.7134,57937.89
384.8878,60099.87
385.0622,60467.83
385.2365,58836.19
385.4109,57832.95
385.5852,57798.82
385.7594,59871.13
385.9337,61803.86
386.1079,63657.52
386.2822,65530.77
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64136.63
389.7623,59423.32
389.9361,55978.72
390.1098,55705.42
390.2835,55812.44
390.4573,55755.34
390.631,55802.71
390.8047,56136.67
390.9784,56141.11
391.152,55810.61
391.3256,55733.79
391.4992,55577.72
391.6728,56033.98
391.8464,56902.2
392.0199,56571.81
392.1934,56063.52
392.3669,56769.39
392.5403,57527.54
392.7138,58446.43
392.8873,58700.35
393.0607,58240.7
393.2341,58291.87
393.4074,58156.9
393.5808,57543.55
393.7542,57719.23
393.9274,57428.65
394.1007,57493.22
394.274,58775.15
394.4472,59733.79
394.6205,60867.36
394.7937,61869.93
394.9668,62525.29
395.14,61840.44
395.3131,59382.01
395.4863,57552.83
395.6594,57222.5
395.8325,56736.2
396.0055,57376.44
396.1786,58041.98
396.3516,58340.95
396.5246,57192.7
396.6975,56238.29
396.8705,57412.27
397.0434,58308.45
397.2163,57227.89
397.3892,56889.98
397.5621,57764.86
397.735,58842.31
397.9077,59596.11
398.0806,59394.04
398.2534,61262.48
398.4261,61007.86
398.5989,60104.59
398.7716,59935.63
398.9443,61915.96
399.117,64516.02
399.2896,65534.7
399.4623,65388.02
399.6349,64773.78
399.8075,63634.46
399.9801,60815.74
400.1526,57617.19
400.3252,56672.85
400.4977,57035.78
400.6702,56897.27
400.8427,55449.64
401.0151,54890.02
401.1875,54088.69
401.36,53961.45
401.5323,53275.97
401.7047,53058.16
401.877,53492.83
402.0494,53984.0
402.2216,54739.5
402.394,54593.89
402.5662,55440.37
402.7385,57447.05
402.9107,56857.21
403.0829,55583.34
403.2551,54956.94
403.4272,54753.57
403.5994,54472.79
403.7715,54860.1
403.9436,55070.49
404.1156,55149.38
