Timestamp,01/05/2024 04:06:43
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2888.71
218.2508,2951.52
218.442,3011.37
218.6332,3084.31
218.8244,3150.47
219.0156,3217.01
219.2067,3289.66
219.3979,3363.94
219.589,3444.84
219.7801,3522.74
219.9712,3603.99
220.1623,3687.05
220.3533,3776.2
220.5444,3868.19
220.7354,3959.95
220.9264,4054.8
221.1174,4157.46
221.3083,4261.96
221.4993,4356.18
221.6902,4461.64
221.8812,4572.46
222.0721,4682.81
222.263,4796.12
222.4538,4917.18
222.6447,5040.47
222.8355,5160.61
223.0264,5284.13
223.2172,5412.11
223.408,5546.22
223.5987,5684.39
223.7895,5821.97
223.9802,5963.19
224.1709,6109.79
224.3616,6261.78
224.5524,6409.97
224.743,6564.77
224.9337,6713.65
225.1243,6886.49
225.315,7046.89
225.5056,7204.41
225.6962,7374.61
225.8867,7551.15
226.0773,7725.6
226.2678,7896.37
226.4584,8072.26
226.6489,8258.49
226.8394,8434.86
227.0298,8624.01
227.2203,8820.39
227.4108,9028.04
227.6012,9232.96
227.7916,9424.28
227.982,9629.15
228.1723,9833.48
228.3627,10048.93
228.5531,10252.6
228.7434,10467.48
228.9337,10682.35
229.124,10908.85
229.3143,11136.77
229.5045,11378.3
229.6948,11622.32
229.885,11873.67
230.0752,12125.17
230.2654,12374.83
230.4556,12628.41
230.6457,12878.86
230.8358,13132.55
231.026,13379.76
231.2161,13633.45
231.4062,13892.27
231.5963,14147.74
231.7863,14416.8
231.9764,14696.19
232.1664,14983.31
232.3564,15273.73
232.5464,15551.37
232.7364,15841.64
232.9263,16117.5
233.1163,16420.72
233.3062,16725.61
233.4961,17038.97
233.686,17342.15
233.8758,17627.93
234.0657,17899.06
234.2555,18209.21
234.4454,18514.89
234.6352,18821.67
234.825,19125.55
235.0147,19413.3
235.2045,19715.69
235.3942,20018.32
235.5839,20322.94
235.7737,20628.1
235.9633,20917.17
236.153,21248.08
236.3427,21567.48
236.5323,21877.03
236.7219,22181.57
236.9115,22447.8
237.1011,22742.46
237.2907,23052.28
237.4803,23374.57
237.6698,23669.3
237.8593,23981.33
238.0488,24284.65
238.2383,24585.18
238.4278,24889.5
238.6172,25220.9
238.8066,25534.31
238.9961,25842.12
239.1855,26163.18
239.3748,26476.58
239.5642,26768.32
239.7536,27080.44
239.9429,27380.59
240.1322,27657.68
240.3215,27957.34
240.5108,28261.53
240.7001,28561.64
240.8893,28873.41
241.0786,29159.5
241.2677,29440.73
241.457,29755.97
241.6461,30002.8
241.8353,30255.31
242.0244,30519.24
242.2136,30786.2
242.4027,31055.23
242.5918,31315.11
242.7809,31538.71
242.9699,31700.54
243.159,31902.38
243.348,32223.08
243.537,32552.34
243.726,32836.18
243.915,33077.36
244.1039,33295.06
244.2929,33435.28
244.4818,33575.52
244.6707,33838.94
244.8596,34169.75
245.0485,34480.12
245.2373,34774.57
245.4262,35056.11
245.615,35301.33
245.8038,35506.82
245.9926,35753.96
246.1814,35937.74
246.3701,35990.64
246.5589,36100.18
246.7476,36339.62
246.9363,36659.92
247.1249,36948.63
247.3136,37221.77
247.5023,37467.18
247.6909,37735.56
247.8795,37965.02
248.0681,38194.71
248.2567,38437.75
248.4453,38644.13
248.6338,38826.35
248.8224,38875.56
249.0109,38856.73
249.1994,39041.78
249.3878,39322.65
249.5763,39581.02
249.7648,39819.83
249.9532,40042.19
250.1416,40299.29
250.33,40562.88
250.5183,40807.89
250.7067,40974.15
250.8951,41133.54
251.0834,41303.09
251.2717,41462.67
251.46,41593.57
251.6483,41728.54
251.8365,41784.28
252.0247,41769.55
252.213,41931.38
252.4012,42116.62
252.5894,42365.14
252.7775,42542.85
252.9657,42682.84
253.1538,42884.2
253.3419,43039.55
253.53,43141.32
253.7181,43285.5
253.9062,43403.77
254.0942,43516.59
254.2823,43608.04
254.4703,43690.41
254.6583,43793.57
254.8463,43884.55
255.0342,43941.38
255.2222,43983.33
255.4101,43979.97
255.598,43972.72
255.7859,44088.62
255.9738,44254.48
256.1616,44430.59
256.3495,44614.55
256.5373,44753.02
256.7251,44942.78
256.9129,45062.37
257.1006,45165.33
257.2884,45288.14
257.4761,45432.16
257.6638,45517.06
257.8515,45551.59
258.0392,45620.51
258.2269,45669.68
258.4146,45722.43
258.6022,45789.17
258.7898,45792.43
258.9774,45836.53
259.165,45905.1
259.3525,45965.57
259.5401,46006.73
259.7276,46096.46
259.9151,46164.78
260.1026,46222.78
260.2901,46316.47
260.4776,46397.92
260.665,46544.4
260.8524,46661.86
261.0398,46790.93
261.2272,46842.41
261.4146,46849.86
261.6019,46911.66
261.7893,46971.65
261.9766,47024.15
262.1639,47099.78
262.3512,47085.96
262.5384,47088.59
262.7257,47101.78
262.9129,47147.77
263.1001,47166.81
263.2873,47249.56
263.4745,47302.21
263.6617,47217.01
263.8488,47261.14
264.0359,47313.55
264.2231,47330.38
264.4101,47365.27
264.5972,47417.21
264.7842,47452.32
264.9713,47480.71
265.1583,47481.21
265.3453,47509.77
265.5323,47554.21
265.7193,47589.85
265.9062,47662.27
266.0931,47696.5
266.2801,47696.78
266.4669,47756.2
266.6538,47807.64
266.8407,47875.4
267.0276,47851.99
267.2143,47834.53
267.4012,47867.18
267.588,47822.77
267.7747,47830.88
267.9615,47849.74
268.1482,47841.32
268.3349,47871.6
268.5217,47872.29
268.7083,47834.11
268.895,47836.18
269.0817,47874.95
269.2682,47874.56
269.4549,47828.42
269.6415,47736.96
269.8281,47749.17
270.0146,47797.42
270.2012,47828.56
270.3877,47869.77
270.5742,47874.04
270.7607,47890.21
270.9472,47901.72
271.1336,47896.34
271.32,47880.46
271.5065,47860.23
271.6929,47863.9
271.8792,47910.53
272.0656,47920.47
272.252,47953.7
272.4383,47983.61
272.6246,47982.66
272.8109,47985.24
272.9972,48073.29
273.1835,48133.89
273.3697,48178.67
273.5559,48220.75
273.7421,48246.04
273.9283,48252.97
274.1145,48270.75
274.3007,48305.05
274.4868,48351.41
274.6729,48442.37
274.859,48484.66
275.0451,48504.0
275.2311,48421.12
275.4172,48463.86
275.6032,48530.1
275.7892,48596.9
275.9752,48622.18
276.1612,48700.44
276.3472,48679.04
276.5331,48692.0
276.719,48724.8
276.9049,48748.23
277.0908,48737.92
277.2767,48764.62
277.4625,48822.37
277.6484,48833.01
277.8342,48831.59
278.02,48869.65
278.2057,48948.95
278.3915,49041.73
278.5772,49083.09
278.763,49070.19
278.9487,49160.6
279.1343,49251.08
279.32,49255.67
279.5057,49228.65
279.6913,49154.1
279.877,49179.2
280.0625,49191.27
280.2481,49176.02
280.4337,49164.76
280.6192,49279.67
280.8048,49359.93
280.9903,49353.63
281.1758,49341.19
281.3612,49316.06
281.5467,49338.96
281.7321,49432.58
281.9175,49496.43
282.1029,49523.48
282.2884,49556.21
282.4737,49536.18
282.6591,49525.73
282.8444,49560.06
283.0297,49593.37
283.215,49647.33
283.4002,49690.09
283.5855,49674.02
283.7707,49619.56
283.956,49640.42
284.1412,49661.07
284.3264,49744.8
284.5115,49853.75
284.6967,49931.09
284.8818,49939.03
285.0669,49910.75
285.252,49950.17
285.4371,50027.81
285.6222,50014.33
285.8072,50039.74
285.9922,50063.65
286.1772,50136.53
286.3622,50231.58
286.5472,50227.67
286.7321,50212.92
286.9171,50314.46
287.102,50376.12
287.2869,50480.55
287.4717,50610.55
287.6566,50661.86
287.8415,50732.87
288.0263,50777.45
288.2111,50728.26
288.3959,50707.6
288.5806,50762.33
288.7654,50838.89
288.9501,51011.84
289.1348,51102.13
289.3195,51151.6
289.5042,51237.43
289.6889,51344.0
289.8735,51319.48
290.0581,51349.9
290.2428,51329.19
290.4273,51406.78
290.6119,51535.14
290.7965,51592.54
290.981,51667.79
291.1655,51725.34
291.35,51651.25
291.5345,51644.95
291.719,51710.97
291.9034,51790.08
292.0878,51940.4
292.2722,51989.13
292.4566,52013.8
292.641,52098.58
292.8253,52148.95
293.0096,52191.2
293.194,52288.15
293.3783,52354.58
293.5626,52471.37
293.7468,52547.48
293.9311,52627.31
294.1153,52615.52
294.2995,52539.46
294.4837,52515.21
294.6678,52525.59
294.852,52551.84
295.0361,52649.75
295.2202,52731.47
295.4043,52834.72
295.5884,52882.24
295.7725,52952.36
295.9565,53001.91
296.1405,52966.81
296.3246,53000.83
296.5085,53153.64
296.6925,53285.02
296.8764,53362.19
297.0603,53383.93
297.2443,53429.61
297.4282,53433.04
297.612,53436.94
297.7959,53447.61
297.9797,53502.29
298.1635,53493.77
298.3474,53640.57
298.5311,53776.7
298.7149,53774.5
298.8987,53739.63
299.0823,53780.2
299.2661,53753.73
299.4498,53686.79
299.6334,53755.42
299.8171,53858.41
300.0007,53898.82
300.1843,53975.68
300.368,54026.07
300.5515,54040.93
300.7351,54088.81
300.9186,54126.52
301.1021,54137.41
301.2857,54196.51
301.4691,54265.98
301.6526,54358.78
301.8361,54371.59
302.0195,54385.55
302.2029,54443.98
302.3863,54522.1
302.5697,54525.43
302.753,54602.19
302.9364,54705.49
303.1197,54857.37
303.303,54894.62
303.4863,54888.59
303.6696,54818.58
303.8528,54795.96
304.036,54824.59
304.2192,54925.5
304.4024,54963.6
304.5856,54955.61
304.7688,55010.5
304.9519,55091.22
305.135,55118.95
305.3181,55155.65
305.5012,55207.51
305.6842,55291.5
305.8673,55354.77
306.0504,55358.29
306.2333,55279.98
306.4163,55338.41
306.5993,55355.3
306.7822,55419.69
306.9652,55499.55
307.1481,55490.91
307.331,55506.53
307.5139,55535.11
307.6967,55517.9
307.8796,55544.36
308.0624,55600.7
308.2452,55584.18
308.428,55588.55
308.6107,55648.38
308.7935,55645.36
308.9762,55667.29
309.1589,55714.77
309.3416,55744.74
309.5243,55776.84
309.7069,55815.76
309.8896,55810.55
310.0721,55829.5
310.2548,55892.49
310.4373,55938.37
310.6199,56034.71
310.8024,56029.33
310.985,56078.9
311.1674,56031.44
311.3499,55986.66
311.5324,56048.94
311.7148,56164.09
311.8973,56168.29
312.0797,56202.91
312.2621,56240.54
312.4445,56230.18
312.6268,56237.08
312.8091,56294.42
312.9915,56254.43
313.1738,56265.01
313.356,56244.33
313.5383,56219.21
313.7206,56253.14
313.9027,56220.01
314.085,56253.29
314.2672,56303.87
314.4493,56350.49
314.6314,56433.02
314.8136,56499.94
314.9957,56478.99
315.1778,56450.72
315.3598,56491.12
315.5419,56551.2
315.724,56590.2
315.9059,56623.72
316.088,56616.87
316.2699,56703.68
316.4519,56772.96
316.6338,56746.27
316.8157,56648.7
316.9977,56656.9
317.1795,56748.83
317.3614,56844.19
317.5432,56914.99
317.7251,56945.08
317.9069,56847.93
318.0887,56839.37
318.2704,56805.06
318.4522,56848.62
318.6339,56934.64
318.8156,57063.22
318.9973,57065.52
319.179,57127.07
319.3607,57222.02
319.5423,57279.51
319.7239,57289.99
319.9055,57267.97
320.0871,57296.18
320.2687,57327.25
320.4502,57334.26
320.6317,57279.64
320.8132,57345.01
320.9947,57414.42
321.1761,57471.61
321.3576,57486.47
321.5391,57487.84
321.7205,57545.96
321.9019,57572.49
322.0832,57572.99
322.2646,57571.09
322.4459,57577.23
322.6272,57572.03
322.8085,57584.77
322.9898,57614.31
323.1711,57586.19
323.3523,57582.92
323.5335,57547.32
323.7147,57683.08
323.8959,57868.51
324.0771,57944.49
324.2582,57959.63
324.4393,57989.32
324.6204,58051.9
324.8015,58093.24
324.9826,58197.87
325.1637,58326.59
325.3447,58340.75
325.5257,58336.18
325.7067,58324.48
325.8877,58187.69
326.0686,58145.58
326.2496,58214.6
326.4305,58204.71
326.6114,58262.55
326.7922,58309.63
326.9731,58347.26
327.1539,58355.35
327.3347,58411.59
327.5155,58474.63
327.6963,58600.09
327.8771,58652.29
328.0578,58558.83
328.2385,58423.28
328.4193,58451.31
328.5999,58487.01
328.7806,58462.27
328.9613,58500.02
329.1419,58478.99
329.3225,58530.63
329.5031,58487.43
329.6837,58481.59
329.8642,58454.58
330.0447,58472.15
330.2252,58439.18
330.4057,58394.58
330.5862,58394.21
330.7667,58428.05
330.9471,58492.8
331.1275,58667.48
331.3079,58751.61
331.4883,58859.84
331.6687,58821.32
331.849,58688.21
332.0293,58583.01
332.2096,58517.01
332.3899,58534.68
332.5702,58600.28
332.7504,58692.31
332.9306,58789.1
333.1108,58733.88
333.291,58644.96
333.4712,58663.12
333.6514,58735.33
333.8315,58730.87
334.0116,58739.71
334.1917,58812.21
334.3717,58869.07
334.5518,58910.01
334.7318,58839.66
334.9119,58832.18
335.0918,58874.73
335.2718,58922.14
335.4518,58952.55
335.6317,59004.29
335.8116,59057.53
335.9915,58997.26
336.1714,58881.17
336.3513,58861.7
336.5311,58904.2
336.7109,59011.33
336.8907,59029.01
337.0705,58867.77
337.2502,58695.69
337.43,58644.95
337.6097,58572.06
337.7894,58563.68
337.9691,58605.31
338.1488,58677.16
338.3284,58729.37
338.508,58851.44
338.6877,58958.48
338.8672,58957.29
339.0468,58882.29
339.2263,58882.97
339.4059,59302.36
339.5854,59502.21
339.7649,59164.34
339.9443,58972.64
340.1238,58909.19
340.3032,58887.54
340.4826,58889.66
340.662,58800.45
340.8414,58698.69
341.0207,58712.86
341.2001,58738.57
341.3794,58731.83
341.5587,58808.9
341.738,58861.84
341.9172,58867.31
342.0965,58826.83
342.2757,58723.94
342.4549,58552.94
342.6341,58562.85
342.8132,58640.75
342.9923,58822.64
343.1715,59017.5
343.3506,58952.02
343.5296,58743.54
343.7087,58657.48
343.8878,58589.63
344.0668,58573.7
344.2458,58586.18
344.4248,58465.73
344.6037,58438.65
344.7827,58495.02
344.9616,58442.2
345.1405,58442.25
345.3194,58442.97
345.4982,58368.83
345.6771,58309.67
345.8559,58304.44
346.0347,58302.23
346.2135,58257.23
346.3923,58224.87
346.571,58163.63
346.7498,58143.12
346.9285,58220.49
347.1071,58160.49
347.2859,58045.99
347.4645,58100.33
347.6431,58166.65
347.8217,58176.4
348.0003,58061.43
348.1789,58062.42
348.3574,58037.3
348.5359,57958.46
348.7145,57879.26
348.893,57899.43
349.0714,57907.38
349.2499,57787.17
349.4283,57684.43
349.6068,57556.89
349.7852,57519.77
349.9635,57546.32
350.1419,57511.21
350.3202,57470.38
350.4985,57357.95
350.6768,57263.03
350.8551,57210.35
351.0334,57211.07
351.2116,57166.25
351.3898,57151.77
351.568,57069.31
351.7462,57071.64
351.9243,57031.57
352.1025,56927.57
352.2806,56861.85
352.4587,56837.86
352.6368,56758.55
352.8148,56655.01
352.9929,56597.2
353.1709,56636.44
353.3489,56629.73
353.5268,56545.82
353.7048,56453.99
353.8828,56397.5
354.0607,56290.17
354.2386,56295.72
354.4165,56253.22
354.5943,56180.16
354.7722,56150.28
354.95,56245.06
355.1278,56219.59
355.3056,56074.27
355.4833,55899.18
355.6611,55744.21
355.8388,55647.91
356.0165,55584.35
356.1942,55606.46
356.3719,55676.65
356.5495,55636.58
356.7271,55572.12
356.9047,55502.93
357.0823,55497.56
357.2599,55515.95
357.4374,55427.49
357.6149,55273.76
357.7924,55140.29
357.9699,55145.69
358.1474,55069.09
358.3248,54941.94
358.5023,54887.07
358.6797,54733.22
358.8571,54663.08
359.0344,54573.19
359.2118,54490.62
359.3891,54456.37
359.5664,54315.98
359.7437,54293.82
359.9209,54279.21
360.0982,54075.13
360.2754,53909.63
360.4526,53977.67
360.6298,53947.03
360.807,53880.75
360.9841,53880.01
361.1613,53976.1
361.3383,54169.34
361.5154,54150.57
361.6925,54138.89
361.8695,54048.6
362.0466,53827.89
362.2236,53659.43
362.4005,53427.35
362.5775,53206.17
362.7545,53053.93
362.9314,52942.94
363.1083,53101.44
363.2852,53559.56
363.462,53379.79
363.6389,53218.83
363.8157,52979.78
363.9925,52741.56
364.1693,52547.75
364.346,52427.95
364.5228,52537.09
364.6996,52727.96
364.8762,52758.21
365.0529,52817.28
365.2296,52978.12
365.4062,52750.85
365.5829,52714.42
365.7595,52732.51
365.9361,52544.07
366.1126,52646.1
366.2892,53912.08
366.4657,55212.97
366.6422,55115.17
366.8186,54634.44
366.9951,54354.05
367.1716,53850.12
367.348,54812.29
367.5244,54605.93
367.7008,53874.98
367.8772,53258.69
368.0535,53831.38
368.2298,55449.86
368.4061,56235.99
368.5824,55128.76
368.7586,54714.14
368.9349,54072.01
369.1111,52898.87
369.2873,52229.05
369.4635,52144.02
369.6396,51920.48
369.8158,52014.37
369.9919,52786.13
370.168,53796.41
370.3441,53319.52
370.5202,52556.97
370.6962,52011.89
370.8722,51671.85
371.0482,51479.57
371.2242,51665.85
371.4002,52126.54
371.5761,52124.16
371.752,51917.47
371.9279,52034.16
372.1038,52082.04
372.2796,51855.12
372.4555,51810.94
372.6313,51739.23
372.8071,51514.91
372.9829,51520.94
373.1586,51904.67
373.3344,51676.87
373.5101,51402.72
373.6858,51344.49
373.8615,51201.71
374.0371,51427.1
374.2127,51703.35
374.3884,51364.06
374.564,51214.73
374.7395,51135.92
374.9151,51187.22
375.0906,51953.38
375.2661,52152.17
375.4416,51721.41
375.6171,51845.53
375.7925,51998.91
375.968,51962.74
376.1434,51712.01
376.3188,51752.24
376.4941,51787.62
376.6695,51839.06
376.8448,52047.06
377.0201,52325.16
377.1954,52445.26
377.3707,52302.86
377.5459,52721.82
377.7212,53472.05
377.8964,54403.79
378.0715,54365.06
378.2467,54136.28
378.4218,53518.38
378.597,52849.08
378.7721,52767.98
378.9472,53075.97
379.1222,54785.23
379.2973,54789.2
379.4723,55892.73
379.6473,58816.78
379.8223,58524.88
379.9972,56560.39
380.1722,55905.06
380.3471,55513.83
380.522,53806.04
380.6969,53240.59
380.8717,53385.7
381.0466,52906.11
381.2214,53706.56
381.3962,53696.7
381.571,53297.38
381.7457,52977.07
381.9204,53173.59
382.0952,52858.8
382.2699,53551.26
382.4445,54046.0
382.6192,54751.48
382.7938,55437.02
382.9685,55796.75
383.1431,55074.43
383.3176,53994.65
383.4922,53680.21
383.6667,53898.59
383.8412,53384.73
384.0157,53212.25
384.1902,53386.81
384.3646,53172.92
384.5391,53511.46
384.7134,54503.82
384.8878,56686.97
385.0622,57048.07
385.2365,55222.55
385.4109,54426.87
385.5852,54333.57
385.7594,56326.08
385.9337,58501.13
386.1079,59850.46
386.2822,61201.69
386.4564,60274.51
386.6306,58507.52
386.8047,59053.33
386.9789,60120.71
387.153,61748.3
387.3271,61434.7
387.5012,59921.03
387.6752,59601.11
387.8492,60653.61
388.0233,59518.99
388.1972,57441.4
388.3712,57181.33
388.5452,57422.0
388.7191,58496.07
388.893,61018.62
389.0669,59455.23
389.2408,55593.06
389.4146,54012.64
389.5884,53048.51
389.7623,52881.8
389.9361,52640.72
390.1098,52438.65
390.2835,52563.78
390.4573,52494.71
390.631,52540.34
390.8047,52867.9
390.9784,52903.75
391.152,52556.29
391.3256,52490.05
391.4992,52319.53
391.6728,52725.28
391.8464,53613.77
392.0199,53325.98
392.1934,52784.99
392.3669,53427.14
392.5403,54158.58
392.7138,55038.5
392.8873,55352.06
393.0607,54876.72
393.2341,54901.7
393.4074,54803.98
393.5808,54204.76
393.7542,54359.18
393.9274,54126.1
394.1007,54088.56
394.274,55370.66
394.4472,56290.17
394.6205,57431.54
394.7937,58301.68
394.9668,58559.31
395.14,57313.14
395.3131,55032.78
395.4863,54104.96
395.6594,53880.55
395.8325,53377.71
396.0055,54030.02
396.1786,54649.29
396.3516,55012.95
396.5246,53890.17
396.6975,52932.16
396.8705,53979.96
397.0434,54990.97
397.2163,53916.99
397.3892,53566.24
397.5621,54379.77
397.735,55424.51
397.9077,56249.55
398.0806,55923.95
398.2534,57942.41
398.4261,57203.54
398.5989,56214.07
398.7716,56388.87
398.9443,58509.75
399.117,60738.03
399.2896,60874.51
399.4623,58314.98
399.6349,57407.64
399.8075,57068.03
399.9801,54949.98
400.1526,53795.42
400.3252,53346.46
400.4977,53664.41
400.6702,53661.99
400.8427,52226.44
401.0151,51709.34
401.1875,50939.41
401.36,50800.05
401.5323,50188.48
401.7047,49946.34
401.877,50368.85
402.0494,50804.14
402.2216,51550.83
402.394,51428.99
402.5662,52154.04
402.7385,54139.73
402.9107,53611.38
403.0829,52365.93
403.2551,51763.64
403.4272,51521.26
403.5994,51274.14
403.7715,51635.59
403.9436,51878.97
404.1156,51920.53
