Timestamp,01/05/2024 09:34:26
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2971.04
218.2508,3034.94
218.442,3096.89
218.6332,3168.27
218.8244,3235.37
219.0156,3306.97
219.2067,3384.4
219.3979,3464.56
219.589,3546.91
219.7801,3627.51
219.9712,3713.64
220.1623,3798.75
220.3533,3889.88
220.5444,3981.14
220.7354,4079.8
220.9264,4175.31
221.1174,4280.52
221.3083,4389.33
221.4993,4496.0
221.6902,4598.09
221.8812,4714.79
222.0721,4830.85
222.263,4946.98
222.4538,5072.9
222.6447,5198.24
222.8355,5330.06
223.0264,5455.88
223.2172,5590.36
223.408,5731.26
223.5987,5872.6
223.7895,6012.95
223.9802,6163.8
224.1709,6313.55
224.3616,6472.77
224.5524,6626.59
224.743,6793.19
224.9337,6947.92
225.1243,7124.25
225.315,7290.14
225.5056,7452.31
225.6962,7628.72
225.8867,7798.33
226.0773,7978.69
226.2678,8160.94
226.4584,8356.83
226.6489,8548.45
226.8394,8734.19
227.0298,8935.29
227.2203,9137.29
227.4108,9364.53
227.6012,9571.82
227.7916,9771.43
227.982,9986.24
228.1723,10196.35
228.3627,10414.25
228.5531,10637.9
228.7434,10860.32
228.9337,11083.66
229.124,11319.68
229.3143,11558.73
229.5045,11815.5
229.6948,12062.2
229.885,12324.98
230.0752,12591.06
230.2654,12855.75
230.4556,13116.39
230.6457,13375.95
230.8358,13641.21
231.026,13906.44
231.2161,14166.2
231.4062,14440.63
231.5963,14709.76
231.7863,14992.39
231.9764,15277.42
232.1664,15576.38
232.3564,15883.43
232.5464,16175.88
232.7364,16483.75
232.9263,16771.46
233.1163,17085.03
233.3062,17404.06
233.4961,17743.19
233.686,18057.93
233.8758,18347.43
234.0657,18643.2
234.2555,18967.63
234.4454,19283.66
234.6352,19607.47
234.825,19928.06
235.0147,20235.45
235.2045,20547.11
235.3942,20862.89
235.5839,21184.03
235.7737,21503.65
235.9633,21813.29
236.153,22152.35
236.3427,22499.75
236.5323,22818.1
236.7219,23133.07
236.9115,23420.16
237.1011,23723.1
237.2907,24056.99
237.4803,24385.1
237.6698,24699.42
237.8593,25030.65
238.0488,25354.09
238.2383,25678.73
238.4278,25998.84
238.6172,26347.45
238.8066,26667.45
238.9961,26998.66
239.1855,27339.75
239.3748,27665.27
239.5642,27975.44
239.7536,28315.26
239.9429,28633.05
240.1322,28925.31
240.3215,29235.12
240.5108,29549.61
240.7001,29882.43
240.8893,30193.16
241.0786,30496.58
241.2677,30799.43
241.457,31143.72
241.6461,31394.48
241.8353,31661.44
242.0244,31940.01
242.2136,32216.47
242.4027,32508.91
242.5918,32785.73
242.7809,33022.67
242.9699,33194.44
243.159,33413.91
243.348,33749.81
243.537,34101.38
243.726,34405.36
243.915,34662.45
244.1039,34889.52
244.2929,35039.93
244.4818,35209.0
244.6707,35463.72
244.8596,35821.56
245.0485,36146.38
245.2373,36469.1
245.4262,36765.45
245.615,37020.5
245.8038,37238.17
245.9926,37504.05
246.1814,37694.71
246.3701,37744.94
246.5589,37873.69
246.7476,38131.78
246.9363,38472.68
247.1249,38768.77
247.3136,39060.73
247.5023,39320.2
247.6909,39600.51
247.8795,39847.38
248.0681,40090.88
248.2567,40346.54
248.4453,40564.72
248.6338,40763.57
248.8224,40811.83
249.0109,40812.49
249.1994,41013.9
249.3878,41289.6
249.5763,41567.11
249.7648,41819.99
249.9532,42066.59
250.1416,42342.68
250.33,42603.08
250.5183,42853.71
250.7067,43042.11
250.8951,43215.77
251.0834,43388.32
251.2717,43559.63
251.46,43710.43
251.6483,43851.78
251.8365,43909.9
252.0247,43901.59
252.213,44089.27
252.4012,44268.0
252.5894,44525.72
252.7775,44695.56
252.9657,44861.04
253.1538,45075.62
253.3419,45237.43
253.53,45350.88
253.7181,45495.76
253.9062,45629.32
254.0942,45754.12
254.2823,45835.31
254.4703,45935.28
254.6583,46030.53
254.8463,46143.86
255.0342,46205.26
255.2222,46255.26
255.4101,46241.81
255.598,46246.64
255.7859,46365.89
255.9738,46528.36
256.1616,46716.97
256.3495,46919.01
256.5373,47052.12
256.7251,47246.55
256.9129,47376.04
257.1006,47488.97
257.2884,47619.95
257.4761,47777.16
257.6638,47848.69
257.8515,47889.68
258.0392,47969.82
258.2269,48025.67
258.4146,48081.84
258.6022,48164.13
258.7898,48162.02
258.9774,48210.4
259.165,48274.12
259.3525,48324.05
259.5401,48364.06
259.7276,48445.82
259.9151,48521.9
260.1026,48590.18
260.2901,48694.69
260.4776,48783.06
260.665,48936.13
260.8524,49069.71
261.0398,49191.72
261.2272,49236.97
261.4146,49244.73
261.6019,49308.52
261.7893,49384.4
261.9766,49432.15
262.1639,49499.65
262.3512,49492.06
262.5384,49498.29
262.7257,49512.41
262.9129,49530.54
263.1001,49556.9
263.2873,49645.92
263.4745,49688.5
263.6617,49607.17
263.8488,49649.46
264.0359,49710.03
264.2231,49724.62
264.4101,49763.91
264.5972,49811.28
264.7842,49849.81
264.9713,49867.27
265.1583,49866.09
265.3453,49889.35
265.5323,49937.66
265.7193,49988.34
265.9062,50070.16
266.0931,50087.19
266.2801,50094.82
266.4669,50136.66
266.6538,50188.83
266.8407,50236.59
267.0276,50211.42
267.2143,50184.68
267.4012,50242.54
267.588,50180.06
267.7747,50195.16
267.9615,50201.91
268.1482,50191.57
268.3349,50214.58
268.5217,50202.67
268.7083,50165.11
268.895,50170.5
269.0817,50206.15
269.2682,50202.94
269.4549,50167.51
269.6415,50082.37
269.8281,50071.07
270.0146,50125.85
270.2012,50156.7
270.3877,50195.36
270.5742,50195.34
270.7607,50196.28
270.9472,50214.77
271.1336,50200.21
271.32,50186.24
271.5065,50157.58
271.6929,50160.54
271.8792,50206.63
272.0656,50212.85
272.252,50258.23
272.4383,50272.55
272.6246,50263.12
272.8109,50266.23
272.9972,50353.37
273.1835,50421.8
273.3697,50460.98
273.5559,50486.74
273.7421,50516.67
273.9283,50524.89
274.1145,50540.29
274.3007,50561.21
274.4868,50598.71
274.6729,50692.4
274.859,50728.56
275.0451,50753.68
275.2311,50664.28
275.4172,50718.74
275.6032,50777.68
275.7892,50841.39
275.9752,50877.52
276.1612,50942.33
276.3472,50919.28
276.5331,50929.18
276.719,50957.43
276.9049,50975.08
277.0908,50962.73
277.2767,50987.01
277.4625,51041.52
277.6484,51051.3
277.8342,51056.2
278.02,51072.39
278.2057,51156.24
278.3915,51246.62
278.5772,51283.06
278.763,51265.52
278.9487,51350.23
279.1343,51428.55
279.32,51452.74
279.5057,51424.21
279.6913,51344.19
279.877,51353.36
280.0625,51379.13
280.2481,51360.61
280.4337,51354.33
280.6192,51447.52
280.8048,51542.5
280.9903,51536.72
281.1758,51518.62
281.3612,51485.04
281.5467,51498.54
281.7321,51597.89
281.9175,51658.54
282.1029,51684.51
282.2884,51737.39
282.4737,51710.95
282.6591,51683.83
282.8444,51734.74
283.0297,51764.15
283.215,51799.11
283.4002,51840.86
283.5855,51826.72
283.7707,51764.06
283.956,51778.31
284.1412,51818.05
284.3264,51908.3
284.5115,52003.67
284.6967,52077.3
284.8818,52070.43
285.0669,52046.79
285.252,52082.66
285.4371,52148.26
285.6222,52157.72
285.8072,52181.16
285.9922,52205.67
286.1772,52283.83
286.3622,52369.26
286.5472,52362.8
286.7321,52346.54
286.9171,52449.74
287.102,52509.04
287.2869,52616.15
287.4717,52763.13
287.6566,52806.22
287.8415,52867.11
288.0263,52911.93
288.2111,52872.2
288.3959,52838.37
288.5806,52889.93
288.7654,52960.49
288.9501,53127.72
289.1348,53227.15
289.3195,53290.54
289.5042,53372.13
289.6889,53494.57
289.8735,53459.37
290.0581,53484.18
290.2428,53462.32
290.4273,53540.11
290.6119,53670.31
290.7965,53712.05
290.981,53799.81
291.1655,53856.4
291.35,53791.79
291.5345,53778.39
291.719,53840.88
291.9034,53931.44
292.0878,54065.98
292.2722,54122.55
292.4566,54138.85
292.641,54234.43
292.8253,54303.44
293.0096,54341.54
293.194,54441.23
293.3783,54509.72
293.5626,54621.0
293.7468,54700.76
293.9311,54791.56
294.1153,54761.25
294.2995,54679.29
294.4837,54664.49
294.6678,54658.89
294.852,54690.38
295.0361,54789.87
295.2202,54878.72
295.4043,54990.99
295.5884,55045.91
295.7725,55112.92
295.9565,55141.93
296.1405,55103.71
296.3246,55138.7
296.5085,55298.32
296.6925,55453.28
296.8764,55519.33
297.0603,55546.62
297.2443,55606.82
297.4282,55609.47
297.612,55617.13
297.7959,55617.01
297.9797,55654.44
298.1635,55645.32
298.3474,55810.97
298.5311,55937.41
298.7149,55942.33
298.8987,55917.93
299.0823,55953.72
299.2661,55935.05
299.4498,55862.98
299.6334,55940.34
299.8171,56014.17
300.0007,56069.8
300.1843,56138.53
300.368,56182.17
300.5515,56218.65
300.7351,56266.46
300.9186,56315.96
301.1021,56331.95
301.2857,56400.49
301.4691,56452.62
301.6526,56553.26
301.8361,56569.42
302.0195,56566.3
302.2029,56608.67
302.3863,56683.77
302.5697,56695.57
302.753,56788.54
302.9364,56910.48
303.1197,57050.83
303.303,57093.14
303.4863,57089.9
303.6696,57021.84
303.8528,56995.14
304.036,57020.56
304.2192,57107.89
304.4024,57147.27
304.5856,57146.72
304.7688,57215.63
304.9519,57280.14
305.135,57316.14
305.3181,57367.87
305.5012,57417.12
305.6842,57505.76
305.8673,57573.44
306.0504,57573.91
306.2333,57488.36
306.4163,57544.78
306.5993,57557.41
306.7822,57638.06
306.9652,57701.64
307.1481,57703.06
307.331,57728.67
307.5139,57738.51
307.6967,57741.18
307.8796,57770.59
308.0624,57813.11
308.2452,57807.01
308.428,57796.72
308.6107,57855.79
308.7935,57858.02
308.9762,57888.88
309.1589,57938.89
309.3416,57980.69
309.5243,58011.18
309.7069,58046.69
309.8896,58047.52
310.0721,58057.86
310.2548,58123.29
310.4373,58172.7
310.6199,58274.48
310.8024,58267.79
310.985,58309.68
311.1674,58273.73
311.3499,58224.08
311.5324,58294.9
311.7148,58413.77
311.8973,58413.4
312.0797,58447.57
312.2621,58490.49
312.4445,58483.09
312.6268,58481.25
312.8091,58543.72
312.9915,58500.74
313.1738,58516.34
313.356,58495.66
313.5383,58474.83
313.7206,58516.43
313.9027,58482.2
314.085,58517.53
314.2672,58564.21
314.4493,58613.02
314.6314,58696.26
314.8136,58766.0
314.9957,58756.85
315.1778,58716.52
315.3598,58757.04
315.5419,58816.22
315.724,58874.99
315.9059,58891.94
316.088,58893.65
316.2699,58980.06
316.4519,59046.8
316.6338,59040.45
316.8157,58944.23
316.9977,58948.37
317.1795,59057.14
317.3614,59151.04
317.5432,59220.19
317.7251,59246.53
317.9069,59149.97
318.0887,59138.93
318.2704,59108.53
318.4522,59163.47
318.6339,59252.57
318.8156,59387.7
318.9973,59409.12
319.179,59458.02
319.3607,59557.05
319.5423,59630.64
319.7239,59655.84
319.9055,59640.54
320.0871,59662.2
320.2687,59701.14
320.4502,59712.23
320.6317,59668.15
320.8132,59722.15
320.9947,59792.07
321.1761,59852.74
321.3576,59886.9
321.5391,59909.86
321.7205,59964.0
321.9019,60007.99
322.0832,60006.06
322.2646,59998.91
322.4459,60010.82
322.6272,60003.55
322.8085,59998.81
322.9898,60032.4
323.1711,60018.42
323.3523,60020.73
323.5335,60002.06
323.7147,60117.81
323.8959,60326.94
324.0771,60453.94
324.2582,60499.97
324.4393,60557.8
324.6204,60621.33
324.8015,60668.3
324.9826,60783.77
325.1637,60947.88
325.3447,61012.24
325.5257,61059.79
325.7067,61069.67
325.8877,60961.28
326.0686,60888.68
326.2496,60918.27
326.4305,60923.79
326.6114,60983.45
326.7922,61056.04
326.9731,61106.17
327.1539,61133.3
327.3347,61182.2
327.5155,61262.65
327.6963,61406.98
327.8771,61508.3
328.0578,61491.07
328.2385,61361.76
328.4193,61335.68
328.5999,61357.53
328.7806,61343.55
328.9613,61381.97
329.1419,61402.41
329.3225,61450.6
329.5031,61445.36
329.6837,61437.25
329.8642,61410.8
330.0447,61417.41
330.2252,61384.43
330.4057,61322.87
330.5862,61276.64
330.7667,61290.59
330.9471,61347.39
331.1275,61533.39
331.3079,61696.32
331.4883,61878.49
331.6687,61950.14
331.849,61887.0
332.0293,61763.55
332.2096,61631.29
332.3899,61570.16
332.5702,61609.83
332.7504,61705.05
332.9306,61827.52
333.1108,61850.92
333.291,61788.94
333.4712,61754.47
333.6514,61783.52
333.8315,61810.89
334.0116,61832.74
334.1917,61922.24
334.3717,62025.52
334.5518,62118.37
334.7318,62121.66
334.9119,62105.41
335.0918,62150.01
335.2718,62224.01
335.4518,62298.88
335.6317,62385.32
335.8116,62467.44
335.9915,62437.83
336.1714,62328.44
336.3513,62268.13
336.5311,62261.96
336.7109,62354.09
336.8907,62403.1
337.0705,62299.38
337.2502,62094.12
337.43,61947.57
337.6097,61812.27
337.7894,61723.56
337.9691,61700.14
338.1488,61736.75
338.3284,61813.52
338.508,61966.16
338.6877,62151.81
338.8672,62256.75
339.0468,62255.02
339.2263,62257.16
339.4059,62614.08
339.5854,62982.79
339.7649,62973.05
339.9443,62860.36
340.1238,62730.16
340.3032,62621.89
340.4826,62534.11
340.662,62389.11
340.8414,62205.88
341.0207,62100.19
341.2001,62065.38
341.3794,62009.74
341.5587,62035.12
341.738,62107.12
341.9172,62168.79
342.0965,62173.5
342.2757,62093.77
342.4549,61896.34
342.6341,61805.78
342.8132,61825.99
342.9923,62004.06
343.1715,62245.75
343.3506,62307.33
343.5296,62198.19
343.7087,62057.07
343.8878,61899.02
344.0668,61779.69
344.2458,61702.36
344.4248,61571.63
344.6037,61482.06
344.7827,61488.98
344.9616,61475.25
345.1405,61468.94
345.3194,61471.31
345.4982,61421.38
345.6771,61339.94
345.8559,61290.35
346.0347,61247.21
346.2135,61193.71
346.3923,61162.76
346.571,61088.31
346.7498,61040.3
346.9285,61096.54
347.1071,61065.42
347.2859,60942.21
347.4645,60919.33
347.6431,60964.69
347.8217,61008.22
348.0003,60944.95
348.1789,60911.7
348.3574,60867.37
348.5359,60793.26
348.7145,60686.23
348.893,60664.65
349.0714,60643.89
349.2499,60543.24
349.4283,60419.92
349.6068,60261.37
349.7852,60189.07
349.9635,60226.19
350.1419,60220.94
350.3202,60182.19
350.4985,60079.28
350.6768,59956.69
350.8551,59879.41
351.0334,59850.9
351.2116,59785.57
351.3898,59749.66
351.568,59682.76
351.7462,59684.37
351.9243,59644.19
352.1025,59535.0
352.2806,59433.34
352.4587,59385.12
352.6368,59301.24
352.8148,59211.49
352.9929,59161.01
353.1709,59211.89
353.3489,59220.84
353.5268,59134.5
353.7048,59042.23
353.8828,58992.45
354.0607,58878.65
354.2386,58870.93
354.4165,58818.29
354.5943,58770.14
354.7722,58742.45
354.95,58827.67
355.1278,58801.34
355.3056,58642.1
355.4833,58451.4
355.6611,58291.05
355.8388,58184.49
356.0165,58137.97
356.1942,58172.05
356.3719,58220.51
356.5495,58151.76
356.7271,58077.66
356.9047,57998.18
357.0823,57993.42
357.2599,58012.77
357.4374,57928.07
357.6149,57786.99
357.7924,57659.84
357.9699,57630.02
358.1474,57519.93
358.3248,57409.23
358.5023,57334.17
358.6797,57187.21
358.8571,57134.39
359.0344,57072.4
359.2118,57000.46
359.3891,56967.64
359.5664,56869.5
359.7437,56866.65
359.9209,56836.44
360.0982,56614.93
360.2754,56437.34
360.4526,56488.46
360.6298,56452.57
360.807,56376.99
360.9841,56375.71
361.1613,56489.26
361.3383,56663.78
361.5154,56679.25
361.6925,56641.07
361.8695,56535.8
362.0466,56317.08
362.2236,56175.37
362.4005,55943.55
362.5775,55749.28
362.7545,55610.26
362.9314,55482.56
363.1083,55612.78
363.2852,56059.52
363.462,55878.21
363.6389,55725.74
363.8157,55504.96
363.9925,55286.9
364.1693,55079.41
364.346,54928.98
364.5228,55040.25
364.6996,55211.51
364.8762,55243.81
365.0529,55308.22
365.2296,55490.26
365.4062,55282.53
365.5829,55268.85
365.7595,55297.36
365.9361,55084.11
366.1126,55260.39
366.2892,56556.06
366.4657,57834.63
366.6422,57703.43
366.8186,57255.54
366.9951,56957.35
367.1716,56533.84
367.348,57484.0
367.5244,57205.53
367.7008,56466.33
367.8772,55852.1
368.0535,56509.5
368.2298,58121.93
368.4061,58816.65
368.5824,57726.9
368.7586,57321.93
368.9349,56642.42
369.1111,55496.74
369.2873,54814.25
369.4635,54725.55
369.6396,54493.47
369.8158,54623.87
369.9919,55434.31
370.168,56414.98
370.3441,55877.6
370.5202,55104.26
370.6962,54523.51
370.8722,54190.84
371.0482,54000.86
371.2242,54230.88
371.4002,54729.4
371.5761,54708.6
371.752,54507.54
371.9279,54569.67
372.1038,54564.4
372.2796,54357.75
372.4555,54345.66
372.6313,54273.38
372.8071,54060.08
372.9829,54096.59
373.1586,54439.93
373.3344,54122.6
373.5101,53842.72
373.6858,53778.27
373.8615,53686.78
374.0371,53967.92
374.2127,54203.87
374.3884,53855.41
374.564,53674.88
374.7395,53590.65
374.9151,53654.29
375.0906,54479.98
375.2661,54683.47
375.4416,54300.21
375.6171,54449.27
375.7925,54564.61
375.968,54496.36
376.1434,54263.84
376.3188,54299.88
376.4941,54354.61
376.6695,54402.81
376.8448,54610.98
377.0201,54914.36
377.1954,55035.77
377.3707,54956.83
377.5459,55415.68
377.7212,56210.71
377.8964,57142.58
378.0715,57119.84
378.2467,56886.13
378.4218,56250.08
378.597,55568.62
378.7721,55439.47
378.9472,55809.73
379.1222,57469.29
379.2973,57485.04
379.4723,58713.99
379.6473,61355.86
379.8223,61541.72
379.9972,59993.11
380.1722,58844.02
380.3471,58286.13
380.522,56565.19
380.6969,56005.42
380.8717,56102.5
381.0466,55659.7
381.2214,56434.66
381.3962,56349.41
381.571,55937.85
381.7457,55638.42
381.9204,55786.05
382.0952,55462.41
382.2699,56196.67
382.4445,56681.09
382.6192,57376.41
382.7938,58088.94
382.9685,58409.21
383.1431,57655.24
383.3176,56546.86
383.4922,56294.67
383.6667,56479.88
383.8412,55935.97
384.0157,55780.46
384.1902,55993.37
384.3646,55810.81
384.5391,56228.06
384.7134,57303.3
384.8878,59468.09
385.0622,59751.63
385.2365,58044.43
385.4109,57192.52
385.5852,57150.14
385.7594,59209.96
385.9337,61092.09
386.1079,62708.27
386.2822,64732.19
386.4564,65096.83
386.6306,64509.52
386.8047,64518.75
386.9789,65175.3
387.153,65533.19
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65503.1
388.3712,65349.78
388.5452,65080.66
388.7191,64963.33
388.893,65332.61
389.0669,65242.73
389.2408,64219.18
389.4146,61812.51
389.5884,58413.56
389.7623,56217.32
389.9361,55414.94
390.1098,55230.31
390.2835,55323.83
390.4573,55263.8
390.631,55290.25
390.8047,55667.61
390.9784,55684.45
391.152,55378.72
391.3256,55335.03
391.4992,55193.53
391.6728,55624.03
391.8464,56454.11
392.0199,56102.74
392.1934,55575.11
392.3669,56266.53
392.5403,57004.94
392.7138,57860.38
392.8873,58043.53
393.0607,57550.23
393.2341,57534.86
393.4074,57382.5
393.5808,56794.4
393.7542,57002.17
393.9274,56775.37
394.1007,56895.01
394.274,58177.21
394.4472,59152.48
394.6205,60316.86
394.7937,61245.18
394.9668,61786.26
395.14,60970.31
395.3131,58475.46
395.4863,57115.96
395.6594,56813.73
395.8325,56336.57
396.0055,56945.9
396.1786,57527.07
396.3516,57772.85
396.5246,56603.88
396.6975,55588.13
396.8705,56690.13
397.0434,57574.77
397.2163,56563.01
397.3892,56294.81
397.5621,57211.1
397.735,58353.82
397.9077,59157.09
398.0806,58978.51
398.2534,60868.48
398.4261,60495.41
398.5989,59573.12
398.7716,59540.49
398.9443,61581.8
399.117,64036.84
399.2896,65351.97
399.4623,64697.29
399.6349,63659.25
399.8075,62343.55
399.9801,59505.12
400.1526,57011.6
400.3252,56487.15
400.4977,56814.31
400.6702,56646.58
400.8427,55263.36
401.0151,54730.39
401.1875,53962.65
401.36,53837.88
401.5323,53174.77
401.7047,52955.4
401.877,53381.88
402.0494,53884.78
402.2216,54622.98
402.394,54489.54
402.5662,55330.6
402.7385,57312.23
402.9107,56734.16
403.0829,55461.26
403.2551,54813.62
403.4272,54588.22
403.5994,54341.58
403.7715,54773.19
403.9436,54993.52
404.1156,55053.8
