Timestamp,01/05/2024 13:08:35
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2696.77
218.2508,2753.57
218.442,2808.59
218.6332,2875.71
218.8244,2933.95
219.0156,2998.82
219.2067,3063.91
219.3979,3133.88
219.589,3205.81
219.7801,3279.91
219.9712,3350.38
220.1623,3430.22
220.3533,3509.35
220.5444,3592.09
220.7354,3678.13
220.9264,3764.3
221.1174,3858.09
221.3083,3953.11
221.4993,4041.63
221.6902,4135.98
221.8812,4235.24
222.0721,4336.59
222.263,4441.46
222.4538,4552.11
222.6447,4661.51
222.8355,4774.74
223.0264,4886.47
223.2172,5002.5
223.408,5124.53
223.5987,5252.7
223.7895,5371.37
223.9802,5505.52
224.1709,5638.34
224.3616,5772.09
224.5524,5907.83
224.743,6055.4
224.9337,6187.55
225.1243,6340.9
225.315,6488.02
225.5056,6626.92
225.6962,6786.79
225.8867,6937.99
226.0773,7095.13
226.2678,7254.22
226.4584,7416.7
226.6489,7581.96
226.8394,7740.88
227.0298,7917.35
227.2203,8093.82
227.4108,8285.45
227.6012,8457.44
227.7916,8636.26
227.982,8824.22
228.1723,9007.64
228.3627,9199.99
228.5531,9383.55
228.7434,9577.41
228.9337,9774.29
229.124,9975.84
229.3143,10180.31
229.5045,10408.64
229.6948,10616.48
229.885,10850.21
230.0752,11073.09
230.2654,11297.03
230.4556,11531.35
230.6457,11749.68
230.8358,11976.38
231.026,12206.32
231.2161,12436.84
231.4062,12663.24
231.5963,12894.52
231.7863,13135.44
231.9764,13383.38
232.1664,13643.16
232.3564,13899.16
232.5464,14150.5
232.7364,14415.94
232.9263,14665.18
233.1163,14933.56
233.3062,15203.03
233.4961,15492.73
233.686,15760.6
233.8758,16012.49
234.0657,16259.27
234.2555,16534.79
234.4454,16806.83
234.6352,17088.43
234.825,17363.22
235.0147,17609.21
235.2045,17882.57
235.3942,18153.92
235.5839,18427.29
235.7737,18694.92
235.9633,18959.6
236.153,19247.29
236.3427,19535.15
236.5323,19815.34
236.7219,20088.52
236.9115,20325.52
237.1011,20587.44
237.2907,20862.49
237.4803,21145.56
237.6698,21410.63
237.8593,21687.16
238.0488,21959.04
238.2383,22235.94
238.4278,22502.5
238.6172,22792.1
238.8066,23073.75
238.9961,23346.4
239.1855,23640.53
239.3748,23912.75
239.5642,24170.97
239.7536,24437.5
239.9429,24714.8
240.1322,24960.12
240.3215,25224.03
240.5108,25491.84
240.7001,25775.94
240.8893,26030.78
241.0786,26292.52
241.2677,26537.16
241.457,26815.53
241.6461,27034.07
241.8353,27251.98
242.0244,27488.7
242.2136,27725.66
242.4027,27971.26
242.5918,28194.35
242.7809,28396.94
242.9699,28531.79
243.159,28709.68
243.348,28992.77
243.537,29285.4
243.726,29526.49
243.915,29736.96
244.1039,29937.46
244.2929,30056.84
244.4818,30185.63
244.6707,30407.83
244.8596,30700.95
245.0485,30965.18
245.2373,31229.14
245.4262,31474.65
245.615,31692.4
245.8038,31864.19
245.9926,32085.17
246.1814,32258.38
246.3701,32279.64
246.5589,32375.76
246.7476,32586.78
246.9363,32875.53
247.1249,33117.71
247.3136,33365.17
247.5023,33568.29
247.6909,33802.86
247.8795,34011.04
248.0681,34215.46
248.2567,34415.54
248.4453,34597.66
248.6338,34760.42
248.8224,34805.23
249.0109,34779.11
249.1994,34943.91
249.3878,35186.15
249.5763,35419.93
249.7648,35618.23
249.9532,35810.18
250.1416,36046.8
250.33,36268.78
250.5183,36466.65
250.7067,36622.78
250.8951,36760.97
251.0834,36903.57
251.2717,37040.14
251.46,37159.74
251.6483,37273.62
251.8365,37315.54
252.0247,37294.96
252.213,37434.74
252.4012,37595.42
252.5894,37813.5
252.7775,37957.67
252.9657,38075.81
253.1538,38257.67
253.3419,38385.34
253.53,38486.75
253.7181,38589.01
253.9062,38687.5
254.0942,38784.31
254.2823,38863.55
254.4703,38929.63
254.6583,39012.36
254.8463,39092.66
255.0342,39133.11
255.2222,39174.96
255.4101,39157.75
255.598,39141.82
255.7859,39246.54
255.9738,39386.45
256.1616,39537.42
256.3495,39706.44
256.5373,39821.29
256.7251,39982.25
256.9129,40082.07
257.1006,40154.4
257.2884,40270.99
257.4761,40386.25
257.6638,40451.35
257.8515,40475.97
258.0392,40540.94
258.2269,40578.01
258.4146,40615.69
258.6022,40663.99
258.7898,40672.24
258.9774,40701.28
259.165,40764.41
259.3525,40811.06
259.5401,40832.99
259.7276,40912.16
259.9151,40969.57
260.1026,41019.92
260.2901,41088.47
260.4776,41153.26
260.665,41286.38
260.8524,41373.76
261.0398,41480.25
261.2272,41527.54
261.4146,41528.47
261.6019,41578.53
261.7893,41628.64
261.9766,41666.33
262.1639,41721.75
262.3512,41707.26
262.5384,41713.14
262.7257,41714.04
262.9129,41745.58
263.1001,41764.77
263.2873,41831.24
263.4745,41849.95
263.6617,41786.58
263.8488,41810.43
264.0359,41855.98
264.2231,41865.24
264.4101,41892.27
264.5972,41932.28
264.7842,41957.23
264.9713,41976.51
265.1583,41968.77
265.3453,41989.69
265.5323,42023.56
265.7193,42059.95
265.9062,42119.98
266.0931,42137.08
266.2801,42128.95
266.4669,42183.32
266.6538,42226.91
266.8407,42270.26
267.0276,42249.15
267.2143,42222.26
267.4012,42260.57
267.588,42203.98
267.7747,42215.1
267.9615,42213.53
268.1482,42216.5
268.3349,42234.75
268.5217,42220.17
268.7083,42186.86
268.895,42191.31
269.0817,42223.8
269.2682,42214.58
269.4549,42177.06
269.6415,42095.34
269.8281,42070.23
270.0146,42120.1
270.2012,42147.58
270.3877,42173.42
270.5742,42171.34
270.7607,42180.06
270.9472,42183.85
271.1336,42176.71
271.32,42158.72
271.5065,42132.48
271.6929,42126.37
271.8792,42169.1
272.0656,42177.12
272.252,42193.31
272.4383,42217.15
272.6246,42197.9
272.8109,42204.77
272.9972,42284.33
273.1835,42341.8
273.3697,42366.02
273.5559,42394.62
273.7421,42409.49
273.9283,42428.23
274.1145,42426.68
274.3007,42442.34
274.4868,42490.67
274.6729,42561.33
274.859,42592.08
275.0451,42603.48
275.2311,42532.16
275.4172,42562.93
275.6032,42616.96
275.7892,42676.05
275.9752,42686.58
276.1612,42743.49
276.3472,42726.88
276.5331,42732.13
276.719,42755.95
276.9049,42779.83
277.0908,42766.96
277.2767,42783.74
277.4625,42827.73
277.6484,42830.59
277.8342,42830.55
278.02,42843.81
278.2057,42910.76
278.3915,42988.73
278.5772,43027.35
278.763,43009.28
278.9487,43083.92
279.1343,43149.19
279.32,43163.9
279.5057,43147.21
279.6913,43070.2
279.877,43076.4
280.0625,43085.14
280.2481,43070.68
280.4337,43054.9
280.6192,43135.86
280.8048,43205.19
280.9903,43204.21
281.1758,43184.34
281.3612,43160.54
281.5467,43173.8
281.7321,43253.13
281.9175,43301.18
282.1029,43325.84
282.2884,43359.38
282.4737,43329.54
282.6591,43310.66
282.8444,43348.97
283.0297,43361.6
283.215,43410.02
283.4002,43449.93
283.5855,43434.02
283.7707,43363.61
283.956,43375.47
284.1412,43388.55
284.3264,43462.27
284.5115,43561.65
284.6967,43623.09
284.8818,43612.24
285.0669,43585.14
285.252,43626.03
285.4371,43681.36
285.6222,43669.49
285.8072,43679.84
285.9922,43699.56
286.1772,43766.02
286.3622,43839.75
286.5472,43836.92
286.7321,43815.36
286.9171,43904.34
287.102,43950.63
287.2869,44042.87
287.4717,44150.76
287.6566,44195.57
287.8415,44241.06
288.0263,44272.17
288.2111,44232.83
288.3959,44197.29
288.5806,44248.53
288.7654,44306.96
288.9501,44458.65
289.1348,44533.09
289.3195,44572.71
289.5042,44645.46
289.6889,44737.08
289.8735,44709.55
290.0581,44737.34
290.2428,44708.88
290.4273,44768.34
290.6119,44876.09
290.7965,44921.04
290.981,44981.78
291.1655,45021.69
291.35,44965.66
291.5345,44947.3
291.719,44998.04
291.9034,45067.17
292.0878,45197.23
292.2722,45234.92
292.4566,45240.73
292.641,45324.79
292.8253,45364.58
293.0096,45395.81
293.194,45472.37
293.3783,45532.62
293.5626,45615.36
293.7468,45690.79
293.9311,45755.81
294.1153,45739.61
294.2995,45660.31
294.4837,45635.1
294.6678,45632.63
294.852,45661.36
295.0361,45732.22
295.2202,45811.31
295.4043,45904.75
295.5884,45951.98
295.7725,45991.87
295.9565,46035.23
296.1405,46008.3
296.3246,46029.7
296.5085,46162.9
296.6925,46283.08
296.8764,46334.01
297.0603,46360.58
297.2443,46393.33
297.4282,46404.48
297.612,46392.34
297.7959,46407.29
297.9797,46443.71
298.1635,46431.38
298.3474,46570.32
298.5311,46684.17
298.7149,46675.62
298.8987,46644.15
299.0823,46671.85
299.2661,46635.33
299.4498,46571.4
299.6334,46637.11
299.8171,46713.56
300.0007,46753.75
300.1843,46819.63
300.368,46856.36
300.5515,46878.27
300.7351,46900.24
300.9186,46933.93
301.1021,46931.53
301.2857,46980.72
301.4691,47036.12
301.6526,47113.45
301.8361,47109.01
302.0195,47115.65
302.2029,47165.86
302.3863,47218.2
302.5697,47229.03
302.753,47296.45
302.9364,47401.36
303.1197,47511.89
303.303,47551.55
303.4863,47542.01
303.6696,47474.37
303.8528,47451.81
304.036,47479.3
304.2192,47558.82
304.4024,47602.47
304.5856,47585.72
304.7688,47629.14
304.9519,47689.56
305.135,47716.4
305.3181,47744.72
305.5012,47779.0
305.6842,47847.61
305.8673,47903.15
306.0504,47899.1
306.2333,47834.69
306.4163,47865.41
306.5993,47873.01
306.7822,47935.68
306.9652,47995.7
307.1481,47999.59
307.331,48010.15
307.5139,48016.31
307.6967,48002.03
307.8796,48035.35
308.0624,48079.21
308.2452,48047.34
308.428,48053.25
308.6107,48093.42
308.7935,48102.1
308.9762,48112.33
309.1589,48163.56
309.3416,48177.23
309.5243,48205.01
309.7069,48227.11
309.8896,48221.46
310.0721,48231.46
310.2548,48289.36
310.4373,48333.0
310.6199,48416.41
310.8024,48425.66
310.985,48452.97
311.1674,48422.36
311.3499,48381.59
311.5324,48435.7
311.7148,48535.33
311.8973,48515.47
312.0797,48546.08
312.2621,48593.68
312.4445,48583.72
312.6268,48581.51
312.8091,48648.25
312.9915,48611.83
313.1738,48599.98
313.356,48581.82
313.5383,48564.57
313.7206,48604.39
313.9027,48578.64
314.085,48605.92
314.2672,48635.68
314.4493,48667.59
314.6314,48731.87
314.8136,48805.19
314.9957,48799.36
315.1778,48763.1
315.3598,48787.29
315.5419,48824.04
315.724,48853.03
315.9059,48851.09
316.088,48864.86
316.2699,48952.37
316.4519,49016.31
316.6338,48997.23
316.8157,48917.39
316.9977,48934.43
317.1795,49036.41
317.3614,49113.0
317.5432,49165.76
317.7251,49177.59
317.9069,49064.27
318.0887,49057.06
318.2704,49020.94
318.4522,49071.32
318.6339,49168.13
318.8156,49307.92
318.9973,49302.41
319.179,49333.28
319.3607,49395.54
319.5423,49456.58
319.7239,49471.8
319.9055,49459.15
320.0871,49493.97
320.2687,49535.94
320.4502,49555.17
320.6317,49507.73
320.8132,49564.48
320.9947,49601.69
321.1761,49626.3
321.3576,49642.78
321.5391,49667.41
321.7205,49706.24
321.9019,49752.82
322.0832,49741.11
322.2646,49720.67
322.4459,49736.88
322.6272,49708.35
322.8085,49686.47
322.9898,49716.83
323.1711,49724.92
323.3523,49728.34
323.5335,49696.27
323.7147,49825.08
323.8959,50015.28
324.0771,50102.46
324.2582,50103.05
324.4393,50136.16
324.6204,50185.82
324.8015,50189.87
324.9826,50287.0
325.1637,50424.4
325.3447,50445.9
325.5257,50473.7
325.7067,50471.95
325.8877,50363.21
326.0686,50346.2
326.2496,50418.39
326.4305,50395.41
326.6114,50453.38
326.7922,50510.65
326.9731,50525.3
327.1539,50501.34
327.3347,50557.72
327.5155,50616.53
327.6963,50708.33
327.8771,50724.27
328.0578,50647.45
328.2385,50522.26
328.4193,50560.65
328.5999,50566.7
328.7806,50553.92
328.9613,50644.06
329.1419,50647.74
329.3225,50706.68
329.5031,50698.08
329.6837,50689.84
329.8642,50670.69
330.0447,50685.59
330.2252,50630.37
330.4057,50544.6
330.5862,50503.35
330.7667,50532.43
330.9471,50616.39
331.1275,50754.92
331.3079,50807.78
331.4883,50911.25
331.6687,50904.58
331.849,50786.2
332.0293,50684.99
332.2096,50591.09
332.3899,50614.55
332.5702,50710.59
332.7504,50780.16
332.9306,50848.61
333.1108,50818.15
333.291,50730.98
333.4712,50714.09
333.6514,50728.1
333.8315,50755.43
334.0116,50764.1
334.1917,50833.84
334.3717,50922.39
334.5518,50975.77
334.7318,50900.48
334.9119,50843.77
335.0918,50917.84
335.2718,50993.34
335.4518,51027.23
335.6317,51061.45
335.8116,51068.68
335.9915,50903.1
336.1714,50784.07
336.3513,50837.45
336.5311,50905.4
336.7109,50970.22
336.8907,50956.58
337.0705,50784.77
337.2502,50622.47
337.43,50626.85
337.6097,50612.92
337.7894,50616.35
337.9691,50597.97
338.1488,50666.33
338.3284,50719.7
338.508,50866.8
338.6877,50982.4
338.8672,50983.84
339.0468,50911.51
339.2263,50844.13
339.4059,51221.74
339.5854,51459.28
339.7649,51143.94
339.9443,51028.31
340.1238,50974.02
340.3032,50933.16
340.4826,50929.4
340.662,50810.6
340.8414,50697.69
341.0207,50732.19
341.2001,50762.3
341.3794,50701.31
341.5587,50771.21
341.738,50840.58
341.9172,50897.16
342.0965,50872.72
342.2757,50745.37
342.4549,50584.05
342.6341,50601.4
342.8132,50675.84
342.9923,50889.06
343.1715,51036.16
343.3506,50950.45
343.5296,50783.69
343.7087,50675.54
343.8878,50554.25
344.0668,50471.63
344.2458,50452.47
344.4248,50375.48
344.6037,50364.25
344.7827,50460.1
344.9616,50479.69
345.1405,50495.48
345.3194,50484.38
345.4982,50456.38
345.6771,50364.97
345.8559,50329.29
346.0347,50296.98
346.2135,50271.31
346.3923,50285.66
346.571,50209.42
346.7498,50208.49
346.9285,50311.94
347.1071,50251.11
347.2859,50103.12
347.4645,50107.5
347.6431,50127.3
347.8217,50191.93
348.0003,50127.94
348.1789,50132.8
348.3574,50092.51
348.5359,50041.45
348.7145,49997.94
348.893,49968.07
349.0714,49924.97
349.2499,49822.97
349.4283,49746.37
349.6068,49623.56
349.7852,49596.54
349.9635,49695.55
350.1419,49709.87
350.3202,49694.21
350.4985,49585.54
350.6768,49501.67
350.8551,49455.91
351.0334,49397.82
351.2116,49338.45
351.3898,49284.37
351.568,49246.66
351.7462,49305.55
351.9243,49269.97
352.1025,49149.6
352.2806,49034.36
352.4587,48947.0
352.6368,48867.09
352.8148,48843.64
352.9929,48843.25
353.1709,48887.57
353.3489,48898.58
353.5268,48855.32
353.7048,48770.09
353.8828,48757.93
354.0607,48652.16
354.2386,48634.3
354.4165,48620.72
354.5943,48564.74
354.7722,48546.4
354.95,48627.86
355.1278,48600.82
355.3056,48429.97
355.4833,48245.43
355.6611,48121.15
355.8388,48010.28
356.0165,47977.46
356.1942,48043.0
356.3719,48078.75
356.5495,47930.43
356.7271,47866.25
356.9047,47771.48
357.0823,47741.46
357.2599,47803.54
357.4374,47750.63
357.6149,47655.66
357.7924,47514.38
357.9699,47446.34
358.1474,47320.93
358.3248,47209.8
358.5023,47140.06
358.6797,47005.37
358.8571,47004.44
359.0344,47004.13
359.2118,46996.21
359.3891,46984.48
359.5664,46915.73
359.7437,46935.23
359.9209,46909.88
360.0982,46742.96
360.2754,46533.42
360.4526,46544.29
360.6298,46510.73
360.807,46409.57
360.9841,46363.07
361.1613,46502.75
361.3383,46694.12
361.5154,46702.6
361.6925,46668.07
361.8695,46497.48
362.0466,46339.75
362.2236,46255.36
362.4005,46095.1
362.5775,45983.34
362.7545,45903.06
362.9314,45770.59
363.1083,45753.73
363.2852,46168.74
363.462,46027.67
363.6389,45915.3
363.8157,45763.82
363.9925,45602.18
364.1693,45427.07
364.346,45283.53
364.5228,45333.72
364.6996,45464.72
364.8762,45470.33
365.0529,45567.09
365.2296,45790.47
365.4062,45621.49
365.5829,45622.97
365.7595,45657.51
365.9361,45529.61
366.1126,45594.29
366.2892,46630.99
366.4657,47787.8
366.6422,47779.16
366.8186,47264.05
366.9951,47039.08
367.1716,46592.56
367.348,47428.78
367.5244,47339.85
367.7008,46636.75
367.8772,46051.36
368.0535,46420.78
368.2298,47899.24
368.4061,48677.1
368.5824,47674.42
368.7586,47258.63
368.9349,46754.05
369.1111,45800.47
369.2873,45241.82
369.4635,45167.71
369.6396,44990.05
369.8158,45100.69
369.9919,45784.49
370.168,46671.12
370.3441,46237.48
370.5202,45442.21
370.6962,44914.86
370.8722,44593.19
371.0482,44500.46
371.2242,44756.85
371.4002,45269.42
371.5761,45293.78
371.752,45046.38
371.9279,44980.44
372.1038,44908.97
372.2796,44738.04
372.4555,44812.71
372.6313,44796.1
372.8071,44577.71
372.9829,44625.45
373.1586,44901.91
373.3344,44582.18
373.5101,44237.7
373.6858,44187.31
373.8615,44151.23
374.0371,44467.16
374.2127,44750.06
374.3884,44386.04
374.564,44172.49
374.7395,44063.94
374.9151,44011.38
375.0906,44768.42
375.2661,45156.39
375.4416,44867.16
375.6171,45003.08
375.7925,44996.39
375.968,44954.7
376.1434,44797.32
376.3188,44798.51
376.4941,44833.98
376.6695,44857.43
376.8448,45049.89
377.0201,45306.05
377.1954,45504.11
377.3707,45441.38
377.5459,45817.89
377.7212,46474.04
377.8964,47331.75
378.0715,47396.91
378.2467,47197.66
378.4218,46700.6
378.597,45971.93
378.7721,45822.16
378.9472,45965.9
379.1222,47500.48
379.2973,47495.85
379.4723,48309.36
379.6473,50862.12
379.8223,50669.91
379.9972,48985.97
380.1722,48461.79
380.3471,48269.65
380.522,46787.55
380.6969,46240.77
380.8717,46455.93
381.0466,46056.33
381.2214,46702.09
381.3962,46639.43
381.571,46182.98
381.7457,45932.09
381.9204,46039.21
382.0952,45655.81
382.2699,46290.91
382.4445,46667.85
382.6192,47170.59
382.7938,47767.26
382.9685,48129.74
383.1431,47527.35
383.3176,46520.68
383.4922,46222.12
383.6667,46477.45
383.8412,46000.45
384.0157,45842.04
384.1902,46158.89
384.3646,46098.11
384.5391,46411.98
384.7134,47301.18
384.8878,49209.76
385.0622,49622.86
385.2365,48067.24
385.4109,47267.42
385.5852,47083.61
385.7594,48661.3
385.9337,50585.05
386.1079,51854.4
386.2822,53317.58
386.4564,52106.94
386.6306,50619.79
386.8047,51286.11
386.9789,52196.16
387.153,53688.99
387.3271,52932.57
387.5012,51531.29
387.6752,51706.62
387.8492,52723.99
388.0233,51535.7
388.1972,49819.85
388.3712,49686.92
388.5452,49846.1
388.7191,50670.86
388.893,53240.05
389.0669,51548.21
389.2408,48532.13
389.4146,47192.11
389.5884,46319.8
389.7623,46259.63
389.9361,46123.64
390.1098,45996.04
390.2835,46067.32
390.4573,45949.86
390.631,45950.47
390.8047,46369.06
390.9784,46511.31
391.152,46281.05
391.3256,46284.37
391.4992,46137.03
391.6728,46423.05
391.8464,47196.75
392.0199,46846.09
392.1934,46267.62
392.3669,46814.11
392.5403,47410.36
392.7138,48039.5
392.8873,48199.22
393.0607,47614.55
393.2341,47425.34
393.4074,47260.2
393.5808,46738.49
393.7542,47003.36
393.9274,47054.05
394.1007,47059.84
394.274,48302.85
394.4472,49076.24
394.6205,50282.74
394.7937,51154.56
394.9668,51496.12
395.14,50589.66
395.3131,48566.25
395.4863,47744.58
395.6594,47538.16
395.8325,47117.66
396.0055,47684.93
396.1786,47970.04
396.3516,48215.61
396.5246,47094.62
396.6975,45970.51
396.8705,46573.07
397.0434,47603.56
397.2163,46822.15
397.3892,46666.94
397.5621,47575.34
397.735,48661.84
397.9077,49667.12
398.0806,49569.99
398.2534,51292.62
398.4261,50828.65
398.5989,49856.67
398.7716,50108.6
398.9443,51853.71
399.117,54107.7
399.2896,54171.04
399.4623,51642.4
399.6349,51075.6
399.8075,50821.29
399.9801,49042.87
400.1526,48128.91
400.3252,47825.09
400.4977,47872.03
400.6702,47957.07
400.8427,46781.78
401.0151,46425.19
401.1875,45782.27
401.36,45675.62
401.5323,45249.54
401.7047,44988.51
401.877,45379.01
402.0494,45799.83
402.2216,46479.81
402.394,46409.1
402.5662,46914.59
402.7385,48797.12
402.9107,48420.97
403.0829,47118.82
403.2551,46537.83
403.4272,46204.37
403.5994,46095.13
403.7715,46573.41
403.9436,46938.93
404.1156,46904.68
