Timestamp,01/05/2024 16:56:46
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2725.15
218.2508,2786.38
218.442,2841.26
218.6332,2907.05
218.8244,2970.46
219.0156,3031.7
219.2067,3100.7
219.3979,3172.77
219.589,3245.77
219.7801,3317.19
219.9712,3395.42
220.1623,3472.34
220.3533,3556.48
220.5444,3641.13
220.7354,3727.28
220.9264,3816.14
221.1174,3911.8
221.3083,4005.96
221.4993,4099.02
221.6902,4194.24
221.8812,4298.52
222.0721,4401.47
222.263,4506.69
222.4538,4617.29
222.6447,4733.61
222.8355,4853.07
223.0264,4966.07
223.2172,5085.49
223.408,5211.45
223.5987,5335.62
223.7895,5462.73
223.9802,5598.18
224.1709,5732.17
224.3616,5872.83
224.5524,6014.51
224.743,6157.57
224.9337,6295.95
225.1243,6455.02
225.315,6600.91
225.5056,6752.98
225.6962,6906.87
225.8867,7069.91
226.0773,7230.65
226.2678,7388.1
226.4584,7558.43
226.6489,7728.52
226.8394,7892.81
227.0298,8065.58
227.2203,8253.11
227.4108,8444.57
227.6012,8632.64
227.7916,8810.22
227.982,9001.2
228.1723,9189.61
228.3627,9389.44
228.5531,9582.51
228.7434,9776.13
228.9337,9975.81
229.124,10188.66
229.3143,10395.42
229.5045,10624.14
229.6948,10850.39
229.885,11080.53
230.0752,11314.83
230.2654,11547.45
230.4556,11787.41
230.6457,12017.19
230.8358,12247.94
231.026,12481.62
231.2161,12713.43
231.4062,12957.42
231.5963,13188.83
231.7863,13434.0
231.9764,13694.37
232.1664,13958.69
232.3564,14222.26
232.5464,14485.06
232.7364,14757.27
232.9263,15011.98
233.1163,15289.9
233.3062,15569.0
233.4961,15869.61
233.686,16149.26
233.8758,16398.33
234.0657,16654.52
234.2555,16942.15
234.4454,17226.21
234.6352,17509.74
234.825,17795.63
235.0147,18063.7
235.2045,18335.84
235.3942,18617.56
235.5839,18899.07
235.7737,19175.14
235.9633,19445.69
236.153,19747.05
236.3427,20048.1
236.5323,20338.61
236.7219,20613.3
236.9115,20857.79
237.1011,21122.83
237.2907,21416.13
237.4803,21710.12
237.6698,21984.82
237.8593,22269.48
238.0488,22550.87
238.2383,22836.65
238.4278,23113.75
238.6172,23412.03
238.8066,23699.1
238.9961,23989.36
239.1855,24284.06
239.3748,24569.11
239.5642,24842.38
239.7536,25130.11
239.9429,25402.71
240.1322,25655.55
240.3215,25928.66
240.5108,26214.38
240.7001,26496.13
240.8893,26762.66
241.0786,27028.8
241.2677,27295.21
241.457,27592.09
241.6461,27807.1
241.8353,28033.67
242.0244,28277.0
242.2136,28514.58
242.4027,28766.43
242.5918,29007.8
242.7809,29222.58
242.9699,29364.12
243.159,29543.42
243.348,29838.8
243.537,30149.06
243.726,30402.16
243.915,30624.5
244.1039,30830.26
244.2929,30961.26
244.4818,31074.05
244.6707,31307.68
244.8596,31623.91
245.0485,31896.76
245.2373,32167.19
245.4262,32415.73
245.615,32646.88
245.8038,32835.54
245.9926,33065.23
246.1814,33242.81
246.3701,33281.25
246.5589,33357.69
246.7476,33587.85
246.9363,33890.38
247.1249,34141.05
247.3136,34390.53
247.5023,34611.67
247.6909,34852.18
247.8795,35067.23
248.0681,35277.56
248.2567,35486.9
248.4453,35686.97
248.6338,35865.16
248.8224,35918.67
249.0109,35876.05
249.1994,36041.13
249.3878,36302.22
249.5763,36536.45
249.7648,36757.07
249.9532,36950.04
250.1416,37191.48
250.33,37424.55
250.5183,37654.17
250.7067,37795.91
250.8951,37943.25
251.0834,38094.5
251.2717,38235.56
251.46,38370.38
251.6483,38489.03
251.8365,38542.11
252.0247,38503.58
252.213,38656.7
252.4012,38818.34
252.5894,39057.57
252.7775,39197.87
252.9657,39328.72
253.1538,39521.07
253.3419,39641.43
253.53,39750.77
253.7181,39864.53
253.9062,39971.84
254.0942,40077.45
254.2823,40160.81
254.4703,40229.23
254.6583,40322.08
254.8463,40414.45
255.0342,40451.62
255.2222,40496.86
255.4101,40482.06
255.598,40460.5
255.7859,40571.28
255.9738,40725.37
256.1616,40871.16
256.3495,41038.28
256.5373,41146.11
256.7251,41335.48
256.9129,41432.8
257.1006,41516.81
257.2884,41636.85
257.4761,41761.91
257.6638,41835.02
257.8515,41858.52
258.0392,41927.43
258.2269,41961.18
258.4146,42014.86
258.6022,42067.04
258.7898,42070.18
258.9774,42110.23
259.165,42167.57
259.3525,42215.13
259.5401,42234.12
259.7276,42317.96
259.9151,42375.98
260.1026,42432.21
260.2901,42502.77
260.4776,42588.03
260.665,42712.67
260.8524,42816.85
261.0398,42931.94
261.2272,42964.35
261.4146,42970.75
261.6019,43019.52
261.7893,43091.52
261.9766,43118.3
262.1639,43180.41
262.3512,43180.53
262.5384,43182.43
262.7257,43185.9
262.9129,43219.35
263.1001,43227.66
263.2873,43301.65
263.4745,43338.69
263.6617,43264.04
263.8488,43297.6
264.0359,43332.41
264.2231,43350.82
264.4101,43377.89
264.5972,43423.59
264.7842,43451.82
264.9713,43467.32
265.1583,43463.67
265.3453,43470.28
265.5323,43510.12
265.7193,43553.08
265.9062,43615.09
266.0931,43630.92
266.2801,43631.46
266.4669,43678.69
266.6538,43727.37
266.8407,43769.89
267.0276,43755.47
267.2143,43741.28
267.4012,43766.96
267.588,43704.32
267.7747,43716.08
267.9615,43723.49
268.1482,43720.84
268.3349,43734.45
268.5217,43730.46
268.7083,43689.95
268.895,43693.36
269.0817,43728.17
269.2682,43731.3
269.4549,43682.03
269.6415,43596.41
269.8281,43587.19
270.0146,43638.46
270.2012,43659.21
270.3877,43695.18
270.5742,43702.23
270.7607,43704.39
270.9472,43705.83
271.1336,43692.44
271.32,43671.61
271.5065,43642.74
271.6929,43645.39
271.8792,43698.32
272.0656,43693.16
272.252,43733.6
272.4383,43739.15
272.6246,43736.2
272.8109,43742.31
272.9972,43811.74
273.1835,43882.38
273.3697,43910.19
273.5559,43926.41
273.7421,43954.98
273.9283,43960.05
274.1145,43975.98
274.3007,43992.05
274.4868,44039.65
274.6729,44114.65
274.859,44138.18
275.0451,44157.35
275.2311,44073.29
275.4172,44114.75
275.6032,44174.84
275.7892,44229.59
275.9752,44255.15
276.1612,44315.09
276.3472,44291.91
276.5331,44297.45
276.719,44337.35
276.9049,44346.6
277.0908,44337.24
277.2767,44356.96
277.4625,44403.24
277.6484,44414.32
277.8342,44403.42
278.02,44421.14
278.2057,44497.61
278.3915,44583.4
278.5772,44613.97
278.763,44596.83
278.9487,44676.51
279.1343,44753.32
279.32,44757.05
279.5057,44749.07
279.6913,44663.27
279.877,44676.01
280.0625,44691.68
280.2481,44677.46
280.4337,44656.02
280.6192,44742.92
280.8048,44822.48
280.9903,44821.22
281.1758,44806.82
281.3612,44775.49
281.5467,44795.35
281.7321,44884.66
281.9175,44931.4
282.1029,44961.87
282.2884,44996.81
282.4737,44970.88
282.6591,44952.86
282.8444,44989.89
283.0297,45018.44
283.215,45048.57
283.4002,45090.11
283.5855,45072.26
283.7707,45004.9
283.956,45023.59
284.1412,45039.74
284.3264,45120.95
284.5115,45212.4
284.6967,45274.08
284.8818,45271.71
285.0669,45242.75
285.252,45286.37
285.4371,45344.44
285.6222,45344.09
285.8072,45358.09
285.9922,45379.71
286.1772,45443.28
286.3622,45521.23
286.5472,45519.41
286.7321,45503.1
286.9171,45587.86
287.102,45650.34
287.2869,45738.77
287.4717,45858.44
287.6566,45901.98
287.8415,45953.97
288.0263,45995.21
288.2111,45952.48
288.3959,45918.53
288.5806,45963.27
288.7654,46031.21
288.9501,46194.0
289.1348,46268.87
289.3195,46311.95
289.5042,46388.63
289.6889,46487.0
289.8735,46455.57
290.0581,46480.99
290.2428,46453.73
290.4273,46514.83
290.6119,46633.18
290.7965,46693.37
290.981,46749.72
291.1655,46786.47
291.35,46727.19
291.5345,46713.53
291.719,46776.27
291.9034,46847.09
292.0878,46980.14
292.2722,47031.17
292.4566,47041.84
292.641,47121.74
292.8253,47178.36
293.0096,47192.79
293.194,47288.09
293.3783,47348.07
293.5626,47438.29
293.7468,47517.21
293.9311,47583.71
294.1153,47560.4
294.2995,47495.99
294.4837,47465.02
294.6678,47468.77
294.852,47483.13
295.0361,47574.81
295.2202,47657.9
295.4043,47749.26
295.5884,47795.82
295.7725,47848.7
295.9565,47887.11
296.1405,47861.87
296.3246,47892.16
296.5085,48022.78
296.6925,48152.28
296.8764,48216.0
297.0603,48235.44
297.2443,48261.61
297.4282,48268.2
297.612,48267.68
297.7959,48263.8
297.9797,48312.25
298.1635,48304.1
298.3474,48447.65
298.5311,48572.07
298.7149,48551.41
298.8987,48529.37
299.0823,48551.94
299.2661,48535.07
299.4498,48455.14
299.6334,48526.45
299.8171,48611.61
300.0007,48664.6
300.1843,48717.72
300.368,48756.96
300.5515,48777.31
300.7351,48815.91
300.9186,48850.44
301.1021,48861.85
301.2857,48911.61
301.4691,48970.36
301.6526,49055.55
301.8361,49061.6
302.0195,49075.18
302.2029,49116.97
302.3863,49184.47
302.5697,49184.25
302.753,49271.28
302.9364,49361.79
303.1197,49484.64
303.303,49528.01
303.4863,49504.68
303.6696,49455.57
303.8528,49416.99
304.036,49445.13
304.2192,49536.82
304.4024,49574.76
304.5856,49554.65
304.7688,49609.23
304.9519,49686.05
305.135,49707.43
305.3181,49735.65
305.5012,49779.51
305.6842,49853.04
305.8673,49901.38
306.0504,49905.23
306.2333,49837.09
306.4163,49875.59
306.5993,49897.94
306.7822,49950.77
306.9652,50024.95
307.1481,50010.1
307.331,50021.8
307.5139,50034.1
307.6967,50030.3
307.8796,50047.97
308.0624,50093.83
308.2452,50070.85
308.428,50075.8
308.6107,50134.72
308.7935,50126.79
308.9762,50148.33
309.1589,50186.87
309.3416,50217.83
309.5243,50232.74
309.7069,50266.57
309.8896,50250.01
310.0721,50276.66
310.2548,50321.29
310.4373,50371.19
310.6199,50458.22
310.8024,50468.64
310.985,50495.96
311.1674,50450.1
311.3499,50408.48
311.5324,50456.65
311.7148,50572.31
311.8973,50571.56
312.0797,50591.37
312.2621,50646.17
312.4445,50630.67
312.6268,50632.19
312.8091,50683.61
312.9915,50647.75
313.1738,50646.98
313.356,50627.96
313.5383,50598.5
313.7206,50640.34
313.9027,50605.37
314.085,50634.22
314.2672,50669.78
314.4493,50709.95
314.6314,50778.01
314.8136,50841.89
314.9957,50807.79
315.1778,50780.22
315.3598,50809.06
315.5419,50870.31
315.724,50910.23
315.9059,50925.89
316.088,50916.94
316.2699,51002.38
316.4519,51042.27
316.6338,51018.32
316.8157,50936.4
316.9977,50932.0
317.1795,51027.72
317.3614,51109.59
317.5432,51180.44
317.7251,51208.43
317.9069,51112.13
318.0887,51105.82
318.2704,51063.64
318.4522,51114.04
318.6339,51183.62
318.8156,51317.5
318.9973,51298.1
319.179,51370.42
319.3607,51436.85
319.5423,51501.31
319.7239,51503.67
319.9055,51485.9
320.0871,51504.5
320.2687,51535.86
320.4502,51527.32
320.6317,51473.33
320.8132,51532.47
320.9947,51599.63
321.1761,51652.29
321.3576,51673.71
321.5391,51675.98
321.7205,51713.34
321.9019,51755.22
322.0832,51740.34
322.2646,51735.41
322.4459,51749.63
322.6272,51739.82
322.8085,51745.07
322.9898,51765.25
323.1711,51740.74
323.3523,51735.02
323.5335,51699.21
323.7147,51828.41
323.8959,51993.16
324.0771,52060.46
324.2582,52070.89
324.4393,52102.05
324.6204,52155.27
324.8015,52182.15
324.9826,52293.32
325.1637,52416.02
325.3447,52412.27
325.5257,52414.3
325.7067,52393.4
325.8877,52263.39
326.0686,52210.82
326.2496,52277.42
326.4305,52267.22
326.6114,52324.7
326.7922,52368.02
326.9731,52398.72
327.1539,52401.39
327.3347,52459.4
327.5155,52521.63
327.6963,52635.99
327.8771,52673.88
328.0578,52582.22
328.2385,52447.61
328.4193,52482.65
328.5999,52511.68
328.7806,52481.72
328.9613,52518.67
329.1419,52515.67
329.3225,52557.65
329.5031,52526.48
329.6837,52515.09
329.8642,52482.42
330.0447,52478.89
330.2252,52461.6
330.4057,52409.19
330.5862,52404.87
330.7667,52435.37
330.9471,52509.01
331.1275,52637.85
331.3079,52706.11
331.4883,52826.47
331.6687,52794.59
331.849,52648.55
332.0293,52548.49
332.2096,52491.82
332.3899,52504.42
332.5702,52584.98
332.7504,52666.41
332.9306,52760.83
333.1108,52710.67
333.291,52616.61
333.4712,52621.88
333.6514,52683.27
333.8315,52678.41
334.0116,52682.68
334.1917,52758.94
334.3717,52824.63
334.5518,52852.29
334.7318,52791.35
334.9119,52760.44
335.0918,52811.9
335.2718,52856.15
335.4518,52876.2
335.6317,52912.82
335.8116,52983.66
335.9915,52924.35
336.1714,52805.02
336.3513,52790.89
336.5311,52815.91
336.7109,52906.83
336.8907,52940.21
337.0705,52776.35
337.2502,52613.24
337.43,52566.55
337.6097,52495.38
337.7894,52483.39
337.9691,52527.22
338.1488,52578.61
338.3284,52637.68
338.508,52752.51
338.6877,52866.38
338.8672,52859.7
339.0468,52785.45
339.2263,52760.04
339.4059,53131.2
339.5854,53405.2
339.7649,53021.6
339.9443,52846.53
340.1238,52766.1
340.3032,52759.9
340.4826,52782.27
340.662,52677.31
340.8414,52581.63
341.0207,52588.53
341.2001,52626.2
341.3794,52618.42
341.5587,52679.23
341.738,52725.54
341.9172,52734.95
342.0965,52708.86
342.2757,52619.4
342.4549,52438.92
342.6341,52462.26
342.8132,52512.78
342.9923,52698.72
343.1715,52884.95
343.3506,52838.7
343.5296,52610.95
343.7087,52522.45
343.8878,52451.94
344.0668,52458.16
344.2458,52450.23
344.4248,52352.67
344.6037,52321.49
344.7827,52370.11
344.9616,52338.97
345.1405,52336.51
345.3194,52342.19
345.4982,52276.02
345.6771,52208.56
345.8559,52200.21
346.0347,52194.07
346.2135,52149.69
346.3923,52129.15
346.571,52068.9
346.7498,52042.23
346.9285,52125.18
347.1071,52060.16
347.2859,51947.45
347.4645,51988.48
347.6431,52053.27
347.8217,52065.79
348.0003,51961.19
348.1789,51961.34
348.3574,51933.17
348.5359,51863.46
348.7145,51776.9
348.893,51796.56
349.0714,51792.22
349.2499,51695.15
349.4283,51598.19
349.6068,51497.36
349.7852,51451.58
349.9635,51486.29
350.1419,51460.43
350.3202,51409.53
350.4985,51307.72
350.6768,51231.35
350.8551,51173.23
351.0334,51155.42
351.2116,51126.19
351.3898,51114.88
351.568,51034.97
351.7462,51035.56
351.9243,50988.7
352.1025,50897.87
352.2806,50823.52
352.4587,50805.27
352.6368,50736.93
352.8148,50634.34
352.9929,50587.39
353.1709,50625.85
353.3489,50619.03
353.5268,50539.67
353.7048,50446.2
353.8828,50398.95
354.0607,50308.55
354.2386,50317.31
354.4165,50262.62
354.5943,50203.22
354.7722,50184.08
354.95,50262.3
355.1278,50241.69
355.3056,50123.33
355.4833,49951.35
355.6611,49789.1
355.8388,49684.4
356.0165,49651.51
356.1942,49675.65
356.3719,49752.81
356.5495,49690.26
356.7271,49634.9
356.9047,49581.04
357.0823,49580.13
357.2599,49587.5
357.4374,49513.71
357.6149,49368.32
357.7924,49239.61
357.9699,49247.09
358.1474,49174.17
358.3248,49053.15
358.5023,49021.73
358.6797,48879.69
358.8571,48816.19
359.0344,48736.44
359.2118,48638.6
359.3891,48644.21
359.5664,48506.84
359.7437,48497.09
359.9209,48448.37
360.0982,48291.71
360.2754,48126.32
360.4526,48192.33
360.6298,48165.95
360.807,48107.82
360.9841,48084.98
361.1613,48151.01
361.3383,48375.99
361.5154,48334.29
361.6925,48339.77
361.8695,48242.23
362.0466,48058.97
362.2236,47889.13
362.4005,47696.66
362.5775,47472.38
362.7545,47343.08
362.9314,47229.82
363.1083,47334.92
363.2852,47799.09
363.462,47679.7
363.6389,47504.76
363.8157,47289.01
363.9925,47032.92
364.1693,46887.21
364.346,46757.96
364.5228,46855.28
364.6996,47050.11
364.8762,47054.58
365.0529,47118.49
365.2296,47286.56
365.4062,47062.81
365.5829,47015.85
365.7595,47022.31
365.9361,46876.75
366.1126,46871.07
366.2892,47982.44
366.4657,49269.01
366.6422,49372.55
366.8186,48736.4
366.9951,48549.84
367.1716,47913.22
367.348,48805.79
367.5244,48857.09
367.7008,48102.46
367.8772,47507.31
368.0535,47749.56
368.2298,49403.53
368.4061,50356.05
368.5824,49326.2
368.7586,48830.43
368.9349,48282.93
369.1111,47135.49
369.2873,46518.2
369.4635,46457.27
369.6396,46271.36
369.8158,46341.56
369.9919,46999.99
370.168,48017.02
370.3441,47697.49
370.5202,46913.77
370.6962,46335.81
370.8722,45977.67
371.0482,45838.4
371.2242,46016.19
371.4002,46483.03
371.5761,46522.48
371.752,46274.93
371.9279,46370.79
372.1038,46423.52
372.2796,46223.26
372.4555,46191.7
372.6313,46137.49
372.8071,45898.01
372.9829,45870.81
373.1586,46240.09
373.3344,46095.15
373.5101,45801.97
373.6858,45756.01
373.8615,45587.07
374.0371,45773.63
374.2127,46124.82
374.3884,45807.41
374.564,45634.08
374.7395,45558.29
374.9151,45542.34
375.0906,46229.14
375.2661,46611.91
375.4416,46128.97
375.6171,46197.73
375.7925,46319.34
375.968,46308.5
376.1434,46101.13
376.3188,46129.57
376.4941,46119.48
376.6695,46172.32
376.8448,46355.49
377.0201,46613.38
377.1954,46791.47
377.3707,46596.96
377.5459,46954.92
377.7212,47599.14
377.8964,48543.92
378.0715,48597.54
378.2467,48329.38
378.4218,47778.3
378.597,47023.91
378.7721,46981.83
378.9472,47108.91
379.1222,48816.02
379.2973,48877.79
379.4723,49646.34
379.6473,52403.43
379.8223,52513.16
379.9972,50557.4
380.1722,49746.54
380.3471,49499.83
380.522,47892.58
380.6969,47316.44
380.8717,47573.02
381.0466,47074.89
381.2214,47807.05
381.3962,47970.81
381.571,47515.78
381.7457,47195.23
381.9204,47357.08
382.0952,47034.05
382.2699,47595.66
382.4445,48129.83
382.6192,48762.48
382.7938,49366.11
382.9685,49806.11
383.1431,49200.31
383.3176,48120.93
383.4922,47666.91
383.6667,47971.37
383.8412,47558.1
384.0157,47342.09
384.1902,47562.78
384.3646,47363.61
384.5391,47560.01
384.7134,48436.33
384.8878,50424.87
385.0622,51157.12
385.2365,49378.72
385.4109,48437.02
385.5852,48191.74
385.7594,49777.72
385.9337,52191.91
386.1079,53490.96
386.2822,54872.91
386.4564,53724.46
386.6306,51747.2
386.8047,52452.01
386.9789,53472.01
387.153,55271.16
387.3271,54747.12
387.5012,52757.27
387.6752,52856.15
387.8492,54069.18
388.0233,53074.09
388.1972,51088.51
388.3712,50871.88
388.5452,50971.34
388.7191,51889.44
388.893,54785.42
389.0669,53206.35
389.2408,49586.14
389.4146,48014.49
389.5884,46948.31
389.7623,46890.94
389.9361,46919.96
390.1098,46726.57
390.2835,46847.05
390.4573,46752.95
390.631,46776.91
390.8047,47073.72
390.9784,47205.16
391.152,46829.43
391.3256,46786.42
391.4992,46621.25
391.6728,46877.64
391.8464,47844.83
392.0199,47635.5
392.1934,47017.19
392.3669,47513.11
392.5403,48192.55
392.7138,49021.55
392.8873,49505.88
393.0607,48986.46
393.2341,48867.86
393.4074,48876.89
393.5808,48261.74
393.7542,48377.24
393.9274,48347.27
394.1007,48020.69
394.274,49361.4
394.4472,50091.56
394.6205,51186.63
394.7937,52089.53
394.9668,52338.28
395.14,51367.42
395.3131,49101.92
395.4863,48046.67
395.6594,47921.85
395.8325,47464.65
396.0055,48169.59
396.1786,48693.91
396.3516,49239.14
396.5246,48178.44
396.6975,47140.45
396.8705,47810.25
397.0434,49161.16
397.2163,48144.95
397.3892,47734.7
397.5621,48376.55
397.735,49322.62
397.9077,50242.11
398.0806,49941.4
398.2534,51625.73
398.4261,51352.57
398.5989,50014.01
398.7716,50362.93
398.9443,51811.64
399.117,54466.42
399.2896,54666.99
399.4623,51828.54
399.6349,51028.5
399.8075,50980.98
399.9801,48924.7
400.1526,47977.4
400.3252,47567.84
400.4977,47658.87
400.6702,48105.3
400.8427,46622.45
401.0151,46176.18
401.1875,45410.74
401.36,45236.16
401.5323,44843.63
401.7047,44537.72
401.877,44941.2
402.0494,45294.74
402.2216,46069.26
402.394,46000.83
402.5662,46381.93
402.7385,48471.9
402.9107,48093.34
403.0829,46811.6
403.2551,46297.03
403.4272,45831.34
403.5994,45722.93
403.7715,46048.92
403.9436,46438.94
404.1156,46381.67
