Timestamp,01/05/2024 23:29:48
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2846.18
218.2508,2911.33
218.442,2968.87
218.6332,3039.44
218.8244,3100.86
219.0156,3172.06
219.2067,3244.26
219.3979,3315.13
219.589,3395.18
219.7801,3468.79
219.9712,3550.95
220.1623,3635.02
220.3533,3722.14
220.5444,3813.25
220.7354,3904.96
220.9264,3995.66
221.1174,4096.24
221.3083,4200.46
221.4993,4294.25
221.6902,4394.65
221.8812,4505.99
222.0721,4616.1
222.263,4725.74
222.4538,4846.23
222.6447,4964.62
222.8355,5091.91
223.0264,5213.47
223.2172,5337.4
223.408,5473.09
223.5987,5609.16
223.7895,5737.89
223.9802,5880.36
224.1709,6024.89
224.3616,6171.62
224.5524,6319.47
224.743,6478.59
224.9337,6622.14
225.1243,6792.26
225.315,6948.65
225.5056,7106.39
225.6962,7271.84
225.8867,7447.1
226.0773,7619.86
226.2678,7787.43
226.4584,7965.88
226.6489,8149.54
226.8394,8326.02
227.0298,8507.88
227.2203,8703.8
227.4108,8911.65
227.6012,9109.03
227.7916,9299.24
227.982,9502.02
228.1723,9703.87
228.3627,9915.06
228.5531,10113.64
228.7434,10328.59
228.9337,10547.89
229.124,10768.52
229.3143,10995.82
229.5045,11237.14
229.6948,11473.49
229.885,11723.21
230.0752,11974.58
230.2654,12224.24
230.4556,12473.16
230.6457,12715.16
230.8358,12965.58
231.026,13220.71
231.2161,13469.26
231.4062,13723.72
231.5963,13980.62
231.7863,14244.31
231.9764,14518.59
232.1664,14804.59
232.3564,15091.2
232.5464,15368.66
232.7364,15657.48
232.9263,15931.65
233.1163,16230.48
233.3062,16531.82
233.4961,16850.8
233.686,17145.58
233.8758,17420.56
234.0657,17700.35
234.2555,18010.5
234.4454,18310.1
234.6352,18615.42
234.825,18917.73
235.0147,19210.53
235.2045,19499.22
235.3942,19799.49
235.5839,20105.64
235.7737,20402.6
235.9633,20702.66
236.153,21024.93
236.3427,21342.85
236.5323,21654.89
236.7219,21950.87
236.9115,22215.02
237.1011,22511.89
237.2907,22825.25
237.4803,23140.15
237.6698,23438.62
237.8593,23747.84
238.0488,24054.19
238.2383,24361.3
238.4278,24654.87
238.6172,24982.81
238.8066,25292.62
238.9961,25611.07
239.1855,25932.07
239.3748,26235.24
239.5642,26528.19
239.7536,26837.76
239.9429,27131.96
240.1322,27412.28
240.3215,27711.29
240.5108,28010.37
240.7001,28317.15
240.8893,28617.42
241.0786,28909.48
241.2677,29184.87
241.457,29509.24
241.6461,29749.53
241.8353,30003.61
242.0244,30264.54
242.2136,30526.94
242.4027,30791.78
242.5918,31058.34
242.7809,31288.34
242.9699,31448.04
243.159,31646.6
243.348,31976.23
243.537,32294.9
243.726,32580.6
243.915,32818.41
244.1039,33049.8
244.2929,33182.96
244.4818,33329.24
244.6707,33583.16
244.8596,33906.57
245.0485,34218.43
245.2373,34523.74
245.4262,34799.03
245.615,35052.97
245.8038,35260.24
245.9926,35506.63
246.1814,35698.54
246.3701,35732.11
246.5589,35838.22
246.7476,36088.58
246.9363,36415.43
247.1249,36695.12
247.3136,36969.61
247.5023,37211.85
247.6909,37480.75
247.8795,37711.55
248.0681,37949.39
248.2567,38177.48
248.4453,38387.64
248.6338,38584.08
248.8224,38642.26
249.0109,38618.9
249.1994,38807.24
249.3878,39078.99
249.5763,39337.42
249.7648,39573.14
249.9532,39803.3
250.1416,40066.93
250.33,40320.56
250.5183,40547.73
250.7067,40724.64
250.8951,40887.04
251.0834,41057.05
251.2717,41216.11
251.46,41354.18
251.6483,41493.12
251.8365,41556.55
252.0247,41523.51
252.213,41692.29
252.4012,41864.98
252.5894,42121.39
252.7775,42288.29
252.9657,42441.86
253.1538,42644.84
253.3419,42796.75
253.53,42907.46
253.7181,43050.18
253.9062,43166.7
254.0942,43272.25
254.2823,43359.61
254.4703,43450.13
254.6583,43542.98
254.8463,43649.66
255.0342,43695.91
255.2222,43754.99
255.4101,43738.47
255.598,43734.15
255.7859,43845.13
255.9738,44014.87
256.1616,44182.07
256.3495,44371.25
256.5373,44488.93
256.7251,44690.44
256.9129,44802.57
257.1006,44907.5
257.2884,45024.25
257.4761,45175.73
257.6638,45254.54
257.8515,45281.64
258.0392,45360.03
258.2269,45409.1
258.4146,45456.36
258.6022,45530.73
258.7898,45543.88
258.9774,45585.96
259.165,45653.46
259.3525,45700.75
259.5401,45721.93
259.7276,45813.83
259.9151,45887.5
260.1026,45939.46
260.2901,46037.56
260.4776,46123.56
260.665,46269.1
260.8524,46387.88
261.0398,46510.16
261.2272,46555.23
261.4146,46560.29
261.6019,46614.49
261.7893,46680.7
261.9766,46739.55
262.1639,46807.86
262.3512,46797.24
262.5384,46799.5
262.7257,46812.98
262.9129,46847.9
263.1001,46863.23
263.2873,46932.33
263.4745,46975.95
263.6617,46904.2
263.8488,46952.73
264.0359,46999.8
264.2231,47012.67
264.4101,47052.58
264.5972,47092.91
264.7842,47137.4
264.9713,47155.5
265.1583,47146.76
265.3453,47175.33
265.5323,47215.88
265.7193,47261.98
265.9062,47339.31
266.0931,47357.2
266.2801,47356.19
266.4669,47412.66
266.6538,47451.12
266.8407,47511.08
267.0276,47494.96
267.2143,47467.41
267.4012,47512.07
267.588,47464.9
267.7747,47481.63
267.9615,47483.78
268.1482,47481.93
268.3349,47497.49
268.5217,47492.87
268.7083,47450.27
268.895,47440.98
269.0817,47488.22
269.2682,47488.29
269.4549,47445.56
269.6415,47365.12
269.8281,47364.26
270.0146,47416.27
270.2012,47441.3
270.3877,47471.04
270.5742,47480.94
270.7607,47481.58
270.9472,47491.66
271.1336,47482.6
271.32,47470.14
271.5065,47451.57
271.6929,47450.97
271.8792,47497.65
272.0656,47507.22
272.252,47542.07
272.4383,47551.0
272.6246,47543.09
272.8109,47550.09
272.9972,47640.89
273.1835,47710.89
273.3697,47737.67
273.5559,47767.3
273.7421,47796.72
273.9283,47801.38
274.1145,47811.77
274.3007,47837.0
274.4868,47887.06
274.6729,47973.48
274.859,48004.94
275.0451,48027.41
275.2311,47946.52
275.4172,47999.81
275.6032,48044.08
275.7892,48112.51
275.9752,48133.2
276.1612,48197.93
276.3472,48182.37
276.5331,48198.6
276.719,48226.7
276.9049,48251.67
277.0908,48241.23
277.2767,48262.34
277.4625,48304.82
277.6484,48320.09
277.8342,48313.2
278.02,48353.58
278.2057,48422.77
278.3915,48508.92
278.5772,48546.49
278.763,48531.73
278.9487,48626.21
279.1343,48703.02
279.32,48712.27
279.5057,48687.98
279.6913,48614.81
279.877,48634.51
280.0625,48645.13
280.2481,48628.13
280.4337,48620.19
280.6192,48712.18
280.8048,48805.42
280.9903,48792.27
281.1758,48783.08
281.3612,48750.94
281.5467,48770.96
281.7321,48865.28
281.9175,48916.57
282.1029,48958.91
282.2884,48982.77
282.4737,48963.64
282.6591,48940.98
282.8444,48981.34
283.0297,49012.28
283.215,49071.76
283.4002,49102.48
283.5855,49078.41
283.7707,49021.23
283.956,49036.82
284.1412,49059.14
284.3264,49138.86
284.5115,49244.34
284.6967,49321.57
284.8818,49314.94
285.0669,49295.98
285.252,49346.77
285.4371,49404.24
285.6222,49398.96
285.8072,49418.59
285.9922,49445.31
286.1772,49524.8
286.3622,49609.88
286.5472,49599.08
286.7321,49594.92
286.9171,49685.26
287.102,49750.71
287.2869,49850.07
287.4717,49980.31
287.6566,50037.61
287.8415,50095.29
288.0263,50126.72
288.2111,50086.63
288.3959,50049.33
288.5806,50114.67
288.7654,50194.12
288.9501,50359.33
289.1348,50437.05
289.3195,50497.21
289.5042,50572.58
289.6889,50689.87
289.8735,50661.63
290.0581,50686.86
290.2428,50666.69
290.4273,50737.38
290.6119,50865.98
290.7965,50924.07
290.981,50996.63
291.1655,51042.37
291.35,50984.03
291.5345,50956.94
291.719,51030.59
291.9034,51118.75
292.0878,51260.43
292.2722,51319.92
292.4566,51334.86
292.641,51414.71
292.8253,51485.68
293.0096,51508.36
293.194,51604.12
293.3783,51670.67
293.5626,51771.36
293.7468,51860.82
293.9311,51938.22
294.1153,51918.95
294.2995,51845.35
294.4837,51812.65
294.6678,51819.47
294.852,51846.14
295.0361,51948.36
295.2202,52028.43
295.4043,52139.0
295.5884,52183.26
295.7725,52243.42
295.9565,52292.38
296.1405,52263.28
296.3246,52291.38
296.5085,52440.2
296.6925,52587.51
296.8764,52647.53
297.0603,52680.29
297.2443,52713.71
297.4282,52718.67
297.612,52717.07
297.7959,52733.72
297.9797,52780.64
298.1635,52774.51
298.3474,52938.42
298.5311,53059.05
298.7149,53057.21
298.8987,53024.18
299.0823,53047.77
299.2661,53027.55
299.4498,52953.11
299.6334,53032.34
299.8171,53120.3
300.0007,53179.1
300.1843,53246.6
300.368,53290.33
300.5515,53323.29
300.7351,53355.7
300.9186,53415.03
301.1021,53412.79
301.2857,53475.1
301.4691,53529.79
301.6526,53626.86
301.8361,53637.22
302.0195,53653.13
302.2029,53708.22
302.3863,53780.22
302.5697,53779.35
302.753,53870.49
302.9364,53976.52
303.1197,54118.97
303.303,54158.48
303.4863,54166.1
303.6696,54091.82
303.8528,54058.91
304.036,54093.43
304.2192,54186.18
304.4024,54230.2
304.5856,54213.49
304.7688,54281.35
304.9519,54355.18
305.135,54384.59
305.3181,54420.84
305.5012,54477.0
305.6842,54562.38
305.8673,54624.19
306.0504,54612.82
306.2333,54560.06
306.4163,54609.1
306.5993,54618.04
306.7822,54695.62
306.9652,54767.13
307.1481,54755.72
307.331,54782.28
307.5139,54779.09
307.6967,54782.98
307.8796,54803.75
308.0624,54859.53
308.2452,54832.18
308.428,54841.47
308.6107,54913.07
308.7935,54905.93
308.9762,54929.17
309.1589,54977.52
309.3416,55019.08
309.5243,55029.56
309.7069,55073.79
309.8896,55076.1
310.0721,55090.99
310.2548,55149.92
310.4373,55193.74
310.6199,55285.38
310.8024,55298.11
310.985,55335.67
311.1674,55294.46
311.3499,55253.03
311.5324,55296.98
311.7148,55429.45
311.8973,55412.7
312.0797,55450.67
312.2621,55493.18
312.4445,55490.45
312.6268,55491.58
312.8091,55550.3
312.9915,55507.63
313.1738,55521.82
313.356,55501.45
313.5383,55476.58
313.7206,55514.67
313.9027,55489.97
314.085,55520.5
314.2672,55564.59
314.4493,55612.87
314.6314,55689.52
314.8136,55754.12
314.9957,55730.58
315.1778,55703.76
315.3598,55734.72
315.5419,55801.88
315.724,55855.26
315.9059,55878.05
316.088,55875.32
316.2699,55970.47
316.4519,56022.21
316.6338,55990.87
316.8157,55899.72
316.9977,55911.38
317.1795,56007.14
317.3614,56099.07
317.5432,56178.65
317.7251,56201.2
317.9069,56091.6
318.0887,56089.85
318.2704,56053.44
318.4522,56105.09
318.6339,56187.19
318.8156,56320.77
318.9973,56315.17
319.179,56378.5
319.3607,56464.8
319.5423,56542.36
319.7239,56544.74
319.9055,56520.71
320.0871,56554.23
320.2687,56583.79
320.4502,56584.02
320.6317,56525.87
320.8132,56596.69
320.9947,56663.55
321.1761,56726.98
321.3576,56747.56
321.5391,56755.09
321.7205,56808.53
321.9019,56834.39
322.0832,56829.61
322.2646,56822.34
322.4459,56835.0
322.6272,56839.88
322.8085,56838.02
322.9898,56863.81
323.1711,56844.8
323.3523,56833.72
323.5335,56811.97
323.7147,56936.97
323.8959,57125.37
324.0771,57195.35
324.2582,57207.15
324.4393,57252.45
324.6204,57318.62
324.8015,57346.0
324.9826,57461.15
325.1637,57595.54
325.3447,57580.92
325.5257,57591.12
325.7067,57572.83
325.8877,57431.62
326.0686,57384.9
326.2496,57464.39
326.4305,57450.56
326.6114,57509.69
326.7922,57564.96
326.9731,57602.21
327.1539,57626.95
327.3347,57664.95
327.5155,57721.9
327.6963,57869.58
327.8771,57895.39
328.0578,57813.48
328.2385,57669.08
328.4193,57697.0
328.5999,57735.37
328.7806,57715.21
328.9613,57755.11
329.1419,57747.27
329.3225,57777.48
329.5031,57725.38
329.6837,57729.71
329.8642,57708.43
330.0447,57707.37
330.2252,57687.63
330.4057,57651.86
330.5862,57654.86
330.7667,57686.96
330.9471,57753.06
331.1275,57917.44
331.3079,57986.19
331.4883,58107.98
331.6687,58072.16
331.849,57925.33
332.0293,57816.24
332.2096,57758.66
332.3899,57784.85
332.5702,57867.54
332.7504,57951.88
332.9306,58036.48
333.1108,57986.33
333.291,57891.89
333.4712,57904.77
333.6514,57976.77
333.8315,57978.05
334.0116,57981.3
334.1917,58055.56
334.3717,58125.11
334.5518,58164.2
334.7318,58091.91
334.9119,58076.15
335.0918,58134.48
335.2718,58185.58
335.4518,58199.4
335.6317,58245.02
335.8116,58312.72
335.9915,58249.38
336.1714,58126.42
336.3513,58121.74
336.5311,58154.69
336.7109,58271.56
336.8907,58287.49
337.0705,58119.28
337.2502,57958.14
337.43,57899.99
337.6097,57831.59
337.7894,57819.33
337.9691,57867.73
338.1488,57930.8
338.3284,57984.58
338.508,58111.72
338.6877,58215.71
338.8672,58218.0
339.0468,58141.74
339.2263,58138.64
339.4059,58560.7
339.5854,58765.7
339.7649,58397.99
339.9443,58216.73
340.1238,58151.42
340.3032,58135.89
340.4826,58152.6
340.662,58048.89
340.8414,57943.19
341.0207,57962.21
341.2001,57997.96
341.3794,57985.42
341.5587,58065.13
341.738,58111.92
341.9172,58117.37
342.0965,58083.78
342.2757,58001.86
342.4549,57793.81
342.6341,57814.79
342.8132,57888.98
342.9923,58078.38
343.1715,58274.33
343.3506,58211.87
343.5296,58002.32
343.7087,57910.8
343.8878,57834.47
344.0668,57842.06
344.2458,57845.18
344.4248,57738.37
344.6037,57694.66
344.7827,57749.96
344.9616,57719.52
345.1405,57708.92
345.3194,57720.21
345.4982,57639.18
345.6771,57570.08
345.8559,57580.85
346.0347,57559.78
346.2135,57524.96
346.3923,57488.46
346.571,57445.17
346.7498,57414.79
346.9285,57497.41
347.1071,57429.49
347.2859,57324.56
347.4645,57370.16
347.6431,57434.02
347.8217,57444.59
348.0003,57339.34
348.1789,57331.23
348.3574,57318.72
348.5359,57226.37
348.7145,57143.64
348.893,57177.3
349.0714,57180.76
349.2499,57052.4
349.4283,56960.92
349.6068,56833.24
349.7852,56797.93
349.9635,56820.2
350.1419,56799.67
350.3202,56757.56
350.4985,56633.48
350.6768,56561.21
350.8551,56493.32
351.0334,56492.33
351.2116,56449.47
351.3898,56440.02
351.568,56351.71
351.7462,56345.46
351.9243,56299.49
352.1025,56214.06
352.2806,56130.52
352.4587,56117.15
352.6368,56040.19
352.8148,55933.45
352.9929,55874.81
353.1709,55925.38
353.3489,55925.33
353.5268,55831.77
353.7048,55750.28
353.8828,55690.46
354.0607,55572.72
354.2386,55586.98
354.4165,55517.22
354.5943,55464.22
354.7722,55450.01
354.95,55546.26
355.1278,55505.88
355.3056,55383.33
355.4833,55194.68
355.6611,55026.76
355.8388,54926.95
356.0165,54885.83
356.1942,54905.33
356.3719,54972.15
356.5495,54932.01
356.7271,54862.79
356.9047,54807.03
357.0823,54801.2
357.2599,54820.49
357.4374,54725.76
357.6149,54574.6
357.7924,54444.82
357.9699,54444.33
358.1474,54368.71
358.3248,54238.16
358.5023,54185.29
358.6797,54037.08
358.8571,53979.04
359.0344,53891.93
359.2118,53791.46
359.3891,53773.2
359.5664,53633.36
359.7437,53618.08
359.9209,53581.55
360.0982,53382.96
360.2754,53229.45
360.4526,53298.89
360.6298,53261.31
360.807,53205.66
360.9841,53196.67
361.1613,53280.06
361.3383,53491.74
361.5154,53462.17
361.6925,53452.26
361.8695,53367.69
362.0466,53153.69
362.2236,52982.98
362.4005,52750.32
362.5775,52524.21
362.7545,52377.94
362.9314,52270.35
363.1083,52420.02
363.2852,52901.68
363.462,52723.89
363.6389,52562.85
363.8157,52319.03
363.9925,52073.19
364.1693,51890.91
364.346,51761.83
364.5228,51878.19
364.6996,52066.19
364.8762,52082.78
365.0529,52136.29
365.2296,52319.69
365.4062,52070.58
365.5829,52047.35
365.7595,52057.95
365.9361,51882.37
366.1126,51965.45
366.2892,53222.64
366.4657,54529.51
366.6422,54473.1
366.8186,53948.46
366.9951,53686.65
367.1716,53120.67
367.348,54104.11
367.5244,53965.77
367.7008,53206.72
367.8772,52577.99
368.0535,53076.54
368.2298,54738.49
368.4061,55588.42
368.5824,54462.04
368.7586,54035.54
368.9349,53393.1
369.1111,52177.9
369.2873,51542.46
369.4635,51466.01
369.6396,51249.75
369.8158,51348.06
369.9919,52107.28
370.168,53144.64
370.3441,52691.01
370.5202,51911.6
370.6962,51338.83
370.8722,50986.06
371.0482,50808.54
371.2242,50993.65
371.4002,51479.47
371.5761,51483.03
371.752,51268.71
371.9279,51378.2
372.1038,51421.48
372.2796,51191.46
372.4555,51156.14
372.6313,51091.91
372.8071,50857.69
372.9829,50858.99
373.1586,51249.49
373.3344,51028.53
373.5101,50753.37
373.6858,50696.53
373.8615,50554.39
374.0371,50764.85
374.2127,51072.48
374.3884,50726.17
374.564,50570.27
374.7395,50487.8
374.9151,50517.13
375.0906,51281.14
375.2661,51544.86
375.4416,51077.45
375.6171,51188.73
375.7925,51347.57
375.968,51296.29
376.1434,51072.79
376.3188,51100.13
376.4941,51135.22
376.6695,51168.66
376.8448,51374.81
377.0201,51664.39
377.1954,51788.97
377.3707,51643.7
377.5459,52046.02
377.7212,52783.56
377.8964,53748.8
378.0715,53725.68
378.2467,53476.27
378.4218,52868.87
378.597,52158.62
378.7721,52081.59
378.9472,52343.24
379.1222,54096.29
379.2973,54094.44
379.4723,55138.49
379.6473,58105.27
379.8223,57873.95
379.9972,55868.14
380.1722,55169.57
380.3471,54816.12
380.522,53086.64
380.6969,52523.22
380.8717,52726.03
381.0466,52199.63
381.2214,53019.53
381.3962,53055.86
381.571,52637.87
381.7457,52306.72
381.9204,52506.87
382.0952,52162.92
382.2699,52842.2
382.4445,53360.64
382.6192,54041.43
382.7938,54719.2
382.9685,55120.03
383.1431,54396.7
383.3176,53272.47
383.4922,52927.87
383.6667,53179.59
383.8412,52681.17
384.0157,52505.09
384.1902,52710.4
384.3646,52483.31
384.5391,52790.2
384.7134,53773.64
384.8878,55959.25
385.0622,56427.34
385.2365,54554.46
385.4109,53711.42
385.5852,53577.59
385.7594,55504.41
385.9337,57790.29
386.1079,59180.57
386.2822,60519.86
386.4564,59390.08
386.6306,57498.74
386.8047,58234.68
386.9789,59320.37
387.153,60976.31
387.3271,60507.0
387.5012,58734.63
387.6752,58660.39
387.8492,59878.51
388.0233,58602.6
388.1972,56612.64
388.3712,56403.76
388.5452,56595.66
388.7191,57641.01
388.893,60401.36
389.0669,58608.45
389.2408,54813.0
389.4146,53243.91
389.5884,52237.29
389.7623,52105.8
389.9361,51962.04
390.1098,51762.5
390.2835,51880.56
390.4573,51807.96
390.631,51828.4
390.8047,52174.25
390.9784,52221.08
391.152,51857.03
391.3256,51796.9
391.4992,51643.15
391.6728,51993.24
391.8464,52927.85
392.0199,52652.25
392.1934,52077.47
392.3669,52712.75
392.5403,53440.6
392.7138,54328.49
392.8873,54681.92
393.0607,54186.99
393.2341,54168.73
393.4074,54104.71
393.5808,53456.72
393.7542,53638.93
393.9274,53445.79
394.1007,53325.21
394.274,54664.38
394.4472,55556.17
394.6205,56708.04
394.7937,57601.49
394.9668,57844.58
395.14,56635.41
395.3131,54298.7
395.4863,53322.47
395.6594,53132.6
395.8325,52630.41
396.0055,53335.96
396.1786,53954.87
396.3516,54363.89
396.5246,53228.03
396.6975,52219.43
396.8705,53215.14
397.0434,54330.71
397.2163,53249.45
397.3892,52869.16
397.5621,53659.58
397.735,54677.53
397.9077,55536.69
398.0806,55203.95
398.2534,57202.94
398.4261,56544.33
398.5989,55437.66
398.7716,55661.06
398.9443,57668.43
399.117,60072.59
399.2896,60124.48
399.4623,57336.7
399.6349,56613.7
399.8075,56327.74
399.9801,54172.43
400.1526,53076.06
400.3252,52650.14
400.4977,52890.44
400.6702,53021.21
400.8427,51541.48
401.0151,51038.39
401.1875,50240.83
401.36,50097.47
401.5323,49540.1
401.7047,49281.52
401.877,49715.27
402.0494,50136.66
402.2216,50909.26
402.394,50777.7
402.5662,51425.69
402.7385,53495.1
402.9107,52965.49
403.0829,51682.87
403.2551,51116.36
403.4272,50787.23
403.5994,50563.78
403.7715,50954.25
403.9436,51240.53
404.1156,51258.58
