Timestamp,01/05/2024 18:33:16
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2840.32
218.2508,2904.94
218.442,2964.7
218.6332,3030.8
218.8244,3098.83
219.0156,3167.89
219.2067,3237.03
219.3979,3311.15
219.589,3389.66
219.7801,3464.29
219.9712,3547.23
220.1623,3629.98
220.3533,3717.86
220.5444,3807.74
220.7354,3894.75
220.9264,3987.21
221.1174,4090.41
221.3083,4191.9
221.4993,4287.69
221.6902,4387.12
221.8812,4497.07
222.0721,4606.66
222.263,4722.2
222.4538,4839.74
222.6447,4956.74
222.8355,5083.54
223.0264,5204.56
223.2172,5328.53
223.408,5462.13
223.5987,5593.53
223.7895,5727.31
223.9802,5873.64
224.1709,6015.2
224.3616,6161.67
224.5524,6311.18
224.743,6461.29
224.9337,6612.15
225.1243,6777.97
225.315,6935.7
225.5056,7089.77
225.6962,7258.77
225.8867,7427.63
226.0773,7598.1
226.2678,7772.52
226.4584,7944.39
226.6489,8126.81
226.8394,8301.24
227.0298,8480.81
227.2203,8679.29
227.4108,8879.6
227.6012,9078.11
227.7916,9269.72
227.982,9475.03
228.1723,9674.89
228.3627,9883.93
228.5531,10083.65
228.7434,10289.74
228.9337,10508.93
229.124,10730.75
229.3143,10958.8
229.5045,11196.68
229.6948,11430.13
229.885,11675.97
230.0752,11925.26
230.2654,12170.76
230.4556,12420.43
230.6457,12665.61
230.8358,12911.29
231.026,13164.01
231.2161,13411.72
231.4062,13664.43
231.5963,13915.02
231.7863,14179.01
231.9764,14452.18
232.1664,14727.78
232.3564,15018.6
232.5464,15298.97
232.7364,15580.51
232.9263,15849.2
233.1163,16149.59
233.3062,16445.76
233.4961,16762.16
233.686,17058.39
233.8758,17329.58
234.0657,17607.63
234.2555,17910.78
234.4454,18209.55
234.6352,18515.17
234.825,18813.07
235.0147,19095.25
235.2045,19396.23
235.3942,19679.23
235.5839,19989.36
235.7737,20279.71
235.9633,20572.41
236.153,20893.86
236.3427,21211.37
236.5323,21519.66
236.7219,21812.26
236.9115,22070.64
237.1011,22362.97
237.2907,22672.66
237.4803,22983.64
237.6698,23273.85
237.8593,23577.22
238.0488,23887.83
238.2383,24185.15
238.4278,24486.71
238.6172,24797.22
238.8066,25105.36
238.9961,25417.8
239.1855,25732.51
239.3748,26028.94
239.5642,26318.2
239.7536,26634.84
239.9429,26935.16
240.1322,27197.77
240.3215,27495.08
240.5108,27783.04
240.7001,28091.6
240.8893,28383.27
241.0786,28671.85
241.2677,28944.08
241.457,29272.05
241.6461,29500.07
241.8353,29750.09
242.0244,30007.47
242.2136,30254.93
242.4027,30534.16
242.5918,30780.03
242.7809,31021.15
242.9699,31166.11
243.159,31357.62
243.348,31683.83
243.537,32010.59
243.726,32282.1
243.915,32526.22
244.1039,32739.72
244.2929,32875.78
244.4818,33006.73
244.6707,33256.42
244.8596,33589.77
245.0485,33890.3
245.2373,34186.61
245.4262,34460.62
245.615,34699.69
245.8038,34904.08
245.9926,35142.35
246.1814,35346.22
246.3701,35364.45
246.5589,35464.78
246.7476,35708.29
246.9363,36034.14
247.1249,36310.56
247.3136,36576.06
247.5023,36816.46
247.6909,37082.69
247.8795,37295.69
248.0681,37522.21
248.2567,37756.7
248.4453,37964.26
248.6338,38160.64
248.8224,38208.5
249.0109,38187.93
249.1994,38352.87
249.3878,38629.31
249.5763,38891.22
249.7648,39115.48
249.9532,39342.75
250.1416,39596.61
250.33,39832.65
250.5183,40066.5
250.7067,40237.76
250.8951,40397.15
251.0834,40565.47
251.2717,40714.72
251.46,40847.65
251.6483,40994.87
251.8365,41048.52
252.0247,41019.42
252.213,41185.49
252.4012,41353.56
252.5894,41603.63
252.7775,41764.69
252.9657,41904.34
253.1538,42099.87
253.3419,42249.47
253.53,42357.48
253.7181,42478.95
253.9062,42611.79
254.0942,42712.96
254.2823,42786.32
254.4703,42869.19
254.6583,42961.98
254.8463,43061.64
255.0342,43118.36
255.2222,43164.73
255.4101,43156.99
255.598,43122.62
255.7859,43242.12
255.9738,43419.89
256.1616,43572.73
256.3495,43740.5
256.5373,43869.12
256.7251,44056.33
256.9129,44177.41
257.1006,44261.55
257.2884,44392.55
257.4761,44525.87
257.6638,44606.02
257.8515,44638.86
258.0392,44700.58
258.2269,44753.86
258.4146,44799.83
258.6022,44862.68
258.7898,44872.51
258.9774,44911.12
259.165,44979.34
259.3525,45026.97
259.5401,45042.12
259.7276,45120.52
259.9151,45200.44
260.1026,45252.02
260.2901,45343.41
260.4776,45420.23
260.665,45563.38
260.8524,45679.44
261.0398,45794.15
261.2272,45844.17
261.4146,45837.34
261.6019,45894.53
261.7893,45962.53
261.9766,46005.6
262.1639,46065.85
262.3512,46048.36
262.5384,46061.98
262.7257,46077.42
262.9129,46096.63
263.1001,46115.14
263.2873,46196.46
263.4745,46223.27
263.6617,46149.92
263.8488,46184.14
264.0359,46225.89
264.2231,46249.66
264.4101,46285.75
264.5972,46328.69
264.7842,46355.33
264.9713,46364.54
265.1583,46368.82
265.3453,46383.37
265.5323,46426.19
265.7193,46471.81
265.9062,46537.14
266.0931,46558.13
266.2801,46552.36
266.4669,46610.97
266.6538,46652.0
266.8407,46701.06
267.0276,46680.55
267.2143,46661.82
267.4012,46697.36
267.588,46651.05
267.7747,46658.87
267.9615,46658.78
268.1482,46645.6
268.3349,46672.01
268.5217,46659.69
268.7083,46622.84
268.895,46615.33
269.0817,46661.87
269.2682,46652.54
269.4549,46603.58
269.6415,46527.34
269.8281,46513.59
270.0146,46564.36
270.2012,46587.6
270.3877,46618.96
270.5742,46617.8
270.7607,46619.2
270.9472,46620.24
271.1336,46616.85
271.32,46594.98
271.5065,46581.14
271.6929,46573.37
271.8792,46617.9
272.0656,46625.2
272.252,46648.8
272.4383,46675.83
272.6246,46667.44
272.8109,46663.05
272.9972,46750.21
273.1835,46809.03
273.3697,46836.44
273.5559,46865.62
273.7421,46890.99
273.9283,46901.36
274.1145,46913.06
274.3007,46933.98
274.4868,46976.62
274.6729,47067.12
274.859,47101.36
275.0451,47105.21
275.2311,47036.24
275.4172,47071.81
275.6032,47121.35
275.7892,47188.33
275.9752,47208.64
276.1612,47257.03
276.3472,47249.31
276.5331,47255.81
276.719,47289.81
276.9049,47319.33
277.0908,47295.41
277.2767,47314.83
277.4625,47359.26
277.6484,47371.95
277.8342,47360.03
278.02,47402.1
278.2057,47463.23
278.3915,47542.83
278.5772,47600.64
278.763,47573.73
278.9487,47654.54
279.1343,47727.63
279.32,47744.76
279.5057,47728.96
279.6913,47640.48
279.877,47648.34
280.0625,47683.89
280.2481,47652.53
280.4337,47642.25
280.6192,47733.57
280.8048,47803.46
280.9903,47812.41
281.1758,47788.3
281.3612,47758.91
281.5467,47779.96
281.7321,47876.71
281.9175,47922.0
282.1029,47947.86
282.2884,47996.56
282.4737,47969.27
282.6591,47946.36
282.8444,47985.46
283.0297,48010.48
283.215,48056.83
283.4002,48091.79
283.5855,48072.53
283.7707,48006.34
283.956,48024.58
284.1412,48044.87
284.3264,48127.82
284.5115,48227.74
284.6967,48297.75
284.8818,48300.39
285.0669,48269.18
285.252,48307.7
285.4371,48369.92
285.6222,48356.67
285.8072,48380.67
285.9922,48396.15
286.1772,48482.14
286.3622,48560.23
286.5472,48549.76
286.7321,48539.24
286.9171,48639.22
287.102,48700.68
287.2869,48803.98
287.4717,48920.89
287.6566,48967.01
287.8415,49029.25
288.0263,49063.02
288.2111,49017.5
288.3959,48991.03
288.5806,49047.07
288.7654,49116.86
288.9501,49286.4
289.1348,49355.37
289.3195,49414.2
289.5042,49492.87
289.6889,49600.83
289.8735,49572.26
290.0581,49596.62
290.2428,49581.4
290.4273,49644.91
290.6119,49759.7
290.7965,49823.38
290.981,49879.18
291.1655,49928.94
291.35,49865.18
291.5345,49844.5
291.719,49913.04
291.9034,49988.22
292.0878,50122.6
292.2722,50190.96
292.4566,50194.56
292.641,50279.05
292.8253,50347.09
293.0096,50366.06
293.194,50460.91
293.3783,50528.63
293.5626,50634.14
293.7468,50703.11
293.9311,50781.52
294.1153,50768.57
294.2995,50688.27
294.4837,50657.69
294.6678,50673.73
294.852,50694.49
295.0361,50784.25
295.2202,50867.7
295.4043,50974.86
295.5884,51016.78
295.7725,51073.15
295.9565,51121.57
296.1405,51091.16
296.3246,51123.74
296.5085,51264.32
296.6925,51403.75
296.8764,51461.4
297.0603,51502.36
297.2443,51533.06
297.4282,51529.66
297.612,51537.81
297.7959,51546.97
297.9797,51578.07
298.1635,51593.51
298.3474,51734.5
298.5311,51862.08
298.7149,51845.29
298.8987,51805.22
299.0823,51855.16
299.2661,51815.63
299.4498,51744.07
299.6334,51818.48
299.8171,51921.01
300.0007,51969.54
300.1843,52031.29
300.368,52073.42
300.5515,52102.16
300.7351,52131.75
300.9186,52177.67
301.1021,52180.83
301.2857,52236.64
301.4691,52287.88
301.6526,52395.42
301.8361,52400.53
302.0195,52415.34
302.2029,52458.27
302.3863,52542.3
302.5697,52529.15
302.753,52626.87
302.9364,52736.75
303.1197,52855.23
303.303,52913.22
303.4863,52898.61
303.6696,52828.35
303.8528,52802.38
304.036,52827.31
304.2192,52921.27
304.4024,52972.67
304.5856,52959.55
304.7688,53016.66
304.9519,53086.64
305.135,53121.41
305.3181,53155.15
305.5012,53188.39
305.6842,53276.45
305.8673,53343.11
306.0504,53328.67
306.2333,53262.56
306.4163,53314.67
306.5993,53319.96
306.7822,53388.51
306.9652,53464.25
307.1481,53454.32
307.331,53474.32
307.5139,53485.22
307.6967,53481.03
307.8796,53498.85
308.0624,53558.64
308.2452,53524.73
308.428,53533.97
308.6107,53568.86
308.7935,53589.98
308.9762,53613.28
309.1589,53654.26
309.3416,53694.09
309.5243,53704.74
309.7069,53741.11
309.8896,53746.52
310.0721,53754.94
310.2548,53807.3
310.4373,53860.85
310.6199,53949.96
310.8024,53967.33
310.985,54005.6
311.1674,53958.22
311.3499,53916.94
311.5324,53957.71
311.7148,54079.48
311.8973,54074.05
312.0797,54094.8
312.2621,54152.36
312.4445,54146.55
312.6268,54134.7
312.8091,54192.71
312.9915,54153.34
313.1738,54178.47
313.356,54147.66
313.5383,54127.01
313.7206,54156.13
313.9027,54128.1
314.085,54139.3
314.2672,54201.73
314.4493,54261.27
314.6314,54322.75
314.8136,54380.13
314.9957,54357.59
315.1778,54323.64
315.3598,54362.51
315.5419,54412.06
315.724,54467.22
315.9059,54483.85
316.088,54484.97
316.2699,54570.06
316.4519,54616.75
316.6338,54591.45
316.8157,54488.26
316.9977,54501.1
317.1795,54598.29
317.3614,54684.67
317.5432,54759.01
317.7251,54783.69
317.9069,54688.15
318.0887,54680.29
318.2704,54636.13
318.4522,54693.03
318.6339,54761.89
318.8156,54893.28
318.9973,54891.87
319.179,54959.38
319.3607,55042.27
319.5423,55108.95
319.7239,55124.77
319.9055,55092.03
320.0871,55127.11
320.2687,55155.11
320.4502,55156.9
320.6317,55094.08
320.8132,55161.37
320.9947,55224.0
321.1761,55292.45
321.3576,55303.78
321.5391,55318.49
321.7205,55360.77
321.9019,55398.5
322.0832,55381.58
322.2646,55376.94
322.4459,55394.11
322.6272,55389.67
322.8085,55392.85
322.9898,55413.04
323.1711,55386.45
323.3523,55384.71
323.5335,55346.55
323.7147,55473.62
323.8959,55657.74
324.0771,55738.41
324.2582,55740.17
324.4393,55775.69
324.6204,55841.47
324.8015,55878.13
324.9826,55975.77
325.1637,56109.34
325.3447,56113.19
325.5257,56108.19
325.7067,56084.11
325.8877,55931.31
326.0686,55898.45
326.2496,55960.72
326.4305,55963.28
326.6114,56014.03
326.7922,56061.63
326.9731,56106.98
327.1539,56112.42
327.3347,56158.42
327.5155,56219.5
327.6963,56355.99
327.8771,56395.03
328.0578,56310.84
328.2385,56171.95
328.4193,56196.88
328.5999,56221.0
328.7806,56203.7
328.9613,56243.17
329.1419,56225.85
329.3225,56262.98
329.5031,56235.87
329.6837,56231.3
329.8642,56211.58
330.0447,56202.21
330.2252,56184.31
330.4057,56135.41
330.5862,56135.81
330.7667,56160.63
330.9471,56233.73
331.1275,56380.71
331.3079,56449.02
331.4883,56576.25
331.6687,56543.8
331.849,56393.9
332.0293,56286.27
332.2096,56227.36
332.3899,56240.34
332.5702,56315.95
332.7504,56412.65
332.9306,56509.78
333.1108,56446.22
333.291,56354.61
333.4712,56373.14
333.6514,56431.92
333.8315,56436.73
334.0116,56436.1
334.1917,56517.46
334.3717,56579.82
334.5518,56618.84
334.7318,56541.36
334.9119,56527.52
335.0918,56576.49
335.2718,56616.37
335.4518,56642.89
335.6317,56685.35
335.8116,56758.28
335.9915,56686.78
336.1714,56565.96
336.3513,56548.65
336.5311,56599.2
336.7109,56689.62
336.8907,56729.3
337.0705,56549.05
337.2502,56377.09
337.43,56321.12
337.6097,56252.02
337.7894,56243.25
337.9691,56290.61
338.1488,56352.98
338.3284,56403.7
338.508,56515.82
338.6877,56640.27
338.8672,56624.83
339.0468,56550.69
339.2263,56531.92
339.4059,56932.78
339.5854,57206.01
339.7649,56801.52
339.9443,56623.13
340.1238,56543.25
340.3032,56539.47
340.4826,56569.95
340.662,56455.03
340.8414,56358.21
341.0207,56369.12
341.2001,56399.24
341.3794,56380.53
341.5587,56460.38
341.738,56504.71
341.9172,56507.91
342.0965,56490.99
342.2757,56378.83
342.4549,56203.31
342.6341,56223.98
342.8132,56286.02
342.9923,56474.81
343.1715,56673.94
343.3506,56617.73
343.5296,56389.85
343.7087,56297.1
343.8878,56225.49
344.0668,56234.55
344.2458,56240.91
344.4248,56128.59
344.6037,56109.46
344.7827,56141.23
344.9616,56095.22
345.1405,56107.59
345.3194,56111.1
345.4982,56032.19
345.6771,55960.56
345.8559,55958.97
346.0347,55951.42
346.2135,55909.2
346.3923,55892.99
346.571,55834.33
346.7498,55804.96
346.9285,55878.05
347.1071,55806.89
347.2859,55709.62
347.4645,55758.68
347.6431,55812.04
347.8217,55823.66
348.0003,55729.49
348.1789,55716.95
348.3574,55694.4
348.5359,55620.86
348.7145,55528.75
348.893,55553.5
349.0714,55548.79
349.2499,55434.66
349.4283,55332.99
349.6068,55219.2
349.7852,55189.89
349.9635,55202.71
350.1419,55178.99
350.3202,55138.66
350.4985,55018.94
350.6768,54935.29
350.8551,54884.18
351.0334,54870.66
351.2116,54819.23
351.3898,54820.86
351.568,54746.14
351.7462,54747.72
351.9243,54684.16
352.1025,54602.48
352.2806,54522.6
352.4587,54502.76
352.6368,54440.31
352.8148,54326.36
352.9929,54271.55
353.1709,54313.4
353.3489,54312.81
353.5268,54223.04
353.7048,54138.76
353.8828,54073.01
354.0607,53976.26
354.2386,53979.05
354.4165,53918.74
354.5943,53863.0
354.7722,53840.79
354.95,53920.46
355.1278,53906.84
355.3056,53769.46
355.4833,53595.76
355.6611,53437.21
355.8388,53328.71
356.0165,53273.04
356.1942,53307.0
356.3719,53374.69
356.5495,53338.42
356.7271,53259.0
356.9047,53221.42
357.0823,53212.5
357.2599,53222.38
357.4374,53144.51
357.6149,52981.56
357.7924,52853.61
357.9699,52852.75
358.1474,52776.91
358.3248,52641.86
358.5023,52598.96
358.6797,52462.34
358.8571,52384.21
359.0344,52312.65
359.2118,52223.96
359.3891,52199.66
359.5664,52064.41
359.7437,52046.74
359.9209,52001.31
360.0982,51813.22
360.2754,51659.25
360.4526,51722.75
360.6298,51695.61
360.807,51636.77
360.9841,51628.13
361.1613,51698.34
361.3383,51935.05
361.5154,51877.21
361.6925,51892.18
361.8695,51790.14
362.0466,51598.53
362.2236,51401.21
362.4005,51206.58
362.5775,50974.33
362.7545,50833.83
362.9314,50719.38
363.1083,50829.24
363.2852,51343.77
363.462,51187.85
363.6389,51017.73
363.8157,50779.04
363.9925,50501.15
364.1693,50339.82
364.346,50205.65
364.5228,50310.87
364.6996,50517.93
364.8762,50518.16
365.0529,50597.48
365.2296,50763.68
365.4062,50534.51
365.5829,50499.28
365.7595,50494.39
365.9361,50337.23
366.1126,50345.61
366.2892,51553.68
366.4657,52916.25
366.6422,52973.13
366.8186,52320.79
366.9951,52116.51
367.1716,51451.96
367.348,52423.71
367.5244,52421.45
367.7008,51626.33
367.8772,51013.83
368.0535,51305.02
368.2298,53054.91
368.4061,54030.88
368.5824,52930.16
368.7586,52413.44
368.9349,51820.2
369.1111,50606.61
369.2873,49953.01
369.4635,49889.13
369.6396,49697.65
369.8158,49781.96
369.9919,50486.37
370.168,51559.37
370.3441,51192.78
370.5202,50373.65
370.6962,49784.93
370.8722,49398.2
371.0482,49239.48
371.2242,49427.97
371.4002,49927.07
371.5761,49961.6
371.752,49711.82
371.9279,49804.31
372.1038,49872.34
372.2796,49642.23
372.4555,49609.81
372.6313,49562.02
372.8071,49304.4
372.9829,49289.77
373.1586,49682.04
373.3344,49513.67
373.5101,49208.79
373.6858,49157.59
373.8615,48973.97
374.0371,49178.78
374.2127,49537.88
374.3884,49207.32
374.564,49036.29
374.7395,48951.18
374.9151,48947.92
375.0906,49688.44
375.2661,50060.65
375.4416,49526.74
375.6171,49624.21
375.7925,49767.05
375.968,49752.93
376.1434,49528.92
376.3188,49545.02
376.4941,49550.48
376.6695,49610.09
376.8448,49804.56
377.0201,50079.36
377.1954,50257.65
377.3707,50068.28
377.5459,50438.72
377.7212,51138.91
377.8964,52131.5
378.0715,52159.59
378.2467,51883.25
378.4218,51301.58
378.597,50509.94
378.7721,50473.07
378.9472,50627.45
379.1222,52447.2
379.2973,52479.53
379.4723,53347.18
379.6473,56304.16
379.8223,56328.31
379.9972,54249.73
380.1722,53424.26
380.3471,53161.51
380.522,51428.6
380.6969,50835.13
380.8717,51086.63
381.0466,50568.52
381.2214,51353.74
381.3962,51495.27
381.571,51026.4
381.7457,50693.34
381.9204,50873.42
382.0952,50538.91
382.2699,51160.35
382.4445,51711.11
382.6192,52387.29
382.7938,53040.07
382.9685,53487.88
383.1431,52811.48
383.3176,51681.68
383.4922,51232.55
383.6667,51539.17
383.8412,51070.36
384.0157,50866.92
384.1902,51099.91
384.3646,50872.44
384.5391,51104.19
384.7134,52053.98
384.8878,54177.48
385.0622,54896.22
385.2365,52991.27
385.4109,52027.42
385.5852,51785.01
385.7594,53550.9
385.9337,56069.3
386.1079,57444.22
386.2822,58877.38
386.4564,57601.03
386.6306,55589.29
386.8047,56348.94
386.9789,57433.26
387.153,59294.01
387.3271,58689.73
387.5012,56632.05
387.6752,56766.9
387.8492,58045.93
388.0233,56908.73
388.1972,54848.49
388.3712,54622.29
388.5452,54749.34
388.7191,55748.27
388.893,58777.02
389.0669,56971.91
389.2408,53189.07
389.4146,51557.78
389.5884,50451.49
389.7623,50389.11
389.9361,50394.27
390.1098,50173.97
390.2835,50307.26
390.4573,50206.59
390.631,50228.34
390.8047,50550.9
390.9784,50664.14
391.152,50262.61
391.3256,50214.53
391.4992,50030.05
391.6728,50327.21
391.8464,51339.09
392.0199,51113.87
392.1934,50467.46
392.3669,51025.06
392.5403,51749.91
392.7138,52628.28
392.8873,53110.15
393.0607,52578.47
393.2341,52485.15
393.4074,52488.52
393.5808,51826.12
393.7542,51969.29
393.9274,51896.26
394.1007,51579.22
394.274,53000.74
394.4472,53804.83
394.6205,54966.58
394.7937,55909.42
394.9668,56151.27
395.14,55080.45
395.3131,52664.9
395.4863,51575.64
395.6594,51447.13
395.8325,50955.34
396.0055,51703.44
396.1786,52280.22
396.3516,52817.98
396.5246,51684.62
396.6975,50615.66
396.8705,51401.12
397.0434,52762.82
397.2163,51674.46
397.3892,51250.83
397.5621,51964.71
397.735,52953.96
397.9077,53901.89
398.0806,53568.55
398.2534,55409.26
398.4261,55014.82
398.5989,53660.66
398.7716,54012.6
398.9443,55661.93
399.117,58400.82
399.2896,58536.07
399.4623,55535.01
399.6349,54777.74
399.8075,54673.34
399.9801,52481.73
400.1526,51475.91
400.3252,51027.92
400.4977,51171.91
400.6702,51556.97
400.8427,50006.43
401.0151,49515.98
401.1875,48705.26
401.36,48519.52
401.5323,48077.36
401.7047,47757.82
401.877,48208.01
402.0494,48583.03
402.2216,49400.78
402.394,49314.2
402.5662,49776.7
402.7385,51969.3
402.9107,51520.18
403.0829,50175.58
403.2551,49639.06
403.4272,49184.72
403.5994,49037.92
403.7715,49397.59
403.9436,49776.58
404.1156,49738.48
