Timestamp,01/05/2024 09:27:24
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2923.19
218.2508,2990.49
218.442,3049.69
218.6332,3121.09
218.8244,3186.28
219.0156,3258.71
219.2067,3337.62
219.3979,3412.06
219.589,3493.8
219.7801,3574.29
219.9712,3655.07
220.1623,3741.17
220.3533,3830.71
220.5444,3923.68
220.7354,4021.92
220.9264,4114.87
221.1174,4215.91
221.3083,4323.19
221.4993,4423.64
221.6902,4525.98
221.8812,4638.43
222.0721,4755.28
222.263,4873.86
222.4538,4997.04
222.6447,5122.34
222.8355,5250.96
223.0264,5376.37
223.2172,5511.88
223.408,5647.4
223.5987,5789.57
223.7895,5927.63
223.9802,6078.43
224.1709,6224.13
224.3616,6378.37
224.5524,6533.4
224.743,6693.61
224.9337,6850.25
225.1243,7021.47
225.315,7187.54
225.5056,7350.06
225.6962,7517.96
225.8867,7691.13
226.0773,7865.19
226.2678,8047.01
226.4584,8239.39
226.6489,8426.18
226.8394,8611.78
227.0298,8813.24
227.2203,9019.72
227.4108,9230.7
227.6012,9438.46
227.7916,9633.35
227.982,9848.06
228.1723,10058.2
228.3627,10279.76
228.5531,10492.68
228.7434,10706.65
228.9337,10938.32
229.124,11167.23
229.3143,11399.92
229.5045,11654.03
229.6948,11905.19
229.885,12165.17
230.0752,12423.86
230.2654,12678.48
230.4556,12941.51
230.6457,13195.93
230.8358,13460.17
231.026,13722.01
231.2161,13980.63
231.4062,14245.88
231.5963,14508.56
231.7863,14788.71
231.9764,15079.55
232.1664,15375.34
232.3564,15675.45
232.5464,15967.34
232.7364,16271.2
232.9263,16549.39
233.1163,16863.46
233.3062,17182.45
233.4961,17510.22
233.686,17822.15
233.8758,18105.05
234.0657,18398.78
234.2555,18718.21
234.4454,19034.41
234.6352,19352.97
234.825,19669.58
235.0147,19967.34
235.2045,20278.0
235.3942,20591.26
235.5839,20904.48
235.7737,21219.82
235.9633,21530.86
236.153,21869.37
236.3427,22194.48
236.5323,22528.18
236.7219,22838.87
236.9115,23119.65
237.1011,23420.15
237.2907,23757.29
237.4803,24086.3
237.6698,24390.03
237.8593,24716.83
238.0488,25032.38
238.2383,25352.58
238.4278,25671.24
238.6172,26018.85
238.8066,26330.86
238.9961,26668.76
239.1855,26999.08
239.3748,27329.43
239.5642,27631.34
239.7536,27962.33
239.9429,28275.75
240.1322,28564.64
240.3215,28869.92
240.5108,29180.58
240.7001,29512.27
240.8893,29823.73
241.0786,30120.95
241.2677,30425.2
241.457,30757.39
241.6461,30998.66
241.8353,31278.79
242.0244,31550.87
242.2136,31826.63
242.4027,32114.02
242.5918,32382.6
242.7809,32627.7
242.9699,32794.13
243.159,33018.63
243.348,33345.43
243.537,33699.25
243.726,33991.08
243.915,34248.83
244.1039,34485.06
244.2929,34632.34
244.4818,34790.16
244.6707,35053.88
244.8596,35398.72
245.0485,35715.92
245.2373,36044.57
245.4262,36339.26
245.615,36601.06
245.8038,36825.06
245.9926,37074.51
246.1814,37273.04
246.3701,37322.54
246.5589,37451.07
246.7476,37696.61
246.9363,38040.26
247.1249,38322.18
247.3136,38610.74
247.5023,38875.26
247.6909,39158.74
247.8795,39402.8
248.0681,39648.2
248.2567,39900.36
248.4453,40120.22
248.6338,40319.47
248.8224,40375.42
249.0109,40366.87
249.1994,40565.61
249.3878,40857.03
249.5763,41123.45
249.7648,41373.01
249.9532,41614.07
250.1416,41888.55
250.33,42164.4
250.5183,42399.71
250.7067,42585.67
250.8951,42752.09
251.0834,42929.6
251.2717,43095.22
251.46,43250.38
251.6483,43392.11
251.8365,43458.39
252.0247,43449.06
252.213,43633.08
252.4012,43802.85
252.5894,44061.17
252.7775,44234.25
252.9657,44377.8
253.1538,44605.77
253.3419,44773.21
253.53,44891.36
253.7181,45035.82
253.9062,45160.6
254.0942,45286.28
254.2823,45374.22
254.4703,45469.59
254.6583,45570.27
254.8463,45686.92
255.0342,45730.53
255.2222,45790.01
255.4101,45788.11
255.598,45785.83
255.7859,45908.67
255.9738,46080.81
256.1616,46258.77
256.3495,46452.86
256.5373,46591.27
256.7251,46797.82
256.9129,46919.99
257.1006,47014.8
257.2884,47149.66
257.4761,47302.21
257.6638,47387.33
257.8515,47415.48
258.0392,47503.66
258.2269,47553.41
258.4146,47611.41
258.6022,47692.87
258.7898,47697.28
258.9774,47729.19
259.165,47792.17
259.3525,47859.65
259.5401,47898.94
259.7276,47988.78
259.9151,48060.15
260.1026,48128.26
260.2901,48231.68
260.4776,48321.86
260.665,48484.83
260.8524,48617.37
261.0398,48736.16
261.2272,48778.68
261.4146,48790.69
261.6019,48843.72
261.7893,48929.71
261.9766,48970.92
262.1639,49048.11
262.3512,49045.27
262.5384,49052.78
262.7257,49061.06
262.9129,49100.64
263.1001,49107.18
263.2873,49193.26
263.4745,49235.0
263.6617,49154.59
263.8488,49200.02
264.0359,49251.76
264.2231,49276.91
264.4101,49313.5
264.5972,49364.84
264.7842,49401.36
264.9713,49407.01
265.1583,49402.81
265.3453,49446.66
265.5323,49496.29
265.7193,49544.97
265.9062,49622.89
266.0931,49647.51
266.2801,49646.21
266.4669,49696.13
266.6538,49737.47
266.8407,49789.36
267.0276,49754.36
267.2143,49738.16
267.4012,49785.21
267.588,49724.03
267.7747,49729.54
267.9615,49745.54
268.1482,49728.23
268.3349,49752.2
268.5217,49749.75
268.7083,49704.21
268.895,49712.62
269.0817,49766.23
269.2682,49760.58
269.4549,49729.5
269.6415,49653.52
269.8281,49640.93
270.0146,49703.31
270.2012,49737.39
270.3877,49769.0
270.5742,49773.89
270.7607,49776.53
270.9472,49772.85
271.1336,49775.9
271.32,49752.64
271.5065,49731.7
271.6929,49744.69
271.8792,49795.82
272.0656,49810.38
272.252,49846.53
272.4383,49863.72
272.6246,49856.68
272.8109,49862.0
272.9972,49946.5
273.1835,50013.8
273.3697,50045.34
273.5559,50073.45
273.7421,50109.95
273.9283,50112.62
274.1145,50123.99
274.3007,50141.58
274.4868,50193.15
274.6729,50280.66
274.859,50310.74
275.0451,50329.04
275.2311,50240.15
275.4172,50292.52
275.6032,50360.19
275.7892,50432.61
275.9752,50462.73
276.1612,50529.44
276.3472,50517.95
276.5331,50520.21
276.719,50546.31
276.9049,50577.77
277.0908,50561.83
277.2767,50599.59
277.4625,50648.88
277.6484,50649.74
277.8342,50638.13
278.02,50664.24
278.2057,50734.59
278.3915,50821.13
278.5772,50844.39
278.763,50834.78
278.9487,50922.5
279.1343,51015.02
279.32,51024.36
279.5057,51012.52
279.6913,50941.08
279.877,50960.74
280.0625,50992.19
280.2481,50971.06
280.4337,50956.12
280.6192,51061.54
280.8048,51149.79
280.9903,51156.18
281.1758,51136.95
281.3612,51108.43
281.5467,51123.26
281.7321,51221.72
281.9175,51292.48
282.1029,51314.34
282.2884,51359.57
282.4737,51335.6
282.6591,51314.19
282.8444,51367.19
283.0297,51385.68
283.215,51433.37
283.4002,51483.19
283.5855,51460.0
283.7707,51392.2
283.956,51404.61
284.1412,51441.4
284.3264,51518.33
284.5115,51637.95
284.6967,51711.18
284.8818,51714.44
285.0669,51671.66
285.252,51718.17
285.4371,51785.95
285.6222,51789.75
285.8072,51809.74
285.9922,51847.4
286.1772,51914.22
286.3622,51999.45
286.5472,51994.36
286.7321,51982.13
286.9171,52084.9
287.102,52159.07
287.2869,52258.76
287.4717,52400.45
287.6566,52457.36
287.8415,52506.6
288.0263,52552.39
288.2111,52503.91
288.3959,52464.55
288.5806,52527.47
288.7654,52607.68
288.9501,52782.04
289.1348,52862.58
289.3195,52934.78
289.5042,53017.46
289.6889,53130.23
289.8735,53103.01
290.0581,53128.54
290.2428,53109.89
290.4273,53176.18
290.6119,53314.64
290.7965,53369.17
290.981,53448.88
291.1655,53501.39
291.35,53430.56
291.5345,53414.97
291.719,53485.95
291.9034,53562.56
292.0878,53722.29
292.2722,53782.78
292.4566,53788.96
292.641,53886.5
292.8253,53950.46
293.0096,53986.71
293.194,54087.05
293.3783,54156.34
293.5626,54273.16
293.7468,54344.83
293.9311,54428.32
294.1153,54414.21
294.2995,54319.83
294.4837,54306.35
294.6678,54313.43
294.852,54341.92
295.0361,54445.73
295.2202,54532.54
295.4043,54645.64
295.5884,54683.15
295.7725,54756.18
295.9565,54796.01
296.1405,54765.8
296.3246,54796.06
296.5085,54955.97
296.6925,55098.37
296.8764,55168.43
297.0603,55207.34
297.2443,55249.86
297.4282,55253.19
297.612,55257.5
297.7959,55271.65
297.9797,55309.16
298.1635,55294.69
298.3474,55465.5
298.5311,55597.81
298.7149,55599.77
298.8987,55572.62
299.0823,55599.2
299.2661,55582.41
299.4498,55508.17
299.6334,55589.2
299.8171,55675.16
300.0007,55727.64
300.1843,55795.54
300.368,55846.27
300.5515,55880.46
300.7351,55917.39
300.9186,55969.21
301.1021,55981.68
301.2857,56049.27
301.4691,56109.32
301.6526,56213.1
301.8361,56211.32
302.0195,56215.96
302.2029,56262.69
302.3863,56339.82
302.5697,56349.89
302.753,56448.77
302.9364,56572.46
303.1197,56714.29
303.303,56759.51
303.4863,56755.04
303.6696,56669.73
303.8528,56654.2
304.036,56679.26
304.2192,56776.12
304.4024,56819.6
304.5856,56809.89
304.7688,56873.28
304.9519,56940.04
305.135,56994.12
305.3181,57026.08
305.5012,57077.5
305.6842,57172.46
305.8673,57237.14
306.0504,57219.85
306.2333,57162.52
306.4163,57207.55
306.5993,57229.47
306.7822,57300.82
306.9652,57374.94
307.1481,57375.28
307.331,57386.9
307.5139,57407.86
307.6967,57398.14
307.8796,57439.4
308.0624,57484.87
308.2452,57467.47
308.428,57475.28
308.6107,57535.95
308.7935,57527.73
308.9762,57551.23
309.1589,57608.35
309.3416,57647.35
309.5243,57677.34
309.7069,57710.93
309.8896,57713.26
310.0721,57733.04
310.2548,57791.4
310.4373,57844.35
310.6199,57932.75
310.8024,57943.1
310.985,57982.41
311.1674,57946.97
311.3499,57907.82
311.5324,57962.91
311.7148,58095.13
311.8973,58083.34
312.0797,58122.58
312.2621,58155.64
312.4445,58164.5
312.6268,58167.19
312.8091,58220.36
312.9915,58189.65
313.1738,58198.81
313.356,58171.76
313.5383,58154.46
313.7206,58197.27
313.9027,58167.11
314.085,58198.84
314.2672,58248.49
314.4493,58291.96
314.6314,58381.1
314.8136,58451.34
314.9957,58429.65
315.1778,58392.65
315.3598,58435.75
315.5419,58499.55
315.724,58559.38
315.9059,58574.93
316.088,58583.4
316.2699,58670.56
316.4519,58730.29
316.6338,58710.62
316.8157,58630.04
316.9977,58627.61
317.1795,58739.59
317.3614,58819.45
317.5432,58909.03
317.7251,58929.26
317.9069,58841.23
318.0887,58821.48
318.2704,58785.05
318.4522,58837.66
318.6339,58938.97
318.8156,59080.74
318.9973,59081.74
319.179,59145.63
319.3607,59227.05
319.5423,59307.36
319.7239,59318.33
319.9055,59306.0
320.0871,59334.38
320.2687,59371.84
320.4502,59387.41
320.6317,59323.08
320.8132,59387.44
320.9947,59463.68
321.1761,59523.29
321.3576,59543.3
321.5391,59570.2
321.7205,59625.55
321.9019,59656.82
322.0832,59648.01
322.2646,59648.59
322.4459,59667.76
322.6272,59669.75
322.8085,59657.94
322.9898,59688.08
323.1711,59678.11
323.3523,59677.0
323.5335,59654.95
323.7147,59790.44
323.8959,59988.31
324.0771,60108.16
324.2582,60139.97
324.4393,60179.32
324.6204,60244.86
324.8015,60294.12
324.9826,60413.13
325.1637,60564.56
325.3447,60624.54
325.5257,60655.61
325.7067,60663.08
325.8877,60542.57
326.0686,60482.98
326.2496,60530.61
326.4305,60532.16
326.6114,60582.25
326.7922,60646.74
326.9731,60709.11
327.1539,60725.4
327.3347,60769.38
327.5155,60837.82
327.6963,60975.56
327.8771,61072.87
328.0578,61035.33
328.2385,60911.9
328.4193,60881.36
328.5999,60908.1
328.7806,60896.79
328.9613,60954.69
329.1419,60966.59
329.3225,61013.08
329.5031,61000.59
329.6837,60988.49
329.8642,60971.94
330.0447,60972.18
330.2252,60942.25
330.4057,60886.88
330.5862,60855.38
330.7667,60858.65
330.9471,60923.23
331.1275,61106.13
331.3079,61264.39
331.4883,61426.41
331.6687,61474.89
331.849,61396.21
332.0293,61267.34
332.2096,61135.95
332.3899,61087.87
332.5702,61144.72
332.7504,61236.51
332.9306,61359.5
333.1108,61375.8
333.291,61305.58
333.4712,61276.36
333.6514,61317.76
333.8315,61338.14
334.0116,61365.64
334.1917,61439.11
334.3717,61531.45
334.5518,61623.23
334.7318,61602.5
334.9119,61586.99
335.0918,61633.09
335.2718,61700.64
335.4518,61765.72
335.6317,61842.59
335.8116,61916.46
335.9915,61870.65
336.1714,61758.58
336.3513,61694.85
336.5311,61698.83
336.7109,61791.29
336.8907,61840.76
337.0705,61737.33
337.2502,61547.31
337.43,61413.13
337.6097,61301.21
337.7894,61236.94
337.9691,61222.67
338.1488,61281.54
338.3284,61356.36
338.508,61516.75
338.6877,61687.86
338.8672,61770.77
339.0468,61757.78
339.2263,61742.21
339.4059,62099.57
339.5854,62437.57
339.7649,62377.69
339.9443,62214.38
340.1238,62072.31
340.3032,61964.93
340.4826,61903.66
340.662,61767.49
340.8414,61600.08
341.0207,61532.09
341.2001,61522.23
341.3794,61488.21
341.5587,61537.45
341.738,61614.67
341.9172,61672.1
342.0965,61681.4
342.2757,61591.38
342.4549,61400.99
342.6341,61322.62
342.8132,61358.02
342.9923,61540.68
343.1715,61770.88
343.3506,61821.73
343.5296,61705.76
343.7087,61553.0
343.8878,61405.52
344.0668,61306.46
344.2458,61243.85
344.4248,61133.17
344.6037,61059.62
344.7827,61082.93
344.9616,61075.86
345.1405,61071.56
345.3194,61074.31
345.4982,61027.4
345.6771,60940.33
345.8559,60898.56
346.0347,60867.91
346.2135,60832.28
346.3923,60805.9
346.571,60731.98
346.7498,60695.43
346.9285,60751.7
347.1071,60712.26
347.2859,60589.34
347.4645,60579.89
347.6431,60629.01
347.8217,60680.15
348.0003,60600.83
348.1789,60571.07
348.3574,60545.52
348.5359,60462.21
348.7145,60371.62
348.893,60358.63
349.0714,60335.81
349.2499,60229.86
349.4283,60118.55
349.6068,59965.89
349.7852,59911.33
349.9635,59945.59
350.1419,59944.08
350.3202,59907.37
350.4985,59788.15
350.6768,59680.73
350.8551,59615.05
351.0334,59583.97
351.2116,59530.0
351.3898,59503.61
351.568,59429.66
351.7462,59433.71
351.9243,59394.06
352.1025,59288.7
352.2806,59192.44
352.4587,59144.95
352.6368,59060.59
352.8148,58967.75
352.9929,58925.48
353.1709,58986.01
353.3489,58995.23
353.5268,58903.49
353.7048,58812.95
353.8828,58768.03
354.0607,58645.96
354.2386,58640.06
354.4165,58601.19
354.5943,58528.06
354.7722,58516.5
354.95,58598.93
355.1278,58578.45
355.3056,58413.59
355.4833,58226.13
355.6611,58064.07
355.8388,57964.95
356.0165,57914.17
356.1942,57953.35
356.3719,58008.72
356.5495,57943.63
356.7271,57861.67
356.9047,57787.67
357.0823,57780.7
357.2599,57802.19
357.4374,57712.85
357.6149,57571.26
357.7924,57451.33
357.9699,57409.1
358.1474,57313.53
358.3248,57189.34
358.5023,57131.12
358.6797,56987.72
358.8571,56921.63
359.0344,56866.04
359.2118,56797.51
359.3891,56753.51
359.5664,56647.39
359.7437,56654.99
359.9209,56614.57
360.0982,56406.2
360.2754,56240.53
360.4526,56289.23
360.6298,56246.5
360.807,56172.87
360.9841,56164.68
361.1613,56288.05
361.3383,56465.02
361.5154,56476.61
361.6925,56421.68
361.8695,56325.37
362.0466,56112.4
362.2236,55968.93
362.4005,55734.6
362.5775,55545.13
362.7545,55409.18
362.9314,55284.67
363.1083,55415.85
363.2852,55864.36
363.462,55682.11
363.6389,55520.84
363.8157,55300.59
363.9925,55083.72
364.1693,54883.01
364.346,54735.31
364.5228,54853.62
364.6996,55017.79
364.8762,55047.7
365.0529,55116.33
365.2296,55292.32
365.4062,55086.58
365.5829,55072.66
365.7595,55088.3
365.9361,54903.29
366.1126,55072.94
366.2892,56367.47
366.4657,57644.04
366.6422,57502.4
366.8186,57060.78
366.9951,56745.88
367.1716,56339.96
367.348,57290.93
367.5244,57008.54
367.7008,56271.72
367.8772,55652.14
368.0535,56324.2
368.2298,57929.99
368.4061,58619.53
368.5824,57518.82
368.7586,57118.62
368.9349,56452.68
369.1111,55293.82
369.2873,54635.85
369.4635,54532.42
369.6396,54309.36
369.8158,54434.95
369.9919,55247.82
370.168,56231.0
370.3441,55690.21
370.5202,54910.5
370.6962,54342.14
370.8722,54001.13
371.0482,53819.05
371.2242,54047.75
371.4002,54544.23
371.5761,54526.77
371.752,54328.5
371.9279,54392.37
372.1038,54389.03
372.2796,54170.26
372.4555,54165.98
372.6313,54082.56
372.8071,53870.68
372.9829,53913.67
373.1586,54269.58
373.3344,53955.49
373.5101,53656.54
373.6858,53588.01
373.8615,53502.46
374.0371,53787.38
374.2127,54032.12
374.3884,53676.17
374.564,53502.12
374.7395,53416.66
374.9151,53459.73
375.0906,54301.63
375.2661,54500.57
375.4416,54125.72
375.6171,54268.28
375.7925,54393.65
375.968,54325.48
376.1434,54083.74
376.3188,54124.82
376.4941,54180.86
376.6695,54219.28
376.8448,54432.99
377.0201,54735.65
377.1954,54846.78
377.3707,54780.77
377.5459,55228.99
377.7212,56024.92
377.8964,56956.24
378.0715,56919.33
378.2467,56698.27
378.4218,56069.72
378.597,55387.0
378.7721,55256.14
378.9472,55629.16
379.1222,57284.17
379.2973,57297.6
379.4723,58518.13
379.6473,61186.33
379.8223,61296.94
379.9972,59687.74
380.1722,58597.92
380.3471,58095.69
380.522,56391.7
380.6969,55821.29
380.8717,55925.88
381.0466,55481.23
381.2214,56265.46
381.3962,56157.84
381.571,55757.93
381.7457,55460.23
381.9204,55608.77
382.0952,55286.63
382.2699,56018.42
382.4445,56503.35
382.6192,57185.76
382.7938,57890.15
382.9685,58208.24
383.1431,57442.23
383.3176,56353.44
383.4922,56103.76
383.6667,56269.78
383.8412,55735.55
384.0157,55586.82
384.1902,55804.77
384.3646,55616.96
384.5391,56052.52
384.7134,57123.82
384.8878,59305.75
385.0622,59556.48
385.2365,57823.66
385.4109,57022.36
385.5852,56978.18
385.7594,59041.27
385.9337,60926.87
386.1079,62484.9
386.2822,64431.3
386.4564,64694.68
386.6306,63940.74
386.8047,63861.57
386.9789,64637.86
387.153,65519.21
387.3271,65535.0
387.5012,65531.56
387.6752,65526.72
387.8492,65535.0
388.0233,65532.23
388.1972,65375.69
388.3712,64800.35
388.5452,63868.08
388.7191,63577.41
388.893,64784.71
389.0669,64461.32
389.2408,62051.01
389.4146,58454.31
389.5884,56152.67
389.7623,55600.92
389.9361,55219.09
390.1098,55049.57
390.2835,55149.94
390.4573,55068.94
390.631,55100.93
390.8047,55472.65
390.9784,55489.06
391.152,55179.29
391.3256,55127.35
391.4992,54976.8
391.6728,55414.17
391.8464,56230.29
392.0199,55888.68
392.1934,55361.43
392.3669,56066.77
392.5403,56806.84
392.7138,57650.94
392.8873,57828.79
393.0607,57319.01
393.2341,57319.46
393.4074,57158.1
393.5808,56573.85
393.7542,56775.91
393.9274,56541.93
394.1007,56674.8
394.274,57949.37
394.4472,58948.37
394.6205,60113.08
394.7937,61005.64
394.9668,61496.98
395.14,60611.91
395.3131,58101.32
395.4863,56879.95
395.6594,56593.32
395.8325,56118.73
396.0055,56720.73
396.1786,57301.95
396.3516,57545.57
396.5246,56371.19
396.6975,55380.5
396.8705,56480.55
397.0434,57358.95
397.2163,56353.59
397.3892,56080.85
397.5621,56995.1
397.735,58130.04
397.9077,58952.0
398.0806,58751.99
398.2534,60673.88
398.4261,60222.01
398.5989,59278.06
398.7716,59300.26
398.9443,61374.91
399.117,63755.83
399.2896,65033.12
399.4623,64113.0
399.6349,62935.09
399.8075,61567.16
399.9801,58748.58
400.1526,56714.63
400.3252,56256.53
400.4977,56582.5
400.6702,56410.97
400.8427,55029.97
401.0151,54484.29
401.1875,53722.5
401.36,53600.97
401.5323,52938.95
401.7047,52715.04
401.877,53148.6
402.0494,53634.36
402.2216,54366.07
402.394,54223.52
402.5662,55082.73
402.7385,57068.59
402.9107,56484.72
403.0829,55213.12
403.2551,54561.53
403.4272,54353.44
403.5994,54104.47
403.7715,54539.29
403.9436,54753.73
404.1156,54823.79
