Timestamp,01/05/2024 08:21:04
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2959.11
218.2508,3024.07
218.442,3086.72
218.6332,3157.17
218.8244,3226.97
219.0156,3300.3
219.2067,3375.07
219.3979,3452.68
219.589,3532.66
219.7801,3614.45
219.9712,3698.6
220.1623,3785.84
220.3533,3878.83
220.5444,3973.44
220.7354,4068.43
220.9264,4162.17
221.1174,4270.47
221.3083,4376.76
221.4993,4474.54
221.6902,4581.79
221.8812,4697.99
222.0721,4814.73
222.263,4935.61
222.4538,5062.5
222.6447,5187.19
222.8355,5317.96
223.0264,5443.58
223.2172,5577.64
223.408,5719.9
223.5987,5861.12
223.7895,6002.16
223.9802,6150.32
224.1709,6302.22
224.3616,6459.95
224.5524,6614.93
224.743,6778.3
224.9337,6931.31
225.1243,7112.75
225.315,7279.27
225.5056,7439.4
225.6962,7615.22
225.8867,7796.93
226.0773,7976.09
226.2678,8149.4
226.4584,8341.93
226.6489,8535.86
226.8394,8721.47
227.0298,8922.79
227.2203,9129.74
227.4108,9346.78
227.6012,9556.43
227.7916,9755.85
227.982,9969.77
228.1723,10184.88
228.3627,10403.67
228.5531,10618.05
228.7434,10833.07
228.9337,11071.25
229.124,11299.29
229.3143,11542.87
229.5045,11797.42
229.6948,12048.92
229.885,12312.34
230.0752,12574.35
230.2654,12838.02
230.4556,13102.28
230.6457,13358.47
230.8358,13625.24
231.026,13889.95
231.2161,14152.5
231.4062,14425.22
231.5963,14691.77
231.7863,14968.07
231.9764,15262.97
232.1664,15555.48
232.3564,15863.25
232.5464,16159.89
232.7364,16457.5
232.9263,16749.06
233.1163,17065.74
233.3062,17383.6
233.4961,17724.59
233.686,18035.1
233.8758,18329.75
234.0657,18617.9
234.2555,18944.0
234.4454,19265.68
234.6352,19588.8
234.825,19905.22
235.0147,20212.55
235.2045,20526.26
235.3942,20840.26
235.5839,21158.68
235.7737,21473.05
235.9633,21788.25
236.153,22126.51
236.3427,22473.3
236.5323,22802.25
236.7219,23107.03
236.9115,23397.23
237.1011,23703.43
237.2907,24034.81
237.4803,24367.83
237.6698,24674.67
237.8593,25008.85
238.0488,25323.77
238.2383,25657.73
238.4278,25970.17
238.6172,26317.6
238.8066,26647.19
238.9961,26975.16
239.1855,27319.86
239.3748,27648.96
239.5642,27949.29
239.7536,28284.32
239.9429,28610.72
240.1322,28899.37
240.3215,29209.15
240.5108,29529.91
240.7001,29864.87
240.8893,30167.28
241.0786,30480.6
241.2677,30774.88
241.457,31118.35
241.6461,31368.53
241.8353,31633.24
242.0244,31916.15
242.2136,32193.85
242.4027,32483.17
242.5918,32757.75
242.7809,33000.32
242.9699,33170.92
243.159,33395.9
243.348,33736.44
243.537,34089.47
243.726,34381.67
243.915,34636.38
244.1039,34878.44
244.2929,35024.0
244.4818,35193.94
244.6707,35451.04
244.8596,35802.3
245.0485,36136.45
245.2373,36460.94
245.4262,36761.85
245.615,37025.02
245.8038,37239.17
245.9926,37502.01
246.1814,37703.54
246.3701,37745.61
246.5589,37872.64
246.7476,38129.61
246.9363,38470.53
247.1249,38763.67
247.3136,39050.79
247.5023,39330.21
247.6909,39614.75
247.8795,39858.13
248.0681,40114.64
248.2567,40353.65
248.4453,40579.06
248.6338,40777.21
248.8224,40835.5
249.0109,40830.38
249.1994,41027.68
249.3878,41309.41
249.5763,41582.35
249.7648,41854.93
249.9532,42095.67
250.1416,42373.12
250.33,42644.29
250.5183,42894.32
250.7067,43090.04
250.8951,43254.98
251.0834,43436.71
251.2717,43602.29
251.46,43750.64
251.6483,43884.15
251.8365,43958.35
252.0247,43948.12
252.213,44124.43
252.4012,44300.37
252.5894,44568.79
252.7775,44735.26
252.9657,44878.36
253.1538,45113.02
253.3419,45289.17
253.53,45418.84
253.7181,45566.15
253.9062,45683.36
254.0942,45812.72
254.2823,45893.74
254.4703,45991.37
254.6583,46096.68
254.8463,46201.17
255.0342,46263.34
255.2222,46324.98
255.4101,46314.79
255.598,46312.79
255.7859,46429.65
255.9738,46610.59
256.1616,46794.31
256.3495,46994.03
256.5373,47128.45
256.7251,47334.81
256.9129,47457.21
257.1006,47570.14
257.2884,47708.5
257.4761,47859.44
257.6638,47937.95
257.8515,47981.67
258.0392,48057.05
258.2269,48099.86
258.4146,48162.42
258.6022,48249.02
258.7898,48251.41
258.9774,48281.36
259.165,48351.52
259.3525,48409.31
259.5401,48455.61
259.7276,48559.11
259.9151,48631.16
260.1026,48696.85
260.2901,48798.73
260.4776,48887.14
260.665,49050.64
260.8524,49183.89
261.0398,49318.48
261.2272,49362.25
261.4146,49367.38
261.6019,49419.4
261.7893,49504.99
261.9766,49555.9
262.1639,49634.92
262.3512,49641.84
262.5384,49638.36
262.7257,49648.23
262.9129,49689.16
263.1001,49709.32
263.2873,49779.52
263.4745,49823.55
263.6617,49744.64
263.8488,49794.76
264.0359,49830.84
264.2231,49857.14
264.4101,49900.23
264.5972,49947.21
264.7842,49990.04
264.9713,49998.86
265.1583,49991.47
265.3453,50031.81
265.5323,50083.12
265.7193,50133.07
265.9062,50215.57
266.0931,50240.55
266.2801,50234.74
266.4669,50290.99
266.6538,50338.69
266.8407,50385.89
267.0276,50353.2
267.2143,50336.71
267.4012,50392.01
267.588,50325.96
267.7747,50335.05
267.9615,50340.6
268.1482,50329.04
268.3349,50341.92
268.5217,50348.79
268.7083,50301.78
268.895,50310.49
269.0817,50374.33
269.2682,50375.11
269.4549,50337.75
269.6415,50249.9
269.8281,50263.84
270.0146,50311.2
270.2012,50337.17
270.3877,50381.84
270.5742,50379.6
270.7607,50392.44
270.9472,50398.36
271.1336,50384.97
271.32,50369.23
271.5065,50356.02
271.6929,50359.94
271.8792,50417.9
272.0656,50426.47
272.252,50466.99
272.4383,50476.68
272.6246,50474.17
272.8109,50483.18
272.9972,50577.38
273.1835,50642.02
273.3697,50688.81
273.5559,50713.48
273.7421,50728.2
273.9283,50742.15
274.1145,50755.64
274.3007,50778.7
274.4868,50823.93
274.6729,50907.87
274.859,50942.64
275.0451,50960.41
275.2311,50871.85
275.4172,50923.93
275.6032,50997.89
275.7892,51065.88
275.9752,51104.4
276.1612,51169.89
276.3472,51153.16
276.5331,51167.5
276.719,51201.85
276.9049,51237.98
277.0908,51226.65
277.2767,51248.42
277.4625,51305.91
277.6484,51316.58
277.8342,51287.55
278.02,51329.64
278.2057,51391.55
278.3915,51475.27
278.5772,51496.01
278.763,51491.79
278.9487,51588.41
279.1343,51678.74
279.32,51687.11
279.5057,51677.41
279.6913,51595.84
279.877,51614.39
280.0625,51641.72
280.2481,51635.36
280.4337,51625.64
280.6192,51733.53
280.8048,51825.41
280.9903,51827.64
281.1758,51803.42
281.3612,51781.13
281.5467,51802.92
281.7321,51896.06
281.9175,51965.3
282.1029,51989.19
282.2884,52040.92
282.4737,52008.77
282.6591,52004.17
282.8444,52034.62
283.0297,52061.33
283.215,52117.83
283.4002,52155.53
283.5855,52148.31
283.7707,52081.74
283.956,52093.41
284.1412,52131.45
284.3264,52209.63
284.5115,52325.11
284.6967,52403.46
284.8818,52409.96
285.0669,52384.29
285.252,52416.96
285.4371,52491.4
285.6222,52493.19
285.8072,52504.02
285.9922,52535.12
286.1772,52618.63
286.3622,52711.52
286.5472,52707.46
286.7321,52686.63
286.9171,52791.82
287.102,52865.95
287.2869,52964.93
287.4717,53101.7
287.6566,53166.89
287.8415,53221.46
288.0263,53267.76
288.2111,53220.25
288.3959,53190.4
288.5806,53245.62
288.7654,53325.7
288.9501,53512.08
289.1348,53606.11
289.3195,53660.7
289.5042,53742.99
289.6889,53868.08
289.8735,53832.2
290.0581,53865.43
290.2428,53835.82
290.4273,53910.71
290.6119,54047.76
290.7965,54097.72
290.981,54176.69
291.1655,54243.31
291.35,54168.68
291.5345,54153.9
291.719,54223.27
291.9034,54314.05
292.0878,54463.18
292.2722,54521.99
292.4566,54543.41
292.641,54625.67
292.8253,54697.95
293.0096,54736.24
293.194,54836.01
293.3783,54903.85
293.5626,55025.55
293.7468,55106.19
293.9311,55183.24
294.1153,55165.0
294.2995,55075.65
294.4837,55057.62
294.6678,55061.5
294.852,55101.27
295.0361,55193.01
295.2202,55289.33
295.4043,55403.1
295.5884,55451.93
295.7725,55518.94
295.9565,55569.01
296.1405,55534.74
296.3246,55568.57
296.5085,55723.96
296.6925,55870.23
296.8764,55942.57
297.0603,55975.99
297.2443,56014.79
297.4282,56014.0
297.612,56019.06
297.7959,56036.21
297.9797,56081.64
298.1635,56084.47
298.3474,56245.72
298.5311,56380.79
298.7149,56374.03
298.8987,56339.32
299.0823,56377.3
299.2661,56365.39
299.4498,56287.0
299.6334,56355.69
299.8171,56454.04
300.0007,56504.9
300.1843,56575.22
300.368,56628.22
300.5515,56667.62
300.7351,56707.77
300.9186,56746.91
301.1021,56763.4
301.2857,56834.71
301.4691,56893.97
301.6526,56998.09
301.8361,57009.19
302.0195,57016.25
302.2029,57064.32
302.3863,57154.18
302.5697,57156.26
302.753,57241.09
302.9364,57361.68
303.1197,57503.42
303.303,57554.99
303.4863,57546.86
303.6696,57468.11
303.8528,57453.47
304.036,57473.66
304.2192,57580.66
304.4024,57623.68
304.5856,57620.32
304.7688,57680.75
304.9519,57748.94
305.135,57784.36
305.3181,57831.53
305.5012,57874.73
305.6842,57976.43
305.8673,58042.3
306.0504,58035.07
306.2333,57970.33
306.4163,58019.71
306.5993,58032.06
306.7822,58100.69
306.9652,58177.27
307.1481,58178.31
307.331,58198.94
307.5139,58216.87
307.6967,58217.65
307.8796,58252.8
308.0624,58286.51
308.2452,58269.2
308.428,58280.75
308.6107,58340.97
308.7935,58343.7
308.9762,58371.47
309.1589,58415.38
309.3416,58459.24
309.5243,58495.58
309.7069,58521.25
309.8896,58532.6
310.0721,58549.39
310.2548,58609.28
310.4373,58657.94
310.6199,58760.23
310.8024,58762.06
310.985,58805.44
311.1674,58769.99
311.3499,58720.73
311.5324,58779.24
311.7148,58899.98
311.8973,58908.13
312.0797,58941.83
312.2621,58968.63
312.4445,58969.09
312.6268,58970.86
312.8091,59037.47
312.9915,59005.07
313.1738,59017.06
313.356,58994.51
313.5383,58966.07
313.7206,59014.57
313.9027,58987.99
314.085,59016.67
314.2672,59057.35
314.4493,59116.22
314.6314,59192.63
314.8136,59274.92
314.9957,59251.99
315.1778,59220.97
315.3598,59256.13
315.5419,59320.33
315.724,59378.18
315.9059,59409.32
316.088,59417.65
316.2699,59494.45
316.4519,59555.84
316.6338,59542.61
316.8157,59456.76
316.9977,59453.54
317.1795,59545.97
317.3614,59643.23
317.5432,59737.9
317.7251,59770.78
317.9069,59682.85
318.0887,59661.49
318.2704,59626.07
318.4522,59669.55
318.6339,59762.22
318.8156,59902.01
318.9973,59916.76
319.179,59992.11
319.3607,60092.35
319.5423,60172.64
319.7239,60197.95
319.9055,60190.95
320.0871,60207.78
320.2687,60252.54
320.4502,60258.8
320.6317,60207.42
320.8132,60259.66
320.9947,60339.51
321.1761,60409.69
321.3576,60455.88
321.5391,60481.72
321.7205,60529.29
321.9019,60578.8
322.0832,60588.55
322.2646,60586.34
322.4459,60602.97
322.6272,60610.69
322.8085,60608.32
322.9898,60642.91
323.1711,60631.08
323.3523,60618.21
323.5335,60588.8
323.7147,60706.41
323.8959,60922.5
324.0771,61060.91
324.2582,61131.85
324.4393,61190.91
324.6204,61274.1
324.8015,61342.73
324.9826,61469.24
325.1637,61643.15
325.3447,61758.52
325.5257,61824.47
325.7067,61839.74
325.8877,61736.56
326.0686,61652.01
326.2496,61668.95
326.4305,61672.78
326.6114,61718.31
326.7922,61779.47
326.9731,61844.84
327.1539,61883.87
327.3347,61951.83
327.5155,62044.88
327.6963,62209.65
327.8771,62351.3
328.0578,62368.5
328.2385,62268.23
328.4193,62227.62
328.5999,62243.24
328.7806,62228.35
328.9613,62259.78
329.1419,62274.38
329.3225,62313.7
329.5031,62308.36
329.6837,62297.95
329.8642,62274.29
330.0447,62267.56
330.2252,62253.79
330.4057,62191.74
330.5862,62156.24
330.7667,62159.97
330.9471,62217.89
331.1275,62398.28
331.3079,62577.77
331.4883,62799.85
331.6687,62921.5
331.849,62903.98
332.0293,62817.17
332.2096,62686.6
332.3899,62611.82
332.5702,62619.24
332.7504,62701.22
332.9306,62839.11
333.1108,62891.41
333.291,62856.99
333.4712,62839.29
333.6514,62895.04
333.8315,62923.45
334.0116,62960.87
334.1917,63053.76
334.3717,63173.68
334.5518,63294.67
334.7318,63334.29
334.9119,63358.19
335.0918,63427.96
335.2718,63516.31
335.4518,63615.49
335.6317,63735.5
335.8116,63877.06
335.9915,63928.07
336.1714,63892.21
336.3513,63862.05
336.5311,63882.07
336.7109,63972.11
336.8907,64051.94
337.0705,63996.26
337.2502,63821.87
337.43,63645.23
337.6097,63448.33
337.7894,63279.73
337.9691,63172.27
338.1488,63138.61
338.3284,63162.63
338.508,63278.55
338.6877,63453.48
338.8672,63584.41
339.0468,63621.1
339.2263,63664.13
339.4059,64032.17
339.5854,64444.49
339.7649,64539.11
339.9443,64523.29
340.1238,64471.61
340.3032,64415.7
340.4826,64368.6
340.662,64260.95
340.8414,64096.5
341.0207,63967.09
341.2001,63881.6
341.3794,63797.68
341.5587,63777.43
341.738,63801.88
341.9172,63824.88
342.0965,63820.23
342.2757,63743.8
342.4549,63548.94
342.6341,63416.53
342.8132,63370.08
342.9923,63474.71
343.1715,63686.32
343.3506,63778.7
343.5296,63727.36
343.7087,63613.06
343.8878,63459.67
344.0668,63323.8
344.2458,63215.18
344.4248,63050.01
344.6037,62895.69
344.7827,62820.44
344.9616,62748.09
345.1405,62683.67
345.3194,62642.24
345.4982,62554.22
345.6771,62444.53
345.8559,62367.1
346.0347,62316.48
346.2135,62249.65
346.3923,62190.06
346.571,62097.65
346.7498,62019.29
346.9285,62038.8
347.1071,61995.66
347.2859,61877.37
347.4645,61845.17
347.6431,61875.18
347.8217,61905.18
348.0003,61826.72
348.1789,61769.08
348.3574,61723.29
348.5359,61634.71
348.7145,61517.29
348.893,61474.42
349.0714,61446.32
349.2499,61337.25
349.4283,61193.97
349.6068,61033.96
349.7852,60933.04
349.9635,60924.47
350.1419,60904.21
350.3202,60859.24
350.4985,60740.51
350.6768,60620.72
350.8551,60518.15
351.0334,60468.43
351.2116,60411.15
351.3898,60376.91
351.568,60294.13
351.7462,60266.74
351.9243,60203.41
352.1025,60087.29
352.2806,59981.82
352.4587,59936.59
352.6368,59845.17
352.8148,59738.27
352.9929,59664.49
353.1709,59698.66
353.3489,59714.84
353.5268,59628.92
353.7048,59516.54
353.8828,59453.58
354.0607,59345.17
354.2386,59336.16
354.4165,59284.14
354.5943,59216.22
354.7722,59204.29
354.95,59281.04
355.1278,59255.61
355.3056,59110.71
355.4833,58920.54
355.6611,58755.75
355.8388,58648.96
356.0165,58603.72
356.1942,58609.82
356.3719,58671.99
356.5495,58627.79
356.7271,58571.39
356.9047,58493.36
357.0823,58479.94
357.2599,58515.92
357.4374,58412.96
357.6149,58262.09
357.7924,58131.54
357.9699,58116.26
358.1474,58038.8
358.3248,57906.3
358.5023,57846.45
358.6797,57697.7
358.8571,57631.43
359.0344,57544.42
359.2118,57478.28
359.3891,57417.29
359.5664,57300.28
359.7437,57299.52
359.9209,57262.06
360.0982,57036.8
360.2754,56883.29
360.4526,56934.13
360.6298,56910.58
360.807,56841.76
360.9841,56845.98
361.1613,56959.44
361.3383,57128.71
361.5154,57138.03
361.6925,57098.04
361.8695,57022.01
362.0466,56782.69
362.2236,56622.47
362.4005,56380.99
362.5775,56169.56
362.7545,56020.8
362.9314,55901.95
363.1083,56065.94
363.2852,56513.5
363.462,56323.32
363.6389,56157.33
363.8157,55919.29
363.9925,55692.62
364.1693,55490.25
364.346,55352.71
364.5228,55478.75
364.6996,55654.15
364.8762,55690.44
365.0529,55754.14
365.2296,55902.38
365.4062,55692.84
365.5829,55663.44
365.7595,55704.14
365.9361,55480.32
366.1126,55666.33
366.2892,56985.63
366.4657,58264.2
366.6422,58109.87
366.8186,57675.55
366.9951,57370.22
367.1716,56951.81
367.348,57915.96
367.5244,57606.51
367.7008,56869.12
367.8772,56264.19
368.0535,56959.73
368.2298,58569.56
368.4061,59243.32
368.5824,58179.44
368.7586,57772.97
368.9349,57075.71
369.1111,55885.73
369.2873,55218.75
369.4635,55128.58
369.6396,54890.96
369.8158,54994.94
369.9919,55806.23
370.168,56814.82
370.3441,56282.57
370.5202,55521.3
370.6962,54951.76
370.8722,54625.46
371.0482,54413.08
371.2242,54628.55
371.4002,55098.3
371.5761,55071.89
371.752,54885.96
371.9279,54988.03
372.1038,55027.03
372.2796,54781.7
372.4555,54752.59
372.6313,54672.37
372.8071,54446.82
372.9829,54481.53
373.1586,54840.97
373.3344,54568.83
373.5101,54302.58
373.6858,54228.36
373.8615,54119.11
374.0371,54369.5
374.2127,54613.59
374.3884,54276.07
374.564,54108.09
374.7395,54033.78
374.9151,54106.39
375.0906,54925.46
375.2661,55082.52
375.4416,54684.5
375.6171,54829.74
375.7925,54976.85
375.968,54911.37
376.1434,54660.1
376.3188,54703.59
376.4941,54749.65
376.6695,54800.0
376.8448,55015.37
377.0201,55319.24
377.1954,55410.61
377.3707,55336.0
377.5459,55785.81
377.7212,56586.86
377.8964,57513.14
378.0715,57463.49
378.2467,57233.66
378.4218,56590.92
378.597,55934.69
378.7721,55821.07
378.9472,56227.78
379.1222,57875.18
379.2973,57890.86
379.4723,59147.85
379.6473,61755.23
379.8223,62114.85
379.9972,60737.25
380.1722,59492.0
380.3471,58717.64
380.522,56957.62
380.6969,56379.69
380.8717,56471.45
381.0466,56010.78
381.2214,56804.85
381.3962,56729.86
381.571,56342.46
381.7457,56029.26
381.9204,56192.54
382.0952,55894.16
382.2699,56622.33
382.4445,57126.34
382.6192,57847.26
382.7938,58563.96
382.9685,58873.22
383.1431,58127.11
383.3176,57031.05
383.4922,56759.39
383.6667,56937.85
383.8412,56404.42
384.0157,56253.23
384.1902,56430.82
384.3646,56228.58
384.5391,56631.87
384.7134,57708.54
384.8878,59875.09
385.0622,60174.39
385.2365,58512.78
385.4109,57596.09
385.5852,57578.94
385.7594,59674.68
385.9337,61555.1
386.1079,63301.75
386.2822,65402.59
386.4564,65532.69
386.6306,65453.25
386.8047,65489.11
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65526.4
389.5884,63478.57
389.7623,58586.97
389.9361,55740.09
390.1098,55523.9
390.2835,55634.07
390.4573,55571.43
390.631,55607.66
390.8047,55956.69
390.9784,55954.9
391.152,55643.06
391.3256,55561.14
391.4992,55407.23
391.6728,55859.93
391.8464,56708.15
392.0199,56364.39
392.1934,55865.75
392.3669,56569.34
392.5403,57328.08
392.7138,58204.68
392.8873,58426.24
393.0607,57952.56
393.2341,57995.23
393.4074,57843.33
393.5808,57248.55
393.7542,57425.63
393.9274,57149.78
394.1007,57261.51
394.274,58524.24
394.4472,59506.29
394.6205,60637.0
394.7937,61604.07
394.9668,62201.84
395.14,61427.83
395.3131,58941.32
395.4863,57356.77
395.6594,57045.96
395.8325,56565.43
396.0055,57186.56
396.1786,57823.48
396.3516,58087.43
396.5246,56932.09
396.6975,55981.31
396.8705,57145.66
397.0434,58008.54
397.2163,56962.82
397.3892,56653.68
397.5621,57546.75
397.735,58640.27
397.9077,59397.06
398.0806,59208.95
398.2534,61085.27
398.4261,60759.43
398.5989,59859.33
398.7716,59760.99
398.9443,61786.63
399.117,64296.09
399.2896,65502.91
399.4623,65106.86
399.6349,64229.74
399.8075,62992.99
399.9801,60128.95
400.1526,57258.85
400.3252,56571.02
400.4977,56929.79
400.6702,56750.69
400.8427,55343.82
401.0151,54781.98
401.1875,53991.04
401.36,53880.48
401.5323,53185.3
401.7047,52975.7
401.877,53411.23
402.0494,53897.17
402.2216,54630.04
402.394,54483.31
402.5662,55359.17
402.7385,57337.74
402.9107,56748.8
403.0829,55482.46
403.2551,54848.77
403.4272,54667.26
403.5994,54392.45
403.7715,54793.27
403.9436,55005.06
404.1156,55079.79
