Timestamp,01/05/2024 10:28:44
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2989.26
218.2508,3055.4
218.442,3118.5
218.6332,3187.82
218.8244,3256.59
219.0156,3330.52
219.2067,3405.51
219.3979,3486.91
219.589,3568.16
219.7801,3647.66
219.9712,3736.2
220.1623,3823.14
220.3533,3911.85
220.5444,4005.88
220.7354,4103.3
220.9264,4199.88
221.1174,4309.89
221.3083,4415.62
221.4993,4516.12
221.6902,4621.54
221.8812,4739.24
222.0721,4855.47
222.263,4973.0
222.4538,5100.86
222.6447,5220.96
222.8355,5359.01
223.0264,5485.73
223.2172,5618.04
223.408,5762.23
223.5987,5902.61
223.7895,6042.71
223.9802,6194.27
224.1709,6344.24
224.3616,6496.94
224.5524,6658.57
224.743,6821.38
224.9337,6976.97
225.1243,7151.3
225.315,7323.02
225.5056,7477.49
225.6962,7652.72
225.8867,7830.56
226.0773,8005.08
226.2678,8189.82
226.4584,8386.05
226.6489,8573.07
226.8394,8762.21
227.0298,8968.24
227.2203,9168.58
227.4108,9392.0
227.6012,9598.48
227.7916,9799.1
227.982,10012.03
228.1723,10224.3
228.3627,10447.62
228.5531,10660.08
228.7434,10879.34
228.9337,11107.65
229.124,11354.08
229.3143,11582.4
229.5045,11844.38
229.6948,12091.79
229.885,12357.67
230.0752,12614.24
230.2654,12875.86
230.4556,13134.78
230.6457,13399.92
230.8358,13662.71
231.026,13928.77
231.2161,14189.9
231.4062,14456.49
231.5963,14723.83
231.7863,15003.84
231.9764,15296.64
232.1664,15593.88
232.3564,15895.33
232.5464,16188.72
232.7364,16494.73
232.9263,16784.51
233.1163,17097.7
233.3062,17416.7
233.4961,17752.4
233.686,18063.69
233.8758,18347.49
234.0657,18647.3
234.2555,18975.1
234.4454,19285.6
234.6352,19612.49
234.825,19925.54
235.0147,20230.13
235.2045,20550.79
235.3942,20850.06
235.5839,21177.01
235.7737,21492.45
235.9633,21794.47
236.153,22137.72
236.3427,22474.97
236.5323,22804.02
236.7219,23111.08
236.9115,23396.39
237.1011,23698.78
237.2907,24036.32
237.4803,24366.13
237.6698,24668.77
237.8593,24995.0
238.0488,25320.24
238.2383,25638.63
238.4278,25957.69
238.6172,26303.17
238.8066,26624.79
238.9961,26945.65
239.1855,27298.0
239.3748,27612.34
239.5642,27923.61
239.7536,28253.32
239.9429,28567.13
240.1322,28852.48
240.3215,29168.84
240.5108,29484.46
240.7001,29806.88
240.8893,30121.88
241.0786,30426.75
241.2677,30723.22
241.457,31056.87
241.6461,31309.08
241.8353,31575.23
242.0244,31846.69
242.2136,32118.71
242.4027,32404.42
242.5918,32668.65
242.7809,32923.0
242.9699,33088.85
243.159,33301.95
243.348,33641.06
243.537,33985.03
243.726,34278.26
243.915,34537.91
244.1039,34775.46
244.2929,34916.91
244.4818,35071.07
244.6707,35329.31
244.8596,35674.67
245.0485,35998.97
245.2373,36316.75
245.4262,36608.68
245.615,36876.13
245.8038,37078.64
245.9926,37344.22
246.1814,37539.56
246.3701,37581.95
246.5589,37709.51
246.7476,37955.91
246.9363,38287.23
247.1249,38584.76
247.3136,38874.75
247.5023,39132.34
247.6909,39406.41
247.8795,39647.95
248.0681,39895.68
248.2567,40132.53
248.4453,40357.85
248.6338,40551.45
248.8224,40603.24
249.0109,40590.69
249.1994,40788.13
249.3878,41071.75
249.5763,41344.42
249.7648,41586.39
249.9532,41823.44
250.1416,42108.4
250.33,42363.32
250.5183,42603.74
250.7067,42790.31
250.8951,42960.16
251.0834,43134.26
251.2717,43303.81
251.46,43445.81
251.6483,43581.35
251.8365,43649.15
252.0247,43628.02
252.213,43813.57
252.4012,43993.62
252.5894,44235.2
252.7775,44412.78
252.9657,44569.47
253.1538,44780.35
253.3419,44940.95
253.53,45052.65
253.7181,45201.5
253.9062,45307.22
254.0942,45441.32
254.2823,45525.62
254.4703,45617.47
254.6583,45721.95
254.8463,45816.12
255.0342,45868.43
255.2222,45922.92
255.4101,45899.05
255.598,45904.69
255.7859,46024.25
255.9738,46193.15
256.1616,46371.5
256.3495,46559.61
256.5373,46704.56
256.7251,46897.01
256.9129,47018.78
257.1006,47123.81
257.2884,47257.59
257.4761,47406.12
257.6638,47493.78
257.8515,47518.06
258.0392,47592.13
258.2269,47649.94
258.4146,47704.0
258.6022,47772.87
258.7898,47786.67
258.9774,47817.88
259.165,47897.34
259.3525,47946.94
259.5401,47979.18
259.7276,48059.99
259.9151,48134.19
260.1026,48202.19
260.2901,48286.86
260.4776,48375.68
260.665,48537.68
260.8524,48650.28
261.0398,48789.29
261.2272,48821.67
261.4146,48837.56
261.6019,48889.3
261.7893,48958.92
261.9766,49000.53
262.1639,49079.02
262.3512,49073.12
262.5384,49075.13
262.7257,49084.02
262.9129,49114.38
263.1001,49131.24
263.2873,49213.89
263.4745,49254.87
263.6617,49169.55
263.8488,49211.39
264.0359,49259.51
264.2231,49280.15
264.4101,49321.09
264.5972,49359.42
264.7842,49392.56
264.9713,49406.57
265.1583,49409.67
265.3453,49432.19
265.5323,49480.67
265.7193,49525.04
265.9062,49604.81
266.0931,49619.47
266.2801,49622.02
266.4669,49686.61
266.6538,49719.54
266.8407,49766.62
267.0276,49747.42
267.2143,49728.4
267.4012,49774.86
267.588,49705.77
267.7747,49710.37
267.9615,49721.04
268.1482,49723.8
268.3349,49735.26
268.5217,49729.61
268.7083,49690.87
268.895,49690.63
269.0817,49733.65
269.2682,49719.69
269.4549,49686.22
269.6415,49595.97
269.8281,49598.25
270.0146,49647.06
270.2012,49671.34
270.3877,49713.29
270.5742,49711.46
270.7607,49712.29
270.9472,49714.65
271.1336,49706.34
271.32,49695.15
271.5065,49665.85
271.6929,49666.98
271.8792,49728.05
272.0656,49726.81
272.252,49756.8
272.4383,49779.3
272.6246,49776.87
272.8109,49779.03
272.9972,49864.87
273.1835,49929.86
273.3697,49966.99
273.5559,49996.87
273.7421,50015.08
273.9283,50017.42
274.1145,50034.03
274.3007,50055.11
274.4868,50098.9
274.6729,50188.13
274.859,50218.96
275.0451,50248.36
275.2311,50152.65
275.4172,50202.33
275.6032,50258.84
275.7892,50330.17
275.9752,50362.11
276.1612,50417.74
276.3472,50404.45
276.5331,50409.17
276.719,50428.38
276.9049,50467.09
277.0908,50450.18
277.2767,50473.99
277.4625,50526.58
277.6484,50534.56
277.8342,50517.29
278.02,50559.67
278.2057,50622.94
278.3915,50718.56
278.5772,50748.2
278.763,50727.13
278.9487,50805.15
279.1343,50892.97
279.32,50912.05
279.5057,50886.5
279.6913,50815.34
279.877,50816.7
280.0625,50846.07
280.2481,50816.58
280.4337,50806.01
280.6192,50912.88
280.8048,51006.36
280.9903,51002.67
281.1758,50977.89
281.3612,50942.92
281.5467,50954.83
281.7321,51053.26
281.9175,51116.63
282.1029,51147.86
282.2884,51177.65
282.4737,51151.86
282.6591,51136.0
282.8444,51181.78
283.0297,51212.48
283.215,51251.97
283.4002,51297.45
283.5855,51270.24
283.7707,51214.03
283.956,51227.84
284.1412,51244.59
284.3264,51330.85
284.5115,51439.44
284.6967,51510.52
284.8818,51522.1
285.0669,51470.36
285.252,51518.87
285.4371,51589.11
285.6222,51580.43
285.8072,51593.42
285.9922,51627.92
286.1772,51711.66
286.3622,51787.97
286.5472,51787.34
286.7321,51766.92
286.9171,51860.97
287.102,51923.56
287.2869,52032.24
287.4717,52170.57
287.6566,52223.7
287.8415,52280.88
288.0263,52325.11
288.2111,52280.77
288.3959,52241.99
288.5806,52292.36
288.7654,52365.05
288.9501,52542.85
289.1348,52624.54
289.3195,52678.98
289.5042,52765.14
289.6889,52887.3
289.8735,52856.85
290.0581,52880.61
290.2428,52847.9
290.4273,52930.3
290.6119,53051.64
290.7965,53103.99
290.981,53183.19
291.1655,53240.03
291.35,53167.93
291.5345,53155.96
291.719,53224.46
291.9034,53297.78
292.0878,53451.07
292.2722,53512.83
292.4566,53518.87
292.641,53596.57
292.8253,53673.46
293.0096,53704.73
293.194,53807.65
293.3783,53864.91
293.5626,53985.14
293.7468,54054.76
293.9311,54132.2
294.1153,54117.39
294.2995,54028.98
294.4837,54013.38
294.6678,54013.09
294.852,54039.86
295.0361,54136.86
295.2202,54233.38
295.4043,54331.54
295.5884,54388.92
295.7725,54448.74
295.9565,54485.93
296.1405,54461.14
296.3246,54483.16
296.5085,54638.09
296.6925,54782.91
296.8764,54851.6
297.0603,54881.48
297.2443,54922.67
297.4282,54923.23
297.612,54935.04
297.7959,54947.4
297.9797,54977.72
298.1635,54978.2
298.3474,55133.88
298.5311,55270.8
298.7149,55260.26
298.8987,55236.89
299.0823,55275.27
299.2661,55250.31
299.4498,55172.78
299.6334,55240.44
299.8171,55343.79
300.0007,55392.46
300.1843,55458.69
300.368,55487.1
300.5515,55526.31
300.7351,55574.39
300.9186,55612.09
301.1021,55621.59
301.2857,55691.86
301.4691,55752.05
301.6526,55844.73
301.8361,55858.68
302.0195,55856.8
302.2029,55896.13
302.3863,55967.91
302.5697,55978.19
302.753,56078.95
302.9364,56194.41
303.1197,56326.01
303.303,56381.25
303.4863,56365.8
303.6696,56295.92
303.8528,56268.09
304.036,56290.06
304.2192,56386.38
304.4024,56432.96
304.5856,56417.43
304.7688,56483.81
304.9519,56559.02
305.135,56599.38
305.3181,56625.74
305.5012,56679.08
305.6842,56763.64
305.8673,56821.68
306.0504,56810.85
306.2333,56752.77
306.4163,56794.05
306.5993,56803.84
306.7822,56880.25
306.9652,56959.91
307.1481,56957.26
307.331,56974.64
307.5139,56985.52
307.6967,56989.01
307.8796,57022.41
308.0624,57057.21
308.2452,57035.4
308.428,57044.79
308.6107,57101.77
308.7935,57096.29
308.9762,57121.24
309.1589,57176.01
309.3416,57212.05
309.5243,57242.59
309.7069,57269.96
309.8896,57266.63
310.0721,57293.08
310.2548,57348.56
310.4373,57402.38
310.6199,57497.58
310.8024,57508.34
310.985,57547.09
311.1674,57506.53
311.3499,57456.1
311.5324,57529.52
311.7148,57639.13
311.8973,57643.59
312.0797,57670.82
312.2621,57714.15
312.4445,57705.2
312.6268,57710.31
312.8091,57784.03
312.9915,57720.82
313.1738,57745.98
313.356,57719.78
313.5383,57695.2
313.7206,57740.79
313.9027,57719.84
314.085,57747.86
314.2672,57791.12
314.4493,57837.24
314.6314,57919.58
314.8136,58000.25
314.9957,57975.81
315.1778,57933.82
315.3598,57967.69
315.5419,58019.34
315.724,58080.38
315.9059,58090.08
316.088,58095.88
316.2699,58195.17
316.4519,58259.63
316.6338,58236.26
316.8157,58155.71
316.9977,58166.63
317.1795,58275.18
317.3614,58359.87
317.5432,58439.08
317.7251,58450.28
317.9069,58337.72
318.0887,58327.99
318.2704,58292.16
318.4522,58355.3
318.6339,58447.14
318.8156,58601.91
318.9973,58608.48
319.179,58653.6
319.3607,58739.57
319.5423,58803.27
319.7239,58824.65
319.9055,58807.51
320.0871,58850.11
320.2687,58887.73
320.4502,58906.65
320.6317,58849.38
320.8132,58920.35
320.9947,58982.31
321.1761,59031.52
321.3576,59035.44
321.5391,59057.12
321.7205,59118.81
321.9019,59157.88
322.0832,59142.88
322.2646,59139.39
322.4459,59153.75
322.6272,59134.15
322.8085,59128.58
322.9898,59161.34
323.1711,59165.89
323.3523,59160.92
323.5335,59139.51
323.7147,59277.81
323.8959,59480.82
324.0771,59583.14
324.2582,59604.81
324.4393,59650.48
324.6204,59721.41
324.8015,59745.59
324.9826,59850.58
325.1637,60004.2
325.3447,60045.59
325.5257,60082.57
325.7067,60087.43
325.8877,59975.62
326.0686,59926.72
326.2496,59989.16
326.4305,59984.94
326.6114,60048.66
326.7922,60100.33
326.9731,60142.69
327.1539,60151.41
327.3347,60198.2
327.5155,60274.51
327.6963,60400.51
327.8771,60470.0
328.0578,60403.79
328.2385,60264.65
328.4193,60263.26
328.5999,60275.98
328.7806,60264.56
328.9613,60337.5
329.1419,60367.26
329.3225,60418.13
329.5031,60410.01
329.6837,60399.56
329.8642,60384.84
330.0447,60401.87
330.2252,60354.68
330.4057,60277.57
330.5862,60229.87
330.7667,60239.59
330.9471,60319.95
331.1275,60492.99
331.3079,60615.99
331.4883,60759.98
331.6687,60786.2
331.849,60692.93
332.0293,60559.24
332.2096,60431.86
332.3899,60407.85
332.5702,60481.45
332.7504,60573.9
332.9306,60680.77
333.1108,60679.6
333.291,60606.77
333.4712,60573.45
333.6514,60593.92
333.8315,60618.77
334.0116,60641.42
334.1917,60723.12
334.3717,60820.6
334.5518,60895.88
334.7318,60850.78
334.9119,60809.29
335.0918,60862.15
335.2718,60930.52
335.4518,60990.22
335.6317,61068.14
335.8116,61110.98
335.9915,61002.75
336.1714,60868.77
336.3513,60842.43
336.5311,60879.8
336.7109,60968.39
336.8907,60987.25
337.0705,60841.61
337.2502,60634.65
337.43,60558.6
337.6097,60506.99
337.7894,60481.31
337.9691,60467.7
338.1488,60539.26
338.3284,60616.32
338.508,60774.84
338.6877,60944.13
338.8672,61006.96
339.0468,60958.2
339.2263,60917.93
339.4059,61263.69
339.5854,61577.91
339.7649,61463.38
339.9443,61283.83
340.1238,61140.66
340.3032,61049.89
340.4826,61007.59
340.662,60887.8
340.8414,60733.99
341.0207,60712.71
341.2001,60721.54
341.3794,60684.35
341.5587,60747.62
341.738,60833.6
341.9172,60905.79
342.0965,60904.84
342.2757,60789.38
342.4549,60589.26
342.6341,60541.81
342.8132,60598.58
342.9923,60812.03
343.1715,61031.63
343.3506,61026.14
343.5296,60874.07
343.7087,60716.72
343.8878,60560.4
344.0668,60448.24
344.2458,60400.06
344.4248,60302.48
344.6037,60256.37
344.7827,60331.79
344.9616,60352.67
345.1405,60372.73
345.3194,60373.67
345.4982,60328.91
345.6771,60247.27
345.8559,60189.01
346.0347,60149.94
346.2135,60112.8
346.3923,60106.24
346.571,60040.39
346.7498,60015.96
346.9285,60115.83
347.1071,60067.41
347.2859,59927.4
347.4645,59908.18
347.6431,59953.23
347.8217,60006.37
348.0003,59935.76
348.1789,59925.6
348.3574,59886.91
348.5359,59814.19
348.7145,59746.64
348.893,59714.7
349.0714,59682.55
349.2499,59572.43
349.4283,59469.73
349.6068,59335.72
349.7852,59300.89
349.9635,59379.04
350.1419,59389.56
350.3202,59378.03
350.4985,59247.87
350.6768,59141.52
350.8551,59086.19
351.0334,59038.69
351.2116,58974.63
351.3898,58933.07
351.568,58871.06
351.7462,58919.47
351.9243,58875.46
352.1025,58753.19
352.2806,58636.21
352.4587,58577.39
352.6368,58491.98
352.8148,58441.52
352.9929,58415.66
353.1709,58456.2
353.3489,58481.36
353.5268,58402.78
353.7048,58316.75
353.8828,58293.58
354.0607,58171.8
354.2386,58154.13
354.4165,58133.11
354.5943,58070.47
354.7722,58033.97
354.95,58131.2
355.1278,58105.83
355.3056,57927.85
355.4833,57732.05
355.6611,57580.24
355.8388,57458.73
356.0165,57430.91
356.1942,57484.74
356.3719,57524.91
356.5495,57394.07
356.7271,57325.15
356.9047,57212.66
357.0823,57196.95
357.2599,57255.46
357.4374,57179.6
357.6149,57049.15
357.7924,56904.91
357.9699,56855.67
358.1474,56715.66
358.3248,56605.17
358.5023,56536.35
358.6797,56387.94
358.8571,56362.51
359.0344,56334.59
359.2118,56297.5
359.3891,56263.82
359.5664,56188.5
359.7437,56196.29
359.9209,56185.53
360.0982,55972.98
360.2754,55761.93
360.4526,55793.62
360.6298,55748.74
360.807,55633.88
360.9841,55633.72
361.1613,55771.18
361.3383,55959.69
361.5154,55982.66
361.6925,55922.94
361.8695,55775.95
362.0466,55589.07
362.2236,55477.73
362.4005,55264.88
362.5775,55111.77
362.7545,55009.04
362.9314,54852.85
363.1083,54913.34
363.2852,55358.74
363.462,55178.43
363.6389,55048.62
363.8157,54860.63
363.9925,54662.16
364.1693,54465.6
364.346,54281.93
364.5228,54395.61
364.6996,54540.35
364.8762,54561.27
365.0529,54654.18
365.2296,54880.51
365.4062,54690.64
365.5829,54682.53
365.7595,54738.47
365.9361,54558.27
366.1126,54701.99
366.2892,55960.67
366.4657,57228.46
366.6422,57123.06
366.8186,56645.88
366.9951,56344.64
367.1716,55928.76
367.348,56878.35
367.5244,56638.53
367.7008,55869.57
367.8772,55223.35
368.0535,55846.98
368.2298,57474.3
368.4061,58198.83
368.5824,57081.21
368.7586,56669.39
368.9349,56053.48
369.1111,54942.05
369.2873,54282.79
369.4635,54184.94
369.6396,53968.9
369.8158,54110.78
369.9919,54922.48
370.168,55896.65
370.3441,55352.57
370.5202,54504.62
370.6962,53921.45
370.8722,53576.39
371.0482,53438.44
371.2242,53726.14
371.4002,54272.95
371.5761,54256.33
371.752,54014.18
371.9279,53981.42
372.1038,53934.83
372.2796,53732.38
372.4555,53789.96
372.6313,53728.8
372.8071,53508.51
372.9829,53582.04
373.1586,53899.49
373.3344,53517.42
373.5101,53166.35
373.6858,53083.28
373.8615,53070.74
374.0371,53418.03
374.2127,53672.73
374.3884,53279.63
374.564,53061.56
374.7395,52948.91
374.9151,52962.4
375.0906,53846.11
375.2661,54150.75
375.4416,53824.8
375.6171,53981.13
375.7925,54027.96
375.968,53963.22
376.1434,53752.56
376.3188,53777.12
376.4941,53838.94
376.6695,53868.52
376.8448,54104.13
377.0201,54398.9
377.1954,54579.2
377.3707,54530.62
377.5459,54983.85
377.7212,55780.67
377.8964,56743.84
378.0715,56749.44
378.2467,56546.53
378.4218,55917.28
378.597,55176.03
378.7721,54989.64
378.9472,55298.84
379.1222,56982.59
379.2973,56963.05
379.4723,58105.93
379.6473,60808.24
379.8223,60788.23
379.9972,59093.1
380.1722,58201.28
380.3471,57840.52
380.522,56143.71
380.6969,55566.75
380.8717,55725.42
381.0466,55297.29
381.2214,56036.31
381.3962,55899.27
381.571,55427.04
381.7457,55149.33
381.9204,55273.22
382.0952,54901.53
382.2699,55663.75
382.4445,56090.38
382.6192,56713.09
382.7938,57412.3
382.9685,57774.08
383.1431,57001.61
383.3176,55889.02
383.4922,55634.19
383.6667,55846.03
383.8412,55290.7
384.0157,55140.59
384.1902,55447.54
384.3646,55339.7
384.5391,55764.21
384.7134,56852.93
384.8878,59030.39
385.0622,59310.51
385.2365,57592.83
385.4109,56768.97
385.5852,56660.67
385.7594,58648.19
385.9337,60538.57
386.1079,62009.03
386.2822,63897.69
386.4564,64050.5
386.6306,63142.95
386.8047,62997.56
386.9789,63723.7
387.153,65158.69
387.3271,65371.72
387.5012,65196.59
387.6752,65096.24
387.8492,65305.6
388.0233,65100.24
388.1972,64149.43
388.3712,62825.53
388.5452,61776.79
388.7191,61870.33
388.893,63755.08
389.0669,63354.34
389.2408,60505.7
389.4146,57276.34
389.5884,55801.64
389.7623,55584.96
389.9361,55276.97
390.1098,55118.04
390.2835,55186.22
390.4573,55088.0
390.631,55096.29
390.8047,55561.84
390.9784,55640.43
391.152,55383.33
391.3256,55360.83
391.4992,55212.06
391.6728,55607.72
391.8464,56428.35
392.0199,55999.62
392.1934,55430.85
392.3669,56125.23
392.5403,56815.93
392.7138,57562.62
392.8873,57663.73
393.0607,57052.13
393.2341,56928.64
393.4074,56714.51
393.5808,56134.43
393.7542,56428.3
393.9274,56352.73
394.1007,56531.77
394.274,57865.68
394.4472,58846.08
394.6205,60116.27
394.7937,61067.4
394.9668,61644.23
395.14,60915.57
395.3131,58486.98
395.4863,57175.16
395.6594,56875.0
395.8325,56408.86
396.0055,56992.58
396.1786,57399.79
396.3516,57591.73
396.5246,56336.24
396.6975,55164.8
396.8705,56098.08
397.0434,57042.09
397.2163,56135.91
397.3892,55956.39
397.5621,57011.08
397.735,58266.18
397.9077,59237.18
398.0806,59158.58
398.2534,61011.51
398.4261,60756.07
398.5989,59869.65
398.7716,59843.46
398.9443,61791.72
399.117,64320.82
399.2896,65450.01
399.4623,65171.12
399.6349,64557.98
399.8075,63514.65
399.9801,60898.93
400.1526,58057.82
400.3252,57034.5
400.4977,57199.55
400.6702,57061.21
400.8427,55753.82
401.0151,55288.08
401.1875,54551.44
401.36,54464.01
401.5323,53864.71
401.7047,53616.16
401.877,54057.77
402.0494,54566.71
402.2216,55321.16
402.394,55210.94
402.5662,55985.51
402.7385,57997.7
402.9107,57474.27
403.0829,56070.79
403.2551,55376.69
403.4272,55137.46
403.5994,54949.33
403.7715,55478.04
403.9436,55770.4
404.1156,55805.68
