Timestamp,01/05/2024 02:10:06
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2822.99
218.2508,2887.08
218.442,2944.64
218.6332,3010.97
218.8244,3074.72
219.0156,3142.73
219.2067,3215.02
219.3979,3286.34
219.589,3362.83
219.7801,3439.66
219.9712,3517.97
220.1623,3601.38
220.3533,3690.88
220.5444,3778.97
220.7354,3868.3
220.9264,3956.53
221.1174,4056.29
221.3083,4155.6
221.4993,4255.37
221.6902,4352.59
221.8812,4459.82
222.0721,4566.08
222.263,4679.0
222.4538,4793.28
222.6447,4915.8
222.8355,5039.17
223.0264,5156.75
223.2172,5280.61
223.408,5411.88
223.5987,5545.37
223.7895,5676.2
223.9802,5814.3
224.1709,5955.91
224.3616,6103.99
224.5524,6249.56
224.743,6405.47
224.9337,6545.62
225.1243,6711.98
225.315,6870.8
225.5056,7020.42
225.6962,7190.95
225.8867,7356.9
226.0773,7524.34
226.2678,7692.68
226.4584,7866.73
226.6489,8049.43
226.8394,8219.73
227.0298,8399.48
227.2203,8592.09
227.4108,8801.28
227.6012,8993.09
227.7916,9183.83
227.982,9383.29
228.1723,9581.56
228.3627,9788.9
228.5531,9985.76
228.7434,10186.7
228.9337,10402.68
229.124,10623.53
229.3143,10842.58
229.5045,11082.08
229.6948,11316.87
229.885,11559.55
230.0752,11803.62
230.2654,12045.49
230.4556,12294.67
230.6457,12533.5
230.8358,12781.74
231.026,13029.65
231.2161,13276.77
231.4062,13525.98
231.5963,13774.68
231.7863,14029.24
231.9764,14306.43
232.1664,14583.18
232.3564,14865.97
232.5464,15137.3
232.7364,15420.28
232.9263,15685.89
233.1163,15980.52
233.3062,16275.1
233.4961,16589.81
233.686,16882.51
233.8758,17148.83
234.0657,17421.77
234.2555,17728.12
234.4454,18022.4
234.6352,18314.39
234.825,18614.03
235.0147,18887.18
235.2045,19188.2
235.3942,19478.02
235.5839,19776.56
235.7737,20066.01
235.9633,20358.8
236.153,20671.36
236.3427,20990.95
236.5323,21295.22
236.7219,21580.69
236.9115,21848.8
237.1011,22130.94
237.2907,22436.93
237.4803,22742.83
237.6698,23028.26
237.8593,23334.62
238.0488,23630.77
238.2383,23922.07
238.4278,24217.49
238.6172,24539.23
238.8066,24845.78
238.9961,25146.34
239.1855,25460.63
239.3748,25763.11
239.5642,26044.15
239.7536,26351.96
239.9429,26643.97
240.1322,26905.76
240.3215,27202.06
240.5108,27500.4
240.7001,27804.44
240.8893,28082.26
241.0786,28371.07
241.2677,28648.07
241.457,28955.12
241.6461,29192.05
241.8353,29440.48
242.0244,29687.31
242.2136,29951.3
242.4027,30221.92
242.5918,30467.02
242.7809,30687.83
242.9699,30838.24
243.159,31036.72
243.348,31355.33
243.537,31666.35
243.726,31942.06
243.915,32174.95
244.1039,32393.92
244.2929,32535.72
244.4818,32670.48
244.6707,32913.35
244.8596,33236.52
245.0485,33535.19
245.2373,33838.49
245.4262,34102.97
245.615,34348.5
245.8038,34550.01
245.9926,34787.18
246.1814,34966.04
246.3701,35010.35
246.5589,35115.87
246.7476,35353.73
246.9363,35673.68
247.1249,35944.18
247.3136,36217.44
247.5023,36453.57
247.6909,36707.63
247.8795,36933.18
248.0681,37166.94
248.2567,37392.39
248.4453,37592.2
248.6338,37780.05
248.8224,37821.24
249.0109,37806.69
249.1994,37989.25
249.3878,38261.22
249.5763,38511.24
249.7648,38743.83
249.9532,38959.31
250.1416,39214.68
250.33,39465.04
250.5183,39690.01
250.7067,39869.97
250.8951,40029.8
251.0834,40190.21
251.2717,40340.7
251.46,40476.21
251.6483,40612.33
251.8365,40653.65
252.0247,40633.66
252.213,40810.88
252.4012,40976.27
252.5894,41225.27
252.7775,41386.71
252.9657,41539.36
253.1538,41726.87
253.3419,41874.0
253.53,41988.06
253.7181,42126.51
253.9062,42234.27
254.0942,42345.95
254.2823,42430.84
254.4703,42520.62
254.6583,42622.37
254.8463,42711.33
255.0342,42757.5
255.2222,42793.69
255.4101,42787.23
255.598,42788.53
255.7859,42892.17
255.9738,43066.89
256.1616,43223.34
256.3495,43408.88
256.5373,43539.95
256.7251,43736.84
256.9129,43847.83
257.1006,43947.71
257.2884,44069.71
257.4761,44204.24
257.6638,44287.89
257.8515,44334.88
258.0392,44403.31
258.2269,44444.03
258.4146,44494.39
258.6022,44559.31
258.7898,44563.52
258.9774,44609.37
259.165,44682.14
259.3525,44726.04
259.5401,44765.49
259.7276,44860.16
259.9151,44927.52
260.1026,44986.48
260.2901,45072.95
260.4776,45151.17
260.665,45297.8
260.8524,45411.72
261.0398,45539.39
261.2272,45589.57
261.4146,45594.47
261.6019,45657.66
261.7893,45735.67
261.9766,45774.86
262.1639,45839.43
262.3512,45821.6
262.5384,45827.4
262.7257,45849.48
262.9129,45880.61
263.1001,45909.22
263.2873,45989.58
263.4745,46038.5
263.6617,45961.94
263.8488,46008.75
264.0359,46044.1
264.2231,46075.36
264.4101,46104.27
264.5972,46155.7
264.7842,46195.82
264.9713,46211.58
265.1583,46214.92
265.3453,46239.32
265.5323,46288.51
265.7193,46332.74
265.9062,46401.25
266.0931,46426.34
266.2801,46428.7
266.4669,46482.58
266.6538,46538.18
266.8407,46597.96
267.0276,46586.95
267.2143,46569.64
267.4012,46600.7
267.588,46551.78
267.7747,46555.88
267.9615,46581.46
268.1482,46574.3
268.3349,46611.5
268.5217,46607.03
268.7083,46565.42
268.895,46570.29
269.0817,46614.34
269.2682,46611.74
269.4549,46560.91
269.6415,46478.55
269.8281,46489.16
270.0146,46533.8
270.2012,46565.99
270.3877,46606.64
270.5742,46615.56
270.7607,46630.28
270.9472,46628.87
271.1336,46632.71
271.32,46612.98
271.5065,46594.21
271.6929,46612.37
271.8792,46647.21
272.0656,46664.39
272.252,46700.07
272.4383,46713.11
272.6246,46719.37
272.8109,46725.66
272.9972,46807.34
273.1835,46884.96
273.3697,46921.96
273.5559,46954.93
273.7421,46976.77
273.9283,46995.15
274.1145,47006.6
274.3007,47035.96
274.4868,47091.73
274.6729,47168.54
274.859,47208.67
275.0451,47228.58
275.2311,47151.5
275.4172,47197.13
275.6032,47250.86
275.7892,47338.36
275.9752,47358.56
276.1612,47423.17
276.3472,47406.04
276.5331,47419.04
276.719,47450.09
276.9049,47481.56
277.0908,47470.66
277.2767,47491.47
277.4625,47545.59
277.6484,47564.41
277.8342,47560.21
278.02,47603.37
278.2057,47662.5
278.3915,47764.32
278.5772,47810.49
278.763,47794.14
278.9487,47878.16
279.1343,47962.85
279.32,47975.36
279.5057,47950.13
279.6913,47877.83
279.877,47893.22
280.0625,47924.96
280.2481,47902.54
280.4337,47894.21
280.6192,47995.77
280.8048,48071.69
280.9903,48075.98
281.1758,48070.11
281.3612,48038.08
281.5467,48063.06
281.7321,48157.79
281.9175,48215.31
282.1029,48240.03
282.2884,48281.07
282.4737,48258.67
282.6591,48247.71
282.8444,48284.44
283.0297,48319.43
283.215,48364.7
283.4002,48411.73
283.5855,48389.63
283.7707,48329.18
283.956,48341.84
284.1412,48376.52
284.3264,48463.79
284.5115,48567.99
284.6967,48642.57
284.8818,48642.51
285.0669,48614.95
285.252,48662.79
285.4371,48726.36
285.6222,48731.01
285.8072,48754.39
285.9922,48785.34
286.1772,48858.15
286.3622,48939.35
286.5472,48938.88
286.7321,48920.74
286.9171,49013.39
287.102,49087.07
287.2869,49176.15
287.4717,49304.38
287.6566,49370.9
287.8415,49427.07
288.0263,49464.44
288.2111,49432.61
288.3959,49384.63
288.5806,49467.17
288.7654,49531.72
288.9501,49706.18
289.1348,49783.78
289.3195,49841.23
289.5042,49919.93
289.6889,50027.82
289.8735,50005.69
290.0581,50038.7
290.2428,50019.18
290.4273,50095.95
290.6119,50208.89
290.7965,50269.3
290.981,50342.02
291.1655,50392.9
291.35,50329.31
291.5345,50319.28
291.719,50388.31
291.9034,50464.68
292.0878,50610.61
292.2722,50672.6
292.4566,50684.58
292.641,50764.76
292.8253,50834.93
293.0096,50871.15
293.194,50951.89
293.3783,51018.5
293.5626,51126.05
293.7468,51206.29
293.9311,51292.46
294.1153,51266.39
294.2995,51188.32
294.4837,51179.4
294.6678,51174.83
294.852,51204.01
295.0361,51301.15
295.2202,51386.9
295.4043,51488.4
295.5884,51553.0
295.7725,51601.17
295.9565,51646.07
296.1405,51626.08
296.3246,51658.05
296.5085,51805.87
296.6925,51944.77
296.8764,52006.5
297.0603,52044.77
297.2443,52078.35
297.4282,52083.77
297.612,52093.89
297.7959,52100.84
297.9797,52143.34
298.1635,52139.33
298.3474,52293.37
298.5311,52418.26
298.7149,52414.64
298.8987,52378.63
299.0823,52417.5
299.2661,52398.79
299.4498,52331.98
299.6334,52398.64
299.8171,52485.3
300.0007,52542.2
300.1843,52605.08
300.368,52654.28
300.5515,52681.66
300.7351,52718.78
300.9186,52755.64
301.1021,52765.55
301.2857,52824.15
301.4691,52890.06
301.6526,52990.34
301.8361,52997.03
302.0195,53012.45
302.2029,53078.07
302.3863,53133.74
302.5697,53134.85
302.753,53222.6
302.9364,53330.69
303.1197,53451.77
303.303,53513.78
303.4863,53502.21
303.6696,53431.94
303.8528,53424.23
304.036,53450.2
304.2192,53538.53
304.4024,53580.72
304.5856,53565.76
304.7688,53620.48
304.9519,53702.45
305.135,53735.91
305.3181,53758.2
305.5012,53816.47
305.6842,53903.71
305.8673,53966.92
306.0504,53962.68
306.2333,53886.49
306.4163,53944.86
306.5993,53960.62
306.7822,54027.91
306.9652,54088.78
307.1481,54099.91
307.331,54111.6
307.5139,54125.7
307.6967,54123.68
307.8796,54148.31
308.0624,54200.41
308.2452,54184.02
308.428,54190.54
308.6107,54251.58
308.7935,54248.93
308.9762,54274.53
309.1589,54311.1
309.3416,54349.21
309.5243,54378.73
309.7069,54416.36
309.8896,54409.87
310.0721,54435.52
310.2548,54488.97
310.4373,54527.67
310.6199,54619.76
310.8024,54631.71
310.985,54670.29
311.1674,54620.48
311.3499,54591.7
311.5324,54643.47
311.7148,54758.51
311.8973,54762.58
312.0797,54786.75
312.2621,54834.13
312.4445,54823.97
312.6268,54822.07
312.8091,54890.34
312.9915,54843.6
313.1738,54855.87
313.356,54837.42
313.5383,54822.5
313.7206,54850.03
313.9027,54820.0
314.085,54854.13
314.2672,54893.8
314.4493,54952.59
314.6314,55019.41
314.8136,55089.89
314.9957,55065.32
315.1778,55038.68
315.3598,55073.65
315.5419,55133.71
315.724,55187.0
315.9059,55219.36
316.088,55221.22
316.2699,55302.49
316.4519,55348.45
316.6338,55326.7
316.8157,55232.96
316.9977,55236.4
317.1795,55333.86
317.3614,55423.92
317.5432,55500.94
317.7251,55524.89
317.9069,55425.53
318.0887,55424.25
318.2704,55391.48
318.4522,55434.44
318.6339,55517.69
318.8156,55645.18
318.9973,55630.54
319.179,55706.45
319.3607,55796.48
319.5423,55857.37
319.7239,55867.21
319.9055,55844.62
320.0871,55877.61
320.2687,55906.97
320.4502,55905.85
320.6317,55839.9
320.8132,55928.28
320.9947,55978.48
321.1761,56039.1
321.3576,56064.96
321.5391,56060.25
321.7205,56115.63
321.9019,56143.72
322.0832,56143.98
322.2646,56143.59
322.4459,56142.83
322.6272,56148.53
322.8085,56152.31
322.9898,56179.13
323.1711,56161.28
323.3523,56150.44
323.5335,56103.43
323.7147,56245.76
323.8959,56439.04
324.0771,56503.67
324.2582,56523.7
324.4393,56554.92
324.6204,56612.38
324.8015,56655.19
324.9826,56769.46
325.1637,56899.58
325.3447,56892.96
325.5257,56909.58
325.7067,56878.41
325.8877,56752.33
326.0686,56708.88
326.2496,56771.13
326.4305,56762.38
326.6114,56827.12
326.7922,56867.73
326.9731,56902.61
327.1539,56906.41
327.3347,56967.15
327.5155,57031.91
327.6963,57158.12
327.8771,57203.76
328.0578,57113.6
328.2385,56979.92
328.4193,57008.19
328.5999,57039.81
328.7806,57023.73
328.9613,57060.58
329.1419,57037.16
329.3225,57068.63
329.5031,57043.79
329.6837,57031.06
329.8642,57013.82
330.0447,57029.13
330.2252,56996.86
330.4057,56952.78
330.5862,56960.85
330.7667,56983.48
330.9471,57050.16
331.1275,57213.67
331.3079,57298.64
331.4883,57407.1
331.6687,57364.85
331.849,57235.63
332.0293,57134.17
332.2096,57060.6
332.3899,57083.29
332.5702,57160.01
332.7504,57251.62
332.9306,57339.52
333.1108,57290.66
333.291,57200.88
333.4712,57216.2
333.6514,57278.39
333.8315,57282.62
334.0116,57287.24
334.1917,57360.69
334.3717,57423.51
334.5518,57450.01
334.7318,57376.4
334.9119,57377.82
335.0918,57424.16
335.2718,57478.58
335.4518,57500.17
335.6317,57548.73
335.8116,57616.34
335.9915,57535.55
336.1714,57427.38
336.3513,57410.33
336.5311,57459.09
336.7109,57559.57
336.8907,57575.22
337.0705,57424.9
337.2502,57241.69
337.43,57207.55
337.6097,57120.09
337.7894,57113.21
337.9691,57156.37
338.1488,57218.06
338.3284,57284.8
338.508,57409.93
338.6877,57509.16
338.8672,57506.81
339.0468,57434.19
339.2263,57433.3
339.4059,57848.3
339.5854,58043.17
339.7649,57678.96
339.9443,57510.28
340.1238,57446.66
340.3032,57430.98
340.4826,57451.4
340.662,57345.48
340.8414,57251.11
341.0207,57273.1
341.2001,57290.44
341.3794,57285.9
341.5587,57362.33
341.738,57417.35
341.9172,57421.86
342.0965,57377.99
342.2757,57260.37
342.4549,57099.01
342.6341,57120.91
342.8132,57208.6
342.9923,57386.17
343.1715,57571.63
343.3506,57489.25
343.5296,57290.5
343.7087,57203.52
343.8878,57129.74
344.0668,57129.24
344.2458,57122.37
344.4248,57038.82
344.6037,57001.52
344.7827,57042.71
344.9616,57006.0
345.1405,57004.04
345.3194,57003.98
345.4982,56934.47
345.6771,56872.74
345.8559,56869.23
346.0347,56864.39
346.2135,56816.86
346.3923,56797.19
346.571,56734.72
346.7498,56703.22
346.9285,56781.46
347.1071,56722.63
347.2859,56608.89
347.4645,56656.56
347.6431,56724.15
347.8217,56739.88
348.0003,56628.58
348.1789,56629.08
348.3574,56603.62
348.5359,56520.86
348.7145,56442.79
348.893,56474.15
349.0714,56473.09
349.2499,56354.42
349.4283,56257.61
349.6068,56135.98
349.7852,56091.27
349.9635,56101.18
350.1419,56083.89
350.3202,56036.71
350.4985,55932.87
350.6768,55854.3
350.8551,55796.41
351.0334,55789.99
351.2116,55750.41
351.3898,55734.44
351.568,55654.51
351.7462,55648.24
351.9243,55606.73
352.1025,55522.05
352.2806,55444.75
352.4587,55417.28
352.6368,55355.68
352.8148,55241.39
352.9929,55180.4
353.1709,55220.03
353.3489,55228.87
353.5268,55133.31
353.7048,55051.0
353.8828,54986.09
354.0607,54890.44
354.2386,54895.64
354.4165,54840.93
354.5943,54782.58
354.7722,54769.37
354.95,54838.25
355.1278,54808.57
355.3056,54677.93
355.4833,54497.08
355.6611,54343.76
355.8388,54240.68
356.0165,54199.62
356.1942,54218.72
356.3719,54283.25
356.5495,54250.89
356.7271,54174.9
356.9047,54111.93
357.0823,54115.93
357.2599,54126.82
357.4374,54033.61
357.6149,53888.71
357.7924,53750.28
357.9699,53767.6
358.1474,53681.09
358.3248,53565.32
358.5023,53505.68
358.6797,53360.71
358.8571,53298.95
359.0344,53203.1
359.2118,53122.64
359.3891,53086.53
359.5664,52951.97
359.7437,52944.91
359.9209,52901.22
360.0982,52708.66
360.2754,52557.39
360.4526,52622.97
360.6298,52587.1
360.807,52530.22
360.9841,52511.12
361.1613,52620.45
361.3383,52803.87
361.5154,52775.87
361.6925,52767.15
361.8695,52688.47
362.0466,52482.66
362.2236,52303.64
362.4005,52081.51
362.5775,51864.04
362.7545,51722.07
362.9314,51611.2
363.1083,51754.95
363.2852,52213.78
363.462,52033.56
363.6389,51879.85
363.8157,51645.34
363.9925,51413.88
364.1693,51212.47
364.346,51103.12
364.5228,51211.65
364.6996,51400.33
364.8762,51416.77
365.0529,51481.51
365.2296,51642.52
365.4062,51418.37
365.5829,51381.18
365.7595,51395.76
365.9361,51211.85
366.1126,51313.2
366.2892,52541.56
366.4657,53818.16
366.6422,53734.82
366.8186,53251.07
366.9951,52989.79
367.1716,52484.47
367.348,53422.57
367.5244,53234.58
367.7008,52518.38
367.8772,51917.52
368.0535,52459.35
368.2298,54042.97
368.4061,54829.65
368.5824,53736.54
368.7586,53328.63
368.9349,52716.2
369.1111,51558.57
369.2873,50904.56
369.4635,50818.47
369.6396,50608.77
369.8158,50701.48
369.9919,51444.08
370.168,52439.9
370.3441,51975.57
370.5202,51231.46
370.6962,50670.43
370.8722,50356.84
371.0482,50161.11
371.2242,50341.89
371.4002,50812.16
371.5761,50798.98
371.752,50597.6
371.9279,50709.47
372.1038,50757.86
372.2796,50537.54
372.4555,50491.91
372.6313,50424.78
372.8071,50201.32
372.9829,50211.63
373.1586,50580.57
373.3344,50366.18
373.5101,50102.31
373.6858,50034.54
373.8615,49897.23
374.0371,50111.75
374.2127,50385.6
374.3884,50063.58
374.564,49910.5
374.7395,49834.92
374.9151,49883.34
375.0906,50628.16
375.2661,50836.46
375.4416,50407.49
375.6171,50525.91
375.7925,50671.76
375.968,50645.51
376.1434,50395.44
376.3188,50431.41
376.4941,50471.29
376.6695,50514.31
376.8448,50720.58
377.0201,50986.1
377.1954,51108.57
377.3707,50977.93
377.5459,51373.99
377.7212,52112.88
377.8964,53029.68
378.0715,52990.11
378.2467,52758.15
378.4218,52167.78
378.597,51502.72
378.7721,51428.57
378.9472,51717.5
379.1222,53379.68
379.2973,53390.92
379.4723,54471.38
379.6473,57336.6
379.8223,57057.57
379.9972,55131.5
380.1722,54479.5
380.3471,54116.02
380.522,52445.45
380.6969,51883.59
380.8717,52025.02
381.0466,51554.78
381.2214,52330.9
381.3962,52337.97
381.571,51945.83
381.7457,51623.01
381.9204,51817.31
382.0952,51505.75
382.2699,52176.98
382.4445,52663.76
382.6192,53344.72
382.7938,54020.75
382.9685,54384.46
383.1431,53684.85
383.3176,52618.57
383.4922,52311.11
383.6667,52522.8
383.8412,52022.3
384.0157,51850.05
384.1902,52033.88
384.3646,51818.0
384.5391,52139.23
384.7134,53106.92
384.8878,55239.38
385.0622,55624.73
385.2365,53815.5
385.4109,53035.63
385.5852,52945.37
385.7594,54882.97
385.9337,57025.28
386.1079,58407.57
386.2822,59758.46
386.4564,58395.73
386.6306,56830.35
386.8047,57568.26
386.9789,58653.38
387.153,60283.88
387.3271,59484.04
387.5012,57815.46
387.6752,58002.75
387.8492,59201.53
388.0233,57760.75
388.1972,55924.27
388.3712,55732.34
388.5452,55971.27
388.7191,57007.43
388.893,59661.12
389.0669,57602.69
389.2408,54128.33
389.4146,52635.03
389.5884,51694.37
389.7623,51523.46
389.9361,51303.48
390.1098,51111.51
390.2835,51219.38
390.4573,51162.05
390.631,51196.31
390.8047,51517.06
390.9784,51564.07
391.152,51214.93
391.3256,51153.31
391.4992,50983.45
391.6728,51371.23
391.8464,52245.19
392.0199,51971.61
392.1934,51433.12
392.3669,52062.4
392.5403,52779.51
392.7138,53636.56
392.8873,53947.28
393.0607,53489.59
393.2341,53505.06
393.4074,53416.2
393.5808,52812.19
393.7542,52970.01
393.9274,52760.31
394.1007,52698.09
394.274,53957.79
394.4472,54847.46
394.6205,55990.19
394.7937,56832.21
394.9668,57077.93
395.14,55870.01
395.3131,53633.67
395.4863,52714.12
395.6594,52501.6
395.8325,52017.44
396.0055,52648.05
396.1786,53255.24
396.3516,53613.33
396.5246,52514.28
396.6975,51562.5
396.8705,52575.11
397.0434,53581.92
397.2163,52544.22
397.3892,52189.53
397.5621,52973.52
397.735,53994.96
397.9077,54806.37
398.0806,54496.29
398.2534,56477.78
398.4261,55766.74
398.5989,54762.28
398.7716,54937.26
398.9443,57002.36
399.117,59335.55
399.2896,59196.22
399.4623,56449.85
399.6349,55939.13
399.8075,55610.25
399.9801,53543.31
400.1526,52420.51
400.3252,51971.23
400.4977,52271.47
400.6702,52287.91
400.8427,50878.39
401.0151,50382.89
401.1875,49619.24
401.36,49497.4
401.5323,48905.91
401.7047,48655.67
401.877,49060.73
402.0494,49496.14
402.2216,50226.27
402.394,50118.54
402.5662,50800.82
402.7385,52756.73
402.9107,52247.51
403.0829,51022.21
403.2551,50436.79
403.4272,50189.15
403.5994,49948.53
403.7715,50296.88
403.9436,50543.8
404.1156,50580.53
