Timestamp,01/05/2024 11:46:09
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2779.82
218.2508,2839.6
218.442,2897.27
218.6332,2963.7
218.8244,3025.15
219.0156,3090.56
219.2067,3160.14
219.3979,3231.81
219.589,3305.78
219.7801,3380.56
219.9712,3458.99
220.1623,3537.37
220.3533,3622.6
220.5444,3706.11
220.7354,3796.34
220.9264,3883.21
221.1174,3979.38
221.3083,4077.41
221.4993,4172.78
221.6902,4265.77
221.8812,4371.83
222.0721,4479.94
222.263,4586.27
222.4538,4697.09
222.6447,4811.16
222.8355,4930.96
223.0264,5048.42
223.2172,5165.24
223.408,5293.1
223.5987,5424.41
223.7895,5549.11
223.9802,5686.55
224.1709,5821.95
224.3616,5964.81
224.5524,6103.41
224.743,6256.18
224.9337,6391.39
225.1243,6549.5
225.315,6703.13
225.5056,6854.36
225.6962,7008.42
225.8867,7170.44
226.0773,7332.32
226.2678,7496.29
226.4584,7668.2
226.6489,7834.52
226.8394,8001.06
227.0298,8183.34
227.2203,8365.97
227.4108,8564.91
227.6012,8747.34
227.7916,8929.36
227.982,9125.37
228.1723,9311.82
228.3627,9504.54
228.5531,9703.85
228.7434,9902.79
228.9337,10105.51
229.124,10314.96
229.3143,10527.53
229.5045,10756.54
229.6948,10978.28
229.885,11215.64
230.0752,11451.91
230.2654,11684.66
230.4556,11918.43
230.6457,12153.39
230.8358,12380.86
231.026,12618.76
231.2161,12856.25
231.4062,13100.24
231.5963,13332.38
231.7863,13580.83
231.9764,13843.83
232.1664,14107.19
232.3564,14376.73
232.5464,14643.82
232.7364,14910.11
232.9263,15166.29
233.1163,15440.76
233.3062,15725.05
233.4961,16028.73
233.686,16301.49
233.8758,16563.86
234.0657,16821.85
234.2555,17107.32
234.4454,17386.2
234.6352,17672.17
234.825,17954.84
235.0147,18220.84
235.2045,18498.23
235.3942,18775.47
235.5839,19065.16
235.7737,19335.8
235.9633,19613.23
236.153,19910.43
236.3427,20207.72
236.5323,20499.72
236.7219,20773.09
236.9115,21021.13
237.1011,21286.93
237.2907,21580.61
237.4803,21873.2
237.6698,22146.01
237.8593,22440.08
238.0488,22714.0
238.2383,23001.72
238.4278,23274.77
238.6172,23578.04
238.8066,23870.11
238.9961,24154.79
239.1855,24456.19
239.3748,24735.37
239.5642,25000.94
239.7536,25293.08
239.9429,25570.01
240.1322,25826.63
240.3215,26100.16
240.5108,26368.42
240.7001,26654.1
240.8893,26925.2
241.0786,27184.93
241.2677,27449.0
241.457,27744.24
241.6461,27967.49
241.8353,28201.28
242.0244,28438.33
242.2136,28678.84
242.4027,28927.04
242.5918,29159.83
242.7809,29367.89
242.9699,29516.58
243.159,29696.22
243.348,30003.71
243.537,30296.69
243.726,30553.9
243.915,30769.47
244.1039,30973.81
244.2929,31088.34
244.4818,31225.12
244.6707,31460.4
244.8596,31763.99
245.0485,32043.66
245.2373,32311.16
245.4262,32566.37
245.615,32792.16
245.8038,32976.85
245.9926,33194.06
246.1814,33364.44
246.3701,33404.08
246.5589,33496.27
246.7476,33714.82
246.9363,34017.3
247.1249,34270.85
247.3136,34520.52
247.5023,34740.65
247.6909,34979.27
247.8795,35186.82
248.0681,35400.4
248.2567,35621.05
248.4453,35800.34
248.6338,35973.97
248.8224,36004.4
249.0109,35988.95
249.1994,36155.96
249.3878,36402.17
249.5763,36642.66
249.7648,36855.09
249.9532,37054.21
250.1416,37295.16
250.33,37523.02
250.5183,37734.52
250.7067,37894.92
250.8951,38042.26
251.0834,38188.93
251.2717,38323.88
251.46,38442.59
251.6483,38557.65
251.8365,38598.55
252.0247,38582.68
252.213,38748.49
252.4012,38893.05
252.5894,39125.1
252.7775,39272.4
252.9657,39411.27
253.1538,39589.64
253.3419,39726.84
253.53,39815.92
253.7181,39927.03
253.9062,40034.67
254.0942,40139.1
254.2823,40218.6
254.4703,40286.18
254.6583,40363.78
254.8463,40461.54
255.0342,40495.08
255.2222,40541.87
255.4101,40518.14
255.598,40512.1
255.7859,40610.6
255.9738,40765.18
256.1616,40916.41
256.3495,41074.47
256.5373,41199.08
256.7251,41372.33
256.9129,41469.8
257.1006,41555.7
257.2884,41663.77
257.4761,41797.69
257.6638,41869.63
257.8515,41895.11
258.0392,41954.93
258.2269,41988.73
258.4146,42035.66
258.6022,42085.99
258.7898,42095.75
258.9774,42122.5
259.165,42187.02
259.3525,42230.77
259.5401,42269.76
259.7276,42344.37
259.9151,42407.24
260.1026,42456.11
260.2901,42530.68
260.4776,42596.82
260.665,42726.31
260.8524,42825.68
261.0398,42941.52
261.2272,42976.92
261.4146,42983.03
261.6019,43034.57
261.7893,43091.7
261.9766,43117.97
262.1639,43180.95
262.3512,43160.51
262.5384,43166.1
262.7257,43177.34
262.9129,43200.52
263.1001,43214.83
263.2873,43286.01
263.4745,43321.06
263.6617,43250.13
263.8488,43279.88
264.0359,43319.9
264.2231,43333.63
264.4101,43364.69
264.5972,43404.63
264.7842,43430.81
264.9713,43437.24
265.1583,43438.52
265.3453,43458.24
265.5323,43493.2
265.7193,43532.87
265.9062,43591.38
266.0931,43611.37
266.2801,43615.17
266.4669,43658.48
266.6538,43705.37
266.8407,43751.12
267.0276,43723.42
267.2143,43710.3
267.4012,43735.69
267.588,43678.02
267.7747,43690.04
267.9615,43701.31
268.1482,43689.23
268.3349,43707.58
268.5217,43706.44
268.7083,43657.8
268.895,43660.74
269.0817,43689.56
269.2682,43696.3
269.4549,43644.67
269.6415,43559.99
269.8281,43556.38
270.0146,43599.3
270.2012,43622.69
270.3877,43662.95
270.5742,43660.91
270.7607,43661.36
270.9472,43671.5
271.1336,43656.43
271.32,43634.25
271.5065,43610.41
271.6929,43616.53
271.8792,43658.5
272.0656,43660.79
272.252,43687.49
272.4383,43705.81
272.6246,43693.94
272.8109,43686.31
272.9972,43768.54
273.1835,43831.13
273.3697,43859.59
273.5559,43885.15
273.7421,43904.76
273.9283,43912.78
274.1145,43925.9
274.3007,43944.4
274.4868,43990.14
274.6729,44057.23
274.859,44089.78
275.0451,44109.15
275.2311,44023.01
275.4172,44063.44
275.6032,44119.74
275.7892,44169.84
275.9752,44194.51
276.1612,44255.93
276.3472,44228.18
276.5331,44230.2
276.719,44256.32
276.9049,44288.61
277.0908,44264.56
277.2767,44289.11
277.4625,44328.06
277.6484,44347.14
277.8342,44336.25
278.02,44361.72
278.2057,44431.21
278.3915,44505.55
278.5772,44542.77
278.763,44527.18
278.9487,44596.59
279.1343,44678.5
279.32,44690.34
279.5057,44657.69
279.6913,44579.36
279.877,44586.08
280.0625,44610.55
280.2481,44584.37
280.4337,44575.07
280.6192,44657.23
280.8048,44722.62
280.9903,44729.85
281.1758,44711.31
281.3612,44682.31
281.5467,44700.68
281.7321,44795.02
281.9175,44837.25
282.1029,44851.3
282.2884,44897.28
282.4737,44862.85
282.6591,44851.6
282.8444,44882.4
283.0297,44896.68
283.215,44948.1
283.4002,44973.44
283.5855,44957.87
283.7707,44898.06
283.956,44909.34
284.1412,44925.56
284.3264,44994.19
284.5115,45091.62
284.6967,45155.32
284.8818,45161.85
285.0669,45128.95
285.252,45157.88
285.4371,45212.15
285.6222,45211.48
285.8072,45234.24
285.9922,45251.87
286.1772,45312.46
286.3622,45394.59
286.5472,45388.73
286.7321,45371.58
286.9171,45453.8
287.102,45510.64
287.2869,45585.33
287.4717,45712.09
287.6566,45758.14
287.8415,45803.65
288.0263,45842.42
288.2111,45802.35
288.3959,45759.58
288.5806,45826.64
288.7654,45881.78
288.9501,46033.17
289.1348,46107.57
289.3195,46147.3
289.5042,46223.32
289.6889,46332.11
289.8735,46297.63
290.0581,46318.13
290.2428,46301.59
290.4273,46348.86
290.6119,46455.75
290.7965,46511.04
290.981,46582.75
291.1655,46627.47
291.35,46559.95
291.5345,46537.94
291.719,46593.22
291.9034,46667.89
292.0878,46793.15
292.2722,46845.3
292.4566,46850.07
292.641,46927.13
292.8253,46985.02
293.0096,47003.45
293.194,47092.48
293.3783,47152.09
293.5626,47244.04
293.7468,47305.47
293.9311,47374.62
294.1153,47358.06
294.2995,47284.73
294.4837,47257.11
294.6678,47258.04
294.852,47281.95
295.0361,47370.18
295.2202,47436.93
295.4043,47532.34
295.5884,47573.47
295.7725,47628.88
295.9565,47667.93
296.1405,47643.23
296.3246,47670.34
296.5085,47800.58
296.6925,47924.49
296.8764,47982.96
297.0603,48003.14
297.2443,48045.2
297.4282,48039.97
297.612,48049.53
297.7959,48068.17
297.9797,48100.6
298.1635,48093.54
298.3474,48225.22
298.5311,48347.49
298.7149,48344.07
298.8987,48302.74
299.0823,48331.33
299.2661,48309.52
299.4498,48234.08
299.6334,48303.46
299.8171,48383.32
300.0007,48429.61
300.1843,48485.71
300.368,48521.43
300.5515,48541.7
300.7351,48565.69
300.9186,48594.73
301.1021,48608.18
301.2857,48662.07
301.4691,48707.43
301.6526,48788.44
301.8361,48799.41
302.0195,48800.08
302.2029,48847.99
302.3863,48908.3
302.5697,48919.45
302.753,48987.34
302.9364,49078.64
303.1197,49204.81
303.303,49243.31
303.4863,49232.77
303.6696,49170.48
303.8528,49143.12
304.036,49164.41
304.2192,49245.95
304.4024,49288.54
304.5856,49268.48
304.7688,49317.13
304.9519,49392.51
305.135,49420.92
305.3181,49445.07
305.5012,49486.69
305.6842,49557.97
305.8673,49608.61
306.0504,49599.19
306.2333,49543.85
306.4163,49589.97
306.5993,49576.58
306.7822,49649.5
306.9652,49721.19
307.1481,49714.32
307.331,49728.15
307.5139,49728.29
307.6967,49730.22
307.8796,49750.93
308.0624,49789.57
308.2452,49766.79
308.428,49766.24
308.6107,49822.11
308.7935,49821.87
308.9762,49840.29
309.1589,49879.55
309.3416,49903.63
309.5243,49927.7
309.7069,49955.48
309.8896,49954.08
310.0721,49966.21
310.2548,50021.61
310.4373,50066.55
310.6199,50154.18
310.8024,50169.04
310.985,50193.22
311.1674,50157.59
311.3499,50120.79
311.5324,50169.02
311.7148,50291.46
311.8973,50275.22
312.0797,50295.95
312.2621,50342.04
312.4445,50338.43
312.6268,50342.2
312.8091,50401.76
312.9915,50358.85
313.1738,50364.41
313.356,50338.33
313.5383,50315.87
313.7206,50352.97
313.9027,50336.21
314.085,50365.51
314.2672,50399.36
314.4493,50427.79
314.6314,50509.14
314.8136,50580.48
314.9957,50552.52
315.1778,50522.84
315.3598,50560.83
315.5419,50597.29
315.724,50619.39
315.9059,50624.08
316.088,50639.59
316.2699,50727.17
316.4519,50802.82
316.6338,50782.34
316.8157,50699.63
316.9977,50723.57
317.1795,50824.82
317.3614,50904.08
317.5432,50965.76
317.7251,50972.44
317.9069,50850.04
318.0887,50829.76
318.2704,50801.3
318.4522,50858.55
318.6339,50967.07
318.8156,51112.65
318.9973,51117.18
319.179,51142.28
319.3607,51203.68
319.5423,51269.71
319.7239,51293.87
319.9055,51278.16
320.0871,51303.38
320.2687,51353.27
320.4502,51389.66
320.6317,51347.72
320.8132,51387.04
320.9947,51428.71
321.1761,51459.57
321.3576,51451.94
321.5391,51486.37
321.7205,51548.1
321.9019,51588.57
322.0832,51570.54
322.2646,51556.31
322.4459,51568.39
322.6272,51537.09
322.8085,51511.52
322.9898,51545.2
323.1711,51565.32
323.3523,51561.18
323.5335,51552.5
323.7147,51692.22
323.8959,51868.52
324.0771,51969.1
324.2582,51991.21
324.4393,52027.11
324.6204,52079.39
324.8015,52089.04
324.9826,52172.14
325.1637,52314.54
325.3447,52332.51
325.5257,52374.4
325.7067,52388.34
325.8877,52301.38
326.0686,52270.5
326.2496,52342.57
326.4305,52314.98
326.6114,52380.58
326.7922,52436.6
326.9731,52457.5
327.1539,52433.26
327.3347,52484.98
327.5155,52540.51
327.6963,52649.29
327.8771,52667.36
328.0578,52570.07
328.2385,52451.55
328.4193,52487.06
328.5999,52501.25
328.7806,52479.98
328.9613,52584.86
329.1419,52602.13
329.3225,52669.57
329.5031,52662.12
329.6837,52664.36
329.8642,52655.38
330.0447,52675.88
330.2252,52593.51
330.4057,52505.09
330.5862,52449.24
330.7667,52481.08
330.9471,52570.3
331.1275,52722.67
331.3079,52788.87
331.4883,52887.86
331.6687,52867.51
331.849,52766.11
332.0293,52655.82
332.2096,52562.8
332.3899,52582.69
332.5702,52684.78
332.7504,52754.96
332.9306,52821.1
333.1108,52792.86
333.291,52702.27
333.4712,52668.83
333.6514,52692.94
333.8315,52713.52
334.0116,52732.74
334.1917,52821.07
334.3717,52913.21
334.5518,52964.07
334.7318,52883.77
334.9119,52816.67
335.0918,52913.67
335.2718,52989.53
335.4518,53033.43
335.6317,53092.15
335.8116,53049.31
335.9915,52851.33
336.1714,52729.72
336.3513,52809.33
336.5311,52878.64
336.7109,52955.72
336.8907,52906.24
337.0705,52735.1
337.2502,52562.1
337.43,52587.08
337.6097,52613.0
337.7894,52584.89
337.9691,52559.95
338.1488,52639.54
338.3284,52713.18
338.508,52878.87
338.6877,52998.9
338.8672,52996.46
339.0468,52924.2
339.2263,52852.25
339.4059,53227.72
339.5854,53459.22
339.7649,53174.19
339.9443,53078.97
340.1238,53017.72
340.3032,52968.05
340.4826,52951.43
340.662,52819.16
340.8414,52714.87
341.0207,52737.61
341.2001,52775.59
341.3794,52680.47
341.5587,52775.52
341.738,52868.41
341.9172,52931.94
342.0965,52921.67
342.2757,52783.62
342.4549,52605.01
342.6341,52633.38
342.8132,52709.3
342.9923,52949.11
343.1715,53076.49
343.3506,52972.97
343.5296,52827.67
343.7087,52705.0
343.8878,52569.14
344.0668,52431.72
344.2458,52411.74
344.4248,52338.55
344.6037,52349.2
344.7827,52455.26
344.9616,52513.68
345.1405,52525.74
345.3194,52515.36
345.4982,52505.9
345.6771,52410.9
345.8559,52344.3
346.0347,52296.68
346.2135,52272.28
346.3923,52320.51
346.571,52246.86
346.7498,52261.13
346.9285,52376.43
347.1071,52319.09
347.2859,52156.14
347.4645,52111.92
347.6431,52136.44
347.8217,52235.72
348.0003,52166.02
348.1789,52167.7
348.3574,52123.72
348.5359,52067.45
348.7145,52037.93
348.893,51989.58
349.0714,51929.82
349.2499,51836.55
349.4283,51771.94
349.6068,51621.61
349.7852,51618.45
349.9635,51765.77
350.1419,51786.66
350.3202,51786.21
350.4985,51670.18
350.6768,51567.06
350.8551,51519.38
351.0334,51452.91
351.2116,51375.04
351.3898,51316.33
351.568,51298.33
351.7462,51390.75
351.9243,51345.19
352.1025,51191.07
352.2806,51059.6
352.4587,50945.88
352.6368,50880.92
352.8148,50885.83
352.9929,50903.47
353.1709,50945.76
353.3489,50978.77
353.5268,50941.79
353.7048,50850.65
353.8828,50846.49
354.0607,50739.25
354.2386,50712.55
354.4165,50712.84
354.5943,50661.01
354.7722,50640.77
354.95,50741.22
355.1278,50697.18
355.3056,50503.13
355.4833,50303.76
355.6611,50187.68
355.8388,50063.69
356.0165,50038.15
356.1942,50123.76
356.3719,50138.05
356.5495,49925.82
356.7271,49874.57
356.9047,49751.54
357.0823,49709.53
357.2599,49807.14
357.4374,49764.31
357.6149,49677.54
357.7924,49527.32
357.9699,49419.57
358.1474,49248.85
358.3248,49157.64
358.5023,49051.06
358.6797,48918.05
358.8571,48933.77
359.0344,48998.92
359.2118,49017.82
359.3891,49009.66
359.5664,48989.89
359.7437,49025.6
359.9209,49007.5
360.0982,48831.43
360.2754,48584.69
360.4526,48569.99
360.6298,48521.43
360.807,48380.11
360.9841,48349.42
361.1613,48509.74
361.3383,48707.77
361.5154,48757.74
361.6925,48687.72
361.8695,48467.5
362.0466,48327.17
362.2236,48278.17
362.4005,48133.89
362.5775,48071.01
362.7545,48003.13
362.9314,47848.94
363.1083,47769.25
363.2852,48175.45
363.462,48030.42
363.6389,47937.76
363.8157,47824.94
363.9925,47682.5
364.1693,47515.13
364.346,47338.48
364.5228,47381.86
364.6996,47479.44
364.8762,47492.45
365.0529,47606.52
365.2296,47869.6
365.4062,47737.31
365.5829,47761.33
365.7595,47833.35
365.9361,47701.96
366.1126,47796.86
366.2892,48849.24
366.4657,50003.78
366.6422,49943.15
366.8186,49465.75
366.9951,49198.17
367.1716,48819.67
367.348,49682.86
367.5244,49530.26
367.7008,48798.97
367.8772,48193.13
368.0535,48640.55
368.2298,50122.25
368.4061,50864.72
368.5824,49814.39
368.7586,49397.94
368.9349,48925.75
369.1111,48015.87
369.2873,47449.03
369.4635,47353.73
369.6396,47191.17
369.8158,47327.48
369.9919,48060.82
370.168,48944.51
370.3441,48414.54
370.5202,47559.21
370.6962,47002.85
370.8722,46694.0
371.0482,46643.38
371.2242,46984.98
371.4002,47557.76
371.5761,47544.43
371.752,47292.72
371.9279,47101.1
372.1038,46957.12
372.2796,46821.8
372.4555,46983.27
372.6313,46954.81
372.8071,46754.17
372.9829,46834.74
373.1586,47062.7
373.3344,46626.13
373.5101,46223.49
373.6858,46168.09
373.8615,46219.79
374.0371,46634.36
374.2127,46910.34
374.3884,46499.31
374.564,46245.31
374.7395,46090.75
374.9151,46016.94
375.0906,46877.11
375.2661,47313.48
375.4416,47136.61
375.6171,47294.59
375.7925,47201.1
375.968,47147.31
376.1434,47011.29
376.3188,46993.11
376.4941,47063.69
376.6695,47065.1
376.8448,47298.43
377.0201,47576.78
377.1954,47794.93
377.3707,47808.26
377.5459,48207.99
377.7212,48928.01
377.8964,49817.62
378.0715,49898.01
378.2467,49711.54
378.4218,49211.72
378.597,48418.45
378.7721,48189.01
378.9472,48352.58
379.1222,49895.13
379.2973,49869.92
379.4723,50746.15
379.6473,53323.48
379.8223,52969.73
379.9972,51344.21
380.1722,50929.14
380.3471,50776.59
380.522,49297.89
380.6969,48730.56
380.8717,48951.26
381.0466,48595.59
381.2214,49208.8
381.3962,49008.37
381.571,48498.07
381.7457,48267.35
381.9204,48324.29
382.0952,47900.81
382.2699,48622.42
382.4445,48933.92
382.6192,49398.65
382.7938,50015.12
382.9685,50379.6
383.1431,49716.9
383.3176,48668.18
383.4922,48427.7
383.6667,48676.68
383.8412,48139.6
384.0157,48016.79
384.1902,48431.34
384.3646,48479.83
384.5391,48860.09
384.7134,49848.09
384.8878,51790.94
385.0622,52089.85
385.2365,50564.28
385.4109,49777.06
385.5852,49583.26
385.7594,51246.92
385.9337,53016.67
386.1079,54358.99
386.2822,55972.27
386.4564,54700.76
386.6306,53332.84
386.8047,54022.31
386.9789,54903.25
387.153,56300.05
387.3271,55437.75
387.5012,54262.26
387.6752,54471.13
387.8492,55404.31
388.0233,54127.84
388.1972,52404.31
388.3712,52326.57
388.5452,52497.62
388.7191,53340.41
388.893,55852.19
389.0669,54116.82
389.2408,51216.82
389.4146,49926.99
389.5884,49113.95
389.7623,49082.47
389.9361,48868.41
390.1098,48767.06
390.2835,48801.87
390.4573,48662.89
390.631,48636.19
390.8047,49181.92
390.9784,49357.53
391.152,49193.86
391.3256,49230.07
391.4992,49088.22
391.6728,49385.68
391.8464,50106.66
392.0199,49632.61
392.1934,49036.4
392.3669,49635.12
392.5403,50210.85
392.7138,50748.52
392.8873,50706.42
393.0607,49993.73
393.2341,49698.06
393.4074,49418.8
393.5808,48925.98
393.7542,49300.05
393.9274,49452.75
394.1007,49675.98
394.274,50955.2
394.4472,51840.76
394.6205,53206.3
394.7937,54120.63
394.9668,54549.86
395.14,53635.45
395.3131,51608.41
395.4863,50884.97
395.6594,50599.33
395.8325,50194.46
396.0055,50717.84
396.1786,50815.13
396.3516,50902.82
396.5246,49656.37
396.6975,48343.5
396.8705,48893.25
397.0434,49853.21
397.2163,49184.51
397.3892,49200.2
397.5621,50325.94
397.735,51618.82
397.9077,52771.22
398.0806,52808.38
398.2534,54652.78
398.4261,54075.1
398.5989,53216.33
398.7716,53494.19
398.9443,55454.46
399.117,57682.14
399.2896,57676.93
399.4623,55175.04
399.6349,54637.82
399.8075,54270.64
399.9801,52575.09
400.1526,51634.21
400.3252,51367.83
400.4977,51374.43
400.6702,51273.38
400.8427,50222.77
401.0151,49885.87
401.1875,49275.6
401.36,49217.19
401.5323,48763.79
401.7047,48499.34
401.877,48909.05
402.0494,49409.78
402.2216,50083.25
402.394,49996.99
402.5662,50570.73
402.7385,52487.2
402.9107,52069.05
403.0829,50646.79
403.2551,49942.98
403.4272,49654.73
403.5994,49588.39
403.7715,50225.8
403.9436,50591.12
404.1156,50582.75
