Timestamp,01/05/2024 08:15:02
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2962.35
218.2508,3026.22
218.442,3089.25
218.6332,3162.31
218.8244,3230.46
219.0156,3304.7
219.2067,3377.59
219.3979,3454.04
219.589,3537.25
219.7801,3617.84
219.9712,3700.53
220.1623,3788.03
220.3533,3881.93
220.5444,3973.42
220.7354,4073.45
220.9264,4167.96
221.1174,4272.85
221.3083,4378.64
221.4993,4476.93
221.6902,4581.8
221.8812,4700.76
222.0721,4812.88
222.263,4935.62
222.4538,5061.96
222.6447,5187.27
222.8355,5318.55
223.0264,5448.36
223.2172,5580.81
223.408,5722.41
223.5987,5866.94
223.7895,6003.99
223.9802,6156.06
224.1709,6302.52
224.3616,6457.27
224.5524,6618.82
224.743,6780.52
224.9337,6939.67
225.1243,7112.87
225.315,7279.81
225.5056,7448.57
225.6962,7616.04
225.8867,7791.76
226.0773,7975.61
226.2678,8152.31
226.4584,8345.39
226.6489,8535.28
226.8394,8718.87
227.0298,8921.32
227.2203,9130.83
227.4108,9346.31
227.6012,9556.57
227.7916,9757.75
227.982,9970.81
228.1723,10176.76
228.3627,10405.81
228.5531,10619.83
228.7434,10840.91
228.9337,11072.23
229.124,11311.24
229.3143,11543.08
229.5045,11799.34
229.6948,12045.17
229.885,12309.63
230.0752,12572.31
230.2654,12836.48
230.4556,13105.19
230.6457,13361.39
230.8358,13627.59
231.026,13887.85
231.2161,14151.24
231.4062,14426.45
231.5963,14686.47
231.7863,14968.88
231.9764,15267.82
232.1664,15555.95
232.3564,15863.18
232.5464,16157.04
232.7364,16462.9
232.9263,16751.19
233.1163,17072.67
233.3062,17384.99
233.4961,17717.31
233.686,18039.5
233.8758,18321.37
234.0657,18618.11
234.2555,18943.58
234.4454,19255.79
234.6352,19577.11
234.825,19903.53
235.0147,20204.11
235.2045,20515.42
235.3942,20834.05
235.5839,21159.75
235.7737,21470.72
235.9633,21787.22
236.153,22127.86
236.3427,22467.51
236.5323,22787.18
236.7219,23096.88
236.9115,23389.41
237.1011,23691.17
237.2907,24031.5
237.4803,24360.44
237.6698,24672.59
237.8593,24999.85
238.0488,25320.46
238.2383,25642.34
238.4278,25960.91
238.6172,26310.9
238.8066,26635.7
238.9961,26969.07
239.1855,27310.02
239.3748,27632.09
239.5642,27941.2
239.7536,28272.16
239.9429,28597.77
240.1322,28888.05
240.3215,29199.65
240.5108,29511.72
240.7001,29843.62
240.8893,30162.23
241.0786,30476.7
241.2677,30761.87
241.457,31098.4
241.6461,31359.42
241.8353,31620.79
242.0244,31900.63
242.2136,32181.38
242.4027,32471.39
242.5918,32743.68
242.7809,32986.71
242.9699,33156.35
243.159,33374.56
243.348,33720.43
243.537,34071.39
243.726,34362.7
243.915,34618.58
244.1039,34854.28
244.2929,35006.32
244.4818,35169.09
244.6707,35436.03
244.8596,35778.88
245.0485,36111.5
245.2373,36443.68
245.4262,36730.07
245.615,37005.98
245.8038,37223.97
245.9926,37477.26
246.1814,37672.92
246.3701,37724.86
246.5589,37850.87
246.7476,38102.65
246.9363,38446.96
247.1249,38737.74
247.3136,39027.99
247.5023,39296.68
247.6909,39584.08
247.8795,39823.57
248.0681,40085.82
248.2567,40334.38
248.4453,40554.01
248.6338,40756.65
248.8224,40809.62
249.0109,40804.38
249.1994,41000.24
249.3878,41291.06
249.5763,41566.92
249.7648,41817.06
249.9532,42059.0
250.1416,42335.45
250.33,42606.9
250.5183,42853.9
250.7067,43045.89
250.8951,43217.1
251.0834,43398.72
251.2717,43568.6
251.46,43717.95
251.6483,43862.01
251.8365,43917.2
252.0247,43919.63
252.213,44095.86
252.4012,44282.89
252.5894,44539.24
252.7775,44704.23
252.9657,44858.95
253.1538,45075.82
253.3419,45254.4
253.53,45373.61
253.7181,45518.5
253.9062,45651.16
254.0942,45774.94
254.2823,45858.77
254.4703,45963.9
254.6583,46060.12
254.8463,46171.02
255.0342,46222.8
255.2222,46283.74
255.4101,46270.54
255.598,46282.27
255.7859,46407.38
255.9738,46575.43
256.1616,46766.07
256.3495,46958.54
256.5373,47100.01
256.7251,47304.42
256.9129,47426.83
257.1006,47539.31
257.2884,47676.55
257.4761,47818.19
257.6638,47907.85
257.8515,47943.23
258.0392,48017.85
258.2269,48073.87
258.4146,48128.71
258.6022,48211.27
258.7898,48231.58
258.9774,48247.73
259.165,48320.99
259.3525,48377.84
259.5401,48437.46
259.7276,48533.34
259.9151,48604.43
260.1026,48662.32
260.2901,48768.38
260.4776,48864.93
260.665,49031.31
260.8524,49155.46
261.0398,49294.49
261.2272,49336.62
261.4146,49343.34
261.6019,49409.54
261.7893,49475.39
261.9766,49533.41
262.1639,49607.32
262.3512,49605.63
262.5384,49609.4
262.7257,49621.26
262.9129,49656.25
263.1001,49674.62
263.2873,49756.06
263.4745,49802.14
263.6617,49717.7
263.8488,49761.54
264.0359,49820.71
264.2231,49839.82
264.4101,49879.52
264.5972,49923.34
264.7842,49964.75
264.9713,49994.5
265.1583,49981.16
265.3453,50022.11
265.5323,50070.71
265.7193,50116.3
265.9062,50199.22
266.0931,50232.83
266.2801,50214.97
266.4669,50282.38
266.6538,50339.61
266.8407,50383.69
267.0276,50345.22
267.2143,50342.89
267.4012,50380.65
267.588,50313.34
267.7747,50335.69
267.9615,50337.35
268.1482,50330.34
268.3349,50353.75
268.5217,50357.4
268.7083,50315.97
268.895,50317.71
269.0817,50377.02
269.2682,50363.27
269.4549,50329.06
269.6415,50250.58
269.8281,50255.77
270.0146,50301.19
270.2012,50346.24
270.3877,50380.44
270.5742,50385.78
270.7607,50392.62
270.9472,50399.11
271.1336,50394.49
271.32,50369.36
271.5065,50346.91
271.6929,50372.61
271.8792,50419.06
272.0656,50436.47
272.252,50473.69
272.4383,50493.56
272.6246,50479.86
272.8109,50493.61
272.9972,50591.64
273.1835,50655.79
273.3697,50693.74
273.5559,50725.82
273.7421,50752.83
273.9283,50758.61
274.1145,50766.25
274.3007,50793.1
274.4868,50834.51
274.6729,50924.55
274.859,50960.89
275.0451,50981.87
275.2311,50891.05
275.4172,50948.8
275.6032,51015.32
275.7892,51095.82
275.9752,51120.75
276.1612,51196.85
276.3472,51173.93
276.5331,51188.54
276.719,51225.1
276.9049,51262.81
277.0908,51241.37
277.2767,51278.96
277.4625,51320.31
277.6484,51339.87
277.8342,51330.1
278.02,51348.95
278.2057,51427.6
278.3915,51506.95
278.5772,51536.45
278.763,51524.09
278.9487,51627.7
279.1343,51713.57
279.32,51730.96
279.5057,51717.17
279.6913,51640.63
279.877,51653.31
280.0625,51689.79
280.2481,51669.15
280.4337,51663.9
280.6192,51766.28
280.8048,51857.96
280.9903,51861.44
281.1758,51845.8
281.3612,51812.18
281.5467,51844.81
281.7321,51942.4
281.9175,52005.2
282.1029,52035.21
282.2884,52073.69
282.4737,52053.32
282.6591,52041.35
282.8444,52074.59
283.0297,52110.65
283.215,52163.86
283.4002,52213.87
283.5855,52196.99
283.7707,52130.36
283.956,52136.94
284.1412,52169.18
284.3264,52261.46
284.5115,52372.04
284.6967,52448.3
284.8818,52444.59
285.0669,52427.51
285.252,52460.85
285.4371,52537.99
285.6222,52543.49
285.8072,52567.94
285.9922,52586.02
286.1772,52672.25
286.3622,52754.76
286.5472,52755.19
286.7321,52737.75
286.9171,52838.29
287.102,52912.8
287.2869,53019.87
287.4717,53163.35
287.6566,53212.94
287.8415,53280.14
288.0263,53329.78
288.2111,53292.37
288.3959,53247.09
288.5806,53301.51
288.7654,53380.02
288.9501,53558.88
289.1348,53658.93
289.3195,53720.16
289.5042,53808.73
289.6889,53921.02
289.8735,53894.85
290.0581,53923.2
290.2428,53895.39
290.4273,53973.74
290.6119,54111.33
290.7965,54155.69
290.981,54234.74
291.1655,54297.29
291.35,54241.81
291.5345,54226.96
291.719,54292.18
291.9034,54378.69
292.0878,54538.11
292.2722,54595.69
292.4566,54597.49
292.641,54704.42
292.8253,54770.41
293.0096,54800.81
293.194,54898.61
293.3783,54980.84
293.5626,55079.7
293.7468,55171.85
293.9311,55260.66
294.1153,55237.6
294.2995,55150.87
294.4837,55131.5
294.6678,55128.62
294.852,55170.02
295.0361,55271.74
295.2202,55361.44
295.4043,55472.88
295.5884,55526.9
295.7725,55598.25
295.9565,55636.02
296.1405,55607.58
296.3246,55642.68
296.5085,55794.48
296.6925,55957.99
296.8764,56025.85
297.0603,56054.47
297.2443,56086.77
297.4282,56093.64
297.612,56101.7
297.7959,56120.55
297.9797,56158.16
298.1635,56156.91
298.3474,56319.51
298.5311,56460.09
298.7149,56453.37
298.8987,56419.47
299.0823,56461.28
299.2661,56434.59
299.4498,56356.72
299.6334,56438.25
299.8171,56536.63
300.0007,56585.88
300.1843,56652.66
300.368,56716.11
300.5515,56744.92
300.7351,56791.78
300.9186,56834.15
301.1021,56840.06
301.2857,56920.46
301.4691,56969.12
301.6526,57072.4
301.8361,57083.53
302.0195,57107.76
302.2029,57155.71
302.3863,57229.88
302.5697,57236.68
302.753,57341.95
302.9364,57447.85
303.1197,57591.15
303.303,57631.01
303.4863,57637.73
303.6696,57557.22
303.8528,57535.27
304.036,57564.28
304.2192,57671.8
304.4024,57710.57
304.5856,57701.76
304.7688,57760.26
304.9519,57839.08
305.135,57868.57
305.3181,57916.01
305.5012,57962.81
305.6842,58056.01
305.8673,58130.61
306.0504,58116.95
306.2333,58051.9
306.4163,58105.74
306.5993,58126.18
306.7822,58194.57
306.9652,58269.12
307.1481,58269.24
307.331,58284.78
307.5139,58301.57
307.6967,58308.15
307.8796,58342.2
308.0624,58392.77
308.2452,58362.45
308.428,58378.01
308.6107,58434.09
308.7935,58427.38
308.9762,58455.75
309.1589,58515.49
309.3416,58549.2
309.5243,58579.51
309.7069,58619.66
309.8896,58621.56
310.0721,58645.53
310.2548,58708.24
310.4373,58758.29
310.6199,58853.8
310.8024,58861.32
310.985,58903.31
311.1674,58865.7
311.3499,58812.84
311.5324,58871.27
311.7148,59000.77
311.8973,58999.2
312.0797,59043.43
312.2621,59069.65
312.4445,59073.59
312.6268,59071.09
312.8091,59141.93
312.9915,59099.92
313.1738,59109.82
313.356,59093.97
313.5383,59066.04
313.7206,59111.13
313.9027,59071.05
314.085,59116.07
314.2672,59156.61
314.4493,59199.95
314.6314,59297.02
314.8136,59377.95
314.9957,59354.84
315.1778,59324.23
315.3598,59347.92
315.5419,59421.62
315.724,59488.49
315.9059,59500.49
316.088,59509.74
316.2699,59604.81
316.4519,59667.9
316.6338,59654.17
316.8157,59564.08
316.9977,59555.55
317.1795,59654.77
317.3614,59752.31
317.5432,59842.47
317.7251,59880.08
317.9069,59796.09
318.0887,59766.14
318.2704,59735.97
318.4522,59783.88
318.6339,59869.62
318.8156,60017.74
318.9973,60041.06
319.179,60107.8
319.3607,60199.61
319.5423,60297.48
319.7239,60326.63
319.9055,60313.23
320.0871,60339.67
320.2687,60378.72
320.4502,60387.68
320.6317,60333.46
320.8132,60390.5
320.9947,60466.17
321.1761,60543.0
321.3576,60591.18
321.5391,60619.0
321.7205,60667.39
321.9019,60710.77
322.0832,60721.45
322.2646,60727.39
322.4459,60738.37
322.6272,60743.71
322.8085,60746.08
322.9898,60772.89
323.1711,60778.0
323.3523,60767.43
323.5335,60731.4
323.7147,60854.23
323.8959,61057.65
324.0771,61210.84
324.2582,61285.13
324.4393,61348.21
324.6204,61429.89
324.8015,61515.44
324.9826,61645.75
325.1637,61832.86
325.3447,61942.38
325.5257,62006.93
325.7067,62038.57
325.8877,61939.89
326.0686,61851.31
326.2496,61862.38
326.4305,61863.09
326.6114,61915.32
326.7922,61974.31
326.9731,62045.35
327.1539,62095.63
327.3347,62160.75
327.5155,62252.1
327.6963,62429.13
327.8771,62579.73
328.0578,62607.9
328.2385,62522.0
328.4193,62489.9
328.5999,62494.22
328.7806,62477.75
328.9613,62505.14
329.1419,62530.39
329.3225,62568.41
329.5031,62563.18
329.6837,62546.77
329.8642,62525.34
330.0447,62515.12
330.2252,62496.88
330.4057,62445.11
330.5862,62410.13
330.7667,62408.62
330.9471,62460.9
331.1275,62645.2
331.3079,62841.02
331.4883,63069.08
331.6687,63209.78
331.849,63219.92
332.0293,63147.8
332.2096,63035.97
332.3899,62956.91
332.5702,62967.22
332.7504,63048.07
332.9306,63179.57
333.1108,63244.59
333.291,63209.33
333.4712,63197.64
333.6514,63251.14
333.8315,63295.24
334.0116,63329.83
334.1917,63433.41
334.3717,63560.36
334.5518,63694.49
334.7318,63747.25
334.9119,63780.23
335.0918,63862.57
335.2718,63975.69
335.4518,64091.14
335.6317,64226.41
335.8116,64383.27
335.9915,64454.38
336.1714,64432.99
336.3513,64417.1
336.5311,64437.44
336.7109,64516.72
336.8907,64589.39
337.0705,64551.72
337.2502,64422.32
337.43,64288.1
337.6097,64121.66
337.7894,63968.23
337.9691,63872.77
338.1488,63827.94
338.3284,63822.35
338.508,63910.54
338.6877,64057.41
338.8672,64174.12
339.0468,64225.66
339.2263,64262.66
339.4059,64571.5
339.5854,64890.5
339.7649,64964.68
339.9443,64967.11
340.1238,64939.98
340.3032,64908.65
340.4826,64883.67
340.662,64814.61
340.8414,64703.2
341.0207,64612.54
341.2001,64548.86
341.3794,64483.25
341.5587,64459.45
341.738,64470.54
341.9172,64484.47
342.0965,64485.24
342.2757,64426.38
342.4549,64282.67
342.6341,64165.29
342.8132,64106.69
342.9923,64169.17
343.1715,64327.33
343.3506,64399.22
343.5296,64360.7
343.7087,64280.74
343.8878,64162.58
344.0668,64052.19
344.2458,63960.02
344.4248,63818.1
344.6037,63683.64
344.7827,63611.74
344.9616,63518.85
345.1405,63455.26
345.3194,63405.9
345.4982,63317.22
345.6771,63216.52
345.8559,63132.55
346.0347,63059.4
346.2135,62983.98
346.3923,62911.38
346.571,62815.83
346.7498,62730.19
346.9285,62728.29
347.1071,62676.98
347.2859,62562.32
347.4645,62516.09
347.6431,62532.17
347.8217,62556.08
348.0003,62498.42
348.1789,62461.31
348.3574,62419.51
348.5359,62338.63
348.7145,62237.04
348.893,62196.55
349.0714,62178.07
349.2499,62082.19
349.4283,61964.5
349.6068,61818.27
349.7852,61717.11
349.9635,61686.14
350.1419,61665.43
350.3202,61619.7
350.4985,61514.43
350.6768,61402.65
350.8551,61300.07
351.0334,61151.33
351.2116,60960.29
351.3898,60786.6
351.568,60595.99
351.7462,60486.27
351.9243,60388.05
352.1025,60247.34
352.2806,60133.1
352.4587,60076.29
352.6368,59985.38
352.8148,59870.05
352.9929,59794.27
353.1709,59823.75
353.3489,59830.0
353.5268,59746.74
353.7048,59651.46
353.8828,59575.98
354.0607,59468.15
354.2386,59453.87
354.4165,59403.03
354.5943,59333.01
354.7722,59309.47
354.95,59391.08
355.1278,59373.08
355.3056,59234.97
355.4833,59039.2
355.6611,58861.69
355.8388,58757.28
356.0165,58710.04
356.1942,58732.09
356.3719,58796.16
356.5495,58746.81
356.7271,58686.25
356.9047,58613.28
357.0823,58596.32
357.2599,58617.2
357.4374,58531.4
357.6149,58372.57
357.7924,58246.97
357.9699,58230.2
358.1474,58147.26
358.3248,58029.43
358.5023,57962.67
358.6797,57815.18
358.8571,57748.61
359.0344,57663.68
359.2118,57584.12
359.3891,57528.53
359.5664,57415.62
359.7437,57401.65
359.9209,57360.41
360.0982,57149.93
360.2754,56995.82
360.4526,57048.31
360.6298,57017.97
360.807,56957.18
360.9841,56956.43
361.1613,57068.89
361.3383,57249.9
361.5154,57245.94
361.6925,57215.58
361.8695,57126.55
362.0466,56893.11
362.2236,56732.41
362.4005,56490.63
362.5775,56273.33
362.7545,56127.9
362.9314,56013.97
363.1083,56193.17
363.2852,56634.16
363.462,56438.11
363.6389,56278.09
363.8157,56045.61
363.9925,55791.41
364.1693,55602.66
364.346,55471.26
364.5228,55582.73
364.6996,55770.8
364.8762,55805.36
365.0529,55864.45
365.2296,56017.65
365.4062,55808.87
365.5829,55771.7
365.7595,55799.8
365.9361,55600.64
366.1126,55774.34
366.2892,57085.05
366.4657,58371.23
366.6422,58228.18
366.8186,57790.74
366.9951,57479.85
367.1716,57048.6
367.348,58020.55
367.5244,57727.58
367.7008,56985.1
367.8772,56372.33
368.0535,57071.03
368.2298,58677.26
368.4061,59368.37
368.5824,58300.62
368.7586,57883.26
368.9349,57187.96
369.1111,56002.24
369.2873,55326.81
369.4635,55238.02
369.6396,54986.89
369.8158,55113.31
369.9919,55923.52
370.168,56902.83
370.3441,56391.28
370.5202,55622.04
370.6962,55064.55
370.8722,54718.24
371.0482,54525.35
371.2242,54732.44
371.4002,55216.08
371.5761,55175.37
371.752,54995.03
371.9279,55098.09
372.1038,55124.62
372.2796,54893.39
372.4555,54870.99
372.6313,54767.4
372.8071,54545.59
372.9829,54592.77
373.1586,54957.88
373.3344,54670.12
373.5101,54409.8
373.6858,54350.21
373.8615,54229.8
374.0371,54489.79
374.2127,54731.95
374.3884,54381.36
374.564,54224.01
374.7395,54143.27
374.9151,54217.55
375.0906,55040.19
375.2661,55202.47
375.4416,54788.92
375.6171,54936.79
375.7925,55089.57
375.968,55024.82
376.1434,54763.87
376.3188,54813.93
376.4941,54864.45
376.6695,54911.82
376.8448,55131.34
377.0201,55420.85
377.1954,55525.46
377.3707,55442.5
377.5459,55894.48
377.7212,56690.94
377.8964,57619.82
378.0715,57567.93
378.2467,57333.37
378.4218,56690.19
378.597,56053.15
378.7721,55928.84
378.9472,56333.13
379.1222,57989.21
379.2973,58014.28
379.4723,59259.85
379.6473,61867.86
379.8223,62281.51
379.9972,60955.89
380.1722,59688.91
380.3471,58854.24
380.522,57074.61
380.6969,56491.16
380.8717,56581.34
381.0466,56130.05
381.2214,56922.05
381.3962,56847.32
381.571,56449.25
381.7457,56147.09
381.9204,56306.45
382.0952,56016.53
382.2699,56738.2
382.4445,57250.92
382.6192,57968.27
382.7938,58686.71
382.9685,58996.15
383.1431,58257.11
383.3176,57155.48
383.4922,56887.9
383.6667,57063.92
383.8412,56525.83
384.0157,56368.74
384.1902,56547.73
384.3646,56345.93
384.5391,56746.61
384.7134,57825.93
384.8878,59977.48
385.0622,60313.03
385.2365,58670.2
385.4109,57717.6
385.5852,57691.23
385.7594,59766.22
385.9337,61676.87
386.1079,63467.19
386.2822,65484.59
386.4564,65534.35
386.6306,65502.42
386.8047,65512.32
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63842.39
389.7623,59060.55
389.9361,55867.58
390.1098,55624.02
390.2835,55735.95
390.4573,55667.43
390.631,55705.39
390.8047,56061.58
390.9784,56053.83
391.152,55731.82
391.3256,55661.29
391.4992,55510.97
391.6728,55969.38
391.8464,56808.79
392.0199,56472.89
392.1934,55971.0
392.3669,56677.46
392.5403,57432.06
392.7138,58322.69
392.8873,58553.49
393.0607,58086.37
393.2341,58117.66
393.4074,57976.37
393.5808,57372.37
393.7542,57555.82
393.9274,57277.71
394.1007,57382.39
394.274,58647.82
394.4472,59621.92
394.6205,60769.39
394.7937,61743.18
394.9668,62366.01
395.14,61635.34
395.3131,59181.03
395.4863,57479.08
395.6594,57158.34
395.8325,56682.58
396.0055,57291.57
396.1786,57939.16
396.3516,58201.07
396.5246,57057.49
396.6975,56105.81
396.8705,57274.01
397.0434,58135.57
397.2163,57077.86
397.3892,56773.25
397.5621,57660.46
397.735,58756.18
397.9077,59517.0
398.0806,59325.04
398.2534,61197.14
398.4261,60912.09
398.5989,60023.68
398.7716,59896.42
398.9443,61902.23
399.117,64458.33
399.2896,65518.28
399.4623,65302.76
399.6349,64600.17
399.8075,63428.53
399.9801,60613.44
400.1526,57525.85
400.3252,56665.34
400.4977,57034.77
400.6702,56847.64
400.8427,55442.29
401.0151,54877.09
401.1875,54087.27
401.36,53964.8
401.5323,53279.53
401.7047,53070.56
401.877,53493.59
402.0494,53981.37
402.2216,54722.73
402.394,54586.02
402.5662,55458.77
402.7385,57424.37
402.9107,56835.08
403.0829,55586.97
403.2551,54954.3
403.4272,54755.28
403.5994,54487.85
403.7715,54880.91
403.9436,55088.2
404.1156,55162.79
