Timestamp,01/05/2024 11:08:58
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2893.48
218.2508,2957.95
218.442,3015.37
218.6332,3086.37
218.8244,3151.82
219.0156,3221.46
219.2067,3293.86
219.3979,3370.01
219.589,3446.82
219.7801,3524.89
219.9712,3604.3
220.1623,3691.3
220.3533,3780.49
220.5444,3870.76
220.7354,3962.17
220.9264,4053.2
221.1174,4154.89
221.3083,4260.57
221.4993,4357.1
221.6902,4457.8
221.8812,4569.27
222.0721,4679.99
222.263,4795.81
222.4538,4913.26
222.6447,5035.92
222.8355,5159.33
223.0264,5287.1
223.2172,5411.11
223.408,5545.42
223.5987,5683.86
223.7895,5817.37
223.9802,5960.86
224.1709,6105.69
224.3616,6252.05
224.5524,6405.25
224.743,6561.52
224.9337,6708.15
225.1243,6874.88
225.315,7035.62
225.5056,7193.09
225.6962,7359.71
225.8867,7526.47
226.0773,7698.97
226.2678,7872.05
226.4584,8053.7
226.6489,8236.06
226.8394,8412.17
227.0298,8604.15
227.2203,8799.13
227.4108,9009.43
227.6012,9205.54
227.7916,9395.9
227.982,9598.74
228.1723,9800.67
228.3627,10016.26
228.5531,10217.23
228.7434,10430.46
228.9337,10648.09
229.124,10870.16
229.3143,11096.21
229.5045,11337.7
229.6948,11581.2
229.885,11826.88
230.0752,12071.67
230.2654,12323.9
230.4556,12581.38
230.6457,12823.32
230.8358,13077.32
231.026,13322.17
231.2161,13574.39
231.4062,13837.59
231.5963,14088.6
231.7863,14349.01
231.9764,14627.4
232.1664,14905.9
232.3564,15195.67
232.5464,15478.21
232.7364,15766.68
232.9263,16038.94
233.1163,16339.18
233.3062,16633.59
233.4961,16958.7
233.686,17253.84
233.8758,17522.41
234.0657,17801.69
234.2555,18110.5
234.4454,18412.2
234.6352,18715.4
234.825,19017.42
235.0147,19301.75
235.2045,19600.7
235.3942,19894.14
235.5839,20201.29
235.7737,20495.89
235.9633,20794.96
236.153,21115.59
236.3427,21439.25
236.5323,21739.17
236.7219,22034.33
236.9115,22302.71
237.1011,22586.19
237.2907,22898.3
237.4803,23216.35
237.6698,23509.6
237.8593,23817.8
238.0488,24116.68
238.2383,24420.95
238.4278,24722.98
238.6172,25049.44
238.8066,25357.22
238.9961,25665.12
239.1855,25986.52
239.3748,26289.19
239.5642,26575.19
239.7536,26893.67
239.9429,27186.13
240.1322,27460.84
240.3215,27754.41
240.5108,28052.73
240.7001,28361.12
240.8893,28653.71
241.0786,28936.53
241.2677,29223.46
241.457,29535.42
241.6461,29777.63
241.8353,30013.18
242.0244,30281.4
242.2136,30529.83
242.4027,30810.68
242.5918,31062.77
242.7809,31285.17
242.9699,31441.84
243.159,31638.75
243.348,31958.57
243.537,32297.79
243.726,32567.27
243.915,32803.65
244.1039,33012.43
244.2929,33149.76
244.4818,33296.63
244.6707,33549.81
244.8596,33876.17
245.0485,34180.56
245.2373,34476.66
245.4262,34752.95
245.615,34994.28
245.8038,35193.71
245.9926,35431.25
246.1814,35612.0
246.3701,35656.85
246.5589,35775.45
246.7476,36007.99
246.9363,36327.82
247.1249,36602.36
247.3136,36872.28
247.5023,37112.84
247.6909,37368.95
247.8795,37592.3
248.0681,37826.06
248.2567,38051.29
248.4453,38254.45
248.6338,38437.94
248.8224,38487.6
249.0109,38467.88
249.1994,38651.6
249.3878,38921.9
249.5763,39178.85
249.7648,39408.03
249.9532,39630.66
250.1416,39887.19
250.33,40123.76
250.5183,40364.3
250.7067,40533.91
250.8951,40684.39
251.0834,40858.72
251.2717,40994.4
251.46,41138.95
251.6483,41271.17
251.8365,41321.04
252.0247,41302.41
252.213,41468.63
252.4012,41632.13
252.5894,41880.56
252.7775,42035.04
252.9657,42175.02
253.1538,42385.13
253.3419,42526.36
253.53,42631.34
253.7181,42759.63
253.9062,42872.51
254.0942,42984.06
254.2823,43058.5
254.4703,43146.85
254.6583,43236.74
254.8463,43326.47
255.0342,43375.06
255.2222,43427.89
255.4101,43406.48
255.598,43404.96
255.7859,43515.76
255.9738,43675.35
256.1616,43840.23
256.3495,44016.56
256.5373,44138.25
256.7251,44334.7
256.9129,44447.78
257.1006,44537.92
257.2884,44664.1
257.4761,44803.07
257.6638,44878.39
257.8515,44909.96
258.0392,44969.15
258.2269,45020.15
258.4146,45064.3
258.6022,45136.14
258.7898,45145.01
258.9774,45171.11
259.165,45236.17
259.3525,45285.76
259.5401,45308.77
259.7276,45392.22
259.9151,45468.72
260.1026,45528.27
260.2901,45616.07
260.4776,45689.87
260.665,45832.17
260.8524,45944.9
261.0398,46058.41
261.2272,46096.29
261.4146,46103.81
261.6019,46142.55
261.7893,46213.91
261.9766,46260.6
262.1639,46321.31
262.3512,46313.69
262.5384,46312.17
262.7257,46318.06
262.9129,46349.23
263.1001,46370.15
263.2873,46443.77
263.4745,46480.24
263.6617,46390.82
263.8488,46427.39
264.0359,46474.14
264.2231,46489.95
264.4101,46531.89
264.5972,46569.24
264.7842,46600.16
264.9713,46615.65
265.1583,46616.9
265.3453,46647.15
265.5323,46684.18
265.7193,46712.94
265.9062,46777.92
266.0931,46801.5
266.2801,46807.91
266.4669,46855.14
266.6538,46899.81
266.8407,46956.01
267.0276,46914.63
267.2143,46893.49
267.4012,46937.61
267.588,46881.7
267.7747,46884.04
267.9615,46895.75
268.1482,46891.66
268.3349,46910.79
268.5217,46903.91
268.7083,46860.33
268.895,46849.36
269.0817,46886.49
269.2682,46886.15
269.4549,46836.63
269.6415,46748.34
269.8281,46739.71
270.0146,46788.34
270.2012,46805.56
270.3877,46847.44
270.5742,46848.51
270.7607,46850.42
270.9472,46861.21
271.1336,46849.0
271.32,46832.4
271.5065,46802.54
271.6929,46813.56
271.8792,46852.2
272.0656,46862.26
272.252,46887.51
272.4383,46902.3
272.6246,46897.22
272.8109,46889.43
272.9972,46970.17
273.1835,47033.79
273.3697,47066.73
273.5559,47091.59
273.7421,47115.02
273.9283,47126.71
274.1145,47119.15
274.3007,47155.24
274.4868,47190.98
274.6729,47276.64
274.859,47293.81
275.0451,47324.33
275.2311,47238.92
275.4172,47283.63
275.6032,47339.74
275.7892,47407.05
275.9752,47426.2
276.1612,47485.63
276.3472,47459.72
276.5331,47464.74
276.719,47497.06
276.9049,47522.97
277.0908,47501.11
277.2767,47532.28
277.4625,47573.24
277.6484,47576.85
277.8342,47571.79
278.02,47594.67
278.2057,47660.56
278.3915,47748.63
278.5772,47790.29
278.763,47772.39
278.9487,47855.4
279.1343,47921.61
279.32,47930.74
279.5057,47899.12
279.6913,47817.88
279.877,47829.76
280.0625,47849.0
280.2481,47825.8
280.4337,47809.78
280.6192,47907.28
280.8048,47978.92
280.9903,47990.31
281.1758,47967.61
281.3612,47930.77
281.5467,47946.21
281.7321,48041.16
281.9175,48093.43
282.1029,48120.59
282.2884,48160.57
282.4737,48128.26
282.6591,48108.63
282.8444,48145.89
283.0297,48184.36
283.215,48213.92
283.4002,48247.92
283.5855,48224.69
283.7707,48158.02
283.956,48166.53
284.1412,48192.62
284.3264,48273.73
284.5115,48372.01
284.6967,48435.89
284.8818,48436.6
285.0669,48407.0
285.252,48451.51
285.4371,48509.79
285.6222,48509.06
285.8072,48517.6
285.9922,48538.0
286.1772,48613.34
286.3622,48698.94
286.5472,48681.23
286.7321,48667.59
286.9171,48757.12
287.102,48821.42
287.2869,48916.15
287.4717,49041.13
287.6566,49092.92
287.8415,49132.23
288.0263,49180.85
288.2111,49135.61
288.3959,49096.22
288.5806,49145.56
288.7654,49216.52
288.9501,49383.14
289.1348,49462.43
289.3195,49509.54
289.5042,49592.89
289.6889,49699.08
289.8735,49659.82
290.0581,49694.76
290.2428,49663.33
290.4273,49728.75
290.6119,49847.68
290.7965,49896.06
290.981,49962.4
291.1655,50017.9
291.35,49952.84
291.5345,49932.37
291.719,49995.7
291.9034,50074.28
292.0878,50204.86
292.2722,50264.2
292.4566,50269.68
292.641,50354.92
292.8253,50409.98
293.0096,50439.3
293.194,50517.87
293.3783,50589.81
293.5626,50697.31
293.7468,50757.54
293.9311,50834.02
294.1153,50818.07
294.2995,50730.26
294.4837,50709.59
294.6678,50706.11
294.852,50732.56
295.0361,50826.34
295.2202,50905.27
295.4043,51008.36
295.5884,51052.66
295.7725,51103.64
295.9565,51146.52
296.1405,51109.62
296.3246,51146.54
296.5085,51286.05
296.6925,51421.92
296.8764,51491.9
297.0603,51514.6
297.2443,51553.21
297.4282,51548.76
297.612,51557.46
297.7959,51567.16
297.9797,51598.44
298.1635,51598.35
298.3474,51748.18
298.5311,51878.63
298.7149,51867.68
298.8987,51837.03
299.0823,51866.26
299.2661,51846.47
299.4498,51765.55
299.6334,51833.0
299.8171,51917.65
300.0007,51968.1
300.1843,52032.58
300.368,52069.92
300.5515,52094.56
300.7351,52121.03
300.9186,52160.75
301.1021,52171.41
301.2857,52237.06
301.4691,52279.0
301.6526,52378.51
301.8361,52381.49
302.0195,52385.5
302.2029,52429.01
302.3863,52493.46
302.5697,52505.98
302.753,52580.28
302.9364,52687.49
303.1197,52819.44
303.303,52860.62
303.4863,52858.42
303.6696,52775.52
303.8528,52751.05
304.036,52776.57
304.2192,52881.67
304.4024,52908.94
304.5856,52894.15
304.7688,52946.56
304.9519,53024.11
305.135,53068.03
305.3181,53092.23
305.5012,53128.29
305.6842,53215.35
305.8673,53271.27
306.0504,53262.38
306.2333,53200.91
306.4163,53236.91
306.5993,53245.32
306.7822,53313.92
306.9652,53386.35
307.1481,53382.89
307.331,53400.26
307.5139,53412.6
307.6967,53405.67
307.8796,53434.0
308.0624,53475.06
308.2452,53440.76
308.428,53456.34
308.6107,53508.44
308.7935,53501.06
308.9762,53532.87
309.1589,53571.61
309.3416,53604.2
309.5243,53627.83
309.7069,53659.09
309.8896,53653.56
310.0721,53675.91
310.2548,53724.72
310.4373,53784.68
310.6199,53859.69
310.8024,53882.98
310.985,53907.65
311.1674,53871.38
311.3499,53820.08
311.5324,53876.31
311.7148,53979.61
311.8973,53984.29
312.0797,54017.81
312.2621,54055.07
312.4445,54047.9
312.6268,54057.55
312.8091,54114.84
312.9915,54078.01
313.1738,54080.03
313.356,54058.07
313.5383,54034.79
313.7206,54067.39
313.9027,54043.21
314.085,54079.34
314.2672,54119.05
314.4493,54157.62
314.6314,54242.25
314.8136,54304.75
314.9957,54283.29
315.1778,54256.09
315.3598,54282.64
315.5419,54338.85
315.724,54374.86
315.9059,54384.43
316.088,54392.18
316.2699,54482.44
316.4519,54536.69
316.6338,54518.68
316.8157,54445.23
316.9977,54458.4
317.1795,54558.65
317.3614,54643.24
317.5432,54704.63
317.7251,54730.58
317.9069,54606.94
318.0887,54598.01
318.2704,54558.1
318.4522,54624.83
318.6339,54721.76
318.8156,54867.51
318.9973,54867.67
319.179,54913.62
319.3607,54984.69
319.5423,55056.8
319.7239,55053.97
319.9055,55042.15
320.0871,55079.92
320.2687,55124.9
320.4502,55133.85
320.6317,55092.25
320.8132,55154.16
320.9947,55205.2
321.1761,55241.75
321.3576,55251.25
321.5391,55276.93
321.7205,55326.84
321.9019,55369.58
322.0832,55351.59
322.2646,55348.48
322.4459,55347.05
322.6272,55317.85
322.8085,55323.07
322.9898,55354.66
323.1711,55358.09
323.3523,55357.3
323.5335,55325.67
323.7147,55469.93
323.8959,55667.51
324.0771,55758.34
324.2582,55768.08
324.4393,55796.01
324.6204,55860.83
324.8015,55890.17
324.9826,55982.01
325.1637,56113.49
325.3447,56131.33
325.5257,56158.89
325.7067,56166.87
325.8877,56048.69
326.0686,56029.11
326.2496,56091.58
326.4305,56062.06
326.6114,56131.72
326.7922,56185.28
326.9731,56220.65
327.1539,56212.37
327.3347,56271.57
327.5155,56323.83
327.6963,56432.84
327.8771,56455.39
328.0578,56373.2
328.2385,56239.15
328.4193,56268.96
328.5999,56291.06
328.7806,56276.65
328.9613,56358.45
329.1419,56367.81
329.3225,56429.83
329.5031,56402.33
329.6837,56400.09
329.8642,56377.97
330.0447,56396.92
330.2252,56333.31
330.4057,56261.78
330.5862,56225.21
330.7667,56255.93
330.9471,56336.9
331.1275,56514.1
331.3079,56583.64
331.4883,56686.03
331.6687,56654.23
331.849,56548.02
332.0293,56431.28
332.2096,56344.81
332.3899,56366.85
332.5702,56458.21
332.7504,56539.07
332.9306,56610.71
333.1108,56573.66
333.291,56489.96
333.4712,56463.43
333.6514,56507.02
333.8315,56518.56
334.0116,56533.56
334.1917,56620.36
334.3717,56716.52
334.5518,56756.85
334.7318,56671.63
334.9119,56632.47
335.0918,56697.07
335.2718,56772.07
335.4518,56811.9
335.6317,56871.89
335.8116,56873.58
335.9915,56714.04
336.1714,56597.7
336.3513,56636.4
336.5311,56707.86
336.7109,56790.01
336.8907,56763.9
337.0705,56587.89
337.2502,56407.67
337.43,56410.37
337.6097,56387.03
337.7894,56365.68
337.9691,56394.0
338.1488,56467.26
338.3284,56532.41
338.508,56671.4
338.6877,56788.74
338.8672,56788.92
339.0468,56708.16
339.2263,56668.83
339.4059,57084.69
339.5854,57290.86
339.7649,56952.89
339.9443,56836.74
340.1238,56766.71
340.3032,56747.15
340.4826,56741.3
340.662,56608.22
340.8414,56498.1
341.0207,56522.88
341.2001,56560.42
341.3794,56494.68
341.5587,56583.47
341.738,56668.55
341.9172,56706.73
342.0965,56685.47
342.2757,56542.62
342.4549,56381.0
342.6341,56402.77
342.8132,56484.38
342.9923,56716.09
343.1715,56866.48
343.3506,56759.04
343.5296,56597.54
343.7087,56477.64
343.8878,56371.3
344.0668,56280.53
344.2458,56265.47
344.4248,56173.99
344.6037,56167.98
344.7827,56267.56
344.9616,56272.37
345.1405,56275.95
345.3194,56269.4
345.4982,56240.13
345.6771,56154.37
345.8559,56113.6
346.0347,56073.58
346.2135,56042.3
346.3923,56051.7
346.571,55996.05
346.7498,55989.71
346.9285,56096.07
347.1071,56023.48
347.2859,55875.33
347.4645,55886.05
347.6431,55928.04
347.8217,55986.08
348.0003,55898.65
348.1789,55901.35
348.3574,55865.96
348.5359,55801.35
348.7145,55749.26
348.893,55722.62
349.0714,55686.47
349.2499,55581.79
349.4283,55499.03
349.6068,55361.32
349.7852,55343.02
349.9635,55436.22
350.1419,55447.08
350.3202,55414.48
350.4985,55298.81
350.6768,55211.27
350.8551,55150.27
351.0334,55117.36
351.2116,55042.04
351.3898,55000.93
351.568,54949.84
351.7462,55000.25
351.9243,54968.71
352.1025,54842.96
352.2806,54727.91
352.4587,54653.43
352.6368,54572.82
352.8148,54532.72
352.9929,54516.63
353.1709,54554.9
353.3489,54583.76
353.5268,54523.84
353.7048,54422.07
353.8828,54396.96
354.0607,54294.45
354.2386,54283.97
354.4165,54250.9
354.5943,54192.86
354.7722,54176.49
354.95,54263.65
355.1278,54224.83
355.3056,54057.77
355.4833,53860.35
355.6611,53724.64
355.8388,53602.18
356.0165,53572.28
356.1942,53624.11
356.3719,53671.71
356.5495,53516.51
356.7271,53463.06
356.9047,53353.04
357.0823,53340.85
357.2599,53387.89
357.4374,53333.25
357.6149,53211.34
357.7924,53063.71
357.9699,52989.43
358.1474,52864.39
358.3248,52759.04
358.5023,52672.57
358.6797,52545.47
358.8571,52526.98
359.0344,52507.25
359.2118,52482.18
359.3891,52462.44
359.5664,52395.66
359.7437,52402.17
359.9209,52400.5
360.0982,52203.98
360.2754,51997.66
360.4526,52003.42
360.6298,51965.06
360.807,51856.86
360.9841,51836.08
361.1613,51973.82
361.3383,52157.8
361.5154,52188.02
361.6925,52134.44
361.8695,51962.27
362.0466,51788.04
362.2236,51704.83
362.4005,51505.55
362.5775,51378.67
362.7545,51268.62
362.9314,51124.49
363.1083,51158.4
363.2852,51589.5
363.462,51420.6
363.6389,51297.87
363.8157,51128.03
363.9925,50954.4
364.1693,50764.97
364.346,50605.43
364.5228,50682.56
364.6996,50823.99
364.8762,50829.65
365.0529,50933.77
365.2296,51146.51
365.4062,50973.59
365.5829,50969.26
365.7595,51030.65
365.9361,50864.15
366.1126,50981.68
366.2892,52145.71
366.4657,53360.63
366.6422,53264.98
366.8186,52805.59
366.9951,52532.47
367.1716,52107.1
367.348,53027.36
367.5244,52821.23
367.7008,52079.22
367.8772,51477.11
368.0535,52002.22
368.2298,53544.44
368.4061,54282.49
368.5824,53203.27
368.7586,52808.71
368.9349,52248.26
369.1111,51199.98
369.2873,50576.12
369.4635,50487.64
369.6396,50287.75
369.8158,50420.25
369.9919,51178.97
370.168,52117.07
370.3441,51602.59
370.5202,50802.13
370.6962,50230.56
370.8722,49899.9
371.0482,49777.16
371.2242,50053.16
371.4002,50585.45
371.5761,50585.58
371.752,50352.32
371.9279,50293.96
372.1038,50225.73
372.2796,50044.34
372.4555,50116.57
372.6313,50057.62
372.8071,49857.95
372.9829,49893.39
373.1586,50205.65
373.3344,49843.94
373.5101,49500.84
373.6858,49431.58
373.8615,49420.27
374.0371,49752.72
374.2127,50017.53
374.3884,49635.36
374.564,49412.96
374.7395,49303.58
374.9151,49281.43
375.0906,50125.83
375.2661,50448.86
375.4416,50171.23
375.6171,50302.09
375.7925,50324.06
375.968,50268.5
376.1434,50077.59
376.3188,50091.25
376.4941,50154.64
376.6695,50164.45
376.8448,50393.75
377.0201,50683.73
377.1954,50847.1
377.3707,50804.21
377.5459,51238.12
377.7212,51970.98
377.8964,52897.2
378.0715,52917.73
378.2467,52721.46
378.4218,52155.57
378.597,51416.28
378.7721,51245.07
378.9472,51491.78
379.1222,53098.82
379.2973,53089.01
379.4723,54122.37
379.6473,56855.9
379.8223,56489.96
379.9972,54708.95
380.1722,54206.2
380.3471,53925.47
380.522,52325.93
380.6969,51767.76
380.8717,51937.3
381.0466,51522.92
381.2214,52230.76
381.3962,52096.9
381.571,51628.47
381.7457,51370.57
381.9204,51476.4
382.0952,51101.06
382.2699,51829.95
382.4445,52228.2
382.6192,52808.3
382.7938,53457.97
382.9685,53816.38
383.1431,53115.36
383.3176,52041.38
383.4922,51779.52
383.6667,52006.91
383.8412,51478.12
384.0157,51330.05
384.1902,51635.89
384.3646,51563.29
384.5391,51947.24
384.7134,52958.38
384.8878,55032.38
385.0622,55335.96
385.2365,53666.89
385.4109,52899.35
385.5852,52757.18
385.7594,54599.98
385.9337,56537.43
386.1079,57941.06
386.2822,59429.75
386.4564,58092.57
386.6306,56658.8
386.8047,57381.48
386.9789,58390.39
387.153,59866.62
387.3271,59010.35
387.5012,57621.35
387.6752,57840.98
387.8492,58893.2
388.0233,57478.02
388.1972,55713.83
388.3712,55577.17
388.5452,55782.5
388.7191,56752.38
388.893,59319.31
389.0669,57366.31
389.2408,54191.71
389.4146,52790.16
389.5884,51898.01
389.7623,51794.31
389.9361,51552.61
390.1098,51410.94
390.2835,51484.53
390.4573,51377.06
390.631,51383.83
390.8047,51833.08
390.9784,51947.58
391.152,51698.67
391.3256,51692.47
391.4992,51546.86
391.6728,51901.94
391.8464,52679.51
392.0199,52278.58
392.1934,51711.47
392.3669,52353.7
392.5403,53000.25
392.7138,53694.72
392.8873,53799.79
393.0607,53183.25
393.2341,53044.98
393.4074,52840.84
393.5808,52295.92
393.7542,52577.81
393.9274,52552.4
394.1007,52686.06
394.274,53966.07
394.4472,54879.1
394.6205,56175.82
394.7937,57083.66
394.9668,57424.83
395.14,56329.09
395.3131,54175.76
395.4863,53372.81
395.6594,53097.53
395.8325,52658.73
396.0055,53219.0
396.1786,53574.76
396.3516,53769.75
396.5246,52561.79
396.6975,51405.95
396.8705,52212.27
397.0434,53170.62
397.2163,52305.69
397.3892,52161.9
397.5621,53174.13
397.735,54375.27
397.9077,55370.43
398.0806,55268.43
398.2534,57215.78
398.4261,56534.06
398.5989,55643.86
398.7716,55876.19
398.9443,57975.63
399.117,60164.64
399.2896,60215.14
399.4623,57716.03
399.6349,56999.52
399.8075,56612.35
399.9801,54705.57
400.1526,53654.37
400.3252,53296.36
400.4977,53446.17
400.6702,53362.64
400.8427,52126.07
401.0151,51701.48
401.1875,51016.9
401.36,50938.89
401.5323,50377.57
401.7047,50139.19
401.877,50565.47
402.0494,51041.67
402.2216,51758.18
402.394,51649.59
402.5662,52325.02
402.7385,54279.68
402.9107,53802.82
403.0829,52450.16
403.2551,51785.7
403.4272,51532.18
403.5994,51371.7
403.7715,51881.05
403.9436,52186.56
404.1156,52216.22
