Timestamp,01/05/2024 01:51:00
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2811.67
218.2508,2875.14
218.442,2933.79
218.6332,3002.11
218.8244,3064.4
219.0156,3135.91
219.2067,3202.66
219.3979,3275.71
219.589,3348.3
219.7801,3427.14
219.9712,3505.75
220.1623,3590.14
220.3533,3675.44
220.5444,3763.6
220.7354,3851.01
220.9264,3943.82
221.1174,4042.87
221.3083,4144.46
221.4993,4233.56
221.6902,4336.76
221.8812,4443.11
222.0721,4548.31
222.263,4662.38
222.4538,4774.26
222.6447,4894.5
222.8355,5016.33
223.0264,5134.81
223.2172,5258.97
223.408,5391.48
223.5987,5521.98
223.7895,5651.34
223.9802,5794.3
224.1709,5934.39
224.3616,6077.51
224.5524,6223.49
224.743,6376.75
224.9337,6520.73
225.1243,6683.6
225.315,6840.12
225.5056,6995.54
225.6962,7158.29
225.8867,7327.86
226.0773,7497.77
226.2678,7664.06
226.4584,7837.34
226.6489,8013.16
226.8394,8185.92
227.0298,8365.91
227.2203,8557.92
227.4108,8757.55
227.6012,8953.72
227.7916,9139.54
227.982,9338.98
228.1723,9534.82
228.3627,9739.25
228.5531,9936.99
228.7434,10141.83
228.9337,10357.42
229.124,10576.37
229.3143,10797.2
229.5045,11037.53
229.6948,11268.17
229.885,11505.28
230.0752,11742.7
230.2654,11990.64
230.4556,12239.69
230.6457,12478.21
230.8358,12718.19
231.026,12965.43
231.2161,13207.96
231.4062,13462.06
231.5963,13708.62
231.7863,13969.69
231.9764,14234.92
232.1664,14507.65
232.3564,14789.79
232.5464,15059.79
232.7364,15343.98
232.9263,15614.69
233.1163,15901.06
233.3062,16196.14
233.4961,16503.22
233.686,16790.37
233.8758,17058.73
234.0657,17330.19
234.2555,17623.77
234.4454,17926.15
234.6352,18221.52
234.825,18515.69
235.0147,18796.46
235.2045,19081.65
235.3942,19376.12
235.5839,19676.12
235.7737,19962.54
235.9633,20251.55
236.153,20564.04
236.3427,20877.65
236.5323,21178.89
236.7219,21464.69
236.9115,21723.44
237.1011,22005.54
237.2907,22309.65
237.4803,22623.05
237.6698,22902.29
237.8593,23197.12
238.0488,23496.72
238.2383,23796.35
238.4278,24086.51
238.6172,24400.14
238.8066,24700.88
238.9961,25000.58
239.1855,25316.11
239.3748,25617.33
239.5642,25899.11
239.7536,26201.75
239.9429,26489.95
240.1322,26750.74
240.3215,27045.21
240.5108,27329.03
240.7001,27635.82
240.8893,27920.34
241.0786,28196.06
241.2677,28469.41
241.457,28789.73
241.6461,29013.44
241.8353,29260.07
242.0244,29509.17
242.2136,29762.66
242.4027,30027.37
242.5918,30284.88
242.7809,30503.12
242.9699,30650.92
243.159,30844.1
243.348,31153.63
243.537,31472.48
243.726,31735.04
243.915,31978.02
244.1039,32195.15
244.2929,32330.5
244.4818,32466.75
244.6707,32707.53
244.8596,33023.13
245.0485,33323.56
245.2373,33614.38
245.4262,33879.48
245.615,34113.75
245.8038,34323.1
245.9926,34561.54
246.1814,34745.63
246.3701,34774.89
246.5589,34885.79
246.7476,35117.71
246.9363,35442.31
247.1249,35711.8
247.3136,35972.18
247.5023,36204.04
247.6909,36466.17
247.8795,36680.89
248.0681,36918.48
248.2567,37150.49
248.4453,37342.12
248.6338,37522.44
248.8224,37576.02
249.0109,37551.46
249.1994,37734.19
249.3878,37994.35
249.5763,38254.42
249.7648,38476.4
249.9532,38696.01
250.1416,38950.39
250.33,39201.44
250.5183,39432.29
250.7067,39599.07
250.8951,39755.76
251.0834,39913.42
251.2717,40065.12
251.46,40190.31
251.6483,40328.78
251.8365,40376.92
252.0247,40359.38
252.213,40525.14
252.4012,40696.93
252.5894,40938.88
252.7775,41095.07
252.9657,41245.77
253.1538,41443.36
253.3419,41595.01
253.53,41691.72
253.7181,41824.65
253.9062,41937.62
254.0942,42048.49
254.2823,42136.96
254.4703,42209.9
254.6583,42310.09
254.8463,42417.34
255.0342,42462.44
255.2222,42500.96
255.4101,42489.91
255.598,42485.03
255.7859,42595.39
255.9738,42760.24
256.1616,42925.71
256.3495,43105.16
256.5373,43242.94
256.7251,43437.48
256.9129,43550.41
257.1006,43633.35
257.2884,43764.13
257.4761,43903.41
257.6638,43980.27
257.8515,44026.84
258.0392,44082.69
258.2269,44131.83
258.4146,44169.2
258.6022,44238.9
258.7898,44251.46
258.9774,44296.98
259.165,44365.96
259.3525,44427.32
259.5401,44456.19
259.7276,44548.82
259.9151,44615.09
260.1026,44676.46
260.2901,44765.23
260.4776,44835.52
260.665,44989.44
260.8524,45103.93
261.0398,45220.42
261.2272,45273.48
261.4146,45284.24
261.6019,45336.46
261.7893,45407.42
261.9766,45450.07
262.1639,45512.93
262.3512,45501.02
262.5384,45515.26
262.7257,45534.07
262.9129,45569.43
263.1001,45601.19
263.2873,45677.83
263.4745,45721.95
263.6617,45640.39
263.8488,45693.78
264.0359,45737.89
264.2231,45756.94
264.4101,45790.17
264.5972,45832.87
264.7842,45880.02
264.9713,45900.47
265.1583,45904.95
265.3453,45934.16
265.5323,45965.1
265.7193,46008.93
265.9062,46085.94
266.0931,46110.51
266.2801,46115.59
266.4669,46178.32
266.6538,46225.04
266.8407,46286.85
267.0276,46270.49
267.2143,46257.15
267.4012,46302.43
267.588,46241.91
267.7747,46248.21
267.9615,46266.31
268.1482,46275.56
268.3349,46300.92
268.5217,46290.3
268.7083,46262.68
268.895,46272.39
269.0817,46303.21
269.2682,46305.34
269.4549,46267.01
269.6415,46177.22
269.8281,46177.03
270.0146,46227.24
270.2012,46259.22
270.3877,46305.09
270.5742,46308.93
270.7607,46323.98
270.9472,46333.22
271.1336,46333.62
271.32,46321.36
271.5065,46309.3
271.6929,46315.36
271.8792,46355.76
272.0656,46360.91
272.252,46400.02
272.4383,46427.13
272.6246,46424.2
272.8109,46434.76
272.9972,46526.51
273.1835,46587.42
273.3697,46617.62
273.5559,46658.81
273.7421,46686.12
273.9283,46704.88
274.1145,46717.93
274.3007,46754.77
274.4868,46789.5
274.6729,46881.82
274.859,46921.32
275.0451,46939.34
275.2311,46863.76
275.4172,46916.26
275.6032,46964.67
275.7892,47043.86
275.9752,47074.9
276.1612,47136.72
276.3472,47122.99
276.5331,47132.85
276.719,47167.9
276.9049,47189.05
277.0908,47180.71
277.2767,47202.8
277.4625,47258.63
277.6484,47280.65
277.8342,47280.66
278.02,47321.22
278.2057,47394.98
278.3915,47482.54
278.5772,47526.23
278.763,47506.16
278.9487,47603.26
279.1343,47695.5
279.32,47705.65
279.5057,47677.66
279.6913,47599.3
279.877,47607.51
280.0625,47640.55
280.2481,47628.78
280.4337,47615.43
280.6192,47722.51
280.8048,47801.68
280.9903,47806.98
281.1758,47784.39
281.3612,47771.37
281.5467,47784.12
281.7321,47881.19
281.9175,47939.47
282.1029,47968.83
282.2884,48013.65
282.4737,47987.41
282.6591,47971.28
282.8444,48007.21
283.0297,48044.46
283.215,48099.48
283.4002,48136.78
283.5855,48126.08
283.7707,48058.26
283.956,48080.29
284.1412,48106.42
284.3264,48193.43
284.5115,48302.05
284.6967,48372.83
284.8818,48383.0
285.0669,48348.72
285.252,48396.34
285.4371,48460.7
285.6222,48458.96
285.8072,48489.71
285.9922,48512.88
286.1772,48593.33
286.3622,48673.63
286.5472,48673.39
286.7321,48652.36
286.9171,48758.48
287.102,48809.1
287.2869,48915.38
287.4717,49052.6
287.6566,49109.88
287.8415,49163.06
288.0263,49203.41
288.2111,49170.65
288.3959,49124.64
288.5806,49189.76
288.7654,49276.62
288.9501,49440.13
289.1348,49523.38
289.3195,49578.66
289.5042,49655.45
289.6889,49767.27
289.8735,49738.45
290.0581,49781.55
290.2428,49750.15
290.4273,49824.61
290.6119,49950.99
290.7965,50010.71
290.981,50075.9
291.1655,50123.95
291.35,50067.21
291.5345,50057.1
291.719,50121.57
291.9034,50198.83
292.0878,50349.08
292.2722,50407.78
292.4566,50420.53
292.641,50512.12
292.8253,50567.29
293.0096,50592.44
293.194,50693.74
293.3783,50759.41
293.5626,50866.51
293.7468,50952.55
293.9311,51024.99
294.1153,51007.9
294.2995,50944.22
294.4837,50933.83
294.6678,50923.08
294.852,50946.92
295.0361,51048.37
295.2202,51129.82
295.4043,51231.37
295.5884,51281.61
295.7725,51344.88
295.9565,51391.04
296.1405,51359.61
296.3246,51408.27
296.5085,51533.99
296.6925,51685.18
296.8764,51749.08
297.0603,51783.87
297.2443,51812.04
297.4282,51823.36
297.612,51818.0
297.7959,51828.16
297.9797,51882.24
298.1635,51877.29
298.3474,52020.92
298.5311,52157.75
298.7149,52158.09
298.8987,52118.39
299.0823,52156.07
299.2661,52136.88
299.4498,52061.6
299.6334,52134.79
299.8171,52235.4
300.0007,52283.93
300.1843,52346.52
300.368,52390.32
300.5515,52416.55
300.7351,52448.62
300.9186,52495.75
301.1021,52498.15
301.2857,52559.26
301.4691,52630.26
301.6526,52730.62
301.8361,52725.02
302.0195,52752.6
302.2029,52806.35
302.3863,52877.58
302.5697,52874.33
302.753,52963.01
302.9364,53075.97
303.1197,53196.37
303.303,53245.18
303.4863,53241.12
303.6696,53173.78
303.8528,53153.58
304.036,53175.07
304.2192,53263.86
304.4024,53314.16
304.5856,53302.42
304.7688,53355.77
304.9519,53435.82
305.135,53465.37
305.3181,53500.98
305.5012,53555.9
305.6842,53640.97
305.8673,53696.22
306.0504,53689.49
306.2333,53631.94
306.4163,53680.88
306.5993,53690.87
306.7822,53764.75
306.9652,53832.77
307.1481,53828.45
307.331,53830.3
307.5139,53858.13
307.6967,53849.91
307.8796,53881.9
308.0624,53934.81
308.2452,53913.81
308.428,53920.31
308.6107,53986.14
308.7935,53990.93
308.9762,54000.86
309.1589,54045.7
309.3416,54076.27
309.5243,54096.47
309.7069,54143.17
309.8896,54139.91
310.0721,54163.14
310.2548,54218.85
310.4373,54263.52
310.6199,54350.22
310.8024,54360.19
310.985,54397.33
311.1674,54361.65
311.3499,54322.89
311.5324,54374.95
311.7148,54493.28
311.8973,54500.12
312.0797,54519.22
312.2621,54553.5
312.4445,54547.69
312.6268,54556.92
312.8091,54607.9
312.9915,54562.36
313.1738,54586.08
313.356,54572.18
313.5383,54535.48
313.7206,54571.81
313.9027,54549.05
314.085,54573.35
314.2672,54623.31
314.4493,54675.35
314.6314,54755.06
314.8136,54819.68
314.9957,54790.19
315.1778,54767.75
315.3598,54801.48
315.5419,54860.88
315.724,54909.12
315.9059,54937.99
316.088,54943.76
316.2699,55018.94
316.4519,55070.18
316.6338,55046.67
316.8157,54954.9
316.9977,54973.37
317.1795,55064.18
317.3614,55145.27
317.5432,55220.8
317.7251,55244.9
317.9069,55146.91
318.0887,55149.0
318.2704,55110.41
318.4522,55152.06
318.6339,55234.54
318.8156,55367.43
318.9973,55360.83
319.179,55435.62
319.3607,55525.17
319.5423,55582.49
319.7239,55582.69
319.9055,55566.46
320.0871,55601.7
320.2687,55624.64
320.4502,55631.8
320.6317,55568.4
320.8132,55643.83
320.9947,55715.0
321.1761,55762.64
321.3576,55783.3
321.5391,55788.44
321.7205,55833.27
321.9019,55866.79
322.0832,55863.08
322.2646,55865.66
322.4459,55873.63
322.6272,55869.68
322.8085,55872.12
322.9898,55897.92
323.1711,55872.91
323.3523,55865.23
323.5335,55838.96
323.7147,55971.83
323.8959,56151.59
324.0771,56223.8
324.2582,56230.73
324.4393,56270.01
324.6204,56330.55
324.8015,56374.71
324.9826,56479.62
325.1637,56607.99
325.3447,56606.86
325.5257,56615.65
325.7067,56608.78
325.8877,56462.27
326.0686,56419.93
326.2496,56491.76
326.4305,56479.42
326.6114,56538.97
326.7922,56577.35
326.9731,56618.54
327.1539,56633.08
327.3347,56677.4
327.5155,56752.36
327.6963,56872.05
327.8771,56907.19
328.0578,56822.42
328.2385,56701.32
328.4193,56715.31
328.5999,56753.53
328.7806,56723.63
328.9613,56766.22
329.1419,56757.76
329.3225,56786.01
329.5031,56749.86
329.6837,56750.53
329.8642,56730.34
330.0447,56723.56
330.2252,56722.2
330.4057,56663.02
330.5862,56666.71
330.7667,56696.64
330.9471,56763.72
331.1275,56935.54
331.3079,57008.55
331.4883,57115.31
331.6687,57085.82
331.849,56940.28
332.0293,56843.65
332.2096,56768.35
332.3899,56787.64
332.5702,56869.16
332.7504,56959.06
332.9306,57046.33
333.1108,56993.21
333.291,56902.56
333.4712,56921.61
333.6514,56990.82
333.8315,56989.67
334.0116,56988.22
334.1917,57082.41
334.3717,57124.45
334.5518,57164.67
334.7318,57091.75
334.9119,57084.65
335.0918,57134.26
335.2718,57181.0
335.4518,57211.85
335.6317,57261.89
335.8116,57312.23
335.9915,57243.19
336.1714,57134.52
336.3513,57119.59
336.5311,57161.77
336.7109,57272.25
336.8907,57284.68
337.0705,57116.59
337.2502,56952.86
337.43,56908.1
337.6097,56846.16
337.7894,56833.31
337.9691,56875.18
338.1488,56934.3
338.3284,56991.27
338.508,57100.89
338.6877,57221.1
338.8672,57217.8
339.0468,57137.08
339.2263,57138.84
339.4059,57558.92
339.5854,57754.62
339.7649,57389.04
339.9443,57213.24
340.1238,57161.07
340.3032,57146.9
340.4826,57158.64
340.662,57054.42
340.8414,56950.83
341.0207,56967.73
341.2001,56997.33
341.3794,56995.66
341.5587,57060.19
341.738,57112.67
341.9172,57118.89
342.0965,57088.1
342.2757,56980.03
342.4549,56801.63
342.6341,56824.24
342.8132,56899.15
342.9923,57097.1
343.1715,57265.92
343.3506,57203.17
343.5296,56998.46
343.7087,56906.74
343.8878,56836.82
344.0668,56836.28
344.2458,56845.84
344.4248,56740.35
344.6037,56707.73
344.7827,56754.68
344.9616,56707.73
345.1405,56702.36
345.3194,56720.22
345.4982,56635.31
345.6771,56572.58
345.8559,56573.7
346.0347,56574.33
346.2135,56528.02
346.3923,56499.43
346.571,56443.06
346.7498,56409.64
346.9285,56495.65
347.1071,56435.41
347.2859,56321.28
347.4645,56362.05
347.6431,56421.31
347.8217,56447.81
348.0003,56335.91
348.1789,56322.87
348.3574,56322.42
348.5359,56223.76
348.7145,56143.71
348.893,56174.0
349.0714,56162.47
349.2499,56060.68
349.4283,55956.98
349.6068,55849.9
349.7852,55788.99
349.9635,55809.01
350.1419,55789.46
350.3202,55738.23
350.4985,55632.52
350.6768,55551.07
350.8551,55503.81
351.0334,55496.38
351.2116,55447.23
351.3898,55441.36
351.568,55362.42
351.7462,55356.19
351.9243,55315.4
352.1025,55227.95
352.2806,55147.53
352.4587,55122.81
352.6368,55054.17
352.8148,54937.21
352.9929,54879.54
353.1709,54931.73
353.3489,54926.8
353.5268,54838.38
353.7048,54752.09
353.8828,54699.71
354.0607,54596.89
354.2386,54595.08
354.4165,54553.51
354.5943,54481.37
354.7722,54470.16
354.95,54550.88
355.1278,54529.98
355.3056,54387.16
355.4833,54209.98
355.6611,54047.83
355.8388,53955.82
356.0165,53914.18
356.1942,53926.07
356.3719,53995.49
356.5495,53956.41
356.7271,53892.38
356.9047,53824.86
357.0823,53815.04
357.2599,53838.97
357.4374,53752.36
357.6149,53602.9
357.7924,53485.73
357.9699,53468.83
358.1474,53389.25
358.3248,53267.55
358.5023,53229.66
358.6797,53066.5
358.8571,53005.5
359.0344,52911.74
359.2118,52827.63
359.3891,52798.64
359.5664,52657.5
359.7437,52653.61
359.9209,52610.46
360.0982,52417.74
360.2754,52276.8
360.4526,52329.67
360.6298,52302.59
360.807,52232.9
360.9841,52237.37
361.1613,52325.92
361.3383,52513.74
361.5154,52503.1
361.6925,52483.44
361.8695,52409.67
362.0466,52191.67
362.2236,52020.01
362.4005,51791.77
362.5775,51581.98
362.7545,51430.39
362.9314,51333.05
363.1083,51467.3
363.2852,51931.85
363.462,51757.12
363.6389,51589.11
363.8157,51366.24
363.9925,51131.0
364.1693,50943.43
364.346,50812.1
364.5228,50927.87
364.6996,51118.32
364.8762,51143.03
365.0529,51187.22
365.2296,51356.48
365.4062,51133.4
365.5829,51098.04
365.7595,51113.58
365.9361,50927.91
366.1126,51033.48
366.2892,52255.88
366.4657,53522.74
366.6422,53451.09
366.8186,52956.09
366.9951,52691.3
367.1716,52194.82
367.348,53129.96
367.5244,52930.81
367.7008,52218.3
367.8772,51621.47
368.0535,52177.65
368.2298,53754.57
368.4061,54523.12
368.5824,53446.41
368.7586,53041.88
368.9349,52426.81
369.1111,51268.74
369.2873,50614.38
369.4635,50541.46
369.6396,50320.23
369.8158,50425.72
369.9919,51153.3
370.168,52138.49
370.3441,51693.51
370.5202,50940.89
370.6962,50395.9
370.8722,50074.97
371.0482,49885.56
371.2242,50072.59
371.4002,50530.72
371.5761,50514.17
371.752,50314.23
371.9279,50428.29
372.1038,50475.09
372.2796,50254.47
372.4555,50219.69
372.6313,50147.76
372.8071,49932.54
372.9829,49930.46
373.1586,50303.23
373.3344,50075.2
373.5101,49827.6
373.6858,49760.89
373.8615,49623.15
374.0371,49835.94
374.2127,50111.08
374.3884,49788.38
374.564,49637.38
374.7395,49564.35
374.9151,49599.77
375.0906,50351.39
375.2661,50551.34
375.4416,50125.28
375.6171,50246.6
375.7925,50403.2
375.968,50357.26
376.1434,50135.44
376.3188,50163.94
376.4941,50184.06
376.6695,50233.41
376.8448,50427.44
377.0201,50707.96
377.1954,50816.27
377.3707,50691.29
377.5459,51084.27
377.7212,51820.98
377.8964,52729.04
378.0715,52691.73
378.2467,52458.12
378.4218,51879.52
378.597,51221.12
378.7721,51127.91
378.9472,51425.44
379.1222,53089.11
379.2973,53092.55
379.4723,54159.97
379.6473,57024.07
379.8223,56743.8
379.9972,54820.77
380.1722,54173.98
380.3471,53818.98
380.522,52138.36
380.6969,51597.59
380.8717,51737.68
381.0466,51258.17
381.2214,52035.13
381.3962,52038.01
381.571,51652.65
381.7457,51346.13
381.9204,51522.96
382.0952,51218.1
382.2699,51888.29
382.4445,52381.05
382.6192,53059.39
382.7938,53714.62
382.9685,54076.34
383.1431,53384.27
383.3176,52321.12
383.4922,52017.59
383.6667,52229.15
383.8412,51736.75
384.0157,51564.53
384.1902,51752.64
384.3646,51537.72
384.5391,51857.54
384.7134,52806.71
384.8878,54951.22
385.0622,55306.07
385.2365,53525.9
385.4109,52736.15
385.5852,52640.43
385.7594,54570.4
385.9337,56709.1
386.1079,58083.09
386.2822,59456.76
386.4564,58023.36
386.6306,56498.38
386.8047,57241.26
386.9789,58350.41
387.153,59992.09
387.3271,59103.94
387.5012,57468.82
387.6752,57681.77
387.8492,58892.04
388.0233,57421.86
388.1972,55612.46
388.3712,55427.96
388.5452,55655.15
388.7191,56684.69
388.893,59357.97
389.0669,57255.82
389.2408,53829.01
389.4146,52339.07
389.5884,51394.63
389.7623,51244.07
389.9361,51009.06
390.1098,50820.38
390.2835,50946.41
390.4573,50882.3
390.631,50910.95
390.8047,51239.85
390.9784,51261.6
391.152,50923.62
391.3256,50870.43
391.4992,50704.43
391.6728,51087.53
391.8464,51946.57
392.0199,51677.32
392.1934,51136.27
392.3669,51772.48
392.5403,52481.05
392.7138,53337.41
392.8873,53641.68
393.0607,53189.18
393.2341,53197.72
393.4074,53111.24
393.5808,52522.1
393.7542,52674.12
393.9274,52458.96
394.1007,52404.46
394.274,53647.88
394.4472,54548.03
394.6205,55668.69
394.7937,56512.36
394.9668,56772.31
395.14,55551.53
395.3131,53331.15
395.4863,52426.08
395.6594,52205.76
395.8325,51724.32
396.0055,52361.7
396.1786,52961.67
396.3516,53311.57
396.5246,52229.28
396.6975,51272.18
396.8705,52280.12
397.0434,53288.38
397.2163,52253.47
397.3892,51892.13
397.5621,52694.54
397.735,53712.84
397.9077,54496.2
398.0806,54196.01
398.2534,56162.4
398.4261,55448.88
398.5989,54463.48
398.7716,54638.95
398.9443,56683.32
399.117,59015.33
399.2896,58851.85
399.4623,56113.48
399.6349,55612.68
399.8075,55303.84
399.9801,53242.45
400.1526,52118.66
400.3252,51687.72
400.4977,51984.74
400.6702,51993.03
400.8427,50592.02
401.0151,50099.94
401.1875,49340.76
401.36,49225.11
401.5323,48630.01
401.7047,48392.22
401.877,48793.57
402.0494,49215.51
402.2216,49947.25
402.394,49826.57
402.5662,50499.52
402.7385,52452.14
402.9107,51937.73
403.0829,50736.74
403.2551,50148.19
403.4272,49899.26
403.5994,49661.33
403.7715,50011.7
403.9436,50251.3
404.1156,50283.25
