Timestamp,01/05/2024 03:25:30
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2853.28
218.2508,2915.56
218.442,2975.78
218.6332,3045.04
218.8244,3111.07
219.0156,3179.11
219.2067,3252.64
219.3979,3323.81
219.589,3402.4
219.7801,3477.34
219.9712,3559.02
220.1623,3642.33
220.3533,3731.47
220.5444,3820.72
220.7354,3913.76
220.9264,4004.39
221.1174,4106.71
221.3083,4206.69
221.4993,4305.09
221.6902,4407.31
221.8812,4515.91
222.0721,4622.73
222.263,4735.17
222.4538,4854.79
222.6447,4972.19
222.8355,5095.83
223.0264,5215.28
223.2172,5341.27
223.408,5479.15
223.5987,5610.96
223.7895,5744.39
223.9802,5889.03
224.1709,6030.67
224.3616,6178.02
224.5524,6326.73
224.743,6481.87
224.9337,6625.15
225.1243,6792.44
225.315,6951.72
225.5056,7109.74
225.6962,7275.91
225.8867,7445.81
226.0773,7618.46
226.2678,7785.7
226.4584,7969.88
226.6489,8143.4
226.8394,8319.3
227.0298,8503.46
227.2203,8698.37
227.4108,8906.89
227.6012,9103.53
227.7916,9296.62
227.982,9500.83
228.1723,9702.21
228.3627,9906.35
228.5531,10110.22
228.7434,10316.08
228.9337,10533.75
229.124,10753.51
229.3143,10976.55
229.5045,11217.86
229.6948,11456.89
229.885,11702.95
230.0752,11953.65
230.2654,12200.46
230.4556,12444.45
230.6457,12687.07
230.8358,12942.44
231.026,13191.09
231.2161,13434.81
231.4062,13691.75
231.5963,13943.81
231.7863,14207.89
231.9764,14485.75
232.1664,14763.11
232.3564,15045.93
232.5464,15321.13
232.7364,15615.48
232.9263,15886.18
233.1163,16177.62
233.3062,16470.36
233.4961,16796.87
233.686,17083.93
233.8758,17357.17
234.0657,17635.18
234.2555,17937.54
234.4454,18239.93
234.6352,18540.78
234.825,18841.69
235.0147,19127.65
235.2045,19422.13
235.3942,19717.4
235.5839,20021.73
235.7737,20311.55
235.9633,20605.03
236.153,20924.1
236.3427,21244.62
236.5323,21547.61
236.7219,21839.72
236.9115,22107.05
237.1011,22393.76
237.2907,22705.45
237.4803,23012.1
237.6698,23307.01
237.8593,23617.07
238.0488,23917.79
238.2383,24213.13
238.4278,24509.81
238.6172,24848.81
238.8066,25146.26
238.9961,25447.74
239.1855,25769.65
239.3748,26065.33
239.5642,26355.83
239.7536,26658.99
239.9429,26961.96
240.1322,27236.85
240.3215,27520.71
240.5108,27823.07
240.7001,28120.27
240.8893,28419.78
241.0786,28706.3
241.2677,28983.08
241.457,29297.27
241.6461,29541.43
241.8353,29787.29
242.0244,30043.67
242.2136,30301.71
242.4027,30571.82
242.5918,30834.08
242.7809,31050.64
242.9699,31202.48
243.159,31400.41
243.348,31714.75
243.537,32042.34
243.726,32320.0
243.915,32555.57
244.1039,32772.76
244.2929,32908.5
244.4818,33054.98
244.6707,33298.3
244.8596,33627.12
245.0485,33929.7
245.2373,34224.9
245.4262,34492.81
245.615,34741.05
245.8038,34934.62
245.9926,35187.81
246.1814,35375.9
246.3701,35413.44
246.5589,35521.7
246.7476,35765.95
246.9363,36082.24
247.1249,36361.5
247.3136,36633.85
247.5023,36864.12
247.6909,37125.25
247.8795,37357.44
248.0681,37586.37
248.2567,37815.36
248.4453,38023.96
248.6338,38214.12
248.8224,38251.75
249.0109,38238.79
249.1994,38420.1
249.3878,38683.86
249.5763,38950.5
249.7648,39172.74
249.9532,39398.31
250.1416,39662.64
250.33,39907.98
250.5183,40149.84
250.7067,40322.56
250.8951,40483.13
251.0834,40652.18
251.2717,40787.93
251.46,40923.26
251.6483,41057.94
251.8365,41109.19
252.0247,41095.29
252.213,41257.85
252.4012,41439.49
252.5894,41685.45
252.7775,41852.69
252.9657,41992.52
253.1538,42191.55
253.3419,42340.31
253.53,42461.37
253.7181,42583.0
253.9062,42701.73
254.0942,42813.36
254.2823,42901.69
254.4703,42993.48
254.6583,43083.86
254.8463,43183.09
255.0342,43235.18
255.2222,43265.95
255.4101,43257.41
255.598,43255.06
255.7859,43380.58
255.9738,43535.59
256.1616,43713.46
256.3495,43889.4
256.5373,44026.15
256.7251,44224.71
256.9129,44335.91
257.1006,44430.36
257.2884,44555.55
257.4761,44697.63
257.6638,44783.63
257.8515,44816.54
258.0392,44885.5
258.2269,44931.24
258.4146,44984.55
258.6022,45037.33
258.7898,45059.5
258.9774,45101.72
259.165,45167.11
259.3525,45216.46
259.5401,45269.62
259.7276,45357.56
259.9151,45427.94
260.1026,45481.39
260.2901,45570.28
260.4776,45654.93
260.665,45791.14
260.8524,45924.36
261.0398,46047.39
261.2272,46094.47
261.4146,46103.21
261.6019,46160.2
261.7893,46228.39
261.9766,46276.26
262.1639,46340.78
262.3512,46327.58
262.5384,46333.23
262.7257,46350.64
262.9129,46395.9
263.1001,46416.49
263.2873,46502.15
263.4745,46541.96
263.6617,46472.63
263.8488,46514.41
264.0359,46564.22
264.2231,46583.38
264.4101,46611.77
264.5972,46663.09
264.7842,46699.87
264.9713,46720.58
265.1583,46717.05
265.3453,46751.87
265.5323,46799.82
265.7193,46841.64
265.9062,46902.86
266.0931,46930.71
266.2801,46935.66
266.4669,47002.65
266.6538,47049.1
266.8407,47106.04
267.0276,47094.12
267.2143,47081.23
267.4012,47122.6
267.588,47068.18
267.7747,47076.45
267.9615,47103.85
268.1482,47105.78
268.3349,47113.65
268.5217,47124.2
268.7083,47083.7
268.895,47085.27
269.0817,47130.22
269.2682,47123.13
269.4549,47078.66
269.6415,47001.51
269.8281,47002.93
270.0146,47050.33
270.2012,47084.95
270.3877,47115.96
270.5742,47137.26
270.7607,47149.27
270.9472,47155.03
271.1336,47154.73
271.32,47138.08
271.5065,47123.23
271.6929,47129.06
271.8792,47165.44
272.0656,47191.28
272.252,47222.41
272.4383,47254.01
272.6246,47242.19
272.8109,47249.69
272.9972,47337.08
273.1835,47403.84
273.3697,47438.37
273.5559,47481.99
273.7421,47510.37
273.9283,47518.46
274.1145,47530.07
274.3007,47566.76
274.4868,47613.77
274.6729,47693.29
274.859,47735.22
275.0451,47764.04
275.2311,47680.2
275.4172,47738.68
275.6032,47785.34
275.7892,47867.95
275.9752,47886.5
276.1612,47960.18
276.3472,47934.74
276.5331,47954.66
276.719,47988.05
276.9049,48013.27
277.0908,48001.81
277.2767,48030.12
277.4625,48080.68
277.6484,48106.74
277.8342,48100.84
278.02,48137.63
278.2057,48206.09
278.3915,48301.65
278.5772,48340.26
278.763,48333.08
278.9487,48426.67
279.1343,48507.38
279.32,48523.04
279.5057,48490.71
279.6913,48422.29
279.877,48436.99
280.0625,48460.3
280.2481,48437.2
280.4337,48444.21
280.6192,48527.73
280.8048,48614.36
280.9903,48616.89
281.1758,48607.64
281.3612,48585.19
281.5467,48608.53
281.7321,48707.68
281.9175,48767.24
282.1029,48789.42
282.2884,48832.56
282.4737,48806.85
282.6591,48798.37
282.8444,48839.94
283.0297,48870.45
283.215,48917.05
283.4002,48951.15
283.5855,48946.27
283.7707,48885.03
283.956,48905.66
284.1412,48919.56
284.3264,49002.95
284.5115,49114.02
284.6967,49208.15
284.8818,49201.66
285.0669,49177.25
285.252,49220.01
285.4371,49296.91
285.6222,49292.52
285.8072,49306.56
285.9922,49326.99
286.1772,49415.48
286.3622,49494.18
286.5472,49505.89
286.7321,49481.17
286.9171,49584.27
287.102,49650.39
287.2869,49740.12
287.4717,49877.61
287.6566,49938.43
287.8415,49989.41
288.0263,50032.46
288.2111,49994.75
288.3959,49957.88
288.5806,50018.58
288.7654,50093.03
288.9501,50270.41
289.1348,50357.46
289.3195,50413.01
289.5042,50493.25
289.6889,50608.03
289.8735,50576.41
290.0581,50603.06
290.2428,50585.31
290.4273,50666.31
290.6119,50781.72
290.7965,50840.61
290.981,50917.34
291.1655,50973.75
291.35,50901.86
291.5345,50897.42
291.719,50964.28
291.9034,51038.79
292.0878,51192.1
292.2722,51240.05
292.4566,51260.27
292.641,51336.28
292.8253,51403.6
293.0096,51422.81
293.194,51536.02
293.3783,51599.95
293.5626,51705.76
293.7468,51796.34
293.9311,51870.68
294.1153,51853.89
294.2995,51783.85
294.4837,51767.9
294.6678,51762.57
294.852,51786.74
295.0361,51884.85
295.2202,51972.49
295.4043,52076.1
295.5884,52120.71
295.7725,52193.21
295.9565,52242.31
296.1405,52211.75
296.3246,52243.29
296.5085,52381.33
296.6925,52519.75
296.8764,52599.92
297.0603,52635.77
297.2443,52671.83
297.4282,52671.52
297.612,52673.61
297.7959,52677.07
297.9797,52725.95
298.1635,52718.52
298.3474,52878.68
298.5311,53003.29
298.7149,53000.49
298.8987,52974.88
299.0823,53001.05
299.2661,52970.72
299.4498,52906.92
299.6334,52977.83
299.8171,53078.28
300.0007,53129.21
300.1843,53199.23
300.368,53244.64
300.5515,53278.91
300.7351,53311.1
300.9186,53347.43
301.1021,53355.76
301.2857,53423.36
301.4691,53478.63
301.6526,53576.77
301.8361,53590.93
302.0195,53612.26
302.2029,53651.4
302.3863,53724.83
302.5697,53736.02
302.753,53810.34
302.9364,53930.45
303.1197,54056.71
303.303,54103.91
303.4863,54095.94
303.6696,54029.49
303.8528,54011.21
304.036,54030.43
304.2192,54137.61
304.4024,54179.88
304.5856,54163.97
304.7688,54221.65
304.9519,54295.16
305.135,54333.14
305.3181,54371.23
305.5012,54413.87
305.6842,54511.72
305.8673,54575.42
306.0504,54558.79
306.2333,54492.33
306.4163,54543.78
306.5993,54556.27
306.7822,54626.0
306.9652,54700.02
307.1481,54696.62
307.331,54717.95
307.5139,54728.93
307.6967,54730.03
307.8796,54748.81
308.0624,54804.6
308.2452,54783.07
308.428,54789.54
308.6107,54849.11
308.7935,54838.06
308.9762,54870.97
309.1589,54917.61
309.3416,54937.86
309.5243,54967.02
309.7069,55008.97
309.8896,55014.63
310.0721,55033.64
310.2548,55085.19
310.4373,55131.1
310.6199,55216.0
310.8024,55239.68
310.985,55272.14
311.1674,55230.31
311.3499,55184.52
311.5324,55237.7
311.7148,55366.35
311.8973,55364.67
312.0797,55386.06
312.2621,55430.77
312.4445,55421.46
312.6268,55425.38
312.8091,55473.2
312.9915,55434.59
313.1738,55448.27
313.356,55431.69
313.5383,55402.44
313.7206,55449.43
313.9027,55418.24
314.085,55436.91
314.2672,55494.22
314.4493,55544.33
314.6314,55624.07
314.8136,55688.27
314.9957,55658.81
315.1778,55634.2
315.3598,55679.78
315.5419,55736.98
315.724,55795.03
315.9059,55808.83
316.088,55807.39
316.2699,55894.13
316.4519,55951.23
316.6338,55918.08
316.8157,55832.59
316.9977,55839.65
317.1795,55933.18
317.3614,56024.73
317.5432,56095.9
317.7251,56118.44
317.9069,56031.46
318.0887,56016.82
318.2704,55988.66
318.4522,56027.55
318.6339,56106.86
318.8156,56243.09
318.9973,56245.44
319.179,56307.61
319.3607,56388.22
319.5423,56453.22
319.7239,56455.67
319.9055,56440.13
320.0871,56479.57
320.2687,56508.88
320.4502,56506.24
320.6317,56443.29
320.8132,56521.48
320.9947,56590.1
321.1761,56642.98
321.3576,56664.21
321.5391,56661.64
321.7205,56712.94
321.9019,56745.77
322.0832,56746.62
322.2646,56741.58
322.4459,56755.15
322.6272,56759.33
322.8085,56744.69
322.9898,56790.89
323.1711,56765.13
323.3523,56746.76
323.5335,56714.56
323.7147,56856.59
323.8959,57036.29
324.0771,57103.09
324.2582,57122.91
324.4393,57154.6
324.6204,57217.28
324.8015,57256.24
324.9826,57355.0
325.1637,57499.4
325.3447,57504.44
325.5257,57514.02
325.7067,57485.95
325.8877,57344.82
326.0686,57310.74
326.2496,57385.66
326.4305,57369.61
326.6114,57417.74
326.7922,57471.82
326.9731,57504.43
327.1539,57514.22
327.3347,57567.14
327.5155,57640.14
327.6963,57761.02
327.8771,57817.45
328.0578,57723.68
328.2385,57575.72
328.4193,57612.32
328.5999,57644.92
328.7806,57626.08
328.9613,57661.47
329.1419,57638.51
329.3225,57679.77
329.5031,57641.93
329.6837,57630.49
329.8642,57612.29
330.0447,57623.46
330.2252,57592.6
330.4057,57554.29
330.5862,57553.51
330.7667,57575.34
330.9471,57655.12
331.1275,57823.21
331.3079,57901.24
331.4883,58020.47
331.6687,57971.99
331.849,57836.54
332.0293,57736.49
332.2096,57671.58
332.3899,57684.63
332.5702,57762.03
332.7504,57847.75
332.9306,57942.2
333.1108,57890.73
333.291,57796.0
333.4712,57808.76
333.6514,57884.13
333.8315,57887.51
334.0116,57889.68
334.1917,57960.37
334.3717,58027.15
334.5518,58054.85
334.7318,57991.43
334.9119,57974.14
335.0918,58032.02
335.2718,58077.18
335.4518,58107.1
335.6317,58152.08
335.8116,58217.95
335.9915,58143.12
336.1714,58027.2
336.3513,58011.41
336.5311,58056.1
336.7109,58163.87
336.8907,58178.69
337.0705,58018.88
337.2502,57854.44
337.43,57800.23
337.6097,57735.22
337.7894,57716.99
337.9691,57757.87
338.1488,57832.3
338.3284,57877.58
338.508,58005.71
338.6877,58115.01
338.8672,58107.93
339.0468,58030.66
339.2263,58030.13
339.4059,58453.72
339.5854,58648.67
339.7649,58276.66
339.9443,58118.99
340.1238,58047.26
340.3032,58036.16
340.4826,58042.68
340.662,57937.78
340.8414,57845.42
341.0207,57860.1
341.2001,57895.27
341.3794,57889.82
341.5587,57965.88
341.738,58008.25
341.9172,58021.29
342.0965,57973.8
342.2757,57876.96
342.4549,57689.32
342.6341,57711.61
342.8132,57790.42
342.9923,57985.26
343.1715,58166.7
343.3506,58089.49
343.5296,57880.66
343.7087,57803.73
343.8878,57734.81
344.0668,57731.13
344.2458,57742.93
344.4248,57631.85
344.6037,57606.55
344.7827,57633.57
344.9616,57598.08
345.1405,57592.1
345.3194,57602.03
345.4982,57531.54
345.6771,57460.25
345.8559,57467.71
346.0347,57457.49
346.2135,57413.58
346.3923,57386.86
346.571,57325.43
346.7498,57296.37
346.9285,57379.3
347.1071,57311.5
347.2859,57195.62
347.4645,57255.41
347.6431,57313.4
347.8217,57332.55
348.0003,57228.62
348.1789,57213.47
348.3574,57195.4
348.5359,57115.17
348.7145,57031.79
348.893,57054.88
349.0714,57067.37
349.2499,56943.87
349.4283,56840.56
349.6068,56725.79
349.7852,56675.83
349.9635,56703.01
350.1419,56678.54
350.3202,56631.91
350.4985,56513.25
350.6768,56426.41
350.8551,56371.42
351.0334,56363.35
351.2116,56331.77
351.3898,56317.76
351.568,56245.16
351.7462,56238.9
351.9243,56194.83
352.1025,56101.02
352.2806,56017.63
352.4587,56002.46
352.6368,55928.5
352.8148,55812.41
352.9929,55756.46
353.1709,55800.42
353.3489,55800.28
353.5268,55711.85
353.7048,55625.75
353.8828,55568.01
354.0607,55460.83
354.2386,55473.74
354.4165,55416.68
354.5943,55353.98
354.7722,55335.25
354.95,55405.9
355.1278,55392.19
355.3056,55257.26
355.4833,55069.74
355.6611,54916.03
355.8388,54809.53
356.0165,54766.94
356.1942,54793.25
356.3719,54858.93
356.5495,54816.97
356.7271,54746.42
356.9047,54688.63
357.0823,54679.84
357.2599,54706.72
357.4374,54607.68
357.6149,54456.27
357.7924,54325.0
357.9699,54324.91
358.1474,54251.26
358.3248,54124.88
358.5023,54072.98
358.6797,53922.91
358.8571,53849.77
359.0344,53763.52
359.2118,53675.84
359.3891,53643.31
359.5664,53517.88
359.7437,53491.89
359.9209,53454.61
360.0982,53260.51
360.2754,53113.57
360.4526,53176.52
360.6298,53147.3
360.807,53083.14
360.9841,53085.16
361.1613,53174.57
361.3383,53357.59
361.5154,53340.84
361.6925,53328.91
361.8695,53249.99
362.0466,53026.6
362.2236,52866.14
362.4005,52642.21
362.5775,52412.0
362.7545,52263.61
362.9314,52154.45
363.1083,52306.34
363.2852,52768.33
363.462,52585.53
363.6389,52422.09
363.8157,52195.51
363.9925,51951.17
364.1693,51765.19
364.346,51636.56
364.5228,51747.83
364.6996,51948.53
364.8762,51970.51
365.0529,52022.71
365.2296,52186.47
365.4062,51963.4
365.5829,51928.61
365.7595,51943.18
365.9361,51750.0
366.1126,51870.92
366.2892,53110.43
366.4657,54384.16
366.6422,54301.41
366.8186,53816.59
366.9951,53544.05
367.1716,53038.33
367.348,53995.85
367.5244,53798.82
367.7008,53077.37
367.8772,52462.32
368.0535,53025.43
368.2298,54614.88
368.4061,55400.47
368.5824,54310.92
368.7586,53901.62
368.9349,53270.55
369.1111,52099.69
369.2873,51442.04
369.4635,51365.89
369.6396,51140.59
369.8158,51236.17
369.9919,51984.94
370.168,52982.46
370.3441,52527.03
370.5202,51768.49
370.6962,51227.79
370.8722,50886.71
371.0482,50701.51
371.2242,50876.03
371.4002,51345.36
371.5761,51339.49
371.752,51137.64
371.9279,51239.49
372.1038,51296.92
372.2796,51063.22
372.4555,51037.43
372.6313,50958.38
372.8071,50736.26
372.9829,50749.71
373.1586,51123.85
373.3344,50895.42
373.5101,50633.57
373.6858,50574.53
373.8615,50437.41
374.0371,50657.52
374.2127,50919.81
374.3884,50592.98
374.564,50439.99
374.7395,50362.68
374.9151,50405.81
375.0906,51166.69
375.2661,51380.01
375.4416,50940.29
375.6171,51063.54
375.7925,51225.72
375.968,51176.03
376.1434,50929.67
376.3188,50974.32
376.4941,51009.31
376.6695,51053.52
376.8448,51256.65
377.0201,51536.62
377.1954,51643.17
377.3707,51517.23
377.5459,51924.69
377.7212,52661.66
377.8964,53598.28
378.0715,53549.53
378.2467,53316.11
378.4218,52719.84
378.597,52057.14
378.7721,51966.46
378.9472,52266.65
379.1222,53955.56
379.2973,53956.54
379.4723,55047.47
379.6473,57942.99
379.8223,57648.05
379.9972,55711.07
380.1722,55050.36
380.3471,54686.34
380.522,52987.46
380.6969,52432.07
380.8717,52583.43
381.0466,52092.53
381.2214,52891.01
381.3962,52886.8
381.571,52498.72
381.7457,52177.8
381.9204,52372.29
382.0952,52048.93
382.2699,52742.32
382.4445,53222.9
382.6192,53911.5
382.7938,54597.85
382.9685,54947.99
383.1431,54247.33
383.3176,53170.32
383.4922,52866.2
383.6667,53081.59
383.8412,52582.87
384.0157,52409.4
384.1902,52585.82
384.3646,52386.41
384.5391,52699.15
384.7134,53674.61
384.8878,55832.29
385.0622,56208.59
385.2365,54390.32
385.4109,53595.88
385.5852,53513.77
385.7594,55465.77
385.9337,57632.9
386.1079,59013.4
386.2822,60339.51
386.4564,59111.85
386.6306,57442.23
386.8047,58179.73
386.9789,59265.87
387.153,60868.73
387.3271,60240.36
387.5012,58577.69
387.6752,58612.07
387.8492,59776.52
388.0233,58425.56
388.1972,56527.7
388.3712,56321.45
388.5452,56554.02
388.7191,57615.37
388.893,60232.17
389.0669,58315.98
389.2408,54708.22
389.4146,53201.72
389.5884,52236.44
389.7623,52081.55
389.9361,51845.31
390.1098,51648.0
390.2835,51770.84
390.4573,51709.8
390.631,51750.02
390.8047,52075.28
390.9784,52105.73
391.152,51764.81
391.3256,51700.49
391.4992,51538.64
391.6728,51931.51
391.8464,52793.78
392.0199,52518.02
392.1934,51989.6
392.3669,52628.86
392.5403,53350.58
392.7138,54215.65
392.8873,54519.37
393.0607,54056.42
393.2341,54067.59
393.4074,53986.36
393.5808,53377.15
393.7542,53530.49
393.9274,53315.02
394.1007,53262.1
394.274,54544.0
394.4472,55444.82
394.6205,56576.7
394.7937,57429.42
394.9668,57682.39
395.14,56452.61
395.3131,54203.7
395.4863,53279.24
395.6594,53083.21
395.8325,52574.64
396.0055,53209.87
396.1786,53829.34
396.3516,54187.41
396.5246,53072.7
396.6975,52129.29
396.8705,53146.01
397.0434,54156.63
397.2163,53099.58
397.3892,52753.99
397.5621,53556.38
397.735,54588.77
397.9077,55386.81
398.0806,55081.12
398.2534,57081.51
398.4261,56344.07
398.5989,55358.0
398.7716,55524.21
398.9443,57612.81
399.117,59919.63
399.2896,59851.2
399.4623,57131.23
399.6349,56530.29
399.8075,56206.33
399.9801,54115.48
400.1526,52984.47
400.3252,52538.28
400.4977,52844.79
400.6702,52846.04
400.8427,51439.06
401.0151,50929.76
401.1875,50155.6
401.36,50024.68
401.5323,49424.7
401.7047,49178.45
401.877,49590.04
402.0494,50031.04
402.2216,50768.39
402.394,50642.3
402.5662,51349.78
402.7385,53315.23
402.9107,52800.48
403.0829,51561.26
403.2551,50978.16
403.4272,50728.75
403.5994,50487.33
403.7715,50838.43
403.9436,51076.99
404.1156,51124.93
