Timestamp,01/05/2024 23:21:45
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2862.31
218.2508,2922.99
218.442,2983.59
218.6332,3055.68
218.8244,3122.14
219.0156,3188.44
219.2067,3257.94
219.3979,3334.41
219.589,3413.98
219.7801,3490.56
219.9712,3569.72
220.1623,3653.5
220.3533,3743.86
220.5444,3832.43
220.7354,3925.14
220.9264,4016.4
221.1174,4120.42
221.3083,4222.74
221.4993,4317.83
221.6902,4418.64
221.8812,4529.98
222.0721,4640.66
222.263,4754.79
222.4538,4876.96
222.6447,4995.64
222.8355,5119.99
223.0264,5238.23
223.2172,5367.91
223.408,5500.82
223.5987,5637.27
223.7895,5774.19
223.9802,5916.9
224.1709,6061.88
224.3616,6209.06
224.5524,6357.46
224.743,6518.28
224.9337,6661.46
225.1243,6832.16
225.315,6990.79
225.5056,7149.03
225.6962,7312.27
225.8867,7490.2
226.0773,7659.93
226.2678,7827.54
226.4584,8010.96
226.6489,8192.44
226.8394,8369.21
227.0298,8559.38
227.2203,8755.25
227.4108,8965.6
227.6012,9160.58
227.7916,9351.02
227.982,9561.33
228.1723,9762.38
228.3627,9972.56
228.5531,10177.86
228.7434,10385.88
228.9337,10610.12
229.124,10832.0
229.3143,11057.26
229.5045,11302.22
229.6948,11543.56
229.885,11788.21
230.0752,12040.53
230.2654,12286.62
230.4556,12541.43
230.6457,12788.5
230.8358,13040.9
231.026,13286.35
231.2161,13544.96
231.4062,13800.75
231.5963,14054.41
231.7863,14319.08
231.9764,14604.09
232.1664,14887.88
232.3564,15177.93
232.5464,15457.71
232.7364,15747.91
232.9263,16022.07
233.1163,16318.53
233.3062,16625.08
233.4961,16941.52
233.686,17240.95
233.8758,17518.87
234.0657,17801.91
234.2555,18106.25
234.4454,18410.54
234.6352,18716.44
234.825,19023.36
235.0147,19310.11
235.2045,19608.7
235.3942,19912.05
235.5839,20214.04
235.7737,20513.34
235.9633,20814.01
236.153,21140.58
236.3427,21467.11
236.5323,21770.18
236.7219,22064.58
236.9115,22338.33
237.1011,22630.23
237.2907,22952.03
237.4803,23267.82
237.6698,23569.3
237.8593,23872.85
238.0488,24176.55
238.2383,24482.51
238.4278,24782.98
238.6172,25121.01
238.8066,25428.62
238.9961,25735.41
239.1855,26062.28
239.3748,26365.93
239.5642,26661.24
239.7536,26976.78
239.9429,27279.31
240.1322,27555.2
240.3215,27856.34
240.5108,28153.96
240.7001,28460.27
240.8893,28759.84
241.0786,29051.8
241.2677,29336.66
241.457,29659.58
241.6461,29897.82
241.8353,30161.19
242.0244,30423.87
242.2136,30682.78
242.4027,30958.5
242.5918,31217.71
242.7809,31446.69
242.9699,31609.06
243.159,31810.14
243.348,32134.95
243.537,32469.07
243.726,32743.52
243.915,32990.19
244.1039,33211.14
244.2929,33359.67
244.4818,33491.65
244.6707,33746.48
244.8596,34078.7
245.0485,34389.17
245.2373,34696.16
245.4262,34974.9
245.615,35222.23
245.8038,35436.69
245.9926,35675.26
246.1814,35872.85
246.3701,35916.23
246.5589,36015.29
246.7476,36261.17
246.9363,36597.84
247.1249,36876.99
247.3136,37155.81
247.5023,37406.09
247.6909,37662.55
247.8795,37892.33
248.0681,38129.26
248.2567,38364.72
248.4453,38573.95
248.6338,38761.71
248.8224,38815.79
249.0109,38794.3
249.1994,38971.13
249.3878,39253.97
249.5763,39530.28
249.7648,39755.57
249.9532,39986.97
250.1416,40248.77
250.33,40504.98
250.5183,40744.63
250.7067,40912.65
250.8951,41084.29
251.0834,41240.77
251.2717,41402.67
251.46,41552.25
251.6483,41688.63
251.8365,41752.96
252.0247,41725.4
252.213,41891.75
252.4012,42078.4
252.5894,42334.68
252.7775,42489.58
252.9657,42633.27
253.1538,42853.4
253.3419,42991.92
253.53,43095.09
253.7181,43240.34
253.9062,43361.74
254.0942,43478.6
254.2823,43567.05
254.4703,43640.16
254.6583,43740.75
254.8463,43850.23
255.0342,43893.87
255.2222,43951.76
255.4101,43943.74
255.598,43931.51
255.7859,44065.38
255.9738,44221.81
256.1616,44390.99
256.3495,44566.8
256.5373,44699.51
256.7251,44902.23
256.9129,45018.46
257.1006,45109.89
257.2884,45240.79
257.4761,45384.9
257.6638,45460.04
257.8515,45499.82
258.0392,45561.32
258.2269,45622.72
258.4146,45677.16
258.6022,45749.5
258.7898,45764.12
258.9774,45805.18
259.165,45871.63
259.3525,45920.63
259.5401,45945.85
259.7276,46030.28
259.9151,46102.63
260.1026,46156.38
260.2901,46250.09
260.4776,46348.27
260.665,46496.42
260.8524,46610.27
261.0398,46727.55
261.2272,46769.78
261.4146,46786.63
261.6019,46834.52
261.7893,46905.72
261.9766,46958.07
262.1639,47025.69
262.3512,47014.54
262.5384,47023.18
262.7257,47035.36
262.9129,47060.06
263.1001,47088.15
263.2873,47163.1
263.4745,47209.15
263.6617,47138.68
263.8488,47176.7
264.0359,47218.95
264.2231,47240.52
264.4101,47285.12
264.5972,47336.35
264.7842,47363.65
264.9713,47384.96
265.1583,47388.33
265.3453,47403.68
265.5323,47448.09
265.7193,47489.85
265.9062,47563.95
266.0931,47590.62
266.2801,47586.91
266.4669,47644.37
266.6538,47697.44
266.8407,47748.19
267.0276,47726.89
267.2143,47710.01
267.4012,47755.08
267.588,47705.11
267.7747,47707.08
267.9615,47708.83
268.1482,47720.3
268.3349,47747.97
268.5217,47728.47
268.7083,47689.01
268.895,47686.67
269.0817,47729.12
269.2682,47719.01
269.4549,47691.37
269.6415,47596.72
269.8281,47604.04
270.0146,47658.2
270.2012,47681.89
270.3877,47717.51
270.5742,47724.42
270.7607,47729.38
270.9472,47734.41
271.1336,47729.79
271.32,47717.25
271.5065,47695.24
271.6929,47699.17
271.8792,47739.63
272.0656,47753.14
272.252,47784.78
272.4383,47799.35
272.6246,47807.39
272.8109,47799.84
272.9972,47898.08
273.1835,47960.02
273.3697,47998.53
273.5559,48025.6
273.7421,48044.61
273.9283,48051.4
274.1145,48061.3
274.3007,48101.89
274.4868,48148.38
274.6729,48229.48
274.859,48275.64
275.0451,48278.02
275.2311,48200.54
275.4172,48252.67
275.6032,48311.08
275.7892,48373.6
275.9752,48409.59
276.1612,48466.34
276.3472,48440.44
276.5331,48453.15
276.719,48487.44
276.9049,48517.2
277.0908,48495.62
277.2767,48524.77
277.4625,48571.57
277.6484,48593.49
277.8342,48582.78
278.02,48614.14
278.2057,48683.82
278.3915,48781.25
278.5772,48820.59
278.763,48808.76
278.9487,48904.55
279.1343,48980.39
279.32,48982.33
279.5057,48963.81
279.6913,48881.33
279.877,48897.76
280.0625,48925.38
280.2481,48904.31
280.4337,48887.94
280.6192,48989.89
280.8048,49076.64
280.9903,49074.8
281.1758,49049.38
281.3612,49027.49
281.5467,49037.14
281.7321,49137.2
281.9175,49191.75
282.1029,49230.89
282.2884,49273.32
282.4737,49242.58
282.6591,49224.45
282.8444,49258.51
283.0297,49293.86
283.215,49351.13
283.4002,49375.59
283.5855,49368.8
283.7707,49306.78
283.956,49320.25
284.1412,49335.21
284.3264,49419.57
284.5115,49525.46
284.6967,49603.78
284.8818,49611.2
285.0669,49578.1
285.252,49625.86
285.4371,49692.93
285.6222,49690.26
285.8072,49709.88
285.9922,49744.85
286.1772,49809.73
286.3622,49894.31
286.5472,49893.17
286.7321,49879.59
286.9171,49979.29
287.102,50038.96
287.2869,50140.22
287.4717,50268.96
287.6566,50328.3
287.8415,50372.1
288.0263,50431.5
288.2111,50385.64
288.3959,50347.47
288.5806,50406.02
288.7654,50475.94
288.9501,50657.59
289.1348,50735.99
289.3195,50792.54
289.5042,50875.5
289.6889,50980.96
289.8735,50964.02
290.0581,50995.34
290.2428,50971.98
290.4273,51041.67
290.6119,51166.29
290.7965,51218.23
290.981,51297.7
291.1655,51362.22
291.35,51276.1
291.5345,51258.2
291.719,51332.44
291.9034,51427.67
292.0878,51562.92
292.2722,51613.15
292.4566,51635.5
292.641,51724.35
292.8253,51780.34
293.0096,51817.47
293.194,51908.2
293.3783,51984.19
293.5626,52080.19
293.7468,52165.76
293.9311,52244.42
294.1153,52230.5
294.2995,52147.85
294.4837,52138.96
294.6678,52127.41
294.852,52154.85
295.0361,52262.76
295.2202,52347.19
295.4043,52448.75
295.5884,52502.47
295.7725,52563.73
295.9565,52605.82
296.1405,52576.09
296.3246,52611.08
296.5085,52763.4
296.6925,52902.76
296.8764,52961.12
297.0603,52992.53
297.2443,53036.22
297.4282,53040.11
297.612,53048.71
297.7959,53056.45
297.9797,53107.09
298.1635,53097.69
298.3474,53256.47
298.5311,53375.35
298.7149,53376.08
298.8987,53337.47
299.0823,53377.06
299.2661,53348.8
299.4498,53279.94
299.6334,53351.24
299.8171,53443.81
300.0007,53501.33
300.1843,53569.24
300.368,53618.94
300.5515,53647.95
300.7351,53682.07
300.9186,53726.5
301.1021,53731.19
301.2857,53798.28
301.4691,53846.91
301.6526,53959.16
301.8361,53959.74
302.0195,53969.44
302.2029,54034.12
302.3863,54099.8
302.5697,54101.06
302.753,54195.13
302.9364,54316.55
303.1197,54444.13
303.303,54487.98
303.4863,54478.83
303.6696,54409.14
303.8528,54382.85
304.036,54418.95
304.2192,54507.75
304.4024,54567.48
304.5856,54548.93
304.7688,54606.43
304.9519,54679.9
305.135,54714.78
305.3181,54757.05
305.5012,54788.05
305.6842,54880.74
305.8673,54951.26
306.0504,54941.2
306.2333,54880.56
306.4163,54929.95
306.5993,54946.01
306.7822,55016.46
306.9652,55093.93
307.1481,55075.9
307.331,55109.9
307.5139,55110.84
307.6967,55109.54
307.8796,55141.33
308.0624,55189.15
308.2452,55171.56
308.428,55180.04
308.6107,55239.86
308.7935,55241.29
308.9762,55265.6
309.1589,55302.57
309.3416,55347.07
309.5243,55365.73
309.7069,55396.94
309.8896,55403.74
310.0721,55417.82
310.2548,55477.23
310.4373,55523.08
310.6199,55619.53
310.8024,55628.81
310.985,55669.15
311.1674,55623.49
311.3499,55580.9
311.5324,55640.8
311.7148,55743.71
311.8973,55752.23
312.0797,55785.64
312.2621,55825.89
312.4445,55825.0
312.6268,55823.62
312.8091,55888.46
312.9915,55845.63
313.1738,55851.16
313.356,55844.09
313.5383,55797.23
313.7206,55857.07
313.9027,55822.78
314.085,55846.99
314.2672,55904.24
314.4493,55948.11
314.6314,56031.54
314.8136,56096.45
314.9957,56080.87
315.1778,56040.53
315.3598,56075.69
315.5419,56140.67
315.724,56192.09
315.9059,56214.54
316.088,56212.63
316.2699,56301.09
316.4519,56347.23
316.6338,56323.94
316.8157,56229.8
316.9977,56240.44
317.1795,56344.34
317.3614,56431.81
317.5432,56513.54
317.7251,56531.27
317.9069,56432.97
318.0887,56436.52
318.2704,56389.16
318.4522,56435.27
318.6339,56519.54
318.8156,56643.32
318.9973,56647.75
319.179,56717.34
319.3607,56794.79
319.5423,56882.11
319.7239,56883.89
319.9055,56863.57
320.0871,56895.68
320.2687,56923.96
320.4502,56911.68
320.6317,56855.58
320.8132,56934.42
320.9947,57007.78
321.1761,57067.31
321.3576,57093.38
321.5391,57090.91
321.7205,57142.47
321.9019,57174.12
322.0832,57169.36
322.2646,57168.88
322.4459,57176.82
322.6272,57184.53
322.8085,57180.77
322.9898,57204.81
323.1711,57178.02
323.3523,57174.5
323.5335,57143.18
323.7147,57281.23
323.8959,57464.13
324.0771,57533.72
324.2582,57552.63
324.4393,57586.44
324.6204,57645.33
324.8015,57686.95
324.9826,57801.17
325.1637,57934.26
325.3447,57939.92
325.5257,57941.76
325.7067,57927.55
325.8877,57776.42
326.0686,57732.3
326.2496,57816.35
326.4305,57802.27
326.6114,57852.4
326.7922,57898.09
326.9731,57948.5
327.1539,57954.64
327.3347,58010.82
327.5155,58067.24
327.6963,58197.9
327.8771,58242.81
328.0578,58160.36
328.2385,58013.95
328.4193,58041.39
328.5999,58075.8
328.7806,58056.88
328.9613,58098.24
329.1419,58079.91
329.3225,58121.57
329.5031,58090.63
329.6837,58067.06
329.8642,58058.31
330.0447,58058.86
330.2252,58036.09
330.4057,57998.63
330.5862,58001.32
330.7667,58033.59
330.9471,58098.71
331.1275,58268.35
331.3079,58336.81
331.4883,58448.36
331.6687,58421.33
331.849,58285.33
332.0293,58178.28
332.2096,58108.65
332.3899,58132.55
332.5702,58206.99
332.7504,58290.14
332.9306,58390.27
333.1108,58333.71
333.291,58246.71
333.4712,58256.96
333.6514,58321.02
333.8315,58316.8
334.0116,58326.66
334.1917,58401.63
334.3717,58465.05
334.5518,58506.67
334.7318,58434.19
334.9119,58425.93
335.0918,58475.41
335.2718,58531.73
335.4518,58551.31
335.6317,58597.4
335.8116,58662.55
335.9915,58598.84
336.1714,58480.89
336.3513,58466.06
336.5311,58500.66
336.7109,58625.96
336.8907,58639.07
337.0705,58471.0
337.2502,58298.97
337.43,58245.3
337.6097,58177.82
337.7894,58161.48
337.9691,58219.02
338.1488,58278.64
338.3284,58328.52
338.508,58452.65
338.6877,58575.93
338.8672,58571.77
339.0468,58498.57
339.2263,58488.63
339.4059,58907.61
339.5854,59123.32
339.7649,58747.99
339.9443,58566.92
340.1238,58494.62
340.3032,58473.14
340.4826,58498.52
340.662,58390.14
340.8414,58288.1
341.0207,58304.76
341.2001,58345.5
341.3794,58340.28
341.5587,58411.62
341.738,58455.03
341.9172,58461.79
342.0965,58428.55
342.2757,58335.04
342.4549,58149.62
342.6341,58172.08
342.8132,58229.22
342.9923,58432.73
343.1715,58622.18
343.3506,58552.37
343.5296,58350.07
343.7087,58255.14
343.8878,58188.16
344.0668,58179.26
344.2458,58193.84
344.4248,58088.04
344.6037,58049.66
344.7827,58087.37
344.9616,58053.16
345.1405,58066.7
345.3194,58060.08
345.4982,57981.28
345.6771,57927.69
345.8559,57916.26
346.0347,57918.36
346.2135,57870.83
346.3923,57845.62
346.571,57776.76
346.7498,57751.5
346.9285,57832.08
347.1071,57777.31
347.2859,57662.51
347.4645,57712.37
347.6431,57772.38
347.8217,57786.57
348.0003,57684.57
348.1789,57677.01
348.3574,57655.21
348.5359,57575.41
348.7145,57487.42
348.893,57512.88
349.0714,57521.44
349.2499,57408.52
349.4283,57299.05
349.6068,57172.52
349.7852,57137.45
349.9635,57160.98
350.1419,57133.11
350.3202,57085.06
350.4985,56977.52
350.6768,56891.51
350.8551,56845.89
351.0334,56821.88
351.2116,56782.35
351.3898,56787.82
351.568,56699.91
351.7462,56698.12
351.9243,56646.62
352.1025,56552.55
352.2806,56484.75
352.4587,56460.98
352.6368,56393.36
352.8148,56268.16
352.9929,56209.06
353.1709,56271.65
353.3489,56266.05
353.5268,56163.47
353.7048,56075.86
353.8828,56023.44
354.0607,55910.47
354.2386,55910.99
354.4165,55869.02
354.5943,55803.95
354.7722,55799.0
354.95,55880.99
355.1278,55854.36
355.3056,55715.79
355.4833,55522.15
355.6611,55367.27
355.8388,55265.35
356.0165,55221.6
356.1942,55237.26
356.3719,55304.24
356.5495,55271.11
356.7271,55202.11
356.9047,55137.82
357.0823,55141.66
357.2599,55148.46
357.4374,55059.65
357.6149,54896.48
357.7924,54775.48
357.9699,54782.41
358.1474,54699.82
358.3248,54560.26
358.5023,54522.61
358.6797,54382.66
358.8571,54301.97
359.0344,54206.23
359.2118,54125.2
359.3891,54090.4
359.5664,53961.87
359.7437,53935.91
359.9209,53913.62
360.0982,53717.22
360.2754,53563.43
360.4526,53618.74
360.6298,53586.43
360.807,53521.18
360.9841,53531.61
361.1613,53616.6
361.3383,53819.89
361.5154,53782.64
361.6925,53780.67
361.8695,53697.1
362.0466,53482.41
362.2236,53309.23
362.4005,53067.76
362.5775,52850.21
362.7545,52701.24
362.9314,52588.34
363.1083,52727.13
363.2852,53219.81
363.462,53044.42
363.6389,52878.31
363.8157,52637.17
363.9925,52387.24
364.1693,52194.55
364.346,52074.99
364.5228,52190.45
364.6996,52389.42
364.8762,52411.2
365.0529,52464.46
365.2296,52629.68
365.4062,52402.81
365.5829,52360.32
365.7595,52375.09
365.9361,52192.29
366.1126,52273.59
366.2892,53535.27
366.4657,54863.88
366.6422,54812.58
366.8186,54274.86
366.9951,54012.73
367.1716,53456.57
367.348,54435.95
367.5244,54288.28
367.7008,53523.61
367.8772,52910.75
368.0535,53394.05
368.2298,55074.78
368.4061,55933.59
368.5824,54797.26
368.7586,54351.81
368.9349,53714.79
369.1111,52506.84
369.2873,51852.49
369.4635,51774.18
369.6396,51564.12
369.8158,51659.82
369.9919,52419.75
370.168,53463.31
370.3441,53017.19
370.5202,52235.25
370.6962,51651.43
370.8722,51292.07
371.0482,51116.78
371.2242,51311.45
371.4002,51800.24
371.5761,51793.66
371.752,51583.18
371.9279,51685.24
372.1038,51741.92
372.2796,51499.42
372.4555,51477.28
372.6313,51411.22
372.8071,51168.15
372.9829,51176.42
373.1586,51562.61
373.3344,51340.94
373.5101,51072.99
373.6858,51017.49
373.8615,50861.29
374.0371,51074.41
374.2127,51383.69
374.3884,51038.28
374.564,50880.53
374.7395,50801.22
374.9151,50829.18
375.0906,51606.69
375.2661,51872.04
375.4416,51386.32
375.6171,51503.4
375.7925,51666.85
375.968,51614.91
376.1434,51391.66
376.3188,51426.54
376.4941,51433.91
376.6695,51491.5
376.8448,51688.41
377.0201,51966.02
377.1954,52112.68
377.3707,51956.78
377.5459,52360.99
377.7212,53106.88
377.8964,54074.35
378.0715,54054.76
378.2467,53818.96
378.4218,53192.73
378.597,52461.83
378.7721,52399.06
378.9472,52654.36
379.1222,54427.91
379.2973,54432.76
379.4723,55476.74
379.6473,58441.45
379.8223,58219.25
379.9972,56220.32
380.1722,55504.95
380.3471,55149.11
380.522,53396.27
380.6969,52838.21
380.8717,53031.94
381.0466,52515.82
381.2214,53341.08
381.3962,53382.82
381.571,52953.69
381.7457,52617.04
381.9204,52819.0
382.0952,52477.95
382.2699,53165.54
382.4445,53681.55
382.6192,54361.64
382.7938,55055.1
382.9685,55431.69
383.1431,54731.87
383.3176,53605.97
383.4922,53245.47
383.6667,53501.23
383.8412,53008.5
384.0157,52818.11
384.1902,53025.6
384.3646,52794.72
384.5391,53114.35
384.7134,54104.14
384.8878,56301.36
385.0622,56762.14
385.2365,54897.81
385.4109,54036.39
385.5852,53898.27
385.7594,55820.85
385.9337,58139.95
386.1079,59514.74
386.2822,60865.01
386.4564,59854.96
386.6306,57925.44
386.8047,58581.84
386.9789,59645.46
387.153,61318.05
387.3271,60972.81
387.5012,59259.65
387.6752,59030.9
387.8492,60194.06
388.0233,59010.3
388.1972,56962.48
388.3712,56746.19
388.5452,56936.79
388.7191,57983.55
388.893,60720.31
389.0669,59080.7
389.2408,55167.89
389.4146,53579.1
389.5884,52546.2
389.7623,52419.78
389.9361,52281.36
390.1098,52070.16
390.2835,52196.84
390.4573,52121.28
390.631,52145.71
390.8047,52489.48
390.9784,52535.66
391.152,52166.04
391.3256,52115.91
391.4992,51927.34
391.6728,52311.01
391.8464,53255.42
392.0199,52980.35
392.1934,52388.76
392.3669,53032.6
392.5403,53761.01
392.7138,54662.95
392.8873,55013.33
393.0607,54517.08
393.2341,54493.91
393.4074,54430.25
393.5808,53792.49
393.7542,53954.17
393.9274,53771.87
394.1007,53639.8
394.274,54991.51
394.4472,55877.82
394.6205,57047.85
394.7937,57952.77
394.9668,58181.54
395.14,56984.94
395.3131,54632.25
395.4863,53635.15
395.6594,53441.13
395.8325,52951.39
396.0055,53647.27
396.1786,54274.14
396.3516,54706.31
396.5246,53552.92
396.6975,52542.62
396.8705,53531.21
397.0434,54651.68
397.2163,53565.05
397.3892,53191.66
397.5621,53976.14
397.735,55001.27
397.9077,55888.95
398.0806,55538.41
398.2534,57553.66
398.4261,56888.06
398.5989,55772.03
398.7716,55999.56
398.9443,58002.16
399.117,60395.98
399.2896,60530.64
399.4623,57815.09
399.6349,56950.84
399.8075,56675.59
399.9801,54508.27
400.1526,53399.78
400.3252,52969.03
400.4977,53219.09
400.6702,53356.62
400.8427,51860.21
401.0151,51360.44
401.1875,50554.21
401.36,50406.85
401.5323,49859.71
401.7047,49582.93
401.877,50022.67
402.0494,50442.04
402.2216,51215.99
402.394,51094.67
402.5662,51728.01
402.7385,53830.61
402.9107,53306.33
403.0829,52012.38
403.2551,51437.38
403.4272,51106.98
403.5994,50884.29
403.7715,51266.18
403.9436,51559.64
404.1156,51564.19
