Timestamp,01/05/2024 17:10:50
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2741.58
218.2508,2800.2
218.442,2854.9
218.6332,2921.55
218.8244,2982.07
219.0156,3048.35
219.2067,3118.57
219.3979,3186.78
219.589,3260.27
219.7801,3337.1
219.9712,3412.9
220.1623,3490.98
220.3533,3575.28
220.5444,3660.25
220.7354,3748.98
220.9264,3839.45
221.1174,3932.2
221.3083,4028.86
221.4993,4120.35
221.6902,4216.44
221.8812,4321.52
222.0721,4427.58
222.263,4533.85
222.4538,4647.13
222.6447,4761.54
222.8355,4877.8
223.0264,4994.5
223.2172,5110.3
223.408,5238.03
223.5987,5367.37
223.7895,5491.54
223.9802,5630.66
224.1709,5766.28
224.3616,5906.64
224.5524,6047.65
224.743,6198.72
224.9337,6332.59
225.1243,6490.81
225.315,6642.31
225.5056,6790.21
225.6962,6947.68
225.8867,7113.51
226.0773,7273.17
226.2678,7438.73
226.4584,7604.24
226.6489,7774.48
226.8394,7940.33
227.0298,8118.66
227.2203,8300.42
227.4108,8497.69
227.6012,8684.27
227.7916,8860.33
227.982,9057.83
228.1723,9244.28
228.3627,9442.3
228.5531,9636.44
228.7434,9835.38
228.9337,10038.73
229.124,10252.33
229.3143,10464.96
229.5045,10692.64
229.6948,10921.72
229.885,11150.17
230.0752,11385.47
230.2654,11617.72
230.4556,11855.13
230.6457,12087.08
230.8358,12324.77
231.026,12555.13
231.2161,12792.07
231.4062,13033.83
231.5963,13272.81
231.7863,13521.75
231.9764,13780.43
232.1664,14046.7
232.3564,14320.29
232.5464,14578.08
232.7364,14851.27
232.9263,15103.51
233.1163,15387.97
233.3062,15668.67
233.4961,15969.06
233.686,16246.94
233.8758,16501.59
234.0657,16763.01
234.2555,17052.17
234.4454,17331.63
234.6352,17618.38
234.825,17907.73
235.0147,18171.6
235.2045,18452.44
235.3942,18730.76
235.5839,19015.15
235.7737,19294.3
235.9633,19571.81
236.153,19873.05
236.3427,20173.9
236.5323,20467.37
236.7219,20736.83
236.9115,20983.9
237.1011,21260.17
237.2907,21553.71
237.4803,21839.74
237.6698,22121.78
237.8593,22408.6
238.0488,22690.57
238.2383,22967.88
238.4278,23256.9
238.6172,23561.86
238.8066,23841.8
238.9961,24139.36
239.1855,24440.56
239.3748,24721.24
239.5642,24995.7
239.7536,25283.71
239.9429,25559.85
240.1322,25822.28
240.3215,26092.43
240.5108,26369.57
240.7001,26653.6
240.8893,26930.43
241.0786,27196.72
241.2677,27464.86
241.457,27754.89
241.6461,27976.2
241.8353,28207.41
242.0244,28455.77
242.2136,28694.81
242.4027,28953.29
242.5918,29191.69
242.7809,29413.17
242.9699,29545.86
243.159,29730.65
243.348,30016.22
243.537,30328.8
243.726,30593.72
243.915,30815.05
244.1039,31028.89
244.2929,31154.7
244.4818,31274.29
244.6707,31502.87
244.8596,31815.7
245.0485,32095.38
245.2373,32372.2
245.4262,32622.19
245.615,32853.55
245.8038,33037.87
245.9926,33266.48
246.1814,33457.87
246.3701,33482.5
246.5589,33567.37
246.7476,33796.12
246.9363,34105.39
247.1249,34361.76
247.3136,34599.43
247.5023,34826.89
247.6909,35071.65
247.8795,35287.25
248.0681,35509.02
248.2567,35710.76
248.4453,35907.43
248.6338,36096.56
248.8224,36146.0
249.0109,36099.45
249.1994,36266.31
249.3878,36534.35
249.5763,36773.36
249.7648,36971.94
249.9532,37187.0
250.1416,37446.98
250.33,37656.28
250.5183,37884.73
250.7067,38039.92
250.8951,38183.44
251.0834,38336.94
251.2717,38483.2
251.46,38602.52
251.6483,38721.61
251.8365,38773.77
252.0247,38750.45
252.213,38913.04
252.4012,39069.4
252.5894,39315.34
252.7775,39447.32
252.9657,39580.62
253.1538,39771.96
253.3419,39898.73
253.53,40007.42
253.7181,40118.23
253.9062,40238.85
254.0942,40344.61
254.2823,40409.29
254.4703,40493.4
254.6583,40582.16
254.8463,40674.19
255.0342,40713.44
255.2222,40754.08
255.4101,40739.47
255.598,40724.12
255.7859,40830.93
255.9738,40987.96
256.1616,41134.25
256.3495,41305.98
256.5373,41424.51
256.7251,41607.66
256.9129,41705.55
257.1006,41793.01
257.2884,41914.99
257.4761,42048.1
257.6638,42112.94
257.8515,42149.3
258.0392,42199.38
258.2269,42240.95
258.4146,42290.19
258.6022,42338.24
258.7898,42358.25
258.9774,42394.98
259.165,42454.09
259.3525,42496.81
259.5401,42517.51
259.7276,42596.91
259.9151,42666.67
260.1026,42715.36
260.2901,42788.79
260.4776,42870.41
260.665,42999.84
260.8524,43106.23
261.0398,43215.86
261.2272,43268.29
261.4146,43269.45
261.6019,43319.75
261.7893,43381.26
261.9766,43420.32
262.1639,43484.7
262.3512,43476.14
262.5384,43474.23
262.7257,43485.78
262.9129,43516.3
263.1001,43530.74
263.2873,43609.9
263.4745,43639.32
263.6617,43559.8
263.8488,43598.84
264.0359,43633.21
264.2231,43655.44
264.4101,43689.18
264.5972,43725.58
264.7842,43751.13
264.9713,43770.19
265.1583,43760.81
265.3453,43775.94
265.5323,43826.06
265.7193,43871.5
265.9062,43934.13
266.0931,43951.63
266.2801,43940.83
266.4669,44003.24
266.6538,44046.24
266.8407,44100.59
267.0276,44077.54
267.2143,44054.22
267.4012,44093.03
267.588,44030.84
267.7747,44040.47
267.9615,44053.87
268.1482,44051.59
268.3349,44069.97
268.5217,44054.11
268.7083,44014.47
268.895,44024.79
269.0817,44064.67
269.2682,44061.28
269.4549,44015.56
269.6415,43922.52
269.8281,43920.01
270.0146,43965.24
270.2012,43988.21
270.3877,44035.2
270.5742,44035.34
270.7607,44032.66
270.9472,44034.56
271.1336,44037.53
271.32,44006.08
271.5065,43994.24
271.6929,43993.54
271.8792,44032.55
272.0656,44038.45
272.252,44059.9
272.4383,44080.82
272.6246,44081.22
272.8109,44080.86
272.9972,44161.04
273.1835,44218.52
273.3697,44253.06
273.5559,44283.2
273.7421,44307.71
273.9283,44311.08
274.1145,44312.88
274.3007,44332.51
274.4868,44388.74
274.6729,44470.07
274.859,44499.42
275.0451,44508.78
275.2311,44437.75
275.4172,44470.21
275.6032,44529.36
275.7892,44593.45
275.9752,44608.46
276.1612,44667.94
276.3472,44653.62
276.5331,44669.68
276.719,44687.19
276.9049,44719.83
277.0908,44701.59
277.2767,44720.12
277.4625,44766.77
277.6484,44782.36
277.8342,44774.84
278.02,44805.0
278.2057,44864.7
278.3915,44954.19
278.5772,44982.73
278.763,44962.63
278.9487,45047.58
279.1343,45133.81
279.32,45133.99
279.5057,45114.95
279.6913,45038.26
279.877,45051.71
280.0625,45073.4
280.2481,45055.83
280.4337,45036.21
280.6192,45133.28
280.8048,45211.16
280.9903,45206.14
281.1758,45184.61
281.3612,45159.72
281.5467,45177.73
281.7321,45264.13
281.9175,45321.71
282.1029,45347.82
282.2884,45380.81
282.4737,45357.32
282.6591,45335.55
282.8444,45368.77
283.0297,45405.85
283.215,45446.88
283.4002,45483.66
283.5855,45464.8
283.7707,45400.31
283.956,45415.71
284.1412,45437.23
284.3264,45512.67
284.5115,45601.21
284.6967,45673.23
284.8818,45660.73
285.0669,45640.22
285.252,45681.58
285.4371,45750.89
285.6222,45744.66
285.8072,45754.75
285.9922,45785.06
286.1772,45847.16
286.3622,45930.64
286.5472,45923.1
286.7321,45905.11
286.9171,45997.66
287.102,46057.97
287.2869,46143.26
287.4717,46267.95
287.6566,46316.69
287.8415,46371.06
288.0263,46404.59
288.2111,46369.42
288.3959,46336.99
288.5806,46378.84
288.7654,46447.96
288.9501,46605.34
289.1348,46682.78
289.3195,46727.1
289.5042,46801.11
289.6889,46917.0
289.8735,46871.78
290.0581,46895.15
290.2428,46881.74
290.4273,46943.47
290.6119,47053.79
290.7965,47109.29
290.981,47176.22
291.1655,47218.33
291.35,47153.96
291.5345,47141.66
291.719,47207.87
291.9034,47278.86
292.0878,47408.11
292.2722,47459.34
292.4566,47477.79
292.641,47560.02
292.8253,47607.14
293.0096,47632.04
293.194,47718.76
293.3783,47780.53
293.5626,47868.69
293.7468,47938.49
293.9311,48021.77
294.1153,48005.76
294.2995,47926.94
294.4837,47903.0
294.6678,47904.65
294.852,47928.41
295.0361,48021.45
295.2202,48098.99
295.4043,48193.07
295.5884,48240.63
295.7725,48297.79
295.9565,48335.61
296.1405,48305.94
296.3246,48335.68
296.5085,48474.28
296.6925,48605.04
296.8764,48657.17
297.0603,48680.64
297.2443,48720.17
297.4282,48714.64
297.612,48723.78
297.7959,48721.6
297.9797,48760.08
298.1635,48753.18
298.3474,48898.2
298.5311,49018.32
298.7149,49006.99
298.8987,48977.34
299.0823,49014.58
299.2661,48987.46
299.4498,48916.56
299.6334,48988.53
299.8171,49062.93
300.0007,49115.18
300.1843,49174.66
300.368,49208.52
300.5515,49240.43
300.7351,49273.36
300.9186,49323.31
301.1021,49318.08
301.2857,49378.99
301.4691,49422.12
301.6526,49518.87
301.8361,49517.66
302.0195,49537.46
302.2029,49577.02
302.3863,49650.07
302.5697,49648.22
302.753,49737.96
302.9364,49836.46
303.1197,49959.18
303.303,50000.1
303.4863,49984.28
303.6696,49908.71
303.8528,49882.8
304.036,49918.86
304.2192,50001.54
304.4024,50046.85
304.5856,50037.87
304.7688,50080.0
304.9519,50152.75
305.135,50180.76
305.3181,50212.27
305.5012,50245.39
305.6842,50339.97
305.8673,50384.03
306.0504,50378.65
306.2333,50314.01
306.4163,50354.14
306.5993,50367.73
306.7822,50434.42
306.9652,50498.15
307.1481,50483.8
307.331,50501.38
307.5139,50506.1
307.6967,50510.08
307.8796,50531.29
308.0624,50581.02
308.2452,50558.42
308.428,50551.12
308.6107,50609.81
308.7935,50613.8
308.9762,50627.75
309.1589,50665.8
309.3416,50703.26
309.5243,50712.15
309.7069,50748.29
309.8896,50742.39
310.0721,50766.31
310.2548,50816.36
310.4373,50849.35
310.6199,50945.95
310.8024,50955.82
310.985,50988.35
311.1674,50940.73
311.3499,50892.92
311.5324,50943.64
311.7148,51060.97
311.8973,51056.91
312.0797,51089.56
312.2621,51125.9
312.4445,51112.14
312.6268,51110.22
312.8091,51173.51
312.9915,51124.34
313.1738,51137.46
313.356,51109.6
313.5383,51081.68
313.7206,51116.41
313.9027,51091.31
314.085,51105.58
314.2672,51157.1
314.4493,51208.79
314.6314,51276.95
314.8136,51335.5
314.9957,51298.98
315.1778,51273.28
315.3598,51304.74
315.5419,51358.16
315.724,51398.69
315.9059,51415.17
316.088,51412.3
316.2699,51497.02
316.4519,51548.28
316.6338,51512.94
316.8157,51421.09
316.9977,51431.12
317.1795,51529.25
317.3614,51612.93
317.5432,51679.44
317.7251,51707.75
317.9069,51611.84
318.0887,51602.59
318.2704,51563.24
318.4522,51609.88
318.6339,51683.76
318.8156,51808.21
318.9973,51798.94
319.179,51859.01
319.3607,51940.36
319.5423,52006.75
319.7239,52010.11
319.9055,51991.55
320.0871,52014.84
320.2687,52036.02
320.4502,52038.41
320.6317,51974.02
320.8132,52044.68
320.9947,52104.84
321.1761,52166.74
321.3576,52174.85
321.5391,52188.84
321.7205,52217.71
321.9019,52257.7
322.0832,52253.67
322.2646,52239.5
322.4459,52250.88
322.6272,52252.03
322.8085,52247.19
322.9898,52265.85
323.1711,52242.67
323.3523,52238.05
323.5335,52208.46
323.7147,52335.69
323.8959,52504.86
324.0771,52567.77
324.2582,52585.49
324.4393,52618.59
324.6204,52674.77
324.8015,52702.01
324.9826,52800.42
325.1637,52929.84
325.3447,52929.32
325.5257,52923.5
325.7067,52908.85
325.8877,52767.14
326.0686,52729.76
326.2496,52787.2
326.4305,52781.88
326.6114,52830.74
326.7922,52873.83
326.9731,52917.02
327.1539,52929.52
327.3347,52971.71
327.5155,53020.75
327.6963,53150.35
327.8771,53187.65
328.0578,53099.1
328.2385,52967.81
328.4193,52986.88
328.5999,53017.64
328.7806,52996.57
328.9613,53034.17
329.1419,53027.71
329.3225,53063.75
329.5031,53036.3
329.6837,53025.06
329.8642,53003.89
330.0447,52988.95
330.2252,52974.65
330.4057,52923.66
330.5862,52913.59
330.7667,52957.43
330.9471,53011.92
331.1275,53159.28
331.3079,53224.58
331.4883,53348.59
331.6687,53309.66
331.849,53166.98
332.0293,53058.54
332.2096,52999.5
332.3899,53035.07
332.5702,53104.1
332.7504,53184.14
332.9306,53276.26
333.1108,53211.97
333.291,53138.43
333.4712,53142.17
333.6514,53218.64
333.8315,53205.86
334.0116,53202.7
334.1917,53269.42
334.3717,53343.59
334.5518,53375.34
334.7318,53317.82
334.9119,53287.49
335.0918,53335.3
335.2718,53370.68
335.4518,53394.43
335.6317,53434.33
335.8116,53506.85
335.9915,53450.65
336.1714,53320.38
336.3513,53306.77
336.5311,53337.98
336.7109,53439.36
336.8907,53465.19
337.0705,53301.73
337.2502,53144.79
337.43,53084.76
337.6097,53011.99
337.7894,53007.77
337.9691,53055.35
338.1488,53104.23
338.3284,53163.99
338.508,53283.13
338.6877,53383.21
338.8672,53374.44
339.0468,53309.09
339.2263,53283.13
339.4059,53658.2
339.5854,53929.78
339.7649,53545.89
339.9443,53367.54
340.1238,53283.99
340.3032,53278.34
340.4826,53300.81
340.662,53198.42
340.8414,53102.33
341.0207,53115.6
341.2001,53147.79
341.3794,53132.62
341.5587,53209.33
341.738,53249.78
341.9172,53246.34
342.0965,53231.36
342.2757,53130.49
342.4549,52952.94
342.6341,52983.36
342.8132,53030.57
342.9923,53219.11
343.1715,53401.71
343.3506,53365.31
343.5296,53144.47
343.7087,53041.87
343.8878,52978.35
344.0668,52980.31
344.2458,52987.51
344.4248,52878.22
344.6037,52842.33
344.7827,52893.19
344.9616,52858.24
345.1405,52860.55
345.3194,52857.88
345.4982,52786.55
345.6771,52719.54
345.8559,52723.49
346.0347,52719.12
346.2135,52676.57
346.3923,52654.97
346.571,52598.87
346.7498,52559.83
346.9285,52630.76
347.1071,52570.22
347.2859,52472.02
347.4645,52518.5
347.6431,52577.71
347.8217,52587.82
348.0003,52484.07
348.1789,52480.63
348.3574,52465.66
348.5359,52392.03
348.7145,52290.68
348.893,52318.38
349.0714,52325.96
349.2499,52206.45
349.4283,52112.75
349.6068,52008.29
349.7852,51977.03
349.9635,51990.52
350.1419,51967.46
350.3202,51923.81
350.4985,51822.21
350.6768,51740.93
350.8551,51679.69
351.0334,51668.98
351.2116,51628.99
351.3898,51626.15
351.568,51552.78
351.7462,51550.71
351.9243,51502.34
352.1025,51409.98
352.2806,51335.68
352.4587,51321.26
352.6368,51251.4
352.8148,51141.6
352.9929,51093.43
353.1709,51126.52
353.3489,51121.34
353.5268,51045.28
353.7048,50953.88
353.8828,50906.32
354.0607,50817.5
354.2386,50809.53
354.4165,50758.69
354.5943,50704.15
354.7722,50694.83
354.95,50771.69
355.1278,50744.14
355.3056,50627.71
355.4833,50452.02
355.6611,50290.12
355.8388,50196.87
356.0165,50149.29
356.1942,50184.01
356.3719,50242.68
356.5495,50204.88
356.7271,50146.94
356.9047,50089.53
357.0823,50085.15
357.2599,50108.42
357.4374,50012.54
357.6149,49870.84
357.7924,49753.03
357.9699,49740.97
358.1474,49683.21
358.3248,49558.37
358.5023,49521.05
358.6797,49379.34
358.8571,49310.01
359.0344,49230.14
359.2118,49137.12
359.3891,49126.18
359.5664,48992.85
359.7437,48968.3
359.9209,48934.62
360.0982,48772.58
360.2754,48620.29
360.4526,48677.35
360.6298,48648.33
360.807,48594.55
360.9841,48583.35
361.1613,48648.26
361.3383,48867.3
361.5154,48816.93
361.6925,48828.47
361.8695,48725.39
362.0466,48551.04
362.2236,48365.51
362.4005,48169.7
362.5775,47952.2
362.7545,47817.14
362.9314,47712.15
363.1083,47801.33
363.2852,48297.79
363.462,48165.85
363.6389,47991.82
363.8157,47765.11
363.9925,47511.79
364.1693,47345.96
364.346,47226.66
364.5228,47326.19
364.6996,47531.32
364.8762,47531.68
365.0529,47583.32
365.2296,47773.82
365.4062,47546.32
365.5829,47499.36
365.7595,47500.6
365.9361,47353.98
366.1126,47344.25
366.2892,48468.23
366.4657,49781.42
366.6422,49865.82
366.8186,49225.28
366.9951,49039.19
367.1716,48397.08
367.348,49299.33
367.5244,49342.61
367.7008,48581.4
367.8772,47992.09
368.0535,48233.69
368.2298,49907.99
368.4061,50859.91
368.5824,49826.35
368.7586,49320.59
368.9349,48771.76
369.1111,47610.41
369.2873,46997.95
369.4635,46919.52
369.6396,46739.52
369.8158,46814.05
369.9919,47467.13
370.168,48500.82
370.3441,48178.23
370.5202,47381.09
370.6962,46817.81
370.8722,46443.56
371.0482,46308.22
371.2242,46482.28
371.4002,46958.29
371.5761,46991.11
371.752,46758.57
371.9279,46848.3
372.1038,46899.44
372.2796,46689.48
372.4555,46660.91
372.6313,46607.91
372.8071,46365.29
372.9829,46337.84
373.1586,46704.65
373.3344,46564.58
373.5101,46284.7
373.6858,46231.61
373.8615,46052.05
374.0371,46242.24
374.2127,46583.24
374.3884,46268.19
374.564,46106.92
374.7395,46011.35
374.9151,46016.91
375.0906,46710.2
375.2661,47091.04
375.4416,46591.83
375.6171,46668.59
375.7925,46782.35
375.968,46775.57
376.1434,46573.35
376.3188,46593.42
376.4941,46594.93
376.6695,46646.61
376.8448,46834.82
377.0201,47085.02
377.1954,47258.74
377.3707,47064.48
377.5459,47418.59
377.7212,48067.31
377.8964,49035.17
378.0715,49080.59
378.2467,48810.59
378.4218,48254.0
378.597,47498.34
378.7721,47452.83
378.9472,47585.84
379.1222,49302.0
379.2973,49363.44
379.4723,50152.52
379.6473,52934.73
379.8223,53043.46
379.9972,51061.95
380.1722,50238.15
380.3471,49999.48
380.522,48367.64
380.6969,47814.22
380.8717,48058.87
381.0466,47548.26
381.2214,48279.33
381.3962,48439.38
381.571,47993.49
381.7457,47673.66
381.9204,47843.24
382.0952,47520.55
382.2699,48081.22
382.4445,48629.46
382.6192,49245.5
382.7938,49876.79
382.9685,50316.46
383.1431,49683.47
383.3176,48611.74
383.4922,48152.98
383.6667,48455.83
383.8412,48043.69
384.0157,47836.04
384.1902,48046.06
384.3646,47853.43
384.5391,48042.88
384.7134,48931.11
384.8878,50942.15
385.0622,51681.81
385.2365,49881.08
385.4109,48920.36
385.5852,48682.81
385.7594,50295.7
385.9337,52730.4
386.1079,54043.46
386.2822,55426.36
386.4564,54254.88
386.6306,52272.07
386.8047,52976.57
386.9789,54004.4
387.153,55832.99
387.3271,55295.76
387.5012,53272.51
387.6752,53379.1
387.8492,54611.02
388.0233,53613.55
388.1972,51596.91
388.3712,51383.12
388.5452,51488.44
388.7191,52414.53
388.893,55329.51
389.0669,53719.71
389.2408,50055.42
389.4146,48484.24
389.5884,47418.14
389.7623,47364.78
389.9361,47403.09
390.1098,47192.88
390.2835,47312.04
390.4573,47219.24
390.631,47236.98
390.8047,47546.0
390.9784,47668.6
391.152,47288.91
391.3256,47238.52
391.4992,47075.39
391.6728,47341.68
391.8464,48302.77
392.0199,48106.6
392.1934,47477.92
392.3669,47976.93
392.5403,48680.16
392.7138,49516.0
392.8873,50000.43
393.0607,49475.0
393.2341,49359.11
393.4074,49385.66
393.5808,48747.22
393.7542,48872.76
393.9274,48827.54
394.1007,48503.74
394.274,49846.73
394.4472,50576.13
394.6205,51706.27
394.7937,52609.46
394.9668,52847.89
395.14,51862.64
395.3131,49573.98
395.4863,48507.22
395.6594,48386.47
395.8325,47921.14
396.0055,48643.66
396.1786,49181.79
396.3516,49727.71
396.5246,48651.77
396.6975,47624.38
396.8705,48305.22
397.0434,49667.0
397.2163,48630.37
397.3892,48213.99
397.5621,48861.72
397.735,49800.84
397.9077,50730.05
398.0806,50427.71
398.2534,52124.73
398.4261,51843.79
398.5989,50497.33
398.7716,50843.9
398.9443,52309.88
399.117,54993.23
399.2896,55168.64
399.4623,52317.37
399.6349,51516.01
399.8075,51461.7
399.9801,49388.41
400.1526,48431.48
400.3252,48009.09
400.4977,48109.1
400.6702,48541.25
400.8427,47065.21
401.0151,46609.74
401.1875,45832.65
401.36,45660.49
401.5323,45260.73
401.7047,44951.08
401.877,45367.73
402.0494,45716.45
402.2216,46503.98
402.394,46424.61
402.5662,46810.92
402.7385,48922.19
402.9107,48529.49
403.0829,47246.23
403.2551,46731.06
403.4272,46269.94
403.5994,46146.43
403.7715,46469.42
403.9436,46859.89
404.1156,46809.26
