Timestamp,01/05/2024 16:41:41
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2753.66
218.2508,2813.43
218.442,2870.59
218.6332,2936.7
218.8244,2997.03
219.0156,3063.18
219.2067,3135.99
219.3979,3206.93
219.589,3278.69
219.7801,3352.6
219.9712,3428.4
220.1623,3507.83
220.3533,3591.49
220.5444,3679.43
220.7354,3768.29
220.9264,3853.75
221.1174,3950.96
221.3083,4047.22
221.4993,4139.98
221.6902,4237.81
221.8812,4339.42
222.0721,4444.96
222.263,4553.67
222.4538,4668.15
222.6447,4783.66
222.8355,4902.18
223.0264,5017.06
223.2172,5137.53
223.408,5265.27
223.5987,5390.52
223.7895,5518.84
223.9802,5655.84
224.1709,5790.37
224.3616,5932.67
224.5524,6074.46
224.743,6222.97
224.9337,6360.29
225.1243,6519.15
225.315,6670.88
225.5056,6817.77
225.6962,6982.08
225.8867,7139.62
226.0773,7304.51
226.2678,7467.17
226.4584,7638.44
226.6489,7809.4
226.8394,7975.43
227.0298,8153.06
227.2203,8335.24
227.4108,8534.04
227.6012,8720.86
227.7916,8902.21
227.982,9098.81
228.1723,9284.26
228.3627,9483.07
228.5531,9677.85
228.7434,9876.7
228.9337,10081.34
229.124,10288.92
229.3143,10505.01
229.5045,10736.51
229.6948,10958.86
229.885,11198.92
230.0752,11433.97
230.2654,11666.3
230.4556,11902.09
230.6457,12133.56
230.8358,12366.36
231.026,12602.81
231.2161,12843.77
231.4062,13084.0
231.5963,13320.21
231.7863,13571.92
231.9764,13828.89
232.1664,14101.84
232.3564,14375.06
232.5464,14633.41
232.7364,14905.63
232.9263,15158.35
233.1163,15443.2
233.3062,15726.16
233.4961,16023.3
233.686,16306.47
233.8758,16564.95
234.0657,16827.52
234.2555,17109.05
234.4454,17400.72
234.6352,17681.9
234.825,17969.28
235.0147,18241.22
235.2045,18518.99
235.3942,18797.23
235.5839,19082.0
235.7737,19364.03
235.9633,19631.52
236.153,19940.67
236.3427,20243.19
236.5323,20532.7
236.7219,20809.08
236.9115,21060.76
237.1011,21326.62
237.2907,21629.68
237.4803,21923.26
237.6698,22192.1
237.8593,22482.56
238.0488,22764.61
238.2383,23050.76
238.4278,23329.81
238.6172,23639.14
238.8066,23929.0
238.9961,24215.66
239.1855,24521.61
239.3748,24804.05
239.5642,25069.03
239.7536,25362.23
239.9429,25646.89
240.1322,25900.99
240.3215,26173.96
240.5108,26457.6
240.7001,26741.75
240.8893,27018.01
241.0786,27290.64
241.2677,27543.38
241.457,27849.59
241.6461,28073.01
241.8353,28304.76
242.0244,28546.88
242.2136,28778.79
242.4027,29035.78
242.5918,29281.86
242.7809,29500.22
242.9699,29638.61
243.159,29814.21
243.348,30112.86
243.537,30425.77
243.726,30688.06
243.915,30906.42
244.1039,31122.19
244.2929,31240.5
244.4818,31361.17
244.6707,31595.86
244.8596,31903.61
245.0485,32189.1
245.2373,32464.44
245.4262,32721.41
245.615,32948.69
245.8038,33130.14
245.9926,33359.8
246.1814,33556.24
246.3701,33575.31
246.5589,33658.68
246.7476,33889.74
246.9363,34196.37
247.1249,34453.97
247.3136,34704.45
247.5023,34927.33
247.6909,35171.21
247.8795,35376.09
248.0681,35593.41
248.2567,35808.51
248.4453,36003.14
248.6338,36187.71
248.8224,36238.01
249.0109,36193.5
249.1994,36362.55
249.3878,36625.45
249.5763,36861.35
249.7648,37077.64
249.9532,37282.07
250.1416,37523.4
250.33,37754.11
250.5183,37971.07
250.7067,38131.19
250.8951,38273.38
251.0834,38432.32
251.2717,38571.13
251.46,38699.67
251.6483,38815.39
251.8365,38872.7
252.0247,38839.32
252.213,38990.5
252.4012,39158.79
252.5894,39394.6
252.7775,39540.06
252.9657,39667.15
253.1538,39854.47
253.3419,39986.62
253.53,40088.23
253.7181,40205.07
253.9062,40322.16
254.0942,40424.71
254.2823,40495.66
254.4703,40578.89
254.6583,40656.62
254.8463,40757.8
255.0342,40798.11
255.2222,40845.15
255.4101,40824.54
255.598,40811.54
255.7859,40903.98
255.9738,41064.37
256.1616,41221.7
256.3495,41380.96
256.5373,41501.89
256.7251,41673.55
256.9129,41786.56
257.1006,41866.79
257.2884,41975.5
257.4761,42113.6
257.6638,42189.26
257.8515,42210.95
258.0392,42270.03
258.2269,42319.92
258.4146,42358.13
258.6022,42420.83
258.7898,42416.44
258.9774,42446.72
259.165,42517.03
259.3525,42556.83
259.5401,42589.38
259.7276,42668.16
259.9151,42732.07
260.1026,42779.76
260.2901,42862.53
260.4776,42927.15
260.665,43061.23
260.8524,43175.1
261.0398,43280.4
261.2272,43320.31
261.4146,43327.44
261.6019,43375.66
261.7893,43435.33
261.9766,43483.44
262.1639,43537.7
262.3512,43525.95
262.5384,43529.12
262.7257,43531.43
262.9129,43555.96
263.1001,43585.7
263.2873,43656.13
263.4745,43685.25
263.6617,43617.53
263.8488,43642.75
264.0359,43683.96
264.2231,43700.89
264.4101,43727.12
264.5972,43767.48
264.7842,43806.25
264.9713,43809.03
265.1583,43801.61
265.3453,43829.52
265.5323,43859.76
265.7193,43897.51
265.9062,43956.5
266.0931,43986.64
266.2801,43978.25
266.4669,44035.23
266.6538,44069.36
266.8407,44124.94
267.0276,44101.27
267.2143,44074.19
267.4012,44121.17
267.588,44051.92
267.7747,44059.68
267.9615,44081.01
268.1482,44071.37
268.3349,44087.63
268.5217,44076.03
268.7083,44036.34
268.895,44035.28
269.0817,44077.16
269.2682,44074.91
269.4549,44031.63
269.6415,43948.22
269.8281,43941.11
270.0146,43979.21
270.2012,44004.87
270.3877,44035.09
270.5742,44049.36
270.7607,44049.93
270.9472,44043.08
271.1336,44042.17
271.32,44025.25
271.5065,43998.9
271.6929,43991.37
271.8792,44037.8
272.0656,44050.18
272.252,44062.13
272.4383,44088.01
272.6246,44073.64
272.8109,44083.17
272.9972,44156.44
273.1835,44216.99
273.3697,44242.57
273.5559,44281.06
273.7421,44296.74
273.9283,44308.93
274.1145,44316.45
274.3007,44340.75
274.4868,44379.03
274.6729,44457.13
274.859,44491.7
275.0451,44504.23
275.2311,44416.58
275.4172,44475.28
275.6032,44512.73
275.7892,44572.89
275.9752,44588.26
276.1612,44654.66
276.3472,44645.32
276.5331,44649.22
276.719,44665.4
276.9049,44694.46
277.0908,44678.87
277.2767,44695.36
277.4625,44750.27
277.6484,44755.3
277.8342,44747.45
278.02,44780.45
278.2057,44837.76
278.3915,44924.57
278.5772,44955.19
278.763,44939.06
278.9487,45017.78
279.1343,45088.04
279.32,45103.82
279.5057,45091.78
279.6913,45009.83
279.877,45018.1
280.0625,45052.49
280.2481,45024.89
280.4337,45001.75
280.6192,45092.25
280.8048,45168.37
280.9903,45173.07
281.1758,45146.73
281.3612,45127.46
281.5467,45140.58
281.7321,45220.62
281.9175,45272.72
282.1029,45299.06
282.2884,45342.72
282.4737,45312.67
282.6591,45284.74
282.8444,45333.39
283.0297,45355.83
283.215,45394.14
283.4002,45430.6
283.5855,45416.5
283.7707,45346.44
283.956,45355.72
284.1412,45384.32
284.3264,45458.34
284.5115,45550.18
284.6967,45620.9
284.8818,45617.47
285.0669,45582.33
285.252,45636.82
285.4371,45691.07
285.6222,45678.41
285.8072,45701.68
285.9922,45724.51
286.1772,45785.06
286.3622,45861.72
286.5472,45861.47
286.7321,45843.86
286.9171,45932.46
287.102,45987.38
287.2869,46077.24
287.4717,46200.5
287.6566,46244.63
287.8415,46293.62
288.0263,46334.36
288.2111,46293.7
288.3959,46249.78
288.5806,46312.58
288.7654,46375.23
288.9501,46530.52
289.1348,46613.89
289.3195,46649.94
289.5042,46733.83
289.6889,46831.52
289.8735,46804.54
290.0581,46827.15
290.2428,46802.98
290.4273,46860.73
290.6119,46970.63
290.7965,47020.05
290.981,47089.95
291.1655,47139.94
291.35,47069.58
291.5345,47054.17
291.719,47121.56
291.9034,47196.21
292.0878,47329.01
292.2722,47363.97
292.4566,47373.9
292.641,47466.71
292.8253,47515.42
293.0096,47542.23
293.194,47618.68
293.3783,47687.66
293.5626,47781.02
293.7468,47857.03
293.9311,47932.11
294.1153,47897.42
294.2995,47823.85
294.4837,47800.19
294.6678,47807.57
294.852,47832.51
295.0361,47923.35
295.2202,47995.06
295.4043,48094.5
295.5884,48128.05
295.7725,48184.46
295.9565,48238.69
296.1405,48197.82
296.3246,48231.16
296.5085,48366.03
296.6925,48497.08
296.8764,48558.44
297.0603,48581.24
297.2443,48612.75
297.4282,48613.03
297.612,48616.34
297.7959,48618.8
297.9797,48667.83
298.1635,48652.49
298.3474,48798.76
298.5311,48915.83
298.7149,48915.21
298.8987,48875.28
299.0823,48900.4
299.2661,48885.69
299.4498,48812.06
299.6334,48877.15
299.8171,48959.55
300.0007,49001.27
300.1843,49071.0
300.368,49100.06
300.5515,49127.39
300.7351,49151.12
300.9186,49190.03
301.1021,49212.21
301.2857,49265.96
301.4691,49311.59
301.6526,49408.51
301.8361,49411.05
302.0195,49419.5
302.2029,49467.15
302.3863,49528.0
302.5697,49524.41
302.753,49608.93
302.9364,49712.09
303.1197,49834.87
303.303,49871.49
303.4863,49871.18
303.6696,49799.53
303.8528,49773.55
304.036,49792.99
304.2192,49873.87
304.4024,49920.87
304.5856,49908.36
304.7688,49955.74
304.9519,50022.46
305.135,50051.63
305.3181,50082.93
305.5012,50116.99
305.6842,50203.38
305.8673,50251.27
306.0504,50250.35
306.2333,50176.2
306.4163,50222.8
306.5993,50225.78
306.7822,50297.82
306.9652,50359.77
307.1481,50360.3
307.331,50373.21
307.5139,50382.8
307.6967,50375.44
307.8796,50406.84
308.0624,50440.66
308.2452,50415.12
308.428,50422.19
308.6107,50474.44
308.7935,50467.57
308.9762,50480.3
309.1589,50520.65
309.3416,50559.25
309.5243,50571.29
309.7069,50606.5
309.8896,50604.6
310.0721,50621.89
310.2548,50667.36
310.4373,50707.19
310.6199,50797.45
310.8024,50802.59
310.985,50839.24
311.1674,50795.81
311.3499,50750.43
311.5324,50797.75
311.7148,50912.18
311.8973,50914.56
312.0797,50934.73
312.2621,50984.8
312.4445,50968.15
312.6268,50962.58
312.8091,51028.77
312.9915,50978.96
313.1738,50988.98
313.356,50964.99
313.5383,50930.59
313.7206,50970.61
313.9027,50936.25
314.085,50960.08
314.2672,50999.73
314.4493,51050.57
314.6314,51121.72
314.8136,51176.4
314.9957,51149.3
315.1778,51109.79
315.3598,51149.4
315.5419,51202.73
315.724,51240.43
315.9059,51264.97
316.088,51257.48
316.2699,51331.39
316.4519,51379.34
316.6338,51359.59
316.8157,51258.93
316.9977,51266.88
317.1795,51374.14
317.3614,51450.41
317.5432,51511.49
317.7251,51537.83
317.9069,51445.02
318.0887,51429.23
318.2704,51403.48
318.4522,51441.6
318.6339,51513.63
318.8156,51640.21
318.9973,51629.67
319.179,51693.61
319.3607,51769.3
319.5423,51830.52
319.7239,51839.24
319.9055,51811.27
320.0871,51844.77
320.2687,51874.17
320.4502,51871.24
320.6317,51803.86
320.8132,51872.4
320.9947,51932.12
321.1761,51990.71
321.3576,51997.91
321.5391,52016.55
321.7205,52061.4
321.9019,52079.4
322.0832,52077.79
322.2646,52078.32
322.4459,52086.84
322.6272,52078.0
322.8085,52076.89
322.9898,52094.24
323.1711,52074.73
323.3523,52068.33
323.5335,52035.79
323.7147,52168.69
323.8959,52342.69
324.0771,52411.14
324.2582,52409.97
324.4393,52455.08
324.6204,52508.24
324.8015,52531.68
324.9826,52628.29
325.1637,52759.2
325.3447,52756.56
325.5257,52758.64
325.7067,52733.59
325.8877,52592.24
326.0686,52564.15
326.2496,52621.58
326.4305,52611.22
326.6114,52665.06
326.7922,52715.75
326.9731,52748.88
327.1539,52762.81
327.3347,52803.73
327.5155,52858.6
327.6963,52978.89
327.8771,53015.45
328.0578,52923.27
328.2385,52800.01
328.4193,52820.59
328.5999,52849.9
328.7806,52819.8
328.9613,52865.79
329.1419,52855.88
329.3225,52902.06
329.5031,52862.56
329.6837,52854.81
329.8642,52832.0
330.0447,52826.74
330.2252,52796.57
330.4057,52753.53
330.5862,52759.07
330.7667,52780.26
330.9471,52843.94
331.1275,52983.51
331.3079,53044.68
331.4883,53164.05
331.6687,53137.32
331.849,52993.76
332.0293,52886.12
332.2096,52832.52
332.3899,52854.54
332.5702,52936.29
332.7504,53014.15
332.9306,53103.68
333.1108,53052.54
333.291,52964.02
333.4712,52966.23
333.6514,53030.56
333.8315,53012.7
334.0116,53022.09
334.1917,53091.09
334.3717,53151.91
334.5518,53196.19
334.7318,53117.73
334.9119,53105.93
335.0918,53148.53
335.2718,53188.79
335.4518,53217.81
335.6317,53262.55
335.8116,53320.16
335.9915,53256.21
336.1714,53141.69
336.3513,53116.41
336.5311,53150.2
336.7109,53256.5
336.8907,53270.57
337.0705,53109.2
337.2502,52942.02
337.43,52892.36
337.6097,52827.43
337.7894,52821.75
337.9691,52871.7
338.1488,52924.5
338.3284,52967.93
338.508,53077.11
338.6877,53193.87
338.8672,53196.92
339.0468,53120.12
339.2263,53091.28
339.4059,53464.93
339.5854,53737.02
339.7649,53358.49
339.9443,53194.25
340.1238,53098.49
340.3032,53089.21
340.4826,53119.09
340.662,53002.95
340.8414,52917.2
341.0207,52936.02
341.2001,52955.18
341.3794,52943.65
341.5587,53016.64
341.738,53072.88
341.9172,53063.9
342.0965,53041.21
342.2757,52939.13
342.4549,52762.08
342.6341,52788.22
342.8132,52839.31
342.9923,53029.08
343.1715,53209.92
343.3506,53162.91
343.5296,52950.63
343.7087,52851.41
343.8878,52778.1
344.0668,52769.65
344.2458,52772.68
344.4248,52681.73
344.6037,52657.64
344.7827,52693.99
344.9616,52658.55
345.1405,52669.47
345.3194,52656.1
345.4982,52602.09
345.6771,52541.8
345.8559,52517.97
346.0347,52511.49
346.2135,52479.1
346.3923,52458.77
346.571,52400.87
346.7498,52361.15
346.9285,52440.44
347.1071,52376.76
347.2859,52277.65
347.4645,52327.08
347.6431,52375.0
347.8217,52390.6
348.0003,52289.42
348.1789,52285.21
348.3574,52262.3
348.5359,52189.65
348.7145,52109.31
348.893,52130.62
349.0714,52113.69
349.2499,52016.83
349.4283,51912.65
349.6068,51811.61
349.7852,51769.28
349.9635,51806.98
350.1419,51787.81
350.3202,51739.8
350.4985,51634.92
350.6768,51542.99
350.8551,51501.12
351.0334,51472.58
351.2116,51438.11
351.3898,51432.38
351.568,51360.92
351.7462,51362.71
351.9243,51309.34
352.1025,51214.81
352.2806,51141.14
352.4587,51111.83
352.6368,51054.37
352.8148,50953.42
352.9929,50900.26
353.1709,50948.4
353.3489,50946.17
353.5268,50858.27
353.7048,50777.23
353.8828,50729.79
354.0607,50635.56
354.2386,50632.98
354.4165,50588.29
354.5943,50529.43
354.7722,50503.22
354.95,50585.42
355.1278,50570.92
355.3056,50436.97
355.4833,50266.61
355.6611,50114.07
355.8388,50002.97
356.0165,49962.86
356.1942,49995.2
356.3719,50059.61
356.5495,50005.12
356.7271,49951.78
356.9047,49896.83
357.0823,49876.95
357.2599,49902.6
357.4374,49833.66
357.6149,49690.83
357.7924,49557.87
357.9699,49555.62
358.1474,49493.43
358.3248,49358.65
358.5023,49318.36
358.6797,49177.15
358.8571,49118.88
359.0344,49039.94
359.2118,48953.74
359.3891,48942.25
359.5664,48823.14
359.7437,48790.74
359.9209,48765.18
360.0982,48593.58
360.2754,48434.23
360.4526,48501.62
360.6298,48467.36
360.807,48399.45
360.9841,48393.72
361.1613,48455.5
361.3383,48686.62
361.5154,48636.57
361.6925,48635.34
361.8695,48538.05
362.0466,48356.87
362.2236,48184.39
362.4005,48001.83
362.5775,47770.02
362.7545,47647.1
362.9314,47537.13
363.1083,47618.6
363.2852,48114.79
363.462,47971.31
363.6389,47802.37
363.8157,47589.33
363.9925,47329.27
364.1693,47179.42
364.346,47052.76
364.5228,47150.23
364.6996,47347.33
364.8762,47343.87
365.0529,47399.94
365.2296,47584.32
365.4062,47364.96
365.5829,47321.66
365.7595,47324.85
365.9361,47188.81
366.1126,47176.09
366.2892,48286.35
366.4657,49575.85
366.6422,49684.67
366.8186,49046.18
366.9951,48856.55
367.1716,48220.15
367.348,49117.59
367.5244,49171.39
367.7008,48413.66
367.8772,47808.84
368.0535,48045.82
368.2298,49715.36
368.4061,50662.78
368.5824,49637.67
368.7586,49129.71
368.9349,48586.67
369.1111,47436.92
369.2873,46827.53
369.4635,46755.06
369.6396,46573.64
369.8158,46638.87
369.9919,47309.8
370.168,48320.44
370.3441,47998.43
370.5202,47211.58
370.6962,46632.74
370.8722,46277.53
371.0482,46135.71
371.2242,46311.66
371.4002,46792.05
371.5761,46839.33
371.752,46583.29
371.9279,46671.07
372.1038,46719.32
372.2796,46511.71
372.4555,46485.45
372.6313,46436.43
372.8071,46196.09
372.9829,46180.32
373.1586,46541.39
373.3344,46389.62
373.5101,46097.3
373.6858,46043.68
373.8615,45872.14
374.0371,46064.26
374.2127,46416.42
374.3884,46099.16
374.564,45926.96
374.7395,45837.73
374.9151,45819.82
375.0906,46515.55
375.2661,46908.87
375.4416,46420.47
375.6171,46491.12
375.7925,46621.97
375.968,46601.09
376.1434,46400.02
376.3188,46413.05
376.4941,46422.28
376.6695,46480.46
376.8448,46667.01
377.0201,46918.15
377.1954,47106.58
377.3707,46913.13
377.5459,47248.92
377.7212,47909.75
377.8964,48856.09
378.0715,48909.46
378.2467,48654.2
378.4218,48101.26
378.597,47337.22
378.7721,47287.59
378.9472,47417.36
379.1222,49136.2
379.2973,49181.79
379.4723,49958.37
379.6473,52734.4
379.8223,52829.86
379.9972,50877.64
380.1722,50063.52
380.3471,49841.41
380.522,48206.96
380.6969,47633.14
380.8717,47894.61
381.0466,47398.83
381.2214,48114.83
381.3962,48275.15
381.571,47819.32
381.7457,47503.35
381.9204,47664.38
382.0952,47347.55
382.2699,47913.43
382.4445,48436.98
382.6192,49061.93
382.7938,49673.52
382.9685,50103.78
383.1431,49493.67
383.3176,48413.07
383.4922,47962.08
383.6667,48275.57
383.8412,47857.29
384.0157,47644.55
384.1902,47866.28
384.3646,47689.23
384.5391,47863.42
384.7134,48763.37
384.8878,50751.71
385.0622,51490.79
385.2365,49707.2
385.4109,48751.05
385.5852,48493.77
385.7594,50100.26
385.9337,52527.13
386.1079,53836.79
386.2822,55212.92
386.4564,54070.19
386.6306,52096.31
386.8047,52794.4
386.9789,53808.94
387.153,55616.92
387.3271,55089.93
387.5012,53092.07
387.6752,53213.37
387.8492,54416.34
388.0233,53422.64
388.1972,51411.24
388.3712,51206.41
388.5452,51299.46
388.7191,52223.51
388.893,55121.19
389.0669,53538.02
389.2408,49921.29
389.4146,48343.52
389.5884,47277.26
389.7623,47217.56
389.9361,47255.56
390.1098,47052.95
390.2835,47176.79
390.4573,47081.11
390.631,47100.62
390.8047,47410.75
390.9784,47546.02
391.152,47169.17
391.3256,47124.12
391.4992,46959.42
391.6728,47218.1
391.8464,48172.87
392.0199,47968.04
392.1934,47341.15
392.3669,47843.4
392.5403,48522.54
392.7138,49355.12
392.8873,49833.73
393.0607,49307.66
393.2341,49180.32
393.4074,49183.96
393.5808,48554.11
393.7542,48680.02
393.9274,48659.18
394.1007,48342.31
394.274,49682.26
394.4472,50425.77
394.6205,51545.32
394.7937,52442.22
394.9668,52698.98
395.14,51728.91
395.3131,49456.38
395.4863,48386.66
395.6594,48263.47
395.8325,47813.51
396.0055,48515.75
396.1786,49031.58
396.3516,49577.14
396.5246,48494.61
396.6975,47454.57
396.8705,48122.33
397.0434,49463.49
397.2163,48458.03
397.3892,48061.48
397.5621,48712.57
397.735,49662.43
397.9077,50606.48
398.0806,50313.58
398.2534,51991.46
398.4261,51731.23
398.5989,50395.77
398.7716,50736.06
398.9443,52209.39
399.117,54874.58
399.2896,55065.33
399.4623,52227.86
399.6349,51427.32
399.8075,51367.85
399.9801,49309.83
400.1526,48364.44
400.3252,47941.75
400.4977,48036.03
400.6702,48464.63
400.8427,46989.42
401.0151,46547.15
401.1875,45772.41
401.36,45610.94
401.5323,45212.44
401.7047,44905.55
401.877,45323.16
402.0494,45680.45
402.2216,46446.58
402.394,46378.93
402.5662,46764.03
402.7385,48875.49
402.9107,48487.88
403.0829,47205.82
403.2551,46679.84
403.4272,46215.16
403.5994,46100.53
403.7715,46440.39
403.9436,46829.13
404.1156,46771.9
