Timestamp,01/05/2024 10:44:50
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2925.8
218.2508,2990.28
218.442,3050.17
218.6332,3120.25
218.8244,3185.31
219.0156,3257.03
219.2067,3330.43
219.3979,3405.09
219.589,3487.79
219.7801,3565.0
219.9712,3649.41
220.1623,3733.01
220.3533,3824.35
220.5444,3914.56
220.7354,4007.22
220.9264,4101.24
221.1174,4203.37
221.3083,4309.77
221.4993,4409.86
221.6902,4516.51
221.8812,4625.8
222.0721,4738.89
222.263,4852.08
222.4538,4974.23
222.6447,5097.57
222.8355,5224.35
223.0264,5348.92
223.2172,5479.9
223.408,5615.73
223.5987,5753.16
223.7895,5891.63
223.9802,6037.79
224.1709,6183.32
224.3616,6333.02
224.5524,6488.37
224.743,6646.7
224.9337,6799.8
225.1243,6966.91
225.315,7131.62
225.5056,7291.06
225.6962,7456.81
225.8867,7623.95
226.0773,7798.92
226.2678,7974.04
226.4584,8161.86
226.6489,8349.86
226.8394,8530.24
227.0298,8723.52
227.2203,8929.01
227.4108,9139.59
227.6012,9337.93
227.7916,9533.07
227.982,9744.86
228.1723,9948.16
228.3627,10165.78
228.5531,10369.94
228.7434,10582.53
228.9337,10804.23
229.124,11033.2
229.3143,11262.32
229.5045,11514.47
229.6948,11755.55
229.885,12003.51
230.0752,12261.63
230.2654,12513.45
230.4556,12767.98
230.6457,13019.53
230.8358,13277.94
231.026,13531.64
231.2161,13785.91
231.4062,14053.24
231.5963,14311.51
231.7863,14577.03
231.9764,14858.4
232.1664,15148.59
232.3564,15441.03
232.5464,15726.03
232.7364,16018.61
232.9263,16294.75
233.1163,16600.94
233.3062,16908.08
233.4961,17234.03
233.686,17537.55
233.8758,17813.63
234.0657,18095.84
234.2555,18412.98
234.4454,18725.64
234.6352,19027.8
234.825,19340.2
235.0147,19627.54
235.2045,19933.12
235.3942,20238.52
235.5839,20546.25
235.7737,20854.0
235.9633,21152.29
236.153,21484.26
236.3427,21811.55
236.5323,22118.82
236.7219,22428.45
236.9115,22691.57
237.1011,22992.61
237.2907,23311.04
237.4803,23635.95
237.6698,23926.32
237.8593,24243.99
238.0488,24555.23
238.2383,24865.87
238.4278,25164.66
238.6172,25508.01
238.8066,25810.06
238.9961,26128.08
239.1855,26454.84
239.3748,26771.27
239.5642,27064.78
239.7536,27386.39
239.9429,27696.21
240.1322,27971.59
240.3215,28262.86
240.5108,28571.01
240.7001,28888.92
240.8893,29191.02
241.0786,29483.46
241.2677,29767.09
241.457,30097.65
241.6461,30336.75
241.8353,30593.47
242.0244,30855.46
242.2136,31113.51
242.4027,31397.51
242.5918,31650.33
242.7809,31891.72
242.9699,32051.17
243.159,32257.29
243.348,32583.52
243.537,32916.51
243.726,33201.21
243.915,33448.06
244.1039,33665.23
244.2929,33800.47
244.4818,33960.48
244.6707,34214.57
244.8596,34551.26
245.0485,34855.17
245.2373,35157.33
245.4262,35445.29
245.615,35699.54
245.8038,35910.99
245.9926,36144.88
246.1814,36334.31
246.3701,36377.84
246.5589,36495.22
246.7476,36738.4
246.9363,37068.74
247.1249,37343.55
247.3136,37621.35
247.5023,37876.86
247.6909,38140.3
247.8795,38377.29
248.0681,38603.82
248.2567,38842.61
248.4453,39051.72
248.6338,39245.96
248.8224,39285.68
249.0109,39274.32
249.1994,39475.36
249.3878,39735.57
249.5763,39999.02
249.7648,40226.89
249.9532,40470.33
250.1416,40728.32
250.33,40984.84
250.5183,41214.24
250.7067,41384.35
250.8951,41551.89
251.0834,41713.09
251.2717,41882.08
251.46,42017.18
251.6483,42151.09
251.8365,42216.69
252.0247,42198.17
252.213,42367.88
252.4012,42540.17
252.5894,42781.03
252.7775,42946.31
252.9657,43089.8
253.1538,43304.71
253.3419,43451.62
253.53,43558.27
253.7181,43688.28
253.9062,43815.27
254.0942,43924.94
254.2823,44011.24
254.4703,44095.63
254.6583,44191.23
254.8463,44297.12
255.0342,44335.53
255.2222,44378.56
255.4101,44374.48
255.598,44366.87
255.7859,44474.27
255.9738,44646.75
256.1616,44809.26
256.3495,44997.37
256.5373,45124.63
256.7251,45322.42
256.9129,45433.7
257.1006,45535.19
257.2884,45668.99
257.4761,45803.37
257.6638,45879.55
257.8515,45920.45
258.0392,45986.15
258.2269,46032.74
258.4146,46083.91
258.6022,46150.27
258.7898,46167.82
258.9774,46202.93
259.165,46262.16
259.3525,46317.76
259.5401,46340.05
259.7276,46418.96
259.9151,46490.65
260.1026,46548.31
260.2901,46639.1
260.4776,46724.01
260.665,46872.99
260.8524,46992.72
261.0398,47114.48
261.2272,47146.15
261.4146,47157.87
261.6019,47206.18
261.7893,47278.02
261.9766,47318.93
262.1639,47383.41
262.3512,47384.65
262.5384,47374.42
262.7257,47386.97
262.9129,47416.42
263.1001,47436.72
263.2873,47510.87
263.4745,47559.1
263.6617,47471.77
263.8488,47510.38
264.0359,47558.87
264.2231,47580.63
264.4101,47608.5
264.5972,47659.13
264.7842,47682.32
264.9713,47691.18
265.1583,47689.34
265.3453,47716.36
265.5323,47759.43
265.7193,47807.05
265.9062,47881.57
266.0931,47892.63
266.2801,47888.31
266.4669,47942.54
266.6538,47986.2
266.8407,48039.38
267.0276,48012.81
267.2143,47987.21
267.4012,48028.24
267.588,47969.76
267.7747,47965.42
267.9615,47989.6
268.1482,47975.61
268.3349,48000.11
268.5217,47982.95
268.7083,47943.89
268.895,47935.86
269.0817,47980.18
269.2682,47976.31
269.4549,47935.96
269.6415,47846.26
269.8281,47842.75
270.0146,47892.98
270.2012,47917.87
270.3877,47943.56
270.5742,47950.0
270.7607,47950.96
270.9472,47951.24
271.1336,47946.14
271.32,47923.05
271.5065,47911.03
271.6929,47908.46
271.8792,47955.75
272.0656,47964.45
272.252,47992.15
272.4383,48008.85
272.6246,48004.77
272.8109,47993.59
272.9972,48080.53
273.1835,48157.09
273.3697,48184.72
273.5559,48202.16
273.7421,48223.49
273.9283,48236.11
274.1145,48237.37
274.3007,48261.52
274.4868,48312.36
274.6729,48390.63
274.859,48423.09
275.0451,48436.68
275.2311,48349.03
275.4172,48391.17
275.6032,48454.08
275.7892,48520.13
275.9752,48544.88
276.1612,48606.32
276.3472,48578.54
276.5331,48592.34
276.719,48617.04
276.9049,48640.5
277.0908,48622.71
277.2767,48649.23
277.4625,48694.22
277.6484,48700.16
277.8342,48689.1
278.02,48726.9
278.2057,48791.76
278.3915,48870.96
278.5772,48903.71
278.763,48894.39
278.9487,48967.33
279.1343,49047.47
279.32,49069.72
279.5057,49041.03
279.6913,48966.79
279.877,48974.61
280.0625,48993.35
280.2481,48968.1
280.4337,48955.43
280.6192,49056.23
280.8048,49133.25
280.9903,49132.52
281.1758,49115.92
281.3612,49085.45
281.5467,49103.34
281.7321,49181.77
281.9175,49237.5
282.1029,49267.62
282.2884,49308.82
282.4737,49277.64
282.6591,49268.4
282.8444,49301.61
283.0297,49320.12
283.215,49368.95
283.4002,49404.5
283.5855,49371.37
283.7707,49325.31
283.956,49329.15
284.1412,49364.83
284.3264,49434.88
284.5115,49532.81
284.6967,49609.23
284.8818,49605.37
285.0669,49574.29
285.252,49609.37
285.4371,49674.76
285.6222,49682.19
285.8072,49690.93
285.9922,49712.61
286.1772,49789.59
286.3622,49864.04
286.5472,49856.44
286.7321,49848.93
286.9171,49931.19
287.102,49999.62
287.2869,50091.53
287.4717,50231.66
287.6566,50275.74
287.8415,50331.56
288.0263,50364.3
288.2111,50323.55
288.3959,50289.14
288.5806,50343.26
288.7654,50410.57
288.9501,50576.29
289.1348,50653.29
289.3195,50714.37
289.5042,50801.11
289.6889,50901.5
289.8735,50874.79
290.0581,50905.05
290.2428,50865.54
290.4273,50940.23
290.6119,51061.91
290.7965,51120.54
290.981,51196.86
291.1655,51234.12
291.35,51178.11
291.5345,51150.8
291.719,51217.88
291.9034,51290.3
292.0878,51440.74
292.2722,51481.04
292.4566,51497.29
292.641,51573.01
292.8253,51644.34
293.0096,51667.54
293.194,51763.16
293.3783,51836.42
293.5626,51941.64
293.7468,52006.63
293.9311,52081.11
294.1153,52072.14
294.2995,51986.71
294.4837,51961.77
294.6678,51956.92
294.852,51988.61
295.0361,52086.24
295.2202,52180.01
295.4043,52266.88
295.5884,52325.55
295.7725,52372.84
295.9565,52404.56
296.1405,52374.69
296.3246,52415.31
296.5085,52553.39
296.6925,52701.35
296.8764,52759.7
297.0603,52794.56
297.2443,52825.49
297.4282,52838.08
297.612,52838.8
297.7959,52851.59
297.9797,52888.42
298.1635,52882.0
298.3474,53027.71
298.5311,53168.75
298.7149,53158.43
298.8987,53129.92
299.0823,53157.52
299.2661,53144.9
299.4498,53064.84
299.6334,53130.73
299.8171,53222.19
300.0007,53263.63
300.1843,53331.4
300.368,53366.43
300.5515,53398.63
300.7351,53441.51
300.9186,53480.6
301.1021,53485.59
301.2857,53543.52
301.4691,53608.34
301.6526,53698.65
301.8361,53692.87
302.0195,53698.71
302.2029,53746.43
302.3863,53824.39
302.5697,53824.99
302.753,53922.7
302.9364,54027.97
303.1197,54164.69
303.303,54207.64
303.4863,54196.76
303.6696,54122.49
303.8528,54092.67
304.036,54114.0
304.2192,54207.38
304.4024,54251.68
304.5856,54240.29
304.7688,54295.22
304.9519,54381.18
305.135,54412.54
305.3181,54440.86
305.5012,54491.57
305.6842,54567.86
305.8673,54625.16
306.0504,54613.08
306.2333,54552.75
306.4163,54595.69
306.5993,54600.8
306.7822,54674.09
306.9652,54742.96
307.1481,54747.97
307.331,54763.96
307.5139,54772.79
307.6967,54775.96
307.8796,54793.65
308.0624,54839.38
308.2452,54810.54
308.428,54822.89
308.6107,54873.49
308.7935,54873.54
308.9762,54901.28
309.1589,54940.71
309.3416,54979.66
309.5243,55009.45
309.7069,55038.46
309.8896,55044.52
310.0721,55063.87
310.2548,55124.21
310.4373,55164.54
310.6199,55252.31
310.8024,55268.96
310.985,55304.54
311.1674,55267.08
311.3499,55220.52
311.5324,55279.5
311.7148,55385.88
311.8973,55389.12
312.0797,55428.24
312.2621,55463.24
312.4445,55455.95
312.6268,55462.18
312.8091,55516.78
312.9915,55480.32
313.1738,55492.81
313.356,55461.86
313.5383,55444.21
313.7206,55489.09
313.9027,55461.5
314.085,55491.55
314.2672,55530.73
314.4493,55569.53
314.6314,55658.27
314.8136,55720.04
314.9957,55712.11
315.1778,55675.41
315.3598,55701.48
315.5419,55754.79
315.724,55797.35
315.9059,55807.55
316.088,55819.6
316.2699,55904.73
316.4519,55973.86
316.6338,55953.21
316.8157,55862.69
316.9977,55886.15
317.1795,55983.87
317.3614,56065.92
317.5432,56149.62
317.7251,56155.81
317.9069,56046.75
318.0887,56034.97
318.2704,55999.2
318.4522,56056.41
318.6339,56160.51
318.8156,56311.55
318.9973,56317.61
319.179,56362.03
319.3607,56437.92
319.5423,56503.33
319.7239,56512.36
319.9055,56498.46
320.0871,56536.04
320.2687,56583.36
320.4502,56597.44
320.6317,56554.52
320.8132,56619.4
320.9947,56670.63
321.1761,56713.43
321.3576,56718.11
321.5391,56735.46
321.7205,56809.06
321.9019,56837.57
322.0832,56822.95
322.2646,56818.74
322.4459,56825.91
322.6272,56799.92
322.8085,56796.71
322.9898,56830.44
323.1711,56835.71
323.3523,56830.87
323.5335,56803.87
323.7147,56955.68
323.8959,57150.38
324.0771,57245.82
324.2582,57262.23
324.4393,57298.39
324.6204,57365.22
324.8015,57379.43
324.9826,57490.38
325.1637,57625.56
325.3447,57628.75
325.5257,57659.74
325.7067,57675.84
325.8877,57554.01
326.0686,57529.49
326.2496,57610.14
326.4305,57580.84
326.6114,57648.33
326.7922,57704.08
326.9731,57737.46
327.1539,57724.91
327.3347,57783.55
327.5155,57833.69
327.6963,57958.94
327.8771,57982.35
328.0578,57888.43
328.2385,57761.76
328.4193,57800.49
328.5999,57812.15
328.7806,57804.14
328.9613,57886.28
329.1419,57899.09
329.3225,57961.73
329.5031,57937.79
329.6837,57920.69
329.8642,57914.83
330.0447,57929.4
330.2252,57879.25
330.4057,57795.26
330.5862,57755.97
330.7667,57786.29
330.9471,57868.8
331.1275,58055.9
331.3079,58120.99
331.4883,58232.37
331.6687,58208.74
331.849,58089.92
332.0293,57981.83
332.2096,57880.56
332.3899,57903.4
332.5702,58002.53
332.7504,58083.5
332.9306,58156.31
333.1108,58114.5
333.291,58025.81
333.4712,58009.8
333.6514,58061.94
333.8315,58069.95
334.0116,58084.95
334.1917,58162.79
334.3717,58269.4
334.5518,58302.69
334.7318,58229.91
334.9119,58185.4
335.0918,58263.15
335.2718,58335.62
335.4518,58368.7
335.6317,58425.03
335.8116,58423.05
335.9915,58263.71
336.1714,58143.94
336.3513,58200.51
336.5311,58264.73
336.7109,58341.61
336.8907,58318.95
337.0705,58140.81
337.2502,57974.56
337.43,57973.07
337.6097,57952.7
337.7894,57938.57
337.9691,57937.74
338.1488,58022.34
338.3284,58088.68
338.508,58248.89
338.6877,58366.82
338.8672,58356.06
339.0468,58282.29
339.2263,58239.69
339.4059,58660.07
339.5854,58861.93
339.7649,58539.17
339.9443,58411.18
340.1238,58356.04
340.3032,58320.02
340.4826,58310.16
340.662,58195.67
340.8414,58070.04
341.0207,58104.49
341.2001,58124.38
341.3794,58079.59
341.5587,58173.75
341.738,58239.38
341.9172,58290.48
342.0965,58269.69
342.2757,58127.16
342.4549,57956.92
342.6341,57976.07
342.8132,58084.8
342.9923,58304.17
343.1715,58453.37
343.3506,58350.04
343.5296,58171.49
343.7087,58059.55
343.8878,57936.85
344.0668,57855.87
344.2458,57842.5
344.4248,57747.99
344.6037,57751.47
344.7827,57837.07
344.9616,57852.69
345.1405,57875.57
345.3194,57869.96
345.4982,57822.21
345.6771,57738.97
345.8559,57700.4
346.0347,57654.7
346.2135,57627.82
346.3923,57646.13
346.571,57578.01
346.7498,57589.21
346.9285,57680.05
347.1071,57616.19
347.2859,57469.56
347.4645,57469.0
347.6431,57513.12
347.8217,57581.6
348.0003,57490.28
348.1789,57484.15
348.3574,57445.71
348.5359,57384.98
348.7145,57329.33
348.893,57310.15
349.0714,57274.22
349.2499,57171.86
349.4283,57094.05
349.6068,56941.99
349.7852,56929.51
349.9635,57028.43
350.1419,57038.9
350.3202,57016.96
350.4985,56895.69
350.6768,56800.33
350.8551,56755.81
351.0334,56704.51
351.2116,56634.57
351.3898,56574.46
351.568,56541.42
351.7462,56604.9
351.9243,56554.05
352.1025,56418.6
352.2806,56304.42
352.4587,56234.92
352.6368,56151.19
352.8148,56114.99
352.9929,56103.12
353.1709,56148.07
353.3489,56164.65
353.5268,56105.67
353.7048,56015.48
353.8828,55985.98
354.0607,55878.11
354.2386,55869.7
354.4165,55842.06
354.5943,55785.79
354.7722,55749.14
354.95,55842.73
355.1278,55817.26
355.3056,55642.37
355.4833,55439.95
355.6611,55302.47
355.8388,55172.53
356.0165,55149.24
356.1942,55205.73
356.3719,55244.09
356.5495,55090.2
356.7271,55027.79
356.9047,54912.25
357.0823,54892.11
357.2599,54953.93
357.4374,54892.02
357.6149,54771.39
357.7924,54624.86
357.9699,54551.54
358.1474,54409.62
358.3248,54294.06
358.5023,54217.23
358.6797,54083.82
358.8571,54060.57
359.0344,54068.06
359.2118,54050.79
359.3891,54027.92
359.5664,53959.58
359.7437,53978.85
359.9209,53965.87
360.0982,53768.42
360.2754,53539.68
360.4526,53556.69
360.6298,53516.67
360.807,53385.82
360.9841,53374.22
361.1613,53532.37
361.3383,53704.33
361.5154,53746.89
361.6925,53693.79
361.8695,53518.22
362.0466,53343.78
362.2236,53246.67
362.4005,53052.59
362.5775,52925.82
362.7545,52831.15
362.9314,52675.03
363.1083,52695.72
363.2852,53138.68
363.462,52971.16
363.6389,52848.49
363.8157,52682.06
363.9925,52507.14
364.1693,52301.34
364.346,52145.27
364.5228,52223.6
364.6996,52350.54
364.8762,52366.65
365.0529,52463.23
365.2296,52697.39
365.4062,52523.91
365.5829,52522.41
365.7595,52580.53
365.9361,52414.05
366.1126,52554.79
366.2892,53759.65
366.4657,54987.7
366.6422,54881.41
366.8186,54421.01
366.9951,54130.11
367.1716,53724.43
367.348,54651.18
367.5244,54428.17
367.7008,53675.07
367.8772,53042.18
368.0535,53607.16
368.2298,55186.87
368.4061,55914.47
368.5824,54808.37
368.7586,54412.72
368.9349,53832.92
369.1111,52787.65
369.2873,52161.73
369.4635,52061.68
369.6396,51856.25
369.8158,51996.3
369.9919,52773.78
370.168,53729.49
370.3441,53178.82
370.5202,52348.25
370.6962,51779.75
370.8722,51439.15
371.0482,51328.24
371.2242,51618.05
371.4002,52177.33
371.5761,52165.26
371.752,51920.16
371.9279,51841.49
372.1038,51765.74
372.2796,51591.35
372.4555,51670.35
372.6313,51621.93
372.8071,51411.27
372.9829,51475.67
373.1586,51768.32
373.3344,51378.13
373.5101,51012.64
373.6858,50946.02
373.8615,50947.31
374.0371,51306.53
374.2127,51569.12
374.3884,51165.39
374.564,50932.45
374.7395,50826.14
374.9151,50808.21
375.0906,51687.44
375.2661,52018.41
375.4416,51746.04
375.6171,51894.65
375.7925,51890.87
375.968,51847.86
376.1434,51650.54
376.3188,51658.25
376.4941,51722.56
376.6695,51746.72
376.8448,51977.6
377.0201,52269.52
377.1954,52457.61
377.3707,52433.14
377.5459,52876.97
377.7212,53640.01
377.8964,54584.44
378.0715,54605.67
378.2467,54410.72
378.4218,53826.59
378.597,53070.09
378.7721,52875.06
378.9472,53154.53
379.1222,54783.04
379.2973,54763.06
379.4723,55825.0
379.6473,58599.88
379.8223,58201.08
379.9972,56405.05
380.1722,55926.13
380.3471,55635.28
380.522,54012.39
380.6969,53432.31
380.8717,53603.51
381.0466,53213.14
381.2214,53903.6
381.3962,53753.72
381.571,53268.84
381.7457,53011.65
381.9204,53105.2
382.0952,52722.36
382.2699,53482.14
382.4445,53855.4
382.6192,54443.65
382.7938,55114.18
382.9685,55478.21
383.1431,54747.56
383.3176,53645.89
383.4922,53398.93
383.6667,53613.52
383.8412,53065.42
384.0157,52935.76
384.1902,53257.98
384.3646,53194.49
384.5391,53608.93
384.7134,54672.98
384.8878,56785.79
385.0622,57056.7
385.2365,55370.77
385.4109,54590.62
385.5852,54459.16
385.7594,56361.75
385.9337,58299.92
386.1079,59680.57
386.2822,61150.05
386.4564,60296.24
386.6306,58694.42
386.8047,59212.66
386.9789,60167.36
387.153,61617.15
387.3271,61268.83
387.5012,60002.47
387.6752,59773.65
387.8492,60682.81
388.0233,59566.86
388.1972,57544.76
388.3712,57348.79
388.5452,57568.33
388.7191,58568.36
388.893,60949.39
389.0669,59519.13
389.2408,56014.73
389.4146,54535.79
389.5884,53654.03
389.7623,53571.55
389.9361,53278.71
390.1098,53144.7
390.2835,53201.98
390.4573,53076.12
390.631,53090.28
390.8047,53567.1
390.9784,53677.73
391.152,53459.74
391.3256,53442.28
391.4992,53297.26
391.6728,53660.55
391.8464,54447.2
392.0199,54015.31
392.1934,53438.87
392.3669,54107.23
392.5403,54749.3
392.7138,55432.07
392.8873,55503.08
393.0607,54855.6
393.2341,54673.34
393.4074,54437.92
393.5808,53897.23
393.7542,54221.41
393.9274,54214.66
394.1007,54402.28
394.274,55717.58
394.4472,56687.6
394.6205,58029.24
394.7937,58928.59
394.9668,59305.77
395.14,58212.54
395.3131,56019.68
395.4863,55214.62
395.6594,54912.77
395.8325,54468.68
396.0055,55031.36
396.1786,55349.43
396.3516,55506.8
396.5246,54241.66
396.6975,53043.12
396.8705,53856.47
397.0434,54806.31
397.2163,53968.12
397.3892,53854.46
397.5621,54928.61
397.735,56214.06
397.9077,57234.1
398.0806,57150.93
398.2534,59134.89
398.4261,58458.33
398.5989,57561.55
398.7716,57809.64
398.9443,59928.24
399.117,62010.07
399.2896,62667.41
399.4623,60934.51
399.6349,59461.56
399.8075,58635.48
399.9801,56680.19
400.1526,55593.92
400.3252,55232.13
400.4977,55366.65
400.6702,55231.24
400.8427,54012.87
401.0151,53578.89
401.1875,52890.08
401.36,52807.06
401.5323,52245.46
401.7047,52004.98
401.877,52436.5
402.0494,52955.79
402.2216,53669.79
402.394,53572.17
402.5662,54288.77
402.7385,56268.47
402.9107,55768.14
403.0829,54366.6
403.2551,53678.59
403.4272,53413.8
403.5994,53266.6
403.7715,53821.37
403.9436,54149.78
404.1156,54156.3
