Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-23 20:57:57.403013
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,3064.2033
218.2508,3135.4133
218.442,3207.9733
218.6332,3286.3933
218.8244,3362.3933
219.0156,3441.74
219.2067,3529.4033
219.3979,3618.8367
219.589,3708.6333
219.7801,3800.3067
219.9712,3896.56
220.1623,3996.86
220.3533,4101.2033
220.5444,4206.07
220.7354,4314.29
220.9264,4424.4467
221.1174,4544.19
221.3083,4663.3667
221.4993,4778.3133
221.6902,4896.99
221.8812,5030.6933
222.0721,5163.17
222.263,5298.73
222.4538,5438.67
222.6447,5583.6767
222.8355,5727.79
223.0264,5873.2367
223.2172,6022.81
223.408,6176.22
223.5987,6333.8267
223.7895,6491.8
223.9802,6658.89
224.1709,6822.3333
224.3616,6998.3833
224.5524,7169.3367
224.743,7350.7067
224.9337,7525.6667
225.1243,7723.7067
225.315,7906.0033
225.5056,8088.97
225.6962,8285.7467
225.8867,8484.7633
226.0773,8681.1833
226.2678,8882.2667
226.4584,9091.7967
226.6489,9298.8067
226.8394,9497.1567
227.0298,9711.2867
227.2203,9939.8033
227.4108,10176.1533
227.6012,10405.13
227.7916,10625.8433
227.982,10854.2033
228.1723,11079.4967
228.3627,11313.3233
228.5531,11539.4267
228.7434,11776.3633
228.9337,12020.2567
229.124,12268.36
229.3143,12518.9033
229.5045,12785.9033
229.6948,13053.5667
229.885,13328.0367
230.0752,13609.7667
230.2654,13884.86
230.4556,14156.9633
230.6457,14421.94
230.8358,14694.5967
231.026,14971.1633
231.2161,15243.4267
231.4062,15525.5233
231.5963,15798.9133
231.7863,16081.5
231.9764,16382.7467
232.1664,16686.19
232.3564,16997.61
232.5464,17291.5567
232.7364,17594.7967
232.9263,17889.03
233.1163,18203.63
233.3062,18519.2567
233.4961,18859.4967
233.686,19157.7267
233.8758,19440.5667
234.0657,19722.07
234.2555,20040.42
234.4454,20354.7
234.6352,20656.79
234.825,20964.1533
235.0147,21259.78
235.2045,21563.5667
235.3942,21856.4133
235.5839,22163.4033
235.7737,22456.2067
235.9633,22752.3367
236.153,23080.5833
236.3427,23388.0167
236.5323,23689.3533
236.7219,23978.0567
236.9115,24239.8867
237.1011,24514.71
237.2907,24818.1867
237.4803,25118.5033
237.6698,25398.3733
237.8593,25688.5767
238.0488,25975.2033
238.2383,26264.3267
238.4278,26541.7033
238.6172,26851.84
238.8066,27138.7267
238.9961,27425.5533
239.1855,27736.6267
239.3748,28012.9033
239.5642,28271.1267
239.7536,28555.2567
239.9429,28827.3767
240.1322,29075.0633
240.3215,29338.2733
240.5108,29610.1533
240.7001,29885.32
240.8893,30143.5067
241.0786,30397.5567
241.2677,30642.4333
241.457,30920.3567
241.6461,31118.8967
241.8353,31328.6433
242.0244,31548.8267
242.2136,31756.71
242.4027,31965.33
242.5918,32182.74
242.7809,32390.77
242.9699,32518.9167
243.159,32622.31
243.348,32875.8167
243.537,33155.5733
243.726,33384.47
243.915,33586.8633
244.1039,33777.6733
244.2929,33939.9067
244.4818,33976.7067
244.6707,34144.6267
244.8596,34408.2267
245.0485,34665.4
245.2373,34918.61
245.4262,35156.6533
245.615,35356.5133
245.8038,35526.2967
245.9926,35722.35
246.1814,35936.2867
246.3701,35991.9133
246.5589,35972.92
246.7476,36121.26
246.9363,36404.0533
247.1249,36649.8633
247.3136,36862.39
247.5023,37075.5267
247.6909,37288.7
247.8795,37481.6633
248.0681,37694.3667
248.2567,37870.6467
248.4453,38057.2533
248.6338,38227.6767
248.8224,38335.6067
249.0109,38284.8767
249.1994,38338.5067
249.3878,38580.8767
249.5763,38811.5967
249.7648,39019.02
249.9532,39209.8867
250.1416,39424.65
250.33,39659.6967
250.5183,39884.8933
250.7067,40046.0933
250.8951,40207.2867
251.0834,40349.2
251.2717,40493.42
251.46,40631.4567
251.6483,40773.0667
251.8365,40882.5933
252.0247,40869.18
252.213,40953.3667
252.4012,41126.19
252.5894,41385.0367
252.7775,41546.85
252.9657,41687.3533
253.1538,41884.9667
253.3419,42048.9167
253.53,42160.3567
253.7181,42294.6133
253.9062,42437.7667
254.0942,42566.48
254.2823,42654.4567
254.4703,42747.62
254.6583,42858.7667
254.8463,42976.8833
255.0342,43039.1433
255.2222,43111.3067
255.4101,43153.45
255.598,43125.2033
255.7859,43221.52
255.9738,43411.4533
256.1616,43602.0
256.3495,43799.8067
256.5373,43955.4633
256.7251,44171.35
256.9129,44307.2067
257.1006,44433.7567
257.2884,44588.1333
257.4761,44757.34
257.6638,44871.0367
257.8515,44947.63
258.0392,45046.1433
258.2269,45118.6633
258.4146,45189.4733
258.6022,45288.6
258.7898,45325.1633
258.9774,45384.9467
259.165,45491.5867
259.3525,45615.8433
259.5401,45668.72
259.7276,45779.4033
259.9151,45900.0233
260.1026,45980.3567
260.2901,46095.7767
260.4776,46204.3433
260.665,46392.81
260.8524,46548.95
261.0398,46720.56
261.2272,46797.7967
261.4146,46844.91
261.6019,46943.7333
261.7893,47057.44
261.9766,47139.1867
262.1639,47231.5867
262.3512,47240.0767
262.5384,47267.73
262.7257,47306.1133
262.9129,47371.07
263.1001,47421.9733
263.2873,47526.8767
263.4745,47608.7033
263.6617,47571.94
263.8488,47635.33
264.0359,47686.75
264.2231,47732.28
264.4101,47784.0867
264.5972,47853.4967
264.7842,47915.5867
264.9713,47962.6733
265.1583,47990.1567
265.3453,48047.4833
265.5323,48120.7633
265.7193,48188.97
265.9062,48281.5333
266.0931,48327.3633
266.2801,48351.3367
266.4669,48429.8267
266.6538,48500.0833
266.8407,48577.5067
267.0276,48569.9867
267.2143,48567.35
267.4012,48610.9733
267.588,48550.2067
267.7747,48565.2633
267.9615,48582.1133
268.1482,48589.3667
268.3349,48635.1967
268.5217,48649.2733
268.7083,48620.1467
268.895,48617.8933
269.0817,48687.4267
269.2682,48701.1633
269.4549,48661.6833
269.6415,48576.41
269.8281,48568.08
270.0146,48635.5133
270.2012,48676.8967
270.3877,48722.58
270.5742,48729.47
270.7607,48737.73
270.9472,48739.4867
271.1336,48724.0333
271.32,48701.1333
271.5065,48680.3233
271.6929,48680.1033
271.8792,48726.8333
272.0656,48730.3233
272.252,48763.25
272.4383,48782.7267
272.6246,48769.1567
272.8109,48760.34
272.9972,48842.8233
273.1835,48891.48
273.3697,48941.55
273.5559,48959.5133
273.7421,48983.6733
273.9283,48978.4667
274.1145,48973.32
274.3007,48988.3867
274.4868,49016.6933
274.6729,49078.8
274.859,49095.43
275.0451,49087.2833
275.2311,48969.53
275.4172,49012.95
275.6032,49059.7133
275.7892,49119.53
275.9752,49131.5233
276.1612,49185.12
276.3472,49147.0567
276.5331,49133.8433
276.719,49145.11
276.9049,49158.0333
277.0908,49118.5167
277.2767,49118.6033
277.4625,49137.99
277.6484,49123.1333
277.8342,49083.7933
278.02,49074.28
278.2057,49107.6233
278.3915,49168.7633
278.5772,49169.2967
278.763,49100.7467
278.9487,49156.1267
279.1343,49205.3367
279.32,49181.5567
279.5057,49131.9133
279.6913,49011.2533
279.877,48991.2033
280.0625,48989.44
280.2481,48928.3367
280.4337,48874.73
280.6192,48935.1633
280.8048,48981.22
280.9903,48932.34
281.1758,48868.0067
281.3612,48802.9933
281.5467,48780.6
281.7321,48841.7767
281.9175,48861.06
282.1029,48847.9
282.2884,48841.8433
282.4737,48773.81
282.6591,48715.29
282.8444,48710.2167
283.0297,48694.8333
283.215,48698.1333
283.4002,48681.85
283.5855,48607.4067
283.7707,48481.2933
283.956,48431.1833
284.1412,48404.7
284.3264,48430.63
284.5115,48490.8133
284.6967,48507.5533
284.8818,48452.85
285.0669,48365.6033
285.252,48341.6867
285.4371,48345.4967
285.6222,48278.53
285.8072,48222.25
285.9922,48183.6267
286.1772,48202.4967
286.3622,48217.11
286.5472,48155.7433
286.7321,48074.3667
286.9171,48108.5567
287.102,48095.46
287.2869,48128.3133
287.4717,48190.4433
287.6566,48176.0033
287.8415,48160.79
288.0263,48126.5633
288.2111,48025.9033
288.3959,47925.22
288.5806,47908.21
288.7654,47913.3133
288.9501,48007.72
289.1348,48014.69
289.3195,48000.2233
289.5042,48001.8067
289.6889,48034.9933
289.8735,47920.53
290.0581,47872.72
290.2428,47772.7333
290.4273,47765.8667
290.6119,47796.04
290.7965,47776.7333
290.981,47764.8
291.1655,47736.4
291.35,47600.2633
291.5345,47503.4933
291.719,47497.4667
291.9034,47508.3133
292.0878,47565.5167
292.2722,47535.8233
292.4566,47469.56
292.641,47469.7167
292.8253,47447.0933
293.0096,47394.3
293.194,47391.34
293.3783,47382.6033
293.5626,47387.4033
293.7468,47377.8467
293.9311,47364.83
294.1153,47266.2167
294.2995,47099.6067
294.4837,46995.6467
294.6678,46907.26
294.852,46862.2033
295.0361,46863.6433
295.2202,46865.75
295.4043,46877.19
295.5884,46835.5333
295.7725,46805.1633
295.9565,46749.7533
296.1405,46628.49
296.3246,46573.64
296.5085,46621.9467
296.6925,46668.0467
296.8764,46635.2333
297.0603,46579.0233
297.2443,46525.4367
297.4282,46440.68
297.612,46345.21
297.7959,46257.7267
297.9797,46197.77
298.1635,46103.9967
298.3474,46152.2833
298.5311,46182.8733
298.7149,46086.5067
298.8987,45959.2533
299.0823,45894.2767
299.2661,45800.0233
299.4498,45649.4
299.6334,45625.54
299.8171,45616.08
300.0007,45566.3667
300.1843,45524.6067
300.368,45480.6067
300.5515,45422.7233
300.7351,45387.0067
300.9186,45346.0033
301.1021,45267.4567
301.2857,45240.98
301.4691,45208.2433
301.6526,45209.1
301.8361,45120.18
302.0195,45036.5867
302.2029,44978.6233
302.3863,44950.0133
302.5697,44868.5233
302.753,44853.21
302.9364,44861.7733
303.1197,44876.0233
303.303,44828.9833
303.4863,44734.2267
303.6696,44579.0567
303.8528,44472.51
304.036,44409.0367
304.2192,44397.86
304.4024,44353.5967
304.5856,44265.84
304.7688,44231.0067
304.9519,44208.0533
305.135,44148.56
305.3181,44081.4367
305.5012,44032.6567
305.6842,44019.63
305.8673,43967.5833
306.0504,43871.58
306.2333,43749.42
306.4163,43710.7567
306.5993,43644.2967
306.7822,43606.3967
306.9652,43574.1233
307.1481,43488.7733
307.331,43422.9967
307.5139,43356.22
307.6967,43269.94
307.8796,43186.73
308.0624,43128.0033
308.2452,43036.7433
308.428,42978.8167
308.6107,42949.3
308.7935,42880.5867
308.9762,42821.6567
309.1589,42786.1967
309.3416,42718.1
309.5243,42638.7133
309.7069,42589.4133
309.8896,42502.1467
310.0721,42442.69
310.2548,42406.0767
310.4373,42355.2333
310.6199,42347.46
310.8024,42270.7567
310.985,42230.8133
311.1674,42128.5867
311.3499,42016.94
311.5324,41988.1533
311.7148,41994.4033
311.8973,41907.3067
312.0797,41849.9567
312.2621,41827.14
312.4445,41766.7067
312.6268,41683.1033
312.8091,41637.8433
312.9915,41518.4633
313.1738,41455.5867
313.356,41361.0733
313.5383,41266.7867
313.7206,41232.29
313.9027,41152.2733
314.085,41105.49
314.2672,41067.62
314.4493,41037.6933
314.6314,41019.59
314.8136,41004.4033
314.9957,40918.8533
315.1778,40813.4167
315.3598,40771.5
315.5419,40745.5567
315.724,40713.4567
315.9059,40670.23
316.088,40613.5033
316.2699,40620.43
316.4519,40574.1967
316.6338,40477.3933
316.8157,40331.89
316.9977,40266.5133
317.1795,40272.7167
317.3614,40267.03
317.5432,40226.3867
317.7251,40139.1233
317.9069,40037.74
318.0887,39988.1433
318.2704,39928.0433
318.4522,39884.7867
318.6339,39868.35
318.8156,39905.32
318.9973,39858.52
319.179,39851.0233
319.3607,39858.2867
319.5423,39844.6633
319.7239,39796.2667
319.9055,39732.23
320.0871,39681.9733
320.2687,39629.6333
320.4502,39583.56
320.6317,39506.2167
320.8132,39509.5533
320.9947,39472.2067
321.1761,39459.7
321.3576,39449.6233
321.5391,39425.0333
321.7205,39393.5467
321.9019,39312.04
322.0832,39216.1433
322.2646,39139.86
322.4459,39089.39
322.6272,39027.18
322.8085,38979.49
322.9898,38944.74
323.1711,38881.19
323.3523,38822.7867
323.5335,38793.2833
323.7147,38860.0633
323.8959,38919.5833
324.0771,38905.6067
324.2582,38848.4533
324.4393,38806.71
324.6204,38795.1933
324.8015,38762.9867
324.9826,38784.4533
325.1637,38846.33
325.3447,38818.32
325.5257,38794.64
325.7067,38765.24
325.8877,38653.5967
326.0686,38538.0533
326.2496,38458.0367
326.4305,38384.3367
326.6114,38361.9633
326.7922,38347.57
326.9731,38358.5067
327.1539,38334.29
327.3347,38309.8867
327.5155,38302.4767
327.6963,38354.98
327.8771,38361.1967
328.0578,38271.8333
328.2385,38134.96
328.4193,38096.33
328.5999,38049.7167
328.7806,37983.0633
328.9613,38003.2867
329.1419,37978.5
329.3225,37973.9
329.5031,37881.9533
329.6837,37806.76
329.8642,37751.29
330.0447,37712.17
330.2252,37664.7067
330.4057,37589.5
330.5862,37552.63
330.7667,37545.6567
330.9471,37602.72
331.1275,37594.04
331.3079,37445.5567
331.4883,37377.6667
331.6687,37385.65
331.849,37331.7367
332.0293,37265.0933
332.2096,37215.74
332.3899,37210.1567
332.5702,37218.4167
332.7504,37228.71
332.9306,37228.66
333.1108,37146.1267
333.291,37051.0267
333.4712,37036.89
333.6514,37053.6
333.8315,37022.67
334.0116,36984.49
334.1917,36972.91
334.3717,36974.54
334.5518,36983.7767
334.7318,36923.9533
334.9119,36891.2933
335.0918,36885.1067
335.2718,36871.13
335.4518,36853.18
335.6317,36806.61
335.8116,36800.9967
335.9915,36790.0567
336.1714,36690.15
336.3513,36634.4467
336.5311,36649.2567
336.7109,36670.9333
336.8907,36606.22
337.0705,36488.0
337.2502,36374.8767
337.43,36329.5833
337.6097,36243.11
337.7894,36204.0633
337.9691,36205.8033
338.1488,36223.1667
338.3284,36220.8633
338.508,36247.4567
338.6877,36237.0233
338.8672,36194.86
339.0468,36117.8033
339.2263,36055.68
339.4059,36049.4067
339.5854,36128.9033
339.7649,36092.1367
339.9443,36044.52
340.1238,36034.22
340.3032,36030.34
340.4826,36025.87
340.662,35953.54
340.8414,35848.5567
341.0207,35871.7267
341.2001,35897.7867
341.3794,35894.15
341.5587,35956.04
341.738,35941.66
341.9172,35828.62
342.0965,35771.91
342.2757,35654.0267
342.4549,35520.5733
342.6341,35525.0467
342.8132,35520.8867
342.9923,35571.47
343.1715,35651.4733
343.3506,35706.3367
343.5296,35587.2
343.7087,35457.6267
343.8878,35405.5367
344.0668,35380.0067
344.2458,35353.79
344.4248,35275.22
344.6037,35243.7533
344.7827,35239.0967
344.9616,35167.89
345.1405,35158.2567
345.3194,35174.49
345.4982,35101.9867
345.6771,35032.7167
345.8559,35027.08
346.0347,35027.1733
346.2135,34976.0767
346.3923,34976.7067
346.571,34963.31
346.7498,34872.2567
346.9285,34883.22
347.1071,34836.7733
347.2859,34734.1233
347.4645,34779.5333
347.6431,34832.5433
347.8217,34891.62
348.0003,34936.6033
348.1789,34876.7267
348.3574,34661.8567
348.5359,34541.2967
348.7145,34460.3433
348.893,34459.5633
349.0714,34458.8967
349.2499,34380.04
349.4283,34281.6633
349.6068,34186.3067
349.7852,34147.34
349.9635,34151.7467
350.1419,34139.3567
350.3202,34086.2567
350.4985,33995.0867
350.6768,33939.7267
350.8551,33898.0033
351.0334,33868.97
351.2116,33796.7933
351.3898,33809.4
351.568,33780.6633
351.7462,33776.91
351.9243,33729.4733
352.1025,33658.33
352.2806,33618.0267
352.4587,33594.2
352.6368,33552.5533
352.8148,33475.0567
352.9929,33387.9467
353.1709,33377.71
353.3489,33352.9267
353.5268,33282.4533
353.7048,33225.0967
353.8828,33184.1167
354.0607,33115.3767
354.2386,33106.91
354.4165,33048.03
354.5943,33006.7867
354.7722,32983.3233
354.95,33013.2433
355.1278,33003.7333
355.3056,32925.2733
355.4833,32793.94
355.6611,32679.99
355.8388,32586.02
356.0165,32522.3167
356.1942,32547.1067
356.3719,32617.9067
356.5495,32595.0467
356.7271,32540.4467
356.9047,32526.8467
357.0823,32523.48
357.2599,32508.7667
357.4374,32461.05
357.6149,32362.7933
357.7924,32253.2333
357.9699,32204.6067
358.1474,32186.69
358.3248,32096.2167
358.5023,32031.4733
358.6797,31950.5333
358.8571,31888.44
359.0344,31861.65
359.2118,31764.7367
359.3891,31705.6833
359.5664,31667.12
359.7437,31626.9233
359.9209,31513.1867
360.0982,31416.47
360.2754,31356.9267
360.4526,31392.2967
360.6298,31400.1567
360.807,31385.68
360.9841,31340.4967
361.1613,31241.0633
361.3383,31239.2633
361.5154,31251.5967
361.6925,31184.75
361.8695,31130.98
362.0466,31063.3233
362.2236,31029.6433
362.4005,30981.6667
362.5775,30964.2767
362.7545,30822.4333
362.9314,30723.4633
363.1083,30750.2
363.2852,30777.3667
363.462,30741.4733
363.6389,30688.5533
363.8157,30653.3933
363.9925,30567.6
364.1693,30547.24
364.346,30459.3567
364.5228,30421.2233
364.6996,30459.0767
364.8762,30457.08
365.0529,30463.06
365.2296,30412.19
365.4062,30400.12
365.5829,30388.6367
365.7595,30288.8533
365.9361,30281.0367
366.1126,30283.5
366.2892,30312.5267
366.4657,30612.17
366.6422,30946.63
366.8186,30912.3733
366.9951,30998.14
367.1716,30925.1133
367.348,30748.9433
367.5244,30881.72
367.7008,31056.62
367.8772,31143.9833
368.0535,30680.0567
368.2298,30416.73
368.4061,30622.68
368.5824,30487.54
368.7586,30550.0367
368.9349,30725.87
369.1111,30597.9733
369.2873,30353.3
369.4635,30327.7067
369.6396,30517.9267
369.8158,30254.3
369.9919,30038.15
370.168,29957.4933
370.3441,30027.5933
370.5202,29904.1567
370.6962,29714.75
370.8722,29617.25
371.0482,29616.4367
371.2242,29667.9233
371.4002,29826.08
371.5761,29950.9833
371.752,29772.6567
371.9279,29745.36
372.1038,29822.19
372.2796,29760.45
372.4555,29650.7567
372.6313,29734.72
372.8071,29673.96
372.9829,29552.6
373.1586,29508.4
373.3344,29614.86
373.5101,29566.5333
373.6858,29557.9267
373.8615,29483.35
374.0371,29477.7433
374.2127,29646.9167
374.3884,29783.86
374.564,29670.9233
374.7395,29569.4467
374.9151,29643.73
375.0906,29996.6867
375.2661,30354.0633
375.4416,30182.0933
375.6171,30199.2367
375.7925,30509.71
375.968,30662.3067
376.1434,30390.1467
376.3188,29994.4567
376.4941,29881.8833
376.6695,30002.76
376.8448,30183.9767
377.0201,30331.6867
377.1954,30173.51
377.3707,30245.19
377.5459,30383.7867
377.7212,30515.43
377.8964,31138.73
378.0715,31608.2567
378.2467,31156.3233
378.4218,31190.56
378.597,31263.61
378.7721,30740.6733
378.9472,30896.5767
379.1222,31029.9667
379.2973,31479.47
379.4723,32563.4633
379.6473,32994.88
379.8223,32298.86
379.9972,31224.95
380.1722,30849.0567
380.3471,30737.0833
380.522,30914.8933
380.6969,30813.13
380.8717,31309.3567
381.0466,31457.6967
381.2214,30891.9067
381.3962,30663.4633
381.571,30393.5667
381.7457,30240.35
381.9204,30411.1967
382.0952,30495.92
382.2699,30522.6
382.4445,31329.65
382.6192,31561.6467
382.7938,32056.36
382.9685,32722.3833
383.1431,32243.1267
383.3176,31189.5733
383.4922,30701.6967
383.6667,30736.55
383.8412,30793.6733
384.0157,30534.37
384.1902,30564.2367
384.3646,30943.77
384.5391,31018.8233
384.7134,30805.18
384.8878,30939.92
385.0622,31492.4833
385.2365,31673.4533
385.4109,30816.03
385.5852,30405.6667
385.7594,30499.15
385.9337,30650.32
386.1079,30872.74
386.2822,31190.1633
386.4564,31541.1367
386.6306,31118.8667
386.8047,31020.9267
386.9789,31499.2367
387.153,31567.6867
387.3271,32341.3767
387.5012,32640.5433
387.6752,32853.2333
387.8492,33644.0933
388.0233,33614.96
388.1972,32825.5867
388.3712,33047.6133
388.5452,32996.1767
388.7191,33218.8867
388.893,33841.62
389.0669,34345.14
389.2408,33075.25
389.4146,31592.4567
389.5884,30725.6
389.7623,30207.67
389.9361,30193.4167
390.1098,30396.5933
390.2835,30821.0333
390.4573,30771.6133
390.631,30560.63
390.8047,30914.64
390.9784,31477.74
391.152,31207.2767
391.3256,31134.52
391.4992,31596.2
391.6728,31331.05
391.8464,31099.1533
392.0199,31888.6733
392.1934,32387.8933
392.3669,32360.2267
392.5403,33202.3433
392.7138,33135.4333
392.8873,33889.0467
393.0607,34697.0033
393.2341,35747.0567
393.4074,35842.9133
393.5808,34592.74
393.7542,32918.07
393.9274,32778.15
394.1007,32543.1467
394.274,32559.7267
394.4472,32674.2433
394.6205,32414.11
394.7937,33320.2367
394.9668,34236.6467
395.14,33862.5233
395.3131,32766.1933
395.4863,31784.5967
395.6594,31627.1033
395.8325,31573.3067
396.0055,31192.6767
396.1786,31393.17
396.3516,31481.85
396.5246,31598.7133
396.6975,31280.2
396.8705,31207.11
397.0434,32457.99
397.2163,32013.5
397.3892,31167.4533
397.5621,31647.7467
397.735,32431.1567
397.9077,33279.87
398.0806,34120.04
398.2534,32884.2833
398.4261,33082.4533
398.5989,33528.65
398.7716,35656.8233
398.9443,35444.3733
399.117,34315.3
399.2896,32918.3167
399.4623,32703.58
399.6349,32598.3233
399.8075,32258.9333
399.9801,31415.6533
400.1526,31533.5267
400.3252,31038.01
400.4977,29861.4533
400.6702,29601.23
400.8427,29511.5367
401.0151,29959.2467
401.1875,30274.0433
401.36,30093.7067
401.5323,30285.1033
401.7047,29789.4567
401.877,29387.63
402.0494,29147.8333
402.2216,29311.36
402.394,30052.8267
402.5662,29943.49
402.7385,29640.2267
402.9107,29467.4733
403.0829,29524.8967
403.2551,29787.0833
403.4272,29478.6333
403.5994,29295.9367
403.7715,29506.4467
403.9436,30153.23
404.1156,29916.83
