Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-23 21:46:14.692720
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,3019.9867
218.2508,3090.3067
218.442,3163.15
218.6332,3240.6367
218.8244,3310.8633
219.0156,3390.8367
219.2067,3478.6
219.3979,3569.1467
219.589,3660.9933
219.7801,3752.07
219.9712,3848.2433
220.1623,3947.8133
220.3533,4049.6333
220.5444,4151.6667
220.7354,4256.0433
220.9264,4366.92
221.1174,4486.06
221.3083,4606.3433
221.4993,4720.1
221.6902,4837.48
221.8812,4969.17
222.0721,5102.4567
222.263,5237.2033
222.4538,5376.0233
222.6447,5518.6867
222.8355,5662.6767
223.0264,5812.9
223.2172,5958.6733
223.408,6115.6633
223.5987,6272.8633
223.7895,6433.4733
223.9802,6596.4833
224.1709,6757.69
224.3616,6931.7967
224.5524,7106.36
224.743,7284.2533
224.9337,7459.54
225.1243,7656.21
225.315,7841.8733
225.5056,8023.2233
225.6962,8216.3933
225.8867,8409.56
226.0773,8609.1133
226.2678,8809.2233
226.4584,9019.08
226.6489,9228.42
226.8394,9425.2333
227.0298,9644.4233
227.2203,9868.8733
227.4108,10105.7033
227.6012,10334.96
227.7916,10552.91
227.982,10780.6233
228.1723,11005.0667
228.3627,11240.4767
228.5531,11467.9967
228.7434,11703.15
228.9337,11945.3233
229.124,12194.3867
229.3143,12443.84
229.5045,12713.9167
229.6948,12978.5333
229.885,13251.5867
230.0752,13530.63
230.2654,13810.4933
230.4556,14084.0367
230.6457,14350.8933
230.8358,14619.0867
231.026,14892.8433
231.2161,15168.4433
231.4062,15452.7533
231.5963,15722.2767
231.7863,16003.3433
231.9764,16306.0133
232.1664,16604.84
232.3564,16922.5133
232.5464,17214.3833
232.7364,17517.4567
232.9263,17810.8067
233.1163,18128.1467
233.3062,18444.6267
233.4961,18777.0833
233.686,19087.2933
233.8758,19359.89
234.0657,19648.4833
234.2555,19971.0167
234.4454,20280.6733
234.6352,20587.9067
234.825,20892.29
235.0147,21186.8167
235.2045,21485.2733
235.3942,21783.1833
235.5839,22088.7633
235.7737,22389.3
235.9633,22684.8933
236.153,23011.9233
236.3427,23328.22
236.5323,23626.2267
236.7219,23918.35
236.9115,24178.8533
237.1011,24453.0867
237.2907,24764.1567
237.4803,25060.4367
237.6698,25338.4367
237.8593,25633.2
238.0488,25917.0267
238.2383,26209.2567
238.4278,26487.6433
238.6172,26802.5567
238.8066,27089.7267
238.9961,27374.3933
239.1855,27681.6767
239.3748,27959.56
239.5642,28220.1633
239.7536,28502.21
239.9429,28786.2833
240.1322,29026.9867
240.3215,29292.6767
240.5108,29560.2633
240.7001,29838.7433
240.8893,30100.1967
241.0786,30357.16
241.2677,30596.26
241.457,30884.79
241.6461,31073.5467
241.8353,31292.2967
242.0244,31510.11
242.2136,31712.17
242.4027,31932.6733
242.5918,32140.1433
242.7809,32351.4033
242.9699,32487.2667
243.159,32596.2467
243.348,32854.63
243.537,33129.5867
243.726,33367.0167
243.915,33572.4667
244.1039,33763.28
244.2929,33921.9933
244.4818,33968.01
244.6707,34130.6467
244.8596,34397.8433
245.0485,34664.0567
245.2373,34917.3267
245.4262,35163.09
245.615,35365.7933
245.8038,35542.0733
245.9926,35731.2033
246.1814,35947.3333
246.3701,36003.41
246.5589,35979.0433
246.7476,36137.8633
246.9363,36423.9333
247.1249,36664.44
247.3136,36875.0967
247.5023,37094.41
247.6909,37321.0967
247.8795,37505.1733
248.0681,37715.72
248.2567,37891.03
248.4453,38078.6133
248.6338,38251.3567
248.8224,38366.2667
249.0109,38312.1933
249.1994,38367.6133
249.3878,38616.1933
249.5763,38849.14
249.7648,39049.9233
249.9532,39244.36
250.1416,39465.8267
250.33,39699.87
250.5183,39913.7167
250.7067,40081.5367
250.8951,40246.7733
251.0834,40387.6833
251.2717,40531.99
251.46,40671.1333
251.6483,40825.48
251.8365,40929.2267
252.0247,40919.33
252.213,41005.9667
252.4012,41173.7233
252.5894,41426.29
252.7775,41592.3467
252.9657,41726.86
253.1538,41923.95
253.3419,42092.7833
253.53,42207.26
253.7181,42337.7633
253.9062,42488.9467
254.0942,42610.7267
254.2823,42701.4167
254.4703,42790.2467
254.6583,42896.2267
254.8463,43017.98
255.0342,43079.2333
255.2222,43152.9733
255.4101,43201.7267
255.598,43174.0033
255.7859,43262.7933
255.9738,43451.0367
256.1616,43643.3067
256.3495,43841.17
256.5373,43985.9467
256.7251,44209.5033
256.9129,44338.0667
257.1006,44465.59
257.2884,44616.4367
257.4761,44783.2767
257.6638,44893.0467
257.8515,44968.1267
258.0392,45059.4467
258.2269,45127.18
258.4146,45208.2367
258.6022,45313.1967
258.7898,45352.39
258.9774,45408.88
259.165,45516.8533
259.3525,45629.9633
259.5401,45691.6233
259.7276,45787.78
259.9151,45903.2367
260.1026,45989.3067
260.2901,46107.7867
260.4776,46220.5433
260.665,46409.1233
260.8524,46568.2333
261.0398,46733.14
261.2272,46809.36
261.4146,46844.27
261.6019,46941.43
261.7893,47055.7233
261.9766,47139.71
262.1639,47235.7567
262.3512,47251.25
262.5384,47276.1367
262.7257,47315.4067
262.9129,47373.5967
263.1001,47418.5633
263.2873,47514.44
263.4745,47594.6833
263.6617,47550.5133
263.8488,47605.7733
264.0359,47668.3733
264.2231,47706.1367
264.4101,47758.3467
264.5972,47824.1067
264.7842,47872.0733
264.9713,47910.0333
265.1583,47932.6333
265.3453,47996.0167
265.5323,48075.4567
265.7193,48146.6367
265.9062,48236.9067
266.0931,48274.3633
266.2801,48300.6967
266.4669,48379.51
266.6538,48434.2467
266.8407,48505.38
267.0276,48490.7767
267.2143,48481.8
267.4012,48524.7133
267.588,48467.7967
267.7747,48471.4767
267.9615,48484.7067
268.1482,48480.99
268.3349,48514.9067
268.5217,48527.05
268.7083,48485.1667
268.895,48492.1033
269.0817,48562.0533
269.2682,48583.6133
269.4549,48545.5433
269.6415,48474.7467
269.8281,48471.2267
270.0146,48531.5633
270.2012,48572.0133
270.3877,48616.03
270.5742,48621.0833
270.7607,48623.39
270.9472,48611.91
271.1336,48594.1333
271.32,48565.06
271.5065,48549.8333
271.6929,48549.0067
271.8792,48602.08
272.0656,48607.5233
272.252,48640.7433
272.4383,48648.59
272.6246,48638.5667
272.8109,48627.8833
272.9972,48705.04
273.1835,48757.0967
273.3697,48792.0
273.5559,48812.2533
273.7421,48826.9833
273.9283,48819.6833
274.1145,48807.9767
274.3007,48821.0567
274.4868,48841.2533
274.6729,48899.4333
274.859,48898.3167
275.0451,48895.0067
275.2311,48766.0867
275.4172,48809.81
275.6032,48863.7167
275.7892,48922.82
275.9752,48936.74
276.1612,48990.9067
276.3472,48956.7367
276.5331,48941.6867
276.719,48946.6167
276.9049,48951.6567
277.0908,48916.3533
277.2767,48917.7067
277.4625,48934.8767
277.6484,48912.0033
277.8342,48859.84
278.02,48842.3867
278.2057,48872.37
278.3915,48922.3533
278.5772,48907.8367
278.763,48835.36
278.9487,48890.17
279.1343,48943.5867
279.32,48916.8767
279.5057,48870.2533
279.6913,48761.3433
279.877,48737.73
280.0625,48734.13
280.2481,48676.5233
280.4337,48630.43
280.6192,48689.3333
280.8048,48738.89
280.9903,48688.3133
281.1758,48624.14
281.3612,48556.9267
281.5467,48537.6033
281.7321,48593.0933
281.9175,48601.9933
282.1029,48598.1733
282.2884,48593.37
282.4737,48526.7333
282.6591,48469.71
282.8444,48463.01
283.0297,48447.4133
283.215,48438.4767
283.4002,48413.2233
283.5855,48348.2467
283.7707,48223.6733
283.956,48176.91
284.1412,48141.06
284.3264,48172.5067
284.5115,48237.71
284.6967,48263.7667
284.8818,48191.91
285.0669,48094.54
285.252,48067.34
285.4371,48067.1867
285.6222,48004.56
285.8072,47957.76
285.9922,47915.91
286.1772,47938.08
286.3622,47961.8333
286.5472,47891.7733
286.7321,47798.3733
286.9171,47829.06
287.102,47821.6167
287.2869,47849.5933
287.4717,47912.6267
287.6566,47898.5667
287.8415,47890.74
288.0263,47858.22
288.2111,47752.2733
288.3959,47650.1867
288.5806,47632.7967
288.7654,47628.3633
288.9501,47707.9733
289.1348,47725.28
289.3195,47716.1067
289.5042,47717.3967
289.6889,47746.3833
289.8735,47637.54
290.0581,47587.0767
290.2428,47485.27
290.4273,47472.1133
290.6119,47505.3967
290.7965,47478.4133
290.981,47473.23
291.1655,47448.5267
291.35,47311.5533
291.5345,47221.2933
291.719,47218.07
291.9034,47220.33
292.0878,47268.2633
292.2722,47232.0
292.4566,47164.2467
292.641,47169.86
292.8253,47148.4467
293.0096,47094.5367
293.194,47107.8633
293.3783,47092.7233
293.5626,47099.5467
293.7468,47082.86
293.9311,47063.9733
294.1153,46966.1833
294.2995,46804.3067
294.4837,46694.7667
294.6678,46610.3733
294.852,46558.64
295.0361,46569.8567
295.2202,46575.11
295.4043,46589.6533
295.5884,46548.9667
295.7725,46514.3
295.9565,46452.86
296.1405,46326.2567
296.3246,46262.16
296.5085,46312.26
296.6925,46367.7433
296.8764,46349.1633
297.0603,46292.5067
297.2443,46240.6333
297.4282,46160.8733
297.612,46061.1433
297.7959,45968.3433
297.9797,45897.6833
298.1635,45795.8233
298.3474,45850.0333
298.5311,45883.24
298.7149,45786.58
298.8987,45664.0133
299.0823,45614.6867
299.2661,45513.0367
299.4498,45373.1033
299.6334,45343.4933
299.8171,45336.0033
300.0007,45267.75
300.1843,45218.52
300.368,45176.0067
300.5515,45132.3133
300.7351,45102.66
300.9186,45064.8867
301.1021,44985.76
301.2857,44966.7633
301.4691,44929.6633
301.6526,44938.05
301.8361,44843.4
302.0195,44749.8233
302.2029,44678.58
302.3863,44648.8567
302.5697,44574.99
302.753,44569.67
302.9364,44576.4133
303.1197,44601.2367
303.303,44559.4567
303.4863,44465.7367
303.6696,44312.88
303.8528,44201.62
304.036,44137.3433
304.2192,44118.2733
304.4024,44061.0533
304.5856,43976.4633
304.7688,43947.4933
304.9519,43936.6
305.135,43876.5333
305.3181,43812.1833
305.5012,43766.0167
305.6842,43756.9333
305.8673,43698.72
306.0504,43602.8667
306.2333,43475.8167
306.4163,43429.94
306.5993,43364.97
306.7822,43333.63
306.9652,43299.6933
307.1481,43221.4367
307.331,43161.48
307.5139,43085.56
307.6967,42999.57
307.8796,42921.5667
308.0624,42865.9367
308.2452,42776.2233
308.428,42706.01
308.6107,42675.4433
308.7935,42608.1933
308.9762,42555.0367
309.1589,42518.6433
309.3416,42456.1033
309.5243,42379.6533
309.7069,42329.2967
309.8896,42245.8333
310.0721,42182.4433
310.2548,42148.9933
310.4373,42101.6233
310.6199,42085.7533
310.8024,42009.2933
310.985,41971.0833
311.1674,41871.1733
311.3499,41763.1933
311.5324,41730.57
311.7148,41747.1467
311.8973,41657.81
312.0797,41600.1533
312.2621,41575.48
312.4445,41515.9333
312.6268,41427.63
312.8091,41384.9567
312.9915,41268.3
313.1738,41203.0167
313.356,41108.8
313.5383,41019.7067
313.7206,40984.3067
313.9027,40909.04
314.085,40852.2067
314.2672,40819.4767
314.4493,40795.24
314.6314,40782.4033
314.8136,40754.5533
314.9957,40673.5733
315.1778,40576.8133
315.3598,40531.78
315.5419,40506.65
315.724,40478.4433
315.9059,40427.2833
316.088,40372.7567
316.2699,40381.3667
316.4519,40332.0033
316.6338,40231.59
316.8157,40092.56
316.9977,40030.7033
317.1795,40034.0933
317.3614,40028.4567
317.5432,39994.7467
317.7251,39903.96
317.9069,39795.1367
318.0887,39749.0133
318.2704,39686.86
318.4522,39650.4133
318.6339,39633.1
318.8156,39676.3633
318.9973,39622.0333
319.179,39621.23
319.3607,39624.2567
319.5423,39613.5667
319.7239,39567.2067
319.9055,39498.98
320.0871,39452.0433
320.2687,39404.1533
320.4502,39353.9033
320.6317,39273.21
320.8132,39274.73
320.9947,39242.82
321.1761,39233.35
321.3576,39216.8767
321.5391,39188.54
321.7205,39157.5167
321.9019,39076.0867
322.0832,38977.3933
322.2646,38907.72
322.4459,38858.19
322.6272,38799.4967
322.8085,38753.65
322.9898,38720.8733
323.1711,38656.8433
323.3523,38601.0333
323.5335,38565.36
323.7147,38632.6667
323.8959,38691.6733
324.0771,38679.19
324.2582,38623.9767
324.4393,38584.2333
324.6204,38575.3667
324.8015,38549.3833
324.9826,38560.9367
325.1637,38622.85
325.3447,38593.7033
325.5257,38574.2667
325.7067,38541.8567
325.8877,38433.9733
326.0686,38319.2933
326.2496,38241.6933
326.4305,38169.8067
326.6114,38139.4267
326.7922,38137.12
326.9731,38139.09
327.1539,38112.7567
327.3347,38093.4933
327.5155,38083.6833
327.6963,38138.82
327.8771,38137.8567
328.0578,38051.23
328.2385,37918.9867
328.4193,37878.08
328.5999,37835.4033
328.7806,37769.2267
328.9613,37785.5467
329.1419,37762.8833
329.3225,37752.9633
329.5031,37665.8567
329.6837,37589.5033
329.8642,37536.5133
330.0447,37495.3533
330.2252,37449.04
330.4057,37375.41
330.5862,37342.0567
330.7667,37333.8167
330.9471,37391.8567
331.1275,37383.7867
331.3079,37233.75
331.4883,37171.62
331.6687,37174.0467
331.849,37122.3567
332.0293,37054.41
332.2096,37007.6933
332.3899,36998.0867
332.5702,37004.4033
332.7504,37013.4733
332.9306,37009.6533
333.1108,36930.6833
333.291,36842.05
333.4712,36825.04
333.6514,36842.9667
333.8315,36806.0667
334.0116,36773.0133
334.1917,36763.1967
334.3717,36764.5033
334.5518,36767.98
334.7318,36714.49
334.9119,36685.0133
335.0918,36682.95
335.2718,36660.3333
335.4518,36644.8367
335.6317,36606.5133
335.8116,36597.5267
335.9915,36585.9267
336.1714,36484.15
336.3513,36429.9367
336.5311,36443.05
336.7109,36463.1867
336.8907,36402.5767
337.0705,36286.6867
337.2502,36168.07
337.43,36126.8
337.6097,36043.1767
337.7894,35998.8967
337.9691,36001.27
338.1488,36019.6667
338.3284,36014.6333
338.508,36043.7767
338.6877,36030.7367
338.8672,35994.51
339.0468,35911.3133
339.2263,35852.3667
339.4059,35850.46
339.5854,35917.0267
339.7649,35881.8367
339.9443,35840.01
340.1238,35835.6033
340.3032,35829.65
340.4826,35825.28
340.662,35751.14
340.8414,35650.3667
341.0207,35670.81
341.2001,35695.11
341.3794,35693.6867
341.5587,35757.8767
341.738,35736.2633
341.9172,35624.49
342.0965,35571.5567
342.2757,35450.7467
342.4549,35320.88
342.6341,35334.0667
342.8132,35320.0
342.9923,35376.9533
343.1715,35455.7167
343.3506,35502.08
343.5296,35378.18
343.7087,35261.3333
343.8878,35207.88
344.0668,35182.2633
344.2458,35157.9167
344.4248,35075.3
344.6037,35048.0467
344.7827,35043.4467
344.9616,34976.38
345.1405,34963.4667
345.3194,34980.4133
345.4982,34900.6233
345.6771,34841.23
345.8559,34835.34
346.0347,34827.77
346.2135,34780.9833
346.3923,34779.3433
346.571,34766.2367
346.7498,34679.0767
346.9285,34696.8533
347.1071,34638.7567
347.2859,34542.53
347.4645,34583.9333
347.6431,34638.9533
347.8217,34696.8767
348.0003,34744.0633
348.1789,34680.4033
348.3574,34473.5467
348.5359,34347.4767
348.7145,34268.6767
348.893,34270.3333
349.0714,34270.33
349.2499,34188.0867
349.4283,34091.9233
349.6068,33998.83
349.7852,33957.63
349.9635,33959.0533
350.1419,33956.8733
350.3202,33901.7533
350.4985,33807.5867
350.6768,33750.2567
350.8551,33713.5667
351.0334,33680.62
351.2116,33610.4533
351.3898,33621.4233
351.568,33594.15
351.7462,33585.7233
351.9243,33546.3567
352.1025,33473.3
352.2806,33428.7233
352.4587,33409.2167
352.6368,33374.1767
352.8148,33294.81
352.9929,33204.2933
353.1709,33195.53
353.3489,33166.03
353.5268,33108.4467
353.7048,33044.4167
353.8828,33000.02
354.0607,32937.2333
354.2386,32919.01
354.4165,32869.8967
354.5943,32819.99
354.7722,32794.9567
354.95,32828.9
355.1278,32821.7467
355.3056,32743.31
355.4833,32615.8267
355.6611,32497.9367
355.8388,32404.2433
356.0165,32342.5533
356.1942,32368.42
356.3719,32440.9933
356.5495,32419.37
356.7271,32357.5167
356.9047,32348.57
357.0823,32342.1633
357.2599,32332.4333
357.4374,32279.2667
357.6149,32185.56
357.7924,32075.96
357.9699,32027.9133
358.1474,32004.78
358.3248,31917.24
358.5023,31853.6433
358.6797,31773.37
358.8571,31713.2
359.0344,31687.1033
359.2118,31587.76
359.3891,31536.37
359.5664,31502.58
359.7437,31457.8133
359.9209,31347.43
360.0982,31246.9733
360.2754,31187.7467
360.4526,31217.7567
360.6298,31229.08
360.807,31215.15
360.9841,31172.1233
361.1613,31069.0533
361.3383,31068.7
361.5154,31073.3467
361.6925,31010.8533
361.8695,30963.2933
362.0466,30888.2967
362.2236,30859.6867
362.4005,30812.14
362.5775,30798.5533
362.7545,30655.6133
362.9314,30558.8333
363.1083,30586.01
363.2852,30612.0967
363.462,30574.7367
363.6389,30513.26
363.8157,30483.18
363.9925,30401.5
364.1693,30383.83
364.346,30292.2933
364.5228,30259.7433
364.6996,30297.1733
364.8762,30293.8
365.0529,30294.89
365.2296,30244.1467
365.4062,30233.57
365.5829,30224.5233
365.7595,30117.8167
365.9361,30119.6467
366.1126,30120.2867
366.2892,30150.5367
366.4657,30449.7133
366.6422,30782.3433
366.8186,30741.5633
366.9951,30835.6767
367.1716,30750.1033
367.348,30588.3867
367.5244,30723.0033
367.7008,30888.1333
367.8772,30971.33
368.0535,30505.0867
368.2298,30256.4967
368.4061,30462.5267
368.5824,30318.22
368.7586,30392.63
368.9349,30561.5567
369.1111,30424.09
369.2873,30183.24
369.4635,30161.2767
369.6396,30355.2067
369.8158,30078.1833
369.9919,29872.9
370.168,29801.18
370.3441,29863.95
370.5202,29742.8467
370.6962,29559.4933
370.8722,29456.0667
371.0482,29459.1033
371.2242,29508.2167
371.4002,29662.8967
371.5761,29784.4867
371.752,29610.1467
371.9279,29588.2567
372.1038,29660.66
372.2796,29595.7967
372.4555,29488.7433
372.6313,29575.9367
372.8071,29511.5333
372.9829,29387.76
373.1586,29351.7367
373.3344,29459.91
373.5101,29409.5333
373.6858,29403.9233
373.8615,29329.08
374.0371,29321.9
374.2127,29494.2833
374.3884,29626.3367
374.564,29508.9033
374.7395,29413.8067
374.9151,29491.3333
375.0906,29844.9067
375.2661,30194.9933
375.4416,30015.8267
375.6171,30038.1967
375.7925,30349.3
375.968,30495.52
376.1434,30214.7833
376.3188,29833.3633
376.4941,29725.3567
376.6695,29842.0267
376.8448,30017.5733
377.0201,30164.6933
377.1954,30008.6233
377.3707,30088.22
377.5459,30225.46
377.7212,30359.28
377.8964,30987.4933
378.0715,31435.95
378.2467,30978.9467
378.4218,31034.29
378.597,31092.32
378.7721,30573.27
378.9472,30736.6933
379.1222,30863.7667
379.2973,31318.6467
379.4723,32396.6767
379.6473,32813.17
379.8223,32107.1733
379.9972,31054.64
380.1722,30686.2
380.3471,30578.2467
380.522,30749.5667
380.6969,30655.6033
380.8717,31158.4367
381.0466,31290.1767
381.2214,30721.9933
381.3962,30505.8133
381.571,30237.74
381.7457,30085.92
381.9204,30263.1233
382.0952,30332.0967
382.2699,30372.7667
382.4445,31175.69
382.6192,31395.9967
382.7938,31894.9567
382.9685,32552.8167
383.1431,32050.7933
383.3176,31008.5867
383.4922,30536.79
383.6667,30571.35
383.8412,30624.8167
384.0157,30362.4767
384.1902,30403.0033
384.3646,30783.1867
384.5391,30842.1833
384.7134,30634.91
384.8878,30783.3033
385.0622,31335.7167
385.2365,31496.1133
385.4109,30644.87
385.5852,30246.4233
385.7594,30340.2367
385.9337,30490.1533
386.1079,30705.7067
386.2822,31029.0667
386.4564,31367.7
386.6306,30939.1767
386.8047,30856.64
386.9789,31327.6433
387.153,31381.94
387.3271,32164.78
387.5012,32451.53
387.6752,32666.2233
387.8492,33463.6733
388.0233,33408.7967
388.1972,32636.0633
388.3712,32869.43
388.5452,32810.1533
388.7191,33027.32
388.893,33660.3967
389.0669,34131.2333
389.2408,32855.62
389.4146,31399.2233
389.5884,30549.1533
389.7623,30040.9233
389.9361,30028.78
390.1098,30234.31
390.2835,30648.09
390.4573,30588.25
390.631,30380.74
390.8047,30744.3967
390.9784,31293.4833
391.152,31008.6267
391.3256,30958.42
391.4992,31410.5867
391.6728,31128.98
391.8464,30910.6333
392.0199,31700.6033
392.1934,32187.1833
392.3669,32162.59
392.5403,33006.83
392.7138,32934.1733
392.8873,33694.6433
393.0607,34503.0133
393.2341,35541.2667
393.4074,35621.2867
393.5808,34347.72
393.7542,32704.6933
393.9274,32584.2567
394.1007,32329.59
394.274,32361.8033
394.4472,32469.4967
394.6205,32224.0333
394.7937,33140.7033
394.9668,34037.9967
395.14,33626.2467
395.3131,32535.9467
395.4863,31567.6633
395.6594,31427.1767
395.8325,31353.8133
396.0055,30988.2033
396.1786,31194.4933
396.3516,31276.2
396.5246,31390.0367
396.6975,31068.9633
396.8705,31016.73
397.0434,32271.3167
397.2163,31775.52
397.3892,30968.7
397.5621,31464.1067
397.735,32227.7933
397.9077,33074.8
398.0806,33881.4333
398.2534,32640.2433
398.4261,32876.9733
398.5989,33319.0467
398.7716,35432.0533
398.9443,35172.6233
399.117,34057.57
399.2896,32694.97
399.4623,32487.1933
399.6349,32386.51
399.8075,32030.6
399.9801,31212.13
400.1526,31336.0867
400.3252,30806.5867
400.4977,29652.26
400.6702,29404.0333
400.8427,29301.3833
401.0151,29751.18
401.1875,30046.37
401.36,29866.8633
401.5323,30065.2233
401.7047,29555.1067
401.877,29162.4833
402.0494,28928.8833
402.2216,29106.44
402.394,29838.2567
402.5662,29707.4867
402.7385,29418.77
402.9107,29252.1367
403.0829,29313.53
403.2551,29569.3167
403.4272,29254.8233
403.5994,29087.13
403.7715,29301.6067
403.9436,29917.7133
404.1156,29682.8433
