Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-23 22:48:37.264693
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,3096.14
218.2508,3170.3667
218.442,3239.7467
218.6332,3321.0767
218.8244,3396.8933
219.0156,3479.7333
219.2067,3567.29
219.3979,3654.0167
219.589,3744.6767
219.7801,3838.3733
219.9712,3935.9233
220.1623,4035.8333
220.3533,4141.0933
220.5444,4247.0333
220.7354,4355.3033
220.9264,4466.64
221.1174,4588.66
221.3083,4709.5433
221.4993,4826.8967
221.6902,4949.6933
221.8812,5080.5767
222.0721,5214.9467
222.263,5350.4433
222.4538,5491.36
222.6447,5634.8967
222.8355,5781.3
223.0264,5927.77
223.2172,6077.8033
223.408,6234.1867
223.5987,6392.14
223.7895,6551.56
223.9802,6718.1033
224.1709,6884.11
224.3616,7059.0633
224.5524,7234.6133
224.743,7414.3433
224.9337,7591.39
225.1243,7789.5733
225.315,7975.7133
225.5056,8155.9133
225.6962,8355.8367
225.8867,8551.3267
226.0773,8752.8267
226.2678,8957.85
226.4584,9164.2367
226.6489,9374.6467
226.8394,9572.6133
227.0298,9787.3
227.2203,10015.9133
227.4108,10253.08
227.6012,10484.11
227.7916,10705.1333
227.982,10936.62
228.1723,11159.02
228.3627,11396.78
228.5531,11628.1967
228.7434,11865.14
228.9337,12106.3567
229.124,12358.49
229.3143,12608.79
229.5045,12876.64
229.6948,13148.0867
229.885,13422.85
230.0752,13702.7833
230.2654,13984.79
230.4556,14256.2833
230.6457,14524.2933
230.8358,14799.48
231.026,15077.0533
231.2161,15349.7533
231.4062,15635.13
231.5963,15912.3733
231.7863,16195.2867
231.9764,16498.9
232.1664,16805.61
232.3564,17116.8467
232.5464,17418.8733
232.7364,17717.65
232.9263,18016.8267
233.1163,18332.19
233.3062,18648.4333
233.4961,18980.4433
233.686,19288.4467
233.8758,19567.5467
234.0657,19854.53
234.2555,20172.85
234.4454,20485.75
234.6352,20793.87
234.825,21095.1
235.0147,21394.8867
235.2045,21698.4467
235.3942,21999.6967
235.5839,22307.6667
235.7737,22599.83
235.9633,22894.1633
236.153,23221.8767
236.3427,23535.22
236.5323,23839.6967
236.7219,24127.6
236.9115,24390.0433
237.1011,24662.4967
237.2907,24965.1
237.4803,25268.2233
237.6698,25545.7033
237.8593,25843.0333
238.0488,26122.3967
238.2383,26412.3767
238.4278,26692.0267
238.6172,27006.2067
238.8066,27288.63
238.9961,27578.2067
239.1855,27887.0833
239.3748,28163.3067
239.5642,28421.29
239.7536,28712.6767
239.9429,28977.1967
240.1322,29226.45
240.3215,29492.12
240.5108,29762.5
240.7001,30048.25
240.8893,30299.18
241.0786,30550.6
241.2677,30798.1433
241.457,31075.0533
241.6461,31272.63
241.8353,31483.5033
242.0244,31707.1133
242.2136,31916.13
242.4027,32123.57
242.5918,32336.8167
242.7809,32545.1767
242.9699,32670.8067
243.159,32771.6833
243.348,33031.4833
243.537,33301.31
243.726,33535.1
243.915,33741.72
244.1039,33930.9033
244.2929,34085.5633
244.4818,34124.1133
244.6707,34286.18
244.8596,34551.7667
245.0485,34810.9533
245.2373,35062.62
245.4262,35299.8467
245.615,35499.77
245.8038,35666.17
245.9926,35852.1967
246.1814,36072.3967
246.3701,36128.2067
246.5589,36096.8267
246.7476,36256.14
246.9363,36530.28
247.1249,36778.6867
247.3136,36993.36
247.5023,37200.1233
247.6909,37419.1933
247.8795,37606.2333
248.0681,37819.6467
248.2567,37991.4067
248.4453,38180.7367
248.6338,38348.5
248.8224,38460.3467
249.0109,38394.17
249.1994,38449.6567
249.3878,38697.1067
249.5763,38929.4967
249.7648,39128.0233
249.9532,39318.8967
250.1416,39535.1267
250.33,39770.2733
250.5183,39992.7133
250.7067,40157.9933
250.8951,40317.8667
251.0834,40454.6733
251.2717,40602.9867
251.46,40736.4767
251.6483,40870.6133
251.8365,40976.1833
252.0247,40965.28
252.213,41048.0433
252.4012,41229.31
252.5894,41479.7433
252.7775,41648.7767
252.9657,41795.5033
253.1538,41979.3267
253.3419,42144.0
253.53,42253.92
253.7181,42385.4667
253.9062,42531.4267
254.0942,42652.6833
254.2823,42746.1767
254.4703,42832.2967
254.6583,42949.4367
254.8463,43063.4367
255.0342,43129.3833
255.2222,43192.98
255.4101,43240.1833
255.598,43209.0667
255.7859,43299.6433
255.9738,43497.6033
256.1616,43684.9033
256.3495,43883.6967
256.5373,44036.41
256.7251,44258.1133
256.9129,44393.13
257.1006,44515.3767
257.2884,44670.5867
257.4761,44843.42
257.6638,44964.3333
257.8515,45037.2667
258.0392,45128.93
258.2269,45199.3667
258.4146,45278.2667
258.6022,45372.6033
258.7898,45412.3267
258.9774,45466.3733
259.165,45584.9633
259.3525,45701.12
259.5401,45755.8467
259.7276,45865.6133
259.9151,45979.2133
260.1026,46059.6467
260.2901,46176.1933
260.4776,46284.5067
260.665,46463.52
260.8524,46620.6833
261.0398,46787.2033
261.2272,46881.8767
261.4146,46917.0833
261.6019,47019.8167
261.7893,47127.4267
261.9766,47212.8
262.1639,47309.3
262.3512,47310.7733
262.5384,47338.1833
262.7257,47376.8
262.9129,47443.3867
263.1001,47500.4233
263.2873,47606.73
263.4745,47681.7233
263.6617,47656.5767
263.8488,47716.35
264.0359,47775.09
264.2231,47816.3767
264.4101,47871.96
264.5972,47949.9333
264.7842,48010.6367
264.9713,48053.71
265.1583,48087.25
265.3453,48144.9067
265.5323,48215.7233
265.7193,48272.52
265.9062,48368.83
266.0931,48416.6133
266.2801,48438.4967
266.4669,48522.6633
266.6538,48591.0367
266.8407,48669.2067
267.0276,48669.61
267.2143,48671.6133
267.4012,48721.6367
267.588,48666.6367
267.7747,48675.1133
267.9615,48703.45
268.1482,48708.0767
268.3349,48757.1633
268.5217,48774.8367
268.7083,48743.1333
268.895,48741.0633
269.0817,48808.59
269.2682,48815.5567
269.4549,48773.8167
269.6415,48686.81
269.8281,48676.3033
270.0146,48738.02
270.2012,48775.4267
270.3877,48827.9867
270.5742,48833.2533
270.7607,48844.74
270.9472,48842.1
271.1336,48841.6733
271.32,48811.7767
271.5065,48789.0367
271.6929,48797.1767
271.8792,48840.0767
272.0656,48846.44
272.252,48880.03
272.4383,48885.4533
272.6246,48876.1267
272.8109,48864.65
272.9972,48955.4667
273.1835,49001.8467
273.3697,49045.9167
273.5559,49065.0633
273.7421,49092.18
273.9283,49089.9733
274.1145,49086.0533
274.3007,49096.84
274.4868,49141.2633
274.6729,49208.4933
274.859,49224.19
275.0451,49221.0233
275.2311,49111.9667
275.4172,49149.5967
275.6032,49200.0833
275.7892,49261.4033
275.9752,49268.26
276.1612,49317.2733
276.3472,49274.5333
276.5331,49264.3767
276.719,49271.3267
276.9049,49286.0867
277.0908,49244.2333
277.2767,49254.0767
277.4625,49266.4367
277.6484,49262.6
277.8342,49215.5533
278.02,49215.09
278.2057,49253.96
278.3915,49318.2467
278.5772,49320.11
278.763,49271.9067
278.9487,49328.54
279.1343,49371.4133
279.32,49348.3467
279.5057,49288.1267
279.6913,49169.0
279.877,49143.4
280.0625,49126.5267
280.2481,49069.6733
280.4337,49018.27
280.6192,49076.22
280.8048,49118.17
280.9903,49073.0967
281.1758,49005.6833
281.3612,48937.97
281.5467,48919.27
281.7321,48981.68
281.9175,49004.38
282.1029,48983.08
282.2884,48983.2967
282.4737,48910.88
282.6591,48852.5333
282.8444,48848.1333
283.0297,48836.3667
283.215,48835.9033
283.4002,48812.7867
283.5855,48744.0667
283.7707,48622.3833
283.956,48575.96
284.1412,48542.5167
284.3264,48566.6133
284.5115,48628.7067
284.6967,48652.5
284.8818,48596.22
285.0669,48504.76
285.252,48491.0667
285.4371,48485.49
285.6222,48420.18
285.8072,48368.1433
285.9922,48329.1
286.1772,48344.3667
286.3622,48363.8733
286.5472,48298.28
286.7321,48213.0467
286.9171,48247.4333
287.102,48239.1333
287.2869,48262.26
287.4717,48325.3733
287.6566,48319.35
287.8415,48308.26
288.0263,48273.9333
288.2111,48163.9067
288.3959,48064.25
288.5806,48055.2467
288.7654,48058.4733
288.9501,48152.2433
289.1348,48158.46
289.3195,48142.0767
289.5042,48141.4167
289.6889,48168.18
289.8735,48065.81
290.0581,48016.9833
290.2428,47915.1867
290.4273,47906.2367
290.6119,47941.3133
290.7965,47919.9667
290.981,47908.7067
291.1655,47881.13
291.35,47742.6
291.5345,47642.2867
291.719,47642.51
291.9034,47643.3133
292.0878,47704.2867
292.2722,47672.4533
292.4566,47614.2867
292.641,47611.9367
292.8253,47590.25
293.0096,47537.31
293.194,47533.7367
293.3783,47517.6667
293.5626,47532.4967
293.7468,47516.51
293.9311,47509.1633
294.1153,47417.8267
294.2995,47254.8567
294.4837,47145.1933
294.6678,47058.33
294.852,47002.0
295.0361,47005.76
295.2202,46999.8133
295.4043,47022.1267
295.5884,46975.7933
295.7725,46951.97
295.9565,46889.06
296.1405,46781.1233
296.3246,46720.14
296.5085,46765.0733
296.6925,46806.8167
296.8764,46780.62
297.0603,46726.46
297.2443,46675.15
297.4282,46582.55
297.612,46490.48
297.7959,46401.8933
297.9797,46350.1733
298.1635,46257.9467
298.3474,46308.5367
298.5311,46332.4933
298.7149,46234.7467
298.8987,46107.6167
299.0823,46040.85
299.2661,45940.9467
299.4498,45786.86
299.6334,45769.32
299.8171,45758.07
300.0007,45711.1467
300.1843,45674.75
300.368,45633.73
300.5515,45581.7067
300.7351,45535.3633
300.9186,45490.86
301.1021,45410.72
301.2857,45380.1633
301.4691,45348.7367
301.6526,45345.07
301.8361,45260.29
302.0195,45174.7067
302.2029,45122.4533
302.3863,45088.8267
302.5697,45009.22
302.753,44996.9
302.9364,45001.0233
303.1197,45017.0233
303.303,44971.5267
303.4863,44874.63
303.6696,44728.4033
303.8528,44618.8533
304.036,44555.6
304.2192,44546.45
304.4024,44500.6367
304.5856,44410.38
304.7688,44371.3933
304.9519,44348.6567
305.135,44285.3367
305.3181,44217.3333
305.5012,44165.6
305.6842,44160.14
305.8673,44105.6167
306.0504,44011.8167
306.2333,43889.15
306.4163,43851.84
306.5993,43782.2467
306.7822,43750.1967
306.9652,43718.3367
307.1481,43627.8967
307.331,43561.1633
307.5139,43491.01
307.6967,43398.6333
307.8796,43318.7767
308.0624,43261.4867
308.2452,43181.1967
308.428,43114.35
308.6107,43084.4533
308.7935,43011.5633
308.9762,42957.7167
309.1589,42923.53
309.3416,42852.49
309.5243,42773.3533
309.7069,42720.2167
309.8896,42634.6233
310.0721,42568.9733
310.2548,42539.64
310.4373,42490.75
310.6199,42479.8033
310.8024,42407.02
310.985,42365.0833
311.1674,42261.7033
311.3499,42149.3067
311.5324,42118.6533
311.7148,42128.6067
311.8973,42045.1733
312.0797,41984.9767
312.2621,41960.8333
312.4445,41897.8567
312.6268,41813.8433
312.8091,41764.0167
312.9915,41649.26
313.1738,41587.4833
313.356,41491.38
313.5383,41399.8667
313.7206,41361.6667
313.9027,41282.9867
314.085,41232.25
314.2672,41195.66
314.4493,41172.8367
314.6314,41157.16
314.8136,41134.7533
314.9957,41049.6233
315.1778,40948.78
315.3598,40905.9567
315.5419,40878.8633
315.724,40851.4067
315.9059,40798.3233
316.088,40743.8733
316.2699,40754.17
316.4519,40699.2
316.6338,40604.5
316.8157,40464.9833
316.9977,40406.73
317.1795,40408.23
317.3614,40403.2033
317.5432,40368.2267
317.7251,40279.3833
317.9069,40171.4833
318.0887,40122.7733
318.2704,40065.3067
318.4522,40024.8067
318.6339,40002.77
318.8156,40045.7233
318.9973,39988.0133
319.179,39979.1967
319.3607,39983.9467
319.5423,39980.57
319.7239,39932.07
319.9055,39870.2933
320.0871,39814.8767
320.2687,39767.5633
320.4502,39717.9433
320.6317,39639.45
320.8132,39647.4067
320.9947,39609.7667
321.1761,39605.0233
321.3576,39589.8067
321.5391,39562.76
321.7205,39528.2567
321.9019,39448.5167
322.0832,39352.0633
322.2646,39278.91
322.4459,39222.87
322.6272,39161.8567
322.8085,39117.9333
322.9898,39083.7033
323.1711,39013.38
323.3523,38956.0167
323.5335,38921.1167
323.7147,38989.2267
323.8959,39050.6733
324.0771,39035.46
324.2582,38977.7067
324.4393,38944.3267
324.6204,38935.0567
324.8015,38906.85
324.9826,38920.4633
325.1637,38977.15
325.3447,38952.0233
325.5257,38930.4133
325.7067,38897.3033
325.8877,38790.44
326.0686,38672.6567
326.2496,38593.92
326.4305,38526.16
326.6114,38496.5467
326.7922,38491.4233
326.9731,38498.66
327.1539,38467.4067
327.3347,38444.6067
327.5155,38439.8667
327.6963,38489.27
327.8771,38498.54
328.0578,38406.0233
328.2385,38265.13
328.4193,38228.03
328.5999,38185.5
328.7806,38120.39
328.9613,38135.56
329.1419,38112.21
329.3225,38100.9867
329.5031,38016.3533
329.6837,37934.3067
329.8642,37885.8033
330.0447,37852.6167
330.2252,37800.99
330.4057,37724.1267
330.5862,37689.2633
330.7667,37683.3967
330.9471,37738.03
331.1275,37729.0133
331.3079,37582.3767
331.4883,37517.28
331.6687,37520.6433
331.849,37465.3
332.0293,37400.6633
332.2096,37360.75
332.3899,37344.7433
332.5702,37354.9867
332.7504,37371.4867
332.9306,37363.1533
333.1108,37288.32
333.291,37192.4267
333.4712,37175.9667
333.6514,37191.0733
333.8315,37157.3033
334.0116,37121.99
334.1917,37107.12
334.3717,37109.5733
334.5518,37120.9267
334.7318,37060.1533
334.9119,37034.79
335.0918,37024.0433
335.2718,37011.3567
335.4518,36991.1633
335.6317,36951.8367
335.8116,36947.5133
335.9915,36932.2967
336.1714,36827.5567
336.3513,36779.7367
336.5311,36788.9467
336.7109,36811.5567
336.8907,36749.65
337.0705,36633.6333
337.2502,36513.46
337.43,36475.23
337.6097,36393.2733
337.7894,36347.2867
337.9691,36349.6267
338.1488,36362.27
338.3284,36359.7667
338.508,36394.94
338.6877,36382.4467
338.8672,36343.9
339.0468,36264.5667
339.2263,36205.8933
339.4059,36198.2567
339.5854,36270.0333
339.7649,36233.93
339.9443,36186.6667
340.1238,36179.8433
340.3032,36170.3433
340.4826,36173.7967
340.662,36094.9567
340.8414,35996.8367
341.0207,36017.4633
341.2001,36046.44
341.3794,36029.97
341.5587,36108.9067
341.738,36087.0633
341.9172,35974.48
342.0965,35914.2467
342.2757,35800.45
342.4549,35668.29
342.6341,35676.5067
342.8132,35663.06
342.9923,35719.0967
343.1715,35797.9833
343.3506,35842.6767
343.5296,35716.8367
343.7087,35601.6033
343.8878,35546.4767
344.0668,35523.08
344.2458,35502.5167
344.4248,35419.71
344.6037,35392.0467
344.7827,35385.3367
344.9616,35313.6333
345.1405,35306.4733
345.3194,35322.0967
345.4982,35246.7033
345.6771,35188.0633
345.8559,35179.0233
346.0347,35173.3033
346.2135,35123.78
346.3923,35125.4467
346.571,35110.09
346.7498,35025.6
346.9285,35037.1933
347.1071,34987.5467
347.2859,34889.5533
347.4645,34928.7167
347.6431,34988.7467
347.8217,35045.7233
348.0003,35098.42
348.1789,35020.5867
348.3574,34820.1233
348.5359,34694.0733
348.7145,34618.4233
348.893,34612.91
349.0714,34614.3967
349.2499,34527.3933
349.4283,34436.48
349.6068,34337.6
349.7852,34296.2467
349.9635,34301.34
350.1419,34295.8367
350.3202,34237.1033
350.4985,34147.4433
350.6768,34087.3167
350.8551,34048.63
351.0334,34012.0167
351.2116,33949.5867
351.3898,33955.01
351.568,33933.8
351.7462,33925.74
351.9243,33879.08
352.1025,33805.0467
352.2806,33764.6567
352.4587,33742.8467
352.6368,33708.31
352.8148,33629.7233
352.9929,33535.53
353.1709,33526.1967
353.3489,33497.52
353.5268,33435.3467
353.7048,33366.9
353.8828,33325.6533
354.0607,33268.88
354.2386,33254.3867
354.4165,33205.8067
354.5943,33154.2033
354.7722,33135.6167
354.95,33161.8267
355.1278,33156.4733
355.3056,33067.1733
355.4833,32941.3667
355.6611,32824.6867
355.8388,32732.5567
356.0165,32672.2
356.1942,32695.9467
356.3719,32763.1733
356.5495,32742.53
356.7271,32686.6867
356.9047,32676.0367
357.0823,32671.2433
357.2599,32655.9133
357.4374,32608.4867
357.6149,32509.85
357.7924,32397.9833
357.9699,32353.2267
358.1474,32327.8467
358.3248,32241.1133
358.5023,32177.65
358.6797,32092.6967
358.8571,32034.8467
359.0344,32005.4867
359.2118,31904.6733
359.3891,31848.1267
359.5664,31804.4267
359.7437,31772.7833
359.9209,31661.11
360.0982,31559.7867
360.2754,31499.98
360.4526,31530.4133
360.6298,31550.0133
360.807,31536.83
360.9841,31488.64
361.1613,31391.06
361.3383,31389.9367
361.5154,31392.3567
361.6925,31320.5533
361.8695,31269.5033
362.0466,31202.8033
362.2236,31174.8133
362.4005,31130.7767
362.5775,31112.52
362.7545,30969.24
362.9314,30872.3433
363.1083,30897.3567
363.2852,30924.9667
363.462,30882.31
363.6389,30824.8233
363.8157,30792.9167
363.9925,30707.5167
364.1693,30691.3467
364.346,30597.9967
364.5228,30567.45
364.6996,30607.2133
364.8762,30606.1867
365.0529,30601.95
365.2296,30557.6267
365.4062,30545.0
365.5829,30536.9567
365.7595,30430.53
365.9361,30429.4633
366.1126,30426.1967
366.2892,30459.2033
366.4657,30766.6267
366.6422,31093.6467
366.8186,31056.49
366.9951,31153.7167
367.1716,31069.99
367.348,30896.91
367.5244,31036.2667
367.7008,31204.32
367.8772,31285.68
368.0535,30813.1333
368.2298,30569.7233
368.4061,30775.1467
368.5824,30624.3033
368.7586,30710.0633
368.9349,30878.0767
369.1111,30735.6167
369.2873,30494.96
369.4635,30479.64
369.6396,30673.45
369.8158,30385.4433
369.9919,30182.42
370.168,30111.8067
370.3441,30176.22
370.5202,30042.9367
370.6962,29859.34
370.8722,29759.87
371.0482,29756.14
371.2242,29817.0767
371.4002,29974.43
371.5761,30091.36
371.752,29913.2733
371.9279,29897.9867
372.1038,29968.65
372.2796,29899.75
372.4555,29795.95
372.6313,29882.1367
372.8071,29817.69
372.9829,29693.8633
373.1586,29653.1067
373.3344,29758.6267
373.5101,29716.16
373.6858,29702.0767
373.8615,29629.16
374.0371,29624.5433
374.2127,29798.87
374.3884,29930.58
374.564,29811.8533
374.7395,29715.4733
374.9151,29798.3567
375.0906,30161.17
375.2661,30508.1867
375.4416,30324.19
375.6171,30360.0167
375.7925,30677.4767
375.968,30810.0933
376.1434,30531.59
376.3188,30147.2067
376.4941,30043.21
376.6695,30159.2567
376.8448,30332.3633
377.0201,30480.02
377.1954,30322.1667
377.3707,30409.03
377.5459,30541.28
377.7212,30681.6367
377.8964,31318.6167
378.0715,31763.2333
378.2467,31286.8333
378.4218,31369.4867
378.597,31411.7533
378.7721,30884.5467
378.9472,31066.6167
379.1222,31188.6767
379.2973,31657.64
379.4723,32749.48
379.6473,33153.5367
379.8223,32435.3867
379.9972,31390.2167
380.1722,31023.8367
380.3471,30910.6967
380.522,31083.1167
380.6969,30982.0133
380.8717,31503.42
381.0466,31617.9667
381.2214,31046.7033
381.3962,30834.7
381.571,30564.1033
381.7457,30402.87
381.9204,30583.9267
382.0952,30655.4067
382.2699,30697.3233
382.4445,31519.44
382.6192,31731.7333
382.7938,32248.0333
382.9685,32913.1233
383.1431,32386.8167
383.3176,31345.14
383.4922,30891.5333
383.6667,30918.8267
383.8412,30964.2
384.0157,30698.1167
384.1902,30743.8867
384.3646,31125.7933
384.5391,31176.19
384.7134,30970.2133
384.8878,31122.14
385.0622,31684.5833
385.2365,31829.61
385.4109,30959.9367
385.5852,30574.2
385.7594,30679.7533
385.9337,30818.68
386.1079,31042.48
386.2822,31371.3767
386.4564,31717.4
386.6306,31273.7533
386.8047,31218.2667
386.9789,31693.6333
387.153,31743.45
387.3271,32552.97
387.5012,32816.7867
387.6752,33053.78
387.8492,33860.1867
388.0233,33779.4733
388.1972,33013.3267
388.3712,33270.9867
388.5452,33197.61
388.7191,33426.29
388.893,34075.57
389.0669,34536.7433
389.2408,33228.72
389.4146,31764.0867
389.5884,30908.7033
389.7623,30389.25
389.9361,30371.9133
390.1098,30581.9133
390.2835,30999.1367
390.4573,30938.4067
390.631,30738.8433
390.8047,31120.5167
390.9784,31666.47
391.152,31378.23
391.3256,31337.4533
391.4992,31799.3533
391.6728,31490.39
391.8464,31297.9933
392.0199,32112.7333
392.1934,32573.5267
392.3669,32566.6933
392.5403,33419.0033
392.7138,33341.8267
392.8873,34115.8633
393.0607,34941.7733
393.2341,35971.2533
393.4074,36053.43
393.5808,34757.5567
393.7542,33117.7467
393.9274,33017.8567
394.1007,32733.18
394.274,32770.43
394.4472,32863.2133
394.6205,32615.1833
394.7937,33555.5667
394.9668,34454.1467
395.14,34030.9733
395.3131,32944.7333
395.4863,31983.2467
395.6594,31845.0133
395.8325,31753.6733
396.0055,31388.97
396.1786,31599.43
396.3516,31687.9767
396.5246,31789.85
396.6975,31461.05
396.8705,31425.5467
397.0434,32693.6533
397.2163,32149.5433
397.3892,31362.56
397.5621,31892.33
397.735,32645.9833
397.9077,33503.65
398.0806,34318.0533
398.2534,33055.6067
398.4261,33330.8433
398.5989,33785.8367
398.7716,35908.0733
398.9443,35615.6467
399.117,34500.5367
399.2896,33145.3467
399.4623,32930.3833
399.6349,32811.72
399.8075,32434.7333
399.9801,31617.5333
400.1526,31758.21
400.3252,31197.29
400.4977,30045.5267
400.6702,29802.7067
400.8427,29707.79
401.0151,30167.4667
401.1875,30457.6
401.36,30286.9267
401.5323,30488.2367
401.7047,29965.8033
401.877,29581.7367
402.0494,29345.5467
402.2216,29526.6567
402.394,30258.3667
402.5662,30110.18
402.7385,29829.1567
402.9107,29664.89
403.0829,29726.4767
403.2551,29975.71
403.4272,29659.22
403.5994,29494.95
403.7715,29722.15
403.9436,30340.0533
404.1156,30105.02
