Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-23 23:41:56.594788
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,3023.11
218.2508,3093.27
218.442,3164.9833
218.6332,3241.5167
218.8244,3314.7433
219.0156,3393.64
219.2067,3480.86
219.3979,3569.8167
219.589,3660.9333
219.7801,3754.19
219.9712,3849.5167
220.1623,3947.64
220.3533,4050.8467
220.5444,4153.91
220.7354,4257.98
220.9264,4367.3867
221.1174,4487.5767
221.3083,4605.4933
221.4993,4717.9567
221.6902,4833.64
221.8812,4964.7067
222.0721,5099.51
222.263,5236.2667
222.4538,5374.81
222.6447,5518.01
222.8355,5660.9767
223.0264,5807.9567
223.2172,5958.8333
223.408,6113.92
223.5987,6270.7633
223.7895,6430.6
223.9802,6593.5633
224.1709,6757.9033
224.3616,6930.7633
224.5524,7102.9233
224.743,7281.0933
224.9337,7457.18
225.1243,7651.8433
225.315,7837.77
225.5056,8019.5167
225.6962,8212.1167
225.8867,8408.5133
226.0773,8605.2267
226.2678,8807.6533
226.4584,9011.8133
226.6489,9222.5933
226.8394,9424.4
227.0298,9635.4533
227.2203,9863.9833
227.4108,10099.9733
227.6012,10330.32
227.7916,10549.7067
227.982,10775.5967
228.1723,11000.38
228.3627,11234.4567
228.5531,11465.0933
228.7434,11697.33
228.9337,11942.62
229.124,12189.7767
229.3143,12441.25
229.5045,12709.3967
229.6948,12973.4367
229.885,13250.7
230.0752,13524.56
230.2654,13805.0533
230.4556,14078.3033
230.6457,14346.0767
230.8358,14616.8867
231.026,14892.0333
231.2161,15163.0233
231.4062,15448.32
231.5963,15722.2367
231.7863,16002.61
231.9764,16301.6167
232.1664,16602.2867
232.3564,16914.5367
232.5464,17214.0733
232.7364,17517.5533
232.9263,17812.4367
233.1163,18126.0367
233.3062,18443.55
233.4961,18774.5833
233.686,19081.9633
233.8758,19361.65
234.0657,19649.23
234.2555,19965.98
234.4454,20282.6633
234.6352,20588.1033
234.825,20894.75
235.0147,21185.07
235.2045,21491.2167
235.3942,21787.68
235.5839,22092.5167
235.7737,22394.4733
235.9633,22685.9433
236.153,23015.3833
236.3427,23328.17
236.5323,23628.9667
236.7219,23920.0733
236.9115,24183.57
237.1011,24461.2433
237.2907,24768.88
237.4803,25068.2433
237.6698,25346.57
237.8593,25642.1
238.0488,25928.3433
238.2383,26217.2133
238.4278,26497.5067
238.6172,26808.56
238.8066,27093.31
238.9961,27382.6967
239.1855,27685.0
239.3748,27963.78
239.5642,28227.7433
239.7536,28516.4167
239.9429,28787.8667
240.1322,29033.6333
240.3215,29304.4533
240.5108,29571.6667
240.7001,29847.9333
240.8893,30104.84
241.0786,30356.0233
241.2677,30607.2433
241.457,30892.3133
241.6461,31084.6967
241.8353,31293.1967
242.0244,31513.8667
242.2136,31726.3233
242.4027,31943.74
242.5918,32147.6967
242.7809,32361.5867
242.9699,32493.6133
243.159,32603.9533
243.348,32861.61
243.537,33139.98
243.726,33381.17
243.915,33587.8433
244.1039,33774.2833
244.2929,33931.4
244.4818,33974.9133
244.6707,34137.96
244.8596,34406.08
245.0485,34669.58
245.2373,34932.9333
245.4262,35177.9767
245.615,35376.9667
245.8038,35548.8533
245.9926,35736.5533
246.1814,35956.7033
246.3701,36005.9667
246.5589,35979.7367
246.7476,36134.76
246.9363,36418.3767
247.1249,36660.81
247.3136,36874.24
247.5023,37092.8333
247.6909,37316.1867
247.8795,37505.5367
248.0681,37716.6567
248.2567,37890.46
248.4453,38079.2133
248.6338,38250.19
248.8224,38359.7033
249.0109,38304.2467
249.1994,38363.72
249.3878,38607.41
249.5763,38841.78
249.7648,39037.8467
249.9532,39238.1333
250.1416,39450.3167
250.33,39693.0267
250.5183,39905.5167
250.7067,40066.3167
250.8951,40232.57
251.0834,40375.2367
251.2717,40518.0567
251.46,40659.24
251.6483,40807.6633
251.8365,40909.9133
252.0247,40901.13
252.213,40982.7667
252.4012,41153.7567
252.5894,41397.9167
252.7775,41563.1333
252.9657,41696.8367
253.1538,41891.5833
253.3419,42058.1067
253.53,42174.8667
253.7181,42314.32
253.9062,42454.39
254.0942,42581.8133
254.2823,42666.17
254.4703,42751.7667
254.6583,42861.3233
254.8463,42986.2867
255.0342,43055.26
255.2222,43121.08
255.4101,43167.01
255.598,43135.8133
255.7859,43229.3567
255.9738,43419.5133
256.1616,43608.8533
256.3495,43799.66
256.5373,43950.2767
256.7251,44166.8967
256.9129,44297.6533
257.1006,44424.83
257.2884,44574.07
257.4761,44745.1433
257.6638,44850.2567
257.8515,44921.6133
258.0392,45011.0967
258.2269,45080.9733
258.4146,45155.8767
258.6022,45270.4233
258.7898,45307.41
258.9774,45358.09
259.165,45462.1633
259.3525,45577.9433
259.5401,45637.0
259.7276,45738.9467
259.9151,45845.2967
260.1026,45933.4967
260.2901,46045.82
260.4776,46168.0767
260.665,46355.8333
260.8524,46512.5333
261.0398,46670.05
261.2272,46748.3067
261.4146,46780.4733
261.6019,46877.0633
261.7893,46982.2233
261.9766,47073.84
262.1639,47169.9033
262.3512,47181.1433
262.5384,47215.9467
262.7257,47249.6833
262.9129,47312.1367
263.1001,47349.0667
263.2873,47445.46
263.4745,47521.0
263.6617,47483.51
263.8488,47541.8467
264.0359,47598.4133
264.2231,47639.32
264.4101,47686.6133
264.5972,47754.0733
264.7842,47798.73
264.9713,47835.1367
265.1583,47861.7333
265.3453,47927.1067
265.5323,47996.6733
265.7193,48071.5867
265.9062,48163.4867
266.0931,48199.94
266.2801,48225.3633
266.4669,48301.2467
266.6538,48364.81
266.8407,48418.3933
267.0276,48402.57
267.2143,48390.1967
267.4012,48435.8367
267.588,48379.1767
267.7747,48384.5933
267.9615,48406.2333
268.1482,48387.4967
268.3349,48420.65
268.5217,48431.91
268.7083,48398.1567
268.895,48404.6233
269.0817,48474.5933
269.2682,48493.9533
269.4549,48464.6033
269.6415,48391.12
269.8281,48390.0833
270.0146,48451.4633
270.2012,48488.8233
270.3877,48522.92
270.5742,48531.52
270.7607,48530.68
270.9472,48528.8767
271.1336,48508.2767
271.32,48476.5733
271.5065,48462.06
271.6929,48466.6867
271.8792,48518.9633
272.0656,48517.4833
272.252,48544.1167
272.4383,48564.32
272.6246,48545.96
272.8109,48539.0267
272.9972,48617.9733
273.1835,48661.0233
273.3697,48700.2133
273.5559,48719.1433
273.7421,48740.1333
273.9283,48724.8
274.1145,48711.9733
274.3007,48712.1433
274.4868,48745.33
274.6729,48798.6133
274.859,48801.95
275.0451,48787.07
275.2311,48670.5767
275.4172,48706.4067
275.6032,48754.0967
275.7892,48824.2233
275.9752,48836.3767
276.1612,48893.3033
276.3472,48846.4967
276.5331,48841.42
276.719,48838.65
276.9049,48852.2933
277.0908,48815.31
277.2767,48817.5
277.4625,48831.69
277.6484,48813.52
277.8342,48755.2733
278.02,48734.3467
278.2057,48762.03
278.3915,48803.9533
278.5772,48789.9233
278.763,48723.4467
278.9487,48778.17
279.1343,48827.1833
279.32,48803.6933
279.5057,48757.2067
279.6913,48641.8167
279.877,48626.51
280.0625,48623.9367
280.2481,48562.8733
280.4337,48518.37
280.6192,48573.31
280.8048,48614.03
280.9903,48574.88
281.1758,48514.3233
281.3612,48447.9267
281.5467,48424.5567
281.7321,48478.4367
281.9175,48495.8033
282.1029,48474.79
282.2884,48479.8933
282.4737,48411.54
282.6591,48350.9167
282.8444,48344.44
283.0297,48327.3333
283.215,48317.2867
283.4002,48292.8067
283.5855,48229.6667
283.7707,48110.3333
283.956,48063.95
284.1412,48028.7167
284.3264,48058.1667
284.5115,48115.41
284.6967,48133.3067
284.8818,48073.51
285.0669,47979.6033
285.252,47952.0233
285.4371,47944.98
285.6222,47887.33
285.8072,47839.1567
285.9922,47790.35
286.1772,47813.2333
286.3622,47833.8533
286.5472,47766.64
286.7321,47673.0767
286.9171,47705.44
287.102,47697.61
287.2869,47723.71
287.4717,47787.9333
287.6566,47778.29
287.8415,47762.5033
288.0263,47731.19
288.2111,47623.6033
288.3959,47524.8767
288.5806,47505.8233
288.7654,47501.54
288.9501,47582.78
289.1348,47582.7767
289.3195,47575.57
289.5042,47587.5933
289.6889,47613.5333
289.8735,47505.9567
290.0581,47450.7267
290.2428,47360.14
290.4273,47345.0133
290.6119,47374.98
290.7965,47343.46
290.981,47342.52
291.1655,47316.27
291.35,47177.99
291.5345,47085.39
291.719,47079.9967
291.9034,47075.9933
292.0878,47125.1733
292.2722,47100.6767
292.4566,47031.1833
292.641,47032.56
292.8253,47008.5133
293.0096,46960.9233
293.194,46965.76
293.3783,46947.4167
293.5626,46956.83
293.7468,46945.5433
293.9311,46924.8767
294.1153,46831.3033
294.2995,46667.6067
294.4837,46560.71
294.6678,46469.5167
294.852,46427.5933
295.0361,46435.0967
295.2202,46434.99
295.4043,46452.8533
295.5884,46407.6967
295.7725,46370.6567
295.9565,46310.82
296.1405,46188.4233
296.3246,46127.73
296.5085,46172.2967
296.6925,46220.8
296.8764,46191.2467
297.0603,46152.27
297.2443,46096.0967
297.4282,46012.1233
297.612,45916.17
297.7959,45825.3933
297.9797,45762.9033
298.1635,45669.47
298.3474,45719.3567
298.5311,45751.0067
298.7149,45661.38
298.8987,45535.9467
299.0823,45483.9767
299.2661,45384.8133
299.4498,45232.3633
299.6334,45209.16
299.8171,45195.02
300.0007,45130.4467
300.1843,45086.8367
300.368,45056.5
300.5515,44999.5767
300.7351,44956.5233
300.9186,44927.08
301.1021,44848.4967
301.2857,44827.8967
301.4691,44787.1667
301.6526,44785.4467
301.8361,44689.7733
302.0195,44603.0267
302.2029,44542.4133
302.3863,44514.19
302.5697,44434.2067
302.753,44429.6667
302.9364,44439.4133
303.1197,44459.5733
303.303,44416.21
303.4863,44328.9767
303.6696,44174.7967
303.8528,44064.69
304.036,44000.0333
304.2192,43988.2367
304.4024,43933.79
304.5856,43845.5667
304.7688,43817.95
304.9519,43798.24
305.135,43732.91
305.3181,43670.1267
305.5012,43629.3333
305.6842,43614.0967
305.8673,43561.8033
306.0504,43473.53
306.2333,43341.2867
306.4163,43301.8967
306.5993,43234.47
306.7822,43198.28
306.9652,43169.3933
307.1481,43091.35
307.331,43025.86
307.5139,42951.4933
307.6967,42870.54
307.8796,42786.52
308.0624,42721.13
308.2452,42636.4733
308.428,42577.1867
308.6107,42537.18
308.7935,42470.9767
308.9762,42410.55
309.1589,42378.1167
309.3416,42314.2533
309.5243,42240.6133
309.7069,42188.1467
309.8896,42107.2267
310.0721,42047.3967
310.2548,42015.2633
310.4373,41966.1667
310.6199,41951.1067
310.8024,41874.1733
310.985,41839.7333
311.1674,41735.1267
311.3499,41630.93
311.5324,41595.8367
311.7148,41613.3433
311.8973,41527.8967
312.0797,41470.6033
312.2621,41446.1
312.4445,41382.2733
312.6268,41305.76
312.8091,41249.9767
312.9915,41141.4267
313.1738,41078.85
313.356,40984.13
313.5383,40893.4633
313.7206,40856.9
313.9027,40779.5533
314.085,40729.5967
314.2672,40696.08
314.4493,40674.2467
314.6314,40657.03
314.8136,40635.58
314.9957,40550.6933
315.1778,40452.2067
315.3598,40402.51
315.5419,40380.7267
315.724,40355.05
315.9059,40303.4033
316.088,40253.49
316.2699,40254.5367
316.4519,40209.1767
316.6338,40108.25
316.8157,39969.4167
316.9977,39915.44
317.1795,39920.5333
317.3614,39904.7667
317.5432,39873.47
317.7251,39788.7
317.9069,39680.1633
318.0887,39637.19
318.2704,39573.82
318.4522,39533.0433
318.6339,39520.1733
318.8156,39561.3467
318.9973,39508.7433
319.179,39498.4333
319.3607,39507.4267
319.5423,39496.78
319.7239,39448.3267
319.9055,39384.5867
320.0871,39337.17
320.2687,39282.18
320.4502,39240.87
320.6317,39160.32
320.8132,39160.9167
320.9947,39120.7867
321.1761,39115.0767
321.3576,39095.13
321.5391,39074.9667
321.7205,39037.41
321.9019,38964.26
322.0832,38867.67
322.2646,38798.4633
322.4459,38752.02
322.6272,38693.7133
322.8085,38647.88
322.9898,38612.1133
323.1711,38551.2167
323.3523,38493.3733
323.5335,38459.2933
323.7147,38522.1433
323.8959,38577.5967
324.0771,38570.2867
324.2582,38512.0633
324.4393,38478.7333
324.6204,38470.9033
324.8015,38446.4233
324.9826,38461.0067
325.1637,38519.9433
325.3447,38485.88
325.5257,38466.58
325.7067,38442.4333
325.8877,38335.8067
326.0686,38215.52
326.2496,38137.0733
326.4305,38066.9333
326.6114,38044.5767
326.7922,38035.9867
326.9731,38037.1533
327.1539,38008.8667
327.3347,37992.6833
327.5155,37985.08
327.6963,38034.4867
327.8771,38041.59
328.0578,37950.78
328.2385,37817.6967
328.4193,37779.7333
328.5999,37731.5167
328.7806,37668.61
328.9613,37684.1967
329.1419,37660.9267
329.3225,37651.42
329.5031,37565.0767
329.6837,37488.48
329.8642,37439.7167
330.0447,37403.15
330.2252,37353.9967
330.4057,37276.97
330.5862,37248.77
330.7667,37245.13
330.9471,37299.1733
331.1275,37292.1067
331.3079,37147.74
331.4883,37078.1167
331.6687,37084.5033
331.849,37022.1167
332.0293,36960.9667
332.2096,36917.2933
332.3899,36903.82
332.5702,36912.6533
332.7504,36924.5767
332.9306,36922.8867
333.1108,36841.1333
333.291,36753.7133
333.4712,36738.3933
333.6514,36757.7
333.8315,36719.1467
334.0116,36680.2533
334.1917,36671.3267
334.3717,36671.83
334.5518,36685.27
334.7318,36633.1567
334.9119,36599.89
335.0918,36591.9467
335.2718,36576.1467
335.4518,36559.25
335.6317,36518.66
335.8116,36518.74
335.9915,36505.4767
336.1714,36400.2533
336.3513,36355.7633
336.5311,36362.87
336.7109,36387.3567
336.8907,36323.8167
337.0705,36202.8733
337.2502,36092.87
337.43,36052.9667
337.6097,35969.0467
337.7894,35930.73
337.9691,35926.8967
338.1488,35941.7267
338.3284,35939.8667
338.508,35965.0033
338.6877,35957.98
338.8672,35913.9333
339.0468,35836.4
339.2263,35786.0867
339.4059,35777.68
339.5854,35845.7167
339.7649,35810.9867
339.9443,35774.5433
340.1238,35762.82
340.3032,35757.83
340.4826,35754.3467
340.662,35678.7367
340.8414,35583.56
341.0207,35605.0033
341.2001,35624.2467
341.3794,35620.1867
341.5587,35688.4467
341.738,35665.7
341.9172,35558.3133
342.0965,35504.1233
342.2757,35382.7867
342.4549,35254.0633
342.6341,35270.9667
342.8132,35255.2433
342.9923,35308.3833
343.1715,35389.9133
343.3506,35443.6733
343.5296,35307.89
343.7087,35195.73
343.8878,35135.9233
344.0668,35112.2233
344.2458,35092.26
344.4248,35010.6333
344.6037,34980.2433
344.7827,34977.3767
344.9616,34910.2533
345.1405,34898.75
345.3194,34915.87
345.4982,34837.96
345.6771,34781.26
345.8559,34775.1467
346.0347,34768.1667
346.2135,34722.9733
346.3923,34722.7433
346.571,34705.2267
346.7498,34618.6667
346.9285,34638.7833
347.1071,34580.9067
347.2859,34481.71
347.4645,34537.62
347.6431,34585.9333
347.8217,34641.1567
348.0003,34692.66
348.1789,34624.2767
348.3574,34419.73
348.5359,34297.8467
348.7145,34219.5233
348.893,34213.9633
349.0714,34213.92
349.2499,34134.23
349.4283,34045.1933
349.6068,33945.75
349.7852,33912.14
349.9635,33915.1433
350.1419,33907.12
350.3202,33850.0567
350.4985,33755.7267
350.6768,33697.3033
350.8551,33663.54
351.0334,33629.6967
351.2116,33565.1367
351.3898,33576.3667
351.568,33540.4033
351.7462,33530.5667
351.9243,33498.11
352.1025,33425.9267
352.2806,33377.18
352.4587,33357.9833
352.6368,33322.55
352.8148,33250.72
352.9929,33156.7233
353.1709,33143.0667
353.3489,33118.0533
353.5268,33057.2
353.7048,32994.0867
353.8828,32951.3
354.0607,32888.8133
354.2386,32875.2233
354.4165,32826.0933
354.5943,32773.6333
354.7722,32756.15
354.95,32784.9133
355.1278,32770.5967
355.3056,32690.4233
355.4833,32565.4567
355.6611,32456.8333
355.8388,32368.93
356.0165,32310.43
356.1942,32328.6467
356.3719,32395.8233
356.5495,32370.7767
356.7271,32306.4433
356.9047,32293.7533
357.0823,32290.5333
357.2599,32279.22
357.4374,32227.04
357.6149,32134.8433
357.7924,32034.32
357.9699,31989.7167
358.1474,31961.88
358.3248,31875.7
358.5023,31813.2333
358.6797,31727.1933
358.8571,31669.7233
359.0344,31644.4133
359.2118,31549.0767
359.3891,31491.45
359.5664,31451.2733
359.7437,31412.8533
359.9209,31303.0833
360.0982,31204.3233
360.2754,31144.54
360.4526,31180.7233
360.6298,31194.02
360.807,31177.84
360.9841,31129.4333
361.1613,31035.55
361.3383,31031.17
361.5154,31033.38
361.6925,30970.0067
361.8695,30915.1533
362.0466,30850.0533
362.2236,30821.58
362.4005,30775.52
362.5775,30758.1467
362.7545,30620.1967
362.9314,30529.2833
363.1083,30555.0633
363.2852,30578.1067
363.462,30536.9567
363.6389,30483.8833
363.8157,30449.05
363.9925,30363.2167
364.1693,30349.7
364.346,30255.7067
364.5228,30224.0367
364.6996,30260.2467
364.8762,30258.1
365.0529,30260.4033
365.2296,30209.0667
365.4062,30205.91
365.5829,30192.41
365.7595,30087.24
365.9361,30085.84
366.1126,30080.77
366.2892,30122.91
366.4657,30426.35
366.6422,30747.0467
366.8186,30703.36
366.9951,30809.8233
367.1716,30715.6
367.348,30551.07
367.5244,30686.61
367.7008,30855.8533
367.8772,30930.96
368.0535,30462.05
368.2298,30231.55
368.4061,30432.15
368.5824,30278.9067
368.7586,30370.0433
368.9349,30532.0667
369.1111,30385.0433
369.2873,30151.5133
369.4635,30150.4567
369.6396,30333.5633
369.8158,30040.4
369.9919,29846.1133
370.168,29779.3467
370.3441,29841.52
370.5202,29710.7067
370.6962,29527.1133
370.8722,29429.24
371.0482,29431.26
371.2242,29489.5067
371.4002,29643.7633
371.5761,29761.0967
371.752,29583.2133
371.9279,29569.6367
372.1038,29638.58
372.2796,29563.6067
372.4555,29463.9467
372.6313,29549.3433
372.8071,29481.8
372.9829,29364.9033
373.1586,29329.3
373.3344,29432.0367
373.5101,29384.9833
373.6858,29375.0533
373.8615,29305.73
374.0371,29296.8233
374.2127,29470.2067
374.3884,29601.1367
374.564,29479.49
374.7395,29391.92
374.9151,29473.4333
375.0906,29835.4367
375.2661,30167.73
375.4416,29988.91
375.6171,30034.2733
375.7925,30342.3167
375.968,30469.5133
376.1434,30189.0567
376.3188,29814.9667
376.4941,29710.0833
376.6695,29827.7933
376.8448,29999.4867
377.0201,30142.54
377.1954,29981.58
377.3707,30080.2733
377.5459,30209.8067
377.7212,30349.7433
377.8964,30988.8833
378.0715,31417.2533
378.2467,30937.8633
378.4218,31041.4
378.597,31066.9033
378.7721,30550.3
378.9472,30738.3567
379.1222,30852.0033
379.2973,31318.6633
379.4723,32396.1867
379.6473,32788.6467
379.8223,32059.6333
379.9972,31042.65
380.1722,30693.7733
380.3471,30575.5133
380.522,30743.08
380.6969,30646.8633
380.8717,31166.9467
381.0466,31267.3467
381.2214,30703.9833
381.3962,30510.59
381.571,30225.6467
381.7457,30071.9433
381.9204,30259.97
382.0952,30317.34
382.2699,30372.5767
382.4445,31187.8533
382.6192,31381.6667
382.7938,31898.7267
382.9685,32553.0733
383.1431,32015.6233
383.3176,30993.0367
383.4922,30557.8233
383.6667,30576.7167
383.8412,30615.19
384.0157,30354.68
384.1902,30404.8267
384.3646,30781.3367
384.5391,30821.4933
384.7134,30623.3333
384.8878,30790.38
385.0622,31342.6167
385.2365,31473.1133
385.4109,30617.8867
385.5852,30262.4633
385.7594,30348.9733
385.9337,30484.69
386.1079,30701.8333
386.2822,31034.27
386.4564,31363.1367
386.6306,30917.8
386.8047,30866.6267
386.9789,31336.7167
387.153,31372.1267
387.3271,32180.79
387.5012,32429.36
387.6752,32665.54
387.8492,33467.6967
388.0233,33373.5067
388.1972,32622.93
388.3712,32890.3167
388.5452,32805.6867
388.7191,33030.1867
388.893,33680.5267
389.0669,34115.21
389.2408,32814.7
389.4146,31393.5967
389.5884,30571.64
389.7623,30049.6667
389.9361,30035.9
390.1098,30241.36
390.2835,30639.4867
390.4573,30572.0267
390.631,30377.2133
390.8047,30760.3067
390.9784,31283.1467
391.152,30987.9833
391.3256,30962.3867
391.4992,31413.54
391.6728,31097.79
391.8464,30911.2033
392.0199,31732.42
392.1934,32166.8533
392.3669,32172.3867
392.5403,33021.7
392.7138,32935.52
392.8873,33701.13
393.0607,34526.4267
393.2341,35523.9133
393.4074,35596.04
393.5808,34300.7867
393.7542,32701.3867
393.9274,32611.9667
394.1007,32311.9233
394.274,32364.8533
394.4472,32454.87
394.6205,32221.0733
394.7937,33156.27
394.9668,34020.26
395.14,33576.0467
395.3131,32515.7067
395.4863,31565.3767
395.6594,31436.0967
395.8325,31332.3033
396.0055,30967.1833
396.1786,31186.5033
396.3516,31270.68
396.5246,31368.6167
396.6975,31048.5967
396.8705,31026.27
397.0434,32284.8833
397.2163,31715.1033
397.3892,30958.5
397.5621,31492.8067
397.735,32214.63
397.9077,33066.1267
398.0806,33844.71
398.2534,32598.3333
398.4261,32889.7
398.5989,33332.4033
398.7716,35423.6967
398.9443,35110.4533
399.117,34018.2533
399.2896,32707.1967
399.4623,32499.94
399.6349,32372.3067
399.8075,31995.29
399.9801,31194.44
400.1526,31337.0667
400.3252,30754.1733
400.4977,29633.4133
400.6702,29402.4467
400.8427,29297.4767
401.0151,29744.4867
401.1875,30012.2167
401.36,29847.9967
401.5323,30044.2467
401.7047,29520.83
401.877,29153.0
402.0494,28919.2667
402.2216,29099.3967
402.394,29822.58
402.5662,29663.7667
402.7385,29393.3333
402.9107,29231.4567
403.0829,29296.37
403.2551,29536.9333
403.4272,29212.5533
403.5994,29056.8933
403.7715,29285.3367
403.9436,29879.98
404.1156,29647.63
