Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-23 22:25:28.818152
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,3091.1967
218.2508,3162.9067
218.442,3234.5333
218.6332,3312.1367
218.8244,3392.2367
219.0156,3472.6433
219.2067,3559.86
219.3979,3647.4067
219.589,3739.35
219.7801,3832.4567
219.9712,3927.7267
220.1623,4026.9367
220.3533,4134.1733
220.5444,4241.4033
220.7354,4349.3533
220.9264,4460.5133
221.1174,4581.0767
221.3083,4703.1667
221.4993,4819.6567
221.6902,4939.6833
221.8812,5072.8433
222.0721,5206.7767
222.263,5342.8167
222.4538,5481.8167
222.6447,5624.5833
222.8355,5771.15
223.0264,5920.77
223.2172,6067.83
223.408,6223.3533
223.5987,6379.09
223.7895,6541.6533
223.9802,6706.76
224.1709,6873.2867
224.3616,7047.45
224.5524,7224.1167
224.743,7400.3233
224.9337,7580.21
225.1243,7777.36
225.315,7959.49
225.5056,8143.1
225.6962,8339.5467
225.8867,8542.9933
226.0773,8736.1567
226.2678,8941.4767
226.4584,9149.9233
226.6489,9359.2433
226.8394,9556.96
227.0298,9773.1267
227.2203,10002.4733
227.4108,10235.9667
227.6012,10470.0533
227.7916,10692.7467
227.982,10916.8733
228.1723,11143.07
228.3627,11379.4233
228.5531,11606.8267
228.7434,11843.4833
228.9337,12087.67
229.124,12339.4067
229.3143,12587.6267
229.5045,12858.5167
229.6948,13126.5633
229.885,13401.8467
230.0752,13683.9267
230.2654,13963.4867
230.4556,14235.8467
230.6457,14502.9267
230.8358,14776.14
231.026,15050.4867
231.2161,15327.4467
231.4062,15612.2
231.5963,15883.41
231.7863,16165.91
231.9764,16469.29
232.1664,16774.71
232.3564,17086.2033
232.5464,17384.0267
232.7364,17691.3867
232.9263,17982.9867
233.1163,18299.13
233.3062,18612.44
233.4961,18949.5333
233.686,19254.9267
233.8758,19535.68
234.0657,19816.97
234.2555,20138.7467
234.4454,20452.2633
234.6352,20756.6533
234.825,21062.2867
235.0147,21354.68
235.2045,21663.2867
235.3942,21960.1767
235.5839,22266.13
235.7737,22559.6167
235.9633,22853.3733
236.153,23180.6133
236.3427,23495.2133
236.5323,23796.3833
236.7219,24083.5733
236.9115,24344.67
237.1011,24619.9067
237.2907,24926.0433
237.4803,25224.54
237.6698,25499.44
237.8593,25795.02
238.0488,26080.4733
238.2383,26364.0133
238.4278,26647.32
238.6172,26956.9767
238.8066,27246.61
238.9961,27531.5567
239.1855,27838.7867
239.3748,28117.2567
239.5642,28374.7767
239.7536,28661.4033
239.9429,28935.0867
240.1322,29176.9433
240.3215,29442.65
240.5108,29714.7333
240.7001,29990.0067
240.8893,30248.7367
241.0786,30503.5633
241.2677,30746.03
241.457,31025.6267
241.6461,31217.7867
241.8353,31434.59
242.0244,31651.29
242.2136,31859.92
242.4027,32076.9933
242.5918,32286.5667
242.7809,32490.6767
242.9699,32620.4767
243.159,32717.24
243.348,32973.3667
243.537,33254.4967
243.726,33480.5
243.915,33693.7167
244.1039,33872.5667
244.2929,34034.3067
244.4818,34071.4433
244.6707,34234.0533
244.8596,34494.7733
245.0485,34759.1467
245.2373,35013.88
245.4262,35247.4333
245.615,35444.3467
245.8038,35613.2333
245.9926,35801.5667
246.1814,36023.1
246.3701,36074.7633
246.5589,36044.6767
246.7476,36204.9933
246.9363,36480.7367
247.1249,36727.1767
247.3136,36938.96
247.5023,37149.6033
247.6909,37365.85
247.8795,37553.7667
248.0681,37766.9167
248.2567,37941.6367
248.4453,38131.52
248.6338,38297.94
248.8224,38405.95
249.0109,38351.33
249.1994,38398.5267
249.3878,38645.89
249.5763,38881.16
249.7648,39080.0633
249.9532,39274.4433
250.1416,39489.9733
250.33,39723.5567
250.5183,39942.0
250.7067,40110.3833
250.8951,40275.6767
251.0834,40413.8367
251.2717,40555.97
251.46,40688.54
251.6483,40829.3567
251.8365,40934.9667
252.0247,40923.6233
252.213,41001.2733
252.4012,41181.96
252.5894,41435.8167
252.7775,41602.9567
252.9657,41752.7533
253.1538,41942.4267
253.3419,42106.8567
253.53,42209.7333
253.7181,42340.6767
253.9062,42484.36
254.0942,42612.33
254.2823,42709.2233
254.4703,42795.5867
254.6583,42909.5633
254.8463,43027.7033
255.0342,43090.1
255.2222,43154.07
255.4101,43205.0
255.598,43166.7933
255.7859,43266.6633
255.9738,43460.3233
256.1616,43652.1833
256.3495,43845.39
256.5373,43996.1067
256.7251,44224.83
256.9129,44355.9333
257.1006,44485.9133
257.2884,44629.1833
257.4761,44810.2333
257.6638,44926.01
257.8515,45004.33
258.0392,45092.4933
258.2269,45165.1333
258.4146,45241.9733
258.6022,45334.9733
258.7898,45378.29
258.9774,45426.58
259.165,45550.64
259.3525,45668.04
259.5401,45728.8767
259.7276,45832.32
259.9151,45951.05
260.1026,46032.52
260.2901,46147.49
260.4776,46252.7233
260.665,46433.71
260.8524,46588.82
261.0398,46758.7
261.2272,46847.9933
261.4146,46891.91
261.6019,46988.4467
261.7893,47093.39
261.9766,47183.2033
262.1639,47284.4267
262.3512,47291.7967
262.5384,47311.0433
262.7257,47349.2433
262.9129,47419.8233
263.1001,47468.2467
263.2873,47574.6667
263.4745,47661.1967
263.6617,47626.3067
263.8488,47690.7633
264.0359,47746.11
264.2231,47793.19
264.4101,47848.7867
264.5972,47916.4567
264.7842,47980.5333
264.9713,48029.9967
265.1583,48064.0967
265.3453,48125.96
265.5323,48188.65
265.7193,48257.3833
265.9062,48340.2733
266.0931,48390.1567
266.2801,48418.1333
266.4669,48498.5733
266.6538,48569.8233
266.8407,48648.5533
267.0276,48647.37
267.2143,48653.5867
267.4012,48704.76
267.588,48650.97
267.7747,48657.7267
267.9615,48682.03
268.1482,48690.8733
268.3349,48742.5933
268.5217,48761.7233
268.7083,48725.31
268.895,48732.6333
269.0817,48790.5633
269.2682,48799.3633
269.4549,48757.3133
269.6415,48670.3167
269.8281,48659.23
270.0146,48718.6267
270.2012,48766.1967
270.3877,48811.7067
270.5742,48825.4
270.7607,48832.7667
270.9472,48824.7033
271.1336,48820.7333
271.32,48795.9
271.5065,48778.4567
271.6929,48775.0433
271.8792,48821.5833
272.0656,48829.62
272.252,48856.7967
272.4383,48874.1
272.6246,48858.1133
272.8109,48842.5633
272.9972,48930.7833
273.1835,48979.4267
273.3697,49028.1367
273.5559,49051.8033
273.7421,49081.5267
273.9283,49077.51
274.1145,49073.7133
274.3007,49087.1667
274.4868,49122.5467
274.6729,49195.7567
274.859,49208.1
275.0451,49214.3067
275.2311,49096.8633
275.4172,49136.03
275.6032,49194.3467
275.7892,49242.57
275.9752,49260.33
276.1612,49304.9567
276.3472,49263.5367
276.5331,49256.97
276.719,49261.65
276.9049,49270.23
277.0908,49233.8233
277.2767,49237.3267
277.4625,49258.9
277.6484,49243.4833
277.8342,49204.4767
278.02,49207.09
278.2057,49246.51
278.3915,49314.6167
278.5772,49313.0567
278.763,49261.8233
278.9487,49320.1933
279.1343,49369.8567
279.32,49345.12
279.5057,49284.4767
279.6913,49165.0367
279.877,49137.52
280.0625,49129.4567
280.2481,49061.06
280.4337,49011.02
280.6192,49068.2067
280.8048,49115.9667
280.9903,49065.1933
281.1758,49004.8633
281.3612,48935.89
281.5467,48916.8233
281.7321,48980.08
281.9175,48994.69
282.1029,48976.3167
282.2884,48976.6133
282.4737,48905.6133
282.6591,48844.4467
282.8444,48840.5233
283.0297,48830.7033
283.215,48821.9367
283.4002,48804.7367
283.5855,48740.1267
283.7707,48613.2333
283.956,48565.6733
284.1412,48534.1567
284.3264,48563.5733
284.5115,48623.0967
284.6967,48650.04
284.8818,48590.4633
285.0669,48496.8967
285.252,48484.95
285.4371,48479.52
285.6222,48419.2767
285.8072,48359.5867
285.9922,48323.62
286.1772,48334.75
286.3622,48353.75
286.5472,48291.37
286.7321,48213.0033
286.9171,48250.2233
287.102,48236.89
287.2869,48267.0967
287.4717,48325.9533
287.6566,48317.56
287.8415,48305.54
288.0263,48273.8667
288.2111,48159.1367
288.3959,48060.8533
288.5806,48050.4933
288.7654,48058.1767
288.9501,48147.04
289.1348,48151.7933
289.3195,48137.2233
289.5042,48137.81
289.6889,48164.5467
289.8735,48062.5267
290.0581,48018.3067
290.2428,47917.9233
290.4273,47907.33
290.6119,47939.14
290.7965,47917.2233
290.981,47910.18
291.1655,47882.05
291.35,47734.84
291.5345,47637.11
291.719,47641.6767
291.9034,47645.32
292.0878,47702.9233
292.2722,47678.27
292.4566,47615.62
292.641,47613.32
292.8253,47594.3433
293.0096,47533.6933
293.194,47535.17
293.3783,47515.2633
293.5626,47527.71
293.7468,47518.74
293.9311,47511.8567
294.1153,47418.07
294.2995,47252.14
294.4837,47147.2567
294.6678,47060.5967
294.852,47004.72
295.0361,47001.6167
295.2202,47006.4467
295.4043,47018.1367
295.5884,46975.88
295.7725,46944.3333
295.9565,46895.1467
296.1405,46780.0667
296.3246,46720.6467
296.5085,46761.9833
296.6925,46809.5
296.8764,46778.6367
297.0603,46724.72
297.2443,46665.2333
297.4282,46585.2167
297.612,46483.8033
297.7959,46403.5833
297.9797,46348.5133
298.1635,46259.4067
298.3474,46312.35
298.5311,46328.4767
298.7149,46238.71
298.8987,46107.2833
299.0823,46044.2
299.2661,45941.26
299.4498,45784.8567
299.6334,45759.5733
299.8171,45756.5933
300.0007,45707.1733
300.1843,45677.7533
300.368,45631.04
300.5515,45572.8233
300.7351,45536.8767
300.9186,45490.59
301.1021,45403.05
301.2857,45377.4933
301.4691,45340.8267
301.6526,45341.11
301.8361,45253.2267
302.0195,45174.79
302.2029,45119.4233
302.3863,45095.9933
302.5697,45006.9067
302.753,44996.3567
302.9364,45001.11
303.1197,45015.53
303.303,44972.7067
303.4863,44874.5033
303.6696,44721.2633
303.8528,44616.4967
304.036,44551.2867
304.2192,44536.8333
304.4024,44503.1933
304.5856,44409.2667
304.7688,44367.9667
304.9519,44348.6833
305.135,44284.6533
305.3181,44214.97
305.5012,44162.5
305.6842,44155.7267
305.8673,44100.79
306.0504,44007.5233
306.2333,43887.2667
306.4163,43848.93
306.5993,43780.7767
306.7822,43747.94
306.9652,43715.5433
307.1481,43628.82
307.331,43558.2067
307.5139,43485.2533
307.6967,43397.6267
307.8796,43313.3933
308.0624,43255.0167
308.2452,43175.41
308.428,43109.84
308.6107,43086.68
308.7935,43015.2167
308.9762,42960.0667
309.1589,42917.1
309.3416,42845.3967
309.5243,42766.02
309.7069,42711.5433
309.8896,42631.6833
310.0721,42568.0833
310.2548,42536.8733
310.4373,42489.9167
310.6199,42478.5567
310.8024,42400.5933
310.985,42360.16
311.1674,42262.5433
311.3499,42147.16
311.5324,42114.9067
311.7148,42128.26
311.8973,42043.33
312.0797,41981.9067
312.2621,41953.65
312.4445,41896.9833
312.6268,41816.79
312.8091,41767.23
312.9915,41650.3833
313.1738,41586.96
313.356,41492.5367
313.5383,41396.0167
313.7206,41360.2133
313.9027,41275.0067
314.085,41226.04
314.2672,41192.62
314.4493,41168.8033
314.6314,41156.32
314.8136,41134.62
314.9957,41052.34
315.1778,40949.61
315.3598,40906.6667
315.5419,40879.1733
315.724,40851.2533
315.9059,40795.78
316.088,40744.0967
316.2699,40751.15
316.4519,40696.7067
316.6338,40605.6933
316.8157,40461.8433
316.9977,40403.9133
317.1795,40406.1767
317.3614,40397.67
317.5432,40361.11
317.7251,40277.1133
317.9069,40165.94
318.0887,40123.81
318.2704,40061.7333
318.4522,40021.8667
318.6339,39998.67
318.8156,40041.1667
318.9973,39983.99
319.179,39981.0467
319.3607,39982.0967
319.5423,39975.5367
319.7239,39926.15
319.9055,39860.7933
320.0871,39816.0767
320.2687,39760.1567
320.4502,39714.5067
320.6317,39638.5
320.8132,39643.8133
320.9947,39606.2467
321.1761,39601.2533
321.3576,39581.9133
321.5391,39561.48
321.7205,39526.9733
321.9019,39449.2633
322.0832,39354.9967
322.2646,39270.0033
322.4459,39221.3167
322.6272,39160.53
322.8085,39111.08
322.9898,39079.9033
323.1711,39012.9433
323.3523,38952.4033
323.5335,38920.69
323.7147,38987.57
323.8959,39047.1
324.0771,39033.7533
324.2582,38972.2867
324.4393,38938.6633
324.6204,38930.7833
324.8015,38902.3067
324.9826,38916.8233
325.1637,38980.1733
325.3447,38951.3867
325.5257,38928.7167
325.7067,38895.7367
325.8877,38792.4767
326.0686,38673.9967
326.2496,38589.28
326.4305,38516.5833
326.6114,38490.8067
326.7922,38487.13
326.9731,38486.9767
327.1539,38465.3667
327.3347,38445.6267
327.5155,38436.02
327.6963,38490.7233
327.8771,38485.59
328.0578,38400.6333
328.2385,38265.5367
328.4193,38228.3267
328.5999,38178.0733
328.7806,38115.9067
328.9613,38133.05
329.1419,38104.1867
329.3225,38095.2767
329.5031,38011.3967
329.6837,37935.5633
329.8642,37883.96
330.0447,37846.2967
330.2252,37794.9233
330.4057,37722.2567
330.5862,37683.6433
330.7667,37682.1067
330.9471,37740.0667
331.1275,37730.8567
331.3079,37579.1633
331.4883,37509.75
331.6687,37516.12
331.849,37462.82
332.0293,37402.2167
332.2096,37361.8167
332.3899,37347.4967
332.5702,37356.6767
332.7504,37364.97
332.9306,37360.92
333.1108,37283.0767
333.291,37189.8433
333.4712,37174.51
333.6514,37194.1067
333.8315,37155.8133
334.0116,37124.66
334.1917,37113.5333
334.3717,37111.9733
334.5518,37115.47
334.7318,37059.86
334.9119,37032.6
335.0918,37020.9767
335.2718,37007.61
335.4518,36989.46
335.6317,36948.7933
335.8116,36942.72
335.9915,36933.46
336.1714,36826.65
336.3513,36780.3167
336.5311,36784.4733
336.7109,36809.77
336.8907,36745.23
337.0705,36631.1133
337.2502,36508.6933
337.43,36467.2367
337.6097,36384.3033
337.7894,36344.08
337.9691,36344.5767
338.1488,36359.7767
338.3284,36359.9533
338.508,36387.08
338.6877,36377.5367
338.8672,36340.1
339.0468,36261.25
339.2263,36198.4033
339.4059,36194.55
339.5854,36262.8433
339.7649,36227.22
339.9443,36180.4033
340.1238,36181.4133
340.3032,36170.3367
340.4826,36163.5167
340.662,36097.1467
340.8414,35991.4667
341.0207,36018.2267
341.2001,36039.6933
341.3794,36035.5933
341.5587,36101.5933
341.738,36083.6333
341.9172,35972.5433
342.0965,35916.9833
342.2757,35800.3133
342.4549,35663.3133
342.6341,35675.0567
342.8132,35660.9233
342.9923,35716.41
343.1715,35793.5233
343.3506,35842.5533
343.5296,35713.64
343.7087,35598.0633
343.8878,35543.2833
344.0668,35517.3233
344.2458,35495.5467
344.4248,35420.2367
344.6037,35393.9567
344.7827,35385.43
344.9616,35314.6533
345.1405,35304.0667
345.3194,35323.82
345.4982,35240.9367
345.6771,35177.63
345.8559,35176.6133
346.0347,35171.9533
346.2135,35123.7433
346.3923,35123.44
346.571,35112.0967
346.7498,35020.2233
346.9285,35033.64
347.1071,34982.13
347.2859,34882.8267
347.4645,34925.6233
347.6431,34981.6233
347.8217,35037.32
348.0003,35087.8733
348.1789,35020.8
348.3574,34819.13
348.5359,34694.8667
348.7145,34613.02
348.893,34609.8533
349.0714,34612.28
349.2499,34527.0933
349.4283,34430.2933
349.6068,34331.7967
349.7852,34295.0867
349.9635,34300.3533
350.1419,34293.07
350.3202,34232.9033
350.4985,34141.7733
350.6768,34087.6467
350.8551,34043.6367
351.0334,34014.4667
351.2116,33948.3167
351.3898,33955.9633
351.568,33928.2533
351.7462,33918.3867
351.9243,33873.2267
352.1025,33805.1767
352.2806,33760.3633
352.4587,33746.5967
352.6368,33704.62
352.8148,33624.57
352.9929,33530.3033
353.1709,33517.1833
353.3489,33496.9367
353.5268,33434.07
353.7048,33373.8467
353.8828,33327.9333
354.0607,33261.6333
354.2386,33258.1367
354.4165,33204.4767
354.5943,33153.7667
354.7722,33135.0033
354.95,33161.0133
355.1278,33147.13
355.3056,33070.2367
355.4833,32941.0167
355.6611,32825.2167
355.8388,32737.2867
356.0165,32667.0267
356.1942,32694.5833
356.3719,32766.35
356.5495,32742.4467
356.7271,32690.3033
356.9047,32671.7433
357.0823,32666.1433
357.2599,32657.8767
357.4374,32606.1167
357.6149,32505.87
357.7924,32400.25
357.9699,32353.2967
358.1474,32327.6833
358.3248,32237.7
358.5023,32174.39
358.6797,32095.1967
358.8571,32030.8033
359.0344,31997.8867
359.2118,31900.5133
359.3891,31848.4733
359.5664,31811.3767
359.7437,31772.5867
359.9209,31663.0367
360.0982,31563.0333
360.2754,31499.7867
360.4526,31530.54
360.6298,31544.2967
360.807,31534.7133
360.9841,31484.5233
361.1613,31385.15
361.3383,31383.8333
361.5154,31391.4633
361.6925,31321.6067
361.8695,31273.93
362.0466,31206.5033
362.2236,31178.4633
362.4005,31126.9433
362.5775,31110.7067
362.7545,30971.1933
362.9314,30874.98
363.1083,30896.7933
363.2852,30923.6633
363.462,30883.91
363.6389,30822.6267
363.8157,30791.0
363.9925,30703.9833
364.1693,30689.21
364.346,30600.89
364.5228,30572.07
364.6996,30607.6067
364.8762,30605.8067
365.0529,30608.4567
365.2296,30557.08
365.4062,30547.4467
365.5829,30534.8367
365.7595,30431.7367
365.9361,30430.6433
366.1126,30425.2967
366.2892,30460.0567
366.4657,30763.6633
366.6422,31090.4833
366.8186,31053.82
366.9951,31151.3833
367.1716,31063.37
367.348,30896.33
367.5244,31036.2333
367.7008,31206.4633
367.8772,31289.3067
368.0535,30812.6333
368.2298,30572.1633
368.4061,30773.7467
368.5824,30625.4367
368.7586,30704.4
368.9349,30876.5033
369.1111,30734.1467
369.2873,30493.8567
369.4635,30479.3167
369.6396,30675.3667
369.8158,30385.2233
369.9919,30183.2567
370.168,30109.04
370.3441,30174.59
370.5202,30047.3467
370.6962,29858.03
370.8722,29758.6367
371.0482,29758.4933
371.2242,29817.6267
371.4002,29974.1667
371.5761,30092.82
371.752,29913.69
371.9279,29892.4967
372.1038,29967.6967
372.2796,29898.34
372.4555,29793.48
372.6313,29881.5633
372.8071,29818.26
372.9829,29691.7233
373.1586,29651.92
373.3344,29758.1567
373.5101,29717.9333
373.6858,29705.4
373.8615,29630.4767
374.0371,29623.6633
374.2127,29796.4067
374.3884,29933.5033
374.564,29813.8867
374.7395,29719.5467
374.9151,29797.2633
375.0906,30164.84
375.2661,30508.8233
375.4416,30328.9333
375.6171,30356.28
375.7925,30674.06
375.968,30809.0933
376.1434,30529.38
376.3188,30148.5867
376.4941,30036.2833
376.6695,30155.58
376.8448,30332.7467
377.0201,30479.14
377.1954,30319.1133
377.3707,30406.4567
377.5459,30540.9233
377.7212,30679.5733
377.8964,31313.7667
378.0715,31764.18
378.2467,31289.91
378.4218,31362.5167
378.597,31408.6033
378.7721,30886.91
378.9472,31065.8067
379.1222,31186.1367
379.2973,31653.7867
379.4723,32745.33
379.6473,33153.25
379.8223,32439.4367
379.9972,31386.9967
380.1722,31023.56
380.3471,30907.5067
380.522,31077.4567
380.6969,30980.8133
380.8717,31495.1167
381.0466,31615.7
381.2214,31049.1867
381.3962,30828.18
381.571,30559.8467
381.7457,30404.0533
381.9204,30585.1233
382.0952,30652.09
382.2699,30695.3267
382.4445,31518.5367
382.6192,31732.7333
382.7938,32246.2567
382.9685,32912.2767
383.1431,32389.5533
383.3176,31347.23
383.4922,30889.5867
383.6667,30915.9733
383.8412,30960.5367
384.0157,30696.27
384.1902,30745.9433
384.3646,31118.3967
384.5391,31179.82
384.7134,30971.4633
384.8878,31119.0033
385.0622,31681.6333
385.2365,31833.32
385.4109,30964.1667
385.5852,30579.75
385.7594,30675.2767
385.9337,30821.5767
386.1079,31043.9533
386.2822,31372.7033
386.4564,31717.5
386.6306,31277.14
386.8047,31216.0633
386.9789,31694.86
387.153,31747.0867
387.3271,32553.18
387.5012,32826.8533
387.6752,33061.6333
387.8492,33857.2867
388.0233,33784.56
388.1972,33017.9567
388.3712,33263.4067
388.5452,33203.9267
388.7191,33426.8867
388.893,34079.51
389.0669,34544.24
389.2408,33235.9633
389.4146,31767.1967
389.5884,30911.7367
389.7623,30385.9133
389.9361,30369.4667
390.1098,30578.9833
390.2835,30996.2833
390.4573,30939.79
390.631,30735.3
390.8047,31114.5033
390.9784,31667.1367
391.152,31375.8733
391.3256,31336.85
391.4992,31798.25
391.6728,31500.95
391.8464,31298.9367
392.0199,32115.3733
392.1934,32578.04
392.3669,32564.9267
392.5403,33418.5333
392.7138,33346.4033
392.8873,34119.7767
393.0607,34945.9133
393.2341,35976.86
393.4074,36056.4733
393.5808,34763.48
393.7542,33117.1233
393.9274,33014.76
394.1007,32736.9
394.274,32778.8167
394.4472,32867.81
394.6205,32624.3167
394.7937,33561.5467
394.9668,34460.9
395.14,34038.52
395.3131,32954.23
395.4863,31991.4233
395.6594,31849.4267
395.8325,31768.7133
396.0055,31390.5567
396.1786,31607.63
396.3516,31687.6767
396.5246,31797.3633
396.6975,31469.6167
396.8705,31427.2933
397.0434,32690.25
397.2163,32163.7767
397.3892,31368.4167
397.5621,31892.1333
397.735,32651.8767
397.9077,33514.6167
398.0806,34327.88
398.2534,33068.41
398.4261,33334.7633
398.5989,33788.9633
398.7716,35921.1733
398.9443,35632.8933
399.117,34510.48
399.2896,33147.49
399.4623,32937.57
399.6349,32820.1033
399.8075,32449.5233
399.9801,31626.18
400.1526,31766.4067
400.3252,31210.8
400.4977,30054.31
400.6702,29814.08
400.8427,29719.7167
401.0151,30177.9033
401.1875,30470.04
401.36,30296.0767
401.5323,30496.8867
401.7047,29974.1567
401.877,29590.26
402.0494,29356.7567
402.2216,29534.2
402.394,30271.0533
402.5662,30130.43
402.7385,29839.5067
402.9107,29675.1667
403.0829,29736.7
403.2551,29991.98
403.4272,29669.1233
403.5994,29504.2533
403.7715,29731.0833
403.9436,30350.9767
404.1156,30124.5
