Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-23 21:16:03.863175
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,3023.9767
218.2508,3096.1133
218.442,3166.0667
218.6332,3243.86
218.8244,3317.41
219.0156,3397.3067
219.2067,3485.3667
219.3979,3575.4933
219.589,3666.3767
219.7801,3759.1267
219.9712,3853.7633
220.1623,3952.2133
220.3533,4057.0533
220.5444,4159.7867
220.7354,4264.2467
220.9264,4375.5167
221.1174,4495.4367
221.3083,4611.7267
221.4993,4725.4567
221.6902,4840.0867
221.8812,4970.0367
222.0721,5103.5367
222.263,5241.5867
222.4538,5380.6233
222.6447,5523.52
222.8355,5670.33
223.0264,5820.1933
223.2172,5966.8333
223.408,6121.95
223.5987,6280.68
223.7895,6439.3867
223.9802,6603.5433
224.1709,6767.0
224.3616,6940.8267
224.5524,7111.5
224.743,7291.1467
224.9337,7469.88
225.1243,7663.8133
225.315,7847.79
225.5056,8030.02
225.6962,8224.0333
225.8867,8418.7067
226.0773,8617.0867
226.2678,8822.43
226.4584,9030.8933
226.6489,9236.3233
226.8394,9432.55
227.0298,9651.7633
227.2203,9878.8367
227.4108,10115.2167
227.6012,10343.96
227.7916,10564.49
227.982,10790.7567
228.1723,11015.58
228.3627,11248.8867
228.5531,11478.0167
228.7434,11711.9067
228.9337,11955.49
229.124,12205.3133
229.3143,12452.75
229.5045,12719.7967
229.6948,12989.7267
229.885,13263.8467
230.0752,13542.0967
230.2654,13820.8567
230.4556,14096.12
230.6457,14359.5433
230.8358,14628.5733
231.026,14906.3967
231.2161,15176.9767
231.4062,15462.1433
231.5963,15732.9033
231.7863,16015.4433
231.9764,16313.21
232.1664,16616.8667
232.3564,16929.3333
232.5464,17223.5667
232.7364,17526.9867
232.9263,17822.5933
233.1163,18135.91
233.3062,18454.5233
233.4961,18786.2133
233.686,19094.42
233.8758,19375.5167
234.0657,19658.13
234.2555,19977.4767
234.4454,20293.0533
234.6352,20600.1067
234.825,20905.5433
235.0147,21198.7667
235.2045,21498.4
235.3942,21795.7433
235.5839,22104.65
235.7737,22399.14
235.9633,22694.4833
236.153,23024.8033
236.3427,23332.7667
236.5323,23636.2133
236.7219,23923.67
236.9115,24188.5633
237.1011,24465.63
237.2907,24772.0233
237.4803,25068.4233
237.6698,25346.87
237.8593,25639.7767
238.0488,25928.2933
238.2383,26213.6933
238.4278,26496.8967
238.6172,26811.04
238.8066,27096.3733
238.9961,27382.2033
239.1855,27687.3
239.3748,27965.27
239.5642,28229.11
239.7536,28514.4433
239.9429,28786.7033
240.1322,29036.3667
240.3215,29300.2567
240.5108,29570.1333
240.7001,29847.63
240.8893,30109.92
241.0786,30366.8
241.2677,30606.9033
241.457,30886.56
241.6461,31081.1967
241.8353,31297.2733
242.0244,31519.2533
242.2136,31729.4733
242.4027,31943.0033
242.5918,32151.89
242.7809,32361.3833
242.9699,32494.86
243.159,32600.64
243.348,32858.3833
243.537,33140.1333
243.726,33366.8367
243.915,33582.5767
244.1039,33768.75
244.2929,33930.5367
244.4818,33974.03
244.6707,34141.5167
244.8596,34404.3867
245.0485,34664.7467
245.2373,34926.23
245.4262,35168.0833
245.615,35368.3367
245.8038,35543.21
245.9926,35734.31
246.1814,35949.86
246.3701,36010.4633
246.5589,35995.4733
246.7476,36143.5533
246.9363,36426.76
247.1249,36662.4567
247.3136,36879.7467
247.5023,37095.54
247.6909,37323.9033
247.8795,37506.5333
248.0681,37723.9167
248.2567,37891.0433
248.4453,38083.1333
248.6338,38260.5533
248.8224,38371.9967
249.0109,38314.2933
249.1994,38372.0333
249.3878,38615.6
249.5763,38849.41
249.7648,39055.6667
249.9532,39249.5833
250.1416,39470.3233
250.33,39702.2067
250.5183,39915.7533
250.7067,40089.0067
250.8951,40249.2767
251.0834,40396.6333
251.2717,40537.6733
251.46,40680.8933
251.6483,40830.5833
251.8365,40943.2333
252.0247,40932.52
252.213,41013.4867
252.4012,41183.8433
252.5894,41433.2033
252.7775,41599.8033
252.9657,41732.4867
253.1538,41924.6867
253.3419,42100.5467
253.53,42216.4233
253.7181,42355.3867
253.9062,42495.3667
254.0942,42621.2467
254.2823,42712.6467
254.4703,42804.0
254.6583,42908.2233
254.8463,43032.68
255.0342,43089.3267
255.2222,43164.0133
255.4101,43211.0767
255.598,43186.2833
255.7859,43278.7333
255.9738,43468.0667
256.1616,43664.8133
256.3495,43859.4267
256.5373,44008.1833
256.7251,44219.1933
256.9129,44356.4633
257.1006,44481.44
257.2884,44630.2533
257.4761,44802.19
257.6638,44907.71
257.8515,44983.27
258.0392,45072.8433
258.2269,45150.7767
258.4146,45223.7533
258.6022,45330.0967
258.7898,45373.4633
258.9774,45420.28
259.165,45523.34
259.3525,45644.39
259.5401,45705.2267
259.7276,45805.2533
259.9151,45927.5633
260.1026,46013.7467
260.2901,46129.8067
260.4776,46246.7233
260.665,46438.0567
260.8524,46593.89
261.0398,46760.6433
261.2272,46831.6667
261.4146,46867.14
261.6019,46969.61
261.7893,47084.68
261.9766,47167.4067
262.1639,47268.4633
262.3512,47280.52
262.5384,47312.4467
262.7257,47346.4267
262.9129,47406.73
263.1001,47443.19
263.2873,47548.78
263.4745,47622.8067
263.6617,47585.35
263.8488,47646.69
264.0359,47699.83
264.2231,47742.9567
264.4101,47795.6567
264.5972,47852.95
264.7842,47907.6833
264.9713,47945.1533
265.1583,47972.5967
265.3453,48027.41
265.5323,48107.8333
265.7193,48182.22
265.9062,48273.9967
266.0931,48325.41
266.2801,48342.8433
266.4669,48414.6267
266.6538,48473.7167
266.8407,48540.0033
267.0276,48531.7233
267.2143,48523.55
267.4012,48563.5967
267.588,48498.5133
267.7747,48504.8367
267.9615,48517.6267
268.1482,48508.27
268.3349,48543.3433
268.5217,48561.6233
268.7083,48518.6067
268.895,48531.8133
269.0817,48598.98
269.2682,48622.8667
269.4549,48590.2567
269.6415,48513.42
269.8281,48512.2033
270.0146,48577.31
270.2012,48620.9333
270.3877,48668.8233
270.5742,48669.8167
270.7607,48673.4467
270.9472,48669.01
271.1336,48648.2067
271.32,48620.5933
271.5065,48605.5933
271.6929,48604.83
271.8792,48654.1867
272.0656,48665.0133
272.252,48692.2767
272.4383,48716.0933
272.6246,48698.9267
272.8109,48691.7367
272.9972,48775.62
273.1835,48815.5367
273.3697,48859.6567
273.5559,48882.2733
273.7421,48901.4767
273.9283,48889.46
274.1145,48875.2933
274.3007,48881.2833
274.4868,48908.16
274.6729,48961.8467
274.859,48959.34
275.0451,48951.5533
275.2311,48828.0567
275.4172,48868.7667
275.6032,48924.3533
275.7892,48982.0233
275.9752,48995.67
276.1612,49057.04
276.3472,49019.2267
276.5331,49009.6067
276.719,49016.91
276.9049,49031.4133
277.0908,48997.15
277.2767,48991.0667
277.4625,49011.33
277.6484,48984.7767
277.8342,48929.67
278.02,48911.1633
278.2057,48941.07
278.3915,48988.06
278.5772,48962.5233
278.763,48890.8433
278.9487,48949.8533
279.1343,48999.5833
279.32,48982.6467
279.5057,48931.5167
279.6913,48824.4733
279.877,48803.2267
280.0625,48801.83
280.2481,48751.57
280.4337,48706.6533
280.6192,48765.3867
280.8048,48814.0767
280.9903,48768.8533
281.1758,48708.3667
281.3612,48642.4067
281.5467,48623.3367
281.7321,48680.4833
281.9175,48699.6967
282.1029,48680.5767
282.2884,48679.1733
282.4737,48617.0967
282.6591,48558.69
282.8444,48549.06
283.0297,48536.6033
283.215,48533.24
283.4002,48508.63
283.5855,48438.0567
283.7707,48314.44
283.956,48265.4933
284.1412,48232.8433
284.3264,48262.6933
284.5115,48319.0733
284.6967,48344.7667
284.8818,48281.2367
285.0669,48188.67
285.252,48166.0667
285.4371,48159.7533
285.6222,48099.8633
285.8072,48049.7633
285.9922,48011.6333
286.1772,48024.0333
286.3622,48046.0667
286.5472,47977.0433
286.7321,47892.8867
286.9171,47924.5767
287.102,47917.71
287.2869,47944.42
287.4717,48002.4933
287.6566,47991.7767
287.8415,47979.1
288.0263,47948.14
288.2111,47837.5
288.3959,47739.5233
288.5806,47725.8067
288.7654,47723.9967
288.9501,47808.8933
289.1348,47820.7367
289.3195,47809.1667
289.5042,47811.54
289.6889,47841.7833
289.8735,47730.57
290.0581,47678.4033
290.2428,47573.46
290.4273,47559.96
290.6119,47596.5967
290.7965,47567.84
290.981,47561.61
291.1655,47540.87
291.35,47405.31
291.5345,47308.22
291.719,47308.8167
291.9034,47309.2933
292.0878,47359.6033
292.2722,47328.4367
292.4566,47255.2967
292.641,47263.9167
292.8253,47244.8667
293.0096,47188.2967
293.194,47191.78
293.3783,47177.5133
293.5626,47189.2767
293.7468,47177.6667
293.9311,47158.5233
294.1153,47056.09
294.2995,46893.33
294.4837,46787.6533
294.6678,46699.5267
294.852,46654.14
295.0361,46658.3533
295.2202,46657.6733
295.4043,46674.34
295.5884,46635.33
295.7725,46600.5167
295.9565,46537.81
296.1405,46416.6167
296.3246,46357.98
296.5085,46403.63
296.6925,46460.42
296.8764,46430.5567
297.0603,46377.9
297.2443,46320.0433
297.4282,46242.0833
297.612,46140.3167
297.7959,46051.0467
297.9797,45985.67
298.1635,45889.0533
298.3474,45942.0
298.5311,45971.0033
298.7149,45873.44
298.8987,45754.61
299.0823,45693.1533
299.2661,45594.81
299.4498,45451.3633
299.6334,45426.87
299.8171,45413.3667
300.0007,45354.4033
300.1843,45305.9633
300.368,45257.86
300.5515,45218.11
300.7351,45182.4533
300.9186,45142.4667
301.1021,45070.6767
301.2857,45043.59
301.4691,45010.8233
301.6526,45010.5333
301.8361,44918.1467
302.0195,44826.82
302.2029,44770.95
302.3863,44736.4933
302.5697,44657.85
302.753,44655.3667
302.9364,44660.81
303.1197,44676.3967
303.303,44633.6067
303.4863,44539.3133
303.6696,44387.3
303.8528,44275.2
304.036,44210.6133
304.2192,44201.08
304.4024,44145.7233
304.5856,44059.0633
304.7688,44026.5067
304.9519,44017.8
305.135,43960.5467
305.3181,43889.31
305.5012,43840.8867
305.6842,43824.89
305.8673,43771.6533
306.0504,43680.9033
306.2333,43550.5
306.4163,43509.6033
306.5993,43447.18
306.7822,43410.5433
306.9652,43375.5167
307.1481,43295.05
307.331,43231.0967
307.5139,43159.7633
307.6967,43075.21
307.8796,42995.3967
308.0624,42931.5567
308.2452,42848.6733
308.428,42782.65
308.6107,42748.9467
308.7935,42685.9167
308.9762,42628.85
309.1589,42592.18
309.3416,42527.55
309.5243,42446.96
309.7069,42398.4267
309.8896,42312.9533
310.0721,42254.63
310.2548,42218.6567
310.4373,42172.02
310.6199,42157.11
310.8024,42081.0067
310.985,42041.8
311.1674,41942.2433
311.3499,41825.9767
311.5324,41802.9033
311.7148,41813.4067
311.8973,41725.7633
312.0797,41668.5933
312.2621,41643.3667
312.4445,41587.46
312.6268,41498.73
312.8091,41456.1933
312.9915,41336.3933
313.1738,41275.27
313.356,41183.14
313.5383,41086.7833
313.7206,41050.8467
313.9027,40977.0
314.085,40926.3267
314.2672,40889.93
314.4493,40863.1333
314.6314,40848.99
314.8136,40825.99
314.9957,40738.2
315.1778,40637.2633
315.3598,40591.9867
315.5419,40567.5433
315.724,40544.6767
315.9059,40489.64
316.088,40438.8467
316.2699,40443.7167
316.4519,40400.17
316.6338,40300.7
316.8157,40150.2167
316.9977,40088.82
317.1795,40096.95
317.3614,40090.78
317.5432,40050.6467
317.7251,39964.1567
317.9069,39857.3833
318.0887,39811.6733
318.2704,39749.8533
318.4522,39710.26
318.6339,39699.8933
318.8156,39736.23
318.9973,39685.3567
319.179,39679.1633
319.3607,39684.08
319.5423,39677.43
319.7239,39627.93
319.9055,39564.5867
320.0871,39514.7
320.2687,39463.2833
320.4502,39412.4733
320.6317,39333.9933
320.8132,39338.6733
320.9947,39300.1633
321.1761,39293.0033
321.3576,39273.09
321.5391,39256.26
321.7205,39224.3567
321.9019,39140.4133
322.0832,39044.93
322.2646,38972.34
322.4459,38919.6433
322.6272,38865.2733
322.8085,38812.6767
322.9898,38782.0033
323.1711,38714.69
323.3523,38659.7333
323.5335,38624.46
323.7147,38695.1433
323.8959,38750.6167
324.0771,38737.3067
324.2582,38681.09
324.4393,38652.8733
324.6204,38639.0667
324.8015,38603.6867
324.9826,38620.16
325.1637,38682.17
325.3447,38655.7967
325.5257,38633.6
325.7067,38600.0333
325.8877,38494.78
326.0686,38377.2067
326.2496,38300.3733
326.4305,38222.48
326.6114,38196.3
326.7922,38195.5233
326.9731,38199.12
327.1539,38170.8533
327.3347,38152.3833
327.5155,38145.66
327.6963,38192.05
327.8771,38190.2433
328.0578,38108.9
328.2385,37978.0167
328.4193,37938.0667
328.5999,37891.2833
328.7806,37833.3733
328.9613,37845.7967
329.1419,37821.53
329.3225,37813.57
329.5031,37714.7033
329.6837,37640.9933
329.8642,37590.61
330.0447,37557.9333
330.2252,37512.37
330.4057,37435.26
330.5862,37398.5467
330.7667,37397.53
330.9471,37445.4733
331.1275,37442.83
331.3079,37287.93
331.4883,37222.9567
331.6687,37230.2633
331.849,37176.3967
332.0293,37108.4633
332.2096,37068.0967
332.3899,37052.3933
332.5702,37058.38
332.7504,37069.8333
332.9306,37070.9133
333.1108,36983.0967
333.291,36897.05
333.4712,36883.91
333.6514,36901.03
333.8315,36864.4933
334.0116,36834.0167
334.1917,36818.6833
334.3717,36817.7467
334.5518,36830.1333
334.7318,36770.29
334.9119,36744.2967
335.0918,36735.89
335.2718,36720.21
335.4518,36704.89
335.6317,36657.8733
335.8116,36649.36
335.9915,36634.8733
336.1714,36531.0267
336.3513,36485.2833
336.5311,36499.77
336.7109,36520.0567
336.8907,36455.66
337.0705,36337.0367
337.2502,36222.0867
337.43,36184.7033
337.6097,36093.43
337.7894,36057.93
337.9691,36055.8433
338.1488,36068.2767
338.3284,36072.7267
338.508,36103.0733
338.6877,36088.8667
338.8672,36042.6867
339.0468,35970.2733
339.2263,35910.7967
339.4059,35903.1167
339.5854,35976.2533
339.7649,35938.7033
339.9443,35891.5567
340.1238,35890.6567
340.3032,35884.6067
340.4826,35875.63
340.662,35802.9167
340.8414,35704.8667
341.0207,35721.2667
341.2001,35747.3233
341.3794,35743.3233
341.5587,35810.95
341.738,35790.6167
341.9172,35682.47
342.0965,35621.0433
342.2757,35506.8233
342.4549,35372.0967
342.6341,35385.93
342.8132,35371.8967
342.9923,35424.8067
343.1715,35508.8467
343.3506,35555.3133
343.5296,35432.87
343.7087,35318.9067
343.8878,35256.6767
344.0668,35230.25
344.2458,35206.33
344.4248,35126.42
344.6037,35100.7867
344.7827,35093.0067
344.9616,35029.1567
345.1405,35014.0167
345.3194,35030.0133
345.4982,34958.42
345.6771,34892.2467
345.8559,34886.2533
346.0347,34880.7567
346.2135,34827.3767
346.3923,34831.32
346.571,34815.5067
346.7498,34731.07
346.9285,34743.62
347.1071,34697.6733
347.2859,34592.49
347.4645,34640.09
347.6431,34695.0467
347.8217,34745.41
348.0003,34798.59
348.1789,34732.1467
348.3574,34521.62
348.5359,34397.3067
348.7145,34320.8867
348.893,34317.91
349.0714,34319.68
349.2499,34237.7033
349.4283,34142.0367
349.6068,34048.3367
349.7852,34009.64
349.9635,34014.81
350.1419,34003.45
350.3202,33953.5167
350.4985,33856.6867
350.6768,33800.9967
350.8551,33758.87
351.0334,33730.5733
351.2116,33663.4033
351.3898,33672.78
351.568,33648.3267
351.7462,33632.9267
351.9243,33592.44
352.1025,33523.2267
352.2806,33479.13
352.4587,33459.99
352.6368,33425.3
352.8148,33343.5367
352.9929,33252.6767
353.1709,33244.7
353.3489,33220.06
353.5268,33153.3633
353.7048,33090.61
353.8828,33047.2
354.0607,32985.49
354.2386,32965.9133
354.4165,32920.9567
354.5943,32869.67
354.7722,32849.6133
354.95,32882.92
355.1278,32871.92
355.3056,32792.1967
355.4833,32663.9833
355.6611,32547.8667
355.8388,32456.0867
356.0165,32392.9667
356.1942,32418.6233
356.3719,32486.7133
356.5495,32463.7333
356.7271,32406.6567
356.9047,32394.4667
357.0823,32387.7067
357.2599,32379.3733
357.4374,32332.0733
357.6149,32229.1767
357.7924,32124.3
357.9699,32078.9233
358.1474,32058.3133
358.3248,31965.2167
358.5023,31903.27
358.6797,31817.4767
358.8571,31761.8833
359.0344,31732.42
359.2118,31637.7267
359.3891,31585.0567
359.5664,31543.9933
359.7437,31503.4967
359.9209,31395.2367
360.0982,31288.5767
360.2754,31232.9333
360.4526,31264.52
360.6298,31276.5167
360.807,31260.39
360.9841,31216.7733
361.1613,31118.01
361.3383,31120.2933
361.5154,31123.4933
361.6925,31059.5733
361.8695,31004.9467
362.0466,30933.2233
362.2236,30905.91
362.4005,30862.1333
362.5775,30839.52
362.7545,30698.4733
362.9314,30602.4767
363.1083,30628.7867
363.2852,30658.1
363.462,30619.9567
363.6389,30565.6167
363.8157,30529.9033
363.9925,30446.3333
364.1693,30427.53
364.346,30339.15
364.5228,30302.9333
364.6996,30338.5267
364.8762,30337.3433
365.0529,30342.61
365.2296,30295.1233
365.4062,30277.81
365.5829,30270.3667
365.7595,30163.15
365.9361,30159.37
366.1126,30166.79
366.2892,30191.5467
366.4657,30489.52
366.6422,30829.2667
366.8186,30788.2
366.9951,30883.1267
367.1716,30800.5533
367.348,30625.2767
367.5244,30758.5
367.7008,30936.4267
367.8772,31013.3233
368.0535,30559.1633
368.2298,30303.91
368.4061,30505.5433
368.5824,30369.7033
368.7586,30434.22
368.9349,30608.3467
369.1111,30471.9167
369.2873,30231.0433
369.4635,30207.6667
369.6396,30401.7967
369.8158,30129.63
369.9919,29919.5
370.168,29842.4967
370.3441,29911.0167
370.5202,29784.4767
370.6962,29601.0733
370.8722,29496.58
371.0482,29500.08
371.2242,29558.9233
371.4002,29708.6
371.5761,29826.5267
371.752,29653.0267
371.9279,29628.3933
372.1038,29701.42
372.2796,29635.6
372.4555,29531.95
372.6313,29617.3367
372.8071,29557.9867
372.9829,29430.6133
373.1586,29396.3833
373.3344,29499.22
373.5101,29455.1433
373.6858,29444.67
373.8615,29371.7467
374.0371,29359.5467
374.2127,29536.0767
374.3884,29670.9633
374.564,29550.6233
374.7395,29455.24
374.9151,29528.86
375.0906,29885.46
375.2661,30237.86
375.4416,30059.0167
375.6171,30082.3
375.7925,30391.09
375.968,30536.4133
376.1434,30264.88
376.3188,29873.5
376.4941,29764.34
376.6695,29882.2833
376.8448,30062.61
377.0201,30213.2367
377.1954,30052.92
377.3707,30128.9033
377.5459,30270.8367
377.7212,30397.39
377.8964,31021.7433
378.0715,31478.8333
378.2467,31026.2633
378.4218,31072.59
378.597,31141.8567
378.7721,30621.62
378.9472,30775.0
379.1222,30909.7767
379.2973,31360.9067
379.4723,32442.7267
379.6473,32860.5033
379.8223,32169.6167
379.9972,31100.1767
380.1722,30728.8
380.3471,30620.4367
380.522,30790.0767
380.6969,30697.5633
380.8717,31195.3
381.0466,31335.71
381.2214,30770.5733
381.3962,30544.65
381.571,30277.0633
381.7457,30119.8967
381.9204,30293.5033
382.0952,30375.56
382.2699,30407.5533
382.4445,31214.0233
382.6192,31437.7333
382.7938,31933.2167
382.9685,32596.1
383.1431,32108.6867
383.3176,31059.6133
383.4922,30581.59
383.6667,30617.0167
383.8412,30668.5633
384.0157,30409.27
384.1902,30443.4233
384.3646,30818.01
384.5391,30887.47
384.7134,30678.08
384.8878,30821.69
385.0622,31369.7867
385.2365,31549.89
385.4109,30691.1267
385.5852,30286.6567
385.7594,30379.8433
385.9337,30526.3467
386.1079,30746.7367
386.2822,31063.0133
386.4564,31409.7467
386.6306,30981.0833
386.8047,30892.36
386.9789,31365.7733
387.153,31429.6833
387.3271,32200.26
387.5012,32494.4467
387.6752,32701.5233
387.8492,33502.5033
388.0233,33459.0533
388.1972,32682.97
388.3712,32903.0833
388.5452,32847.0767
388.7191,33069.2033
388.893,33695.2
389.0669,34184.0367
389.2408,32912.85
389.4146,31448.6267
389.5884,30592.99
389.7623,30076.4967
389.9361,30066.7733
390.1098,30267.86
390.2835,30679.3367
390.4573,30631.0067
390.631,30424.47
390.8047,30775.76
390.9784,31335.1267
391.152,31058.61
391.3256,30993.4233
391.4992,31446.7433
391.6728,31177.2167
391.8464,30946.0833
392.0199,31735.2367
392.1934,32233.1933
392.3669,32204.4133
392.5403,33045.9233
392.7138,32974.6233
392.8873,33731.3633
393.0607,34538.95
393.2341,35583.0267
393.4074,35669.0667
393.5808,34407.6633
393.7542,32748.54
393.9274,32617.68
394.1007,32370.5667
394.274,32396.3467
394.4472,32511.18
394.6205,32261.44
394.7937,33169.3467
394.9668,34078.7533
395.14,33686.5267
395.3131,32585.9833
395.4863,31617.7067
395.6594,31460.68
395.8325,31399.75
396.0055,31021.19
396.1786,31233.7367
396.3516,31317.4567
396.5246,31432.89
396.6975,31110.3
396.8705,31051.69
397.0434,32301.5933
397.2163,31837.2033
397.3892,31005.83
397.5621,31486.61
397.735,32267.08
397.9077,33108.2267
398.0806,33931.67
398.2534,32695.32
398.4261,32906.3933
398.5989,33349.3333
398.7716,35477.2667
398.9443,35239.76
399.117,34123.47
399.2896,32738.3333
399.4623,32523.0733
399.6349,32424.4433
399.8075,32080.59
399.9801,31253.51
400.1526,31363.5033
400.3252,30853.4033
400.4977,29687.5033
400.6702,29432.19
400.8427,29337.3067
401.0151,29780.55
401.1875,30087.4033
401.36,29901.77
401.5323,30100.9467
401.7047,29598.3433
401.877,29205.78
402.0494,28966.8467
402.2216,29135.9233
402.394,29869.25
402.5662,29751.6667
402.7385,29454.62
402.9107,29288.3967
403.0829,29348.4333
403.2551,29604.4033
403.4272,29293.0867
403.5994,29118.48
403.7715,29325.2867
403.9436,29958.2967
404.1156,29721.0467
