Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-23 21:07:00.725994
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,3051.9767
218.2508,3123.3933
218.442,3195.04
218.6332,3273.2533
218.8244,3346.4033
219.0156,3427.5467
219.2067,3516.2767
219.3979,3605.1467
219.589,3694.7933
219.7801,3788.5333
219.9712,3885.1533
220.1623,3981.7767
220.3533,4086.2833
220.5444,4191.6133
220.7354,4298.6
220.9264,4407.2233
221.1174,4530.2067
221.3083,4646.6533
221.4993,4761.2367
221.6902,4878.5533
221.8812,5011.8033
222.0721,5148.0733
222.263,5280.4433
222.4538,5420.34
222.6447,5562.5333
222.8355,5708.3233
223.0264,5857.6833
223.2172,6003.8167
223.408,6160.52
223.5987,6318.5667
223.7895,6478.4867
223.9802,6644.08
224.1709,6807.9967
224.3616,6981.7633
224.5524,7154.92
224.743,7332.3067
224.9337,7511.05
225.1243,7706.22
225.315,7890.6567
225.5056,8071.7033
225.6962,8269.2233
225.8867,8463.69
226.0773,8663.4233
226.2678,8866.3233
226.4584,9071.63
226.6489,9281.6067
226.8394,9476.9733
227.0298,9697.9967
227.2203,9923.81
227.4108,10159.66
227.6012,10390.1467
227.7916,10609.3733
227.982,10833.3633
228.1723,11060.4133
228.3627,11296.7167
228.5531,11525.4
228.7434,11757.5467
228.9337,12001.86
229.124,12251.66
229.3143,12500.3767
229.5045,12771.2567
229.6948,13034.5
229.885,13311.5367
230.0752,13590.3633
230.2654,13865.99
230.4556,14142.3267
230.6457,14407.8933
230.8358,14676.51
231.026,14952.2067
231.2161,15225.7867
231.4062,15509.5267
231.5963,15780.0633
231.7863,16067.31
231.9764,16361.89
232.1664,16667.87
232.3564,16979.42
232.5464,17275.3733
232.7364,17580.9867
232.9263,17872.61
233.1163,18185.54
233.3062,18507.2067
233.4961,18835.6967
233.686,19142.5067
233.8758,19422.58
234.0657,19704.5433
234.2555,20022.7533
234.4454,20336.2033
234.6352,20642.4767
234.825,20946.5767
235.0147,21241.7233
235.2045,21543.1633
235.3942,21838.28
235.5839,22144.69
235.7737,22441.1433
235.9633,22735.3767
236.153,23064.3733
236.3427,23377.0667
236.5323,23678.03
236.7219,23964.3167
236.9115,24226.1233
237.1011,24502.4967
237.2907,24812.33
237.4803,25107.9833
237.6698,25384.3767
237.8593,25678.1933
238.0488,25962.2833
238.2383,26248.59
238.4278,26531.96
238.6172,26844.9433
238.8066,27127.1567
238.9961,27414.6967
239.1855,27724.1933
239.3748,28003.1133
239.5642,28257.1033
239.7536,28547.53
239.9429,28820.0
240.1322,29060.0467
240.3215,29329.57
240.5108,29601.5433
240.7001,29875.0633
240.8893,30134.3367
241.0786,30387.63
241.2677,30632.77
241.457,30912.1767
241.6461,31104.3733
241.8353,31319.5467
242.0244,31539.4267
242.2136,31745.0167
242.4027,31964.1433
242.5918,32168.8033
242.7809,32379.8667
242.9699,32512.1667
243.159,32612.4133
243.348,32868.4967
243.537,33152.5533
243.726,33380.08
243.915,33588.4667
244.1039,33774.3067
244.2929,33930.6067
244.4818,33975.78
244.6707,34136.91
244.8596,34404.8633
245.0485,34668.8533
245.2373,34923.6033
245.4262,35161.8867
245.615,35362.6
245.8038,35534.55
245.9926,35726.7933
246.1814,35938.9333
246.3701,35995.6933
246.5589,35977.4433
246.7476,36127.7667
246.9363,36414.4
247.1249,36653.8033
247.3136,36871.48
247.5023,37079.5133
247.6909,37299.7367
247.8795,37486.05
248.0681,37703.1
248.2567,37873.9933
248.4453,38063.39
248.6338,38234.3467
248.8224,38344.73
249.0109,38287.58
249.1994,38342.31
249.3878,38591.63
249.5763,38823.79
249.7648,39029.5067
249.9532,39218.6133
250.1416,39434.77
250.33,39669.8333
250.5183,39895.14
250.7067,40061.72
250.8951,40219.21
251.0834,40368.0533
251.2717,40504.9067
251.46,40647.9533
251.6483,40790.0
251.8365,40899.64
252.0247,40890.13
252.213,40972.2
252.4012,41149.9933
252.5894,41400.0633
252.7775,41562.8967
252.9657,41704.5067
253.1538,41900.3033
253.3419,42064.6367
253.53,42181.1467
253.7181,42309.7133
253.9062,42450.19
254.0942,42579.7067
254.2823,42668.57
254.4703,42758.2967
254.6583,42868.99
254.8463,42993.7833
255.0342,43057.94
255.2222,43122.1133
255.4101,43174.1033
255.598,43141.5133
255.7859,43236.3933
255.9738,43421.9633
256.1616,43623.34
256.3495,43818.72
256.5373,43965.11
256.7251,44185.2333
256.9129,44312.31
257.1006,44444.01
257.2884,44595.3
257.4761,44767.7067
257.6638,44883.9833
257.8515,44959.1333
258.0392,45052.5133
258.2269,45120.97
258.4146,45194.29
258.6022,45300.9967
258.7898,45341.6533
258.9774,45388.5033
259.165,45500.36
259.3525,45619.78
259.5401,45686.4733
259.7276,45784.71
259.9151,45901.66
260.1026,45990.2067
260.2901,46106.3067
260.4776,46213.3367
260.665,46400.6333
260.8524,46557.83
261.0398,46726.9
261.2272,46810.2733
261.4146,46845.1633
261.6019,46946.9333
261.7893,47062.7233
261.9766,47145.98
262.1639,47243.9767
262.3512,47254.06
262.5384,47280.3867
262.7257,47314.1367
262.9129,47380.2967
263.1001,47425.7767
263.2873,47533.2033
263.4745,47610.55
263.6617,47575.5367
263.8488,47636.7433
264.0359,47688.65
264.2231,47732.5
264.4101,47789.6567
264.5972,47849.9567
264.7842,47909.63
264.9713,47952.4567
265.1583,47979.4233
265.3453,48045.6333
265.5323,48116.34
265.7193,48188.06
265.9062,48280.07
266.0931,48320.5267
266.2801,48344.4067
266.4669,48425.6533
266.6538,48490.6633
266.8407,48565.1967
267.0276,48553.43
267.2143,48547.5967
267.4012,48599.7167
267.588,48535.48
267.7747,48544.7367
267.9615,48560.4133
268.1482,48561.3567
268.3349,48601.9367
268.5217,48621.83
268.7083,48585.6067
268.895,48590.1933
269.0817,48662.3333
269.2682,48684.6967
269.4549,48642.5367
269.6415,48560.53
269.8281,48552.9033
270.0146,48615.0133
270.2012,48658.01
270.3877,48707.8533
270.5742,48716.3033
270.7607,48717.4733
270.9472,48717.9133
271.1336,48705.7067
271.32,48675.21
271.5065,48657.2467
271.6929,48664.73
271.8792,48707.97
272.0656,48711.7167
272.252,48745.44
272.4383,48758.95
272.6246,48747.2433
272.8109,48736.8767
272.9972,48825.4367
273.1835,48865.43
273.3697,48912.57
273.5559,48940.3133
273.7421,48962.1867
273.9283,48952.6633
274.1145,48948.79
274.3007,48958.43
274.4868,48984.64
274.6729,49047.1167
274.859,49054.0
275.0451,49048.25
275.2311,48933.5167
275.4172,48971.37
275.6032,49023.9033
275.7892,49086.3967
275.9752,49093.9633
276.1612,49152.43
276.3472,49111.12
276.5331,49099.16
276.719,49103.99
276.9049,49123.3333
277.0908,49084.9533
277.2767,49083.8833
277.4625,49103.66
277.6484,49081.83
277.8342,49035.8833
278.02,49026.4133
278.2057,49057.4433
278.3915,49110.74
278.5772,49106.64
278.763,49042.8167
278.9487,49100.3467
279.1343,49141.9667
279.32,49126.3533
279.5057,49073.94
279.6913,48963.6667
279.877,48939.5367
280.0625,48933.7533
280.2481,48883.58
280.4337,48829.51
280.6192,48883.91
280.8048,48935.3733
280.9903,48893.92
281.1758,48823.4567
281.3612,48758.9467
281.5467,48737.7333
281.7321,48793.9967
281.9175,48816.1733
282.1029,48799.9533
282.2884,48803.39
282.4737,48730.87
282.6591,48671.5233
282.8444,48664.9533
283.0297,48656.6333
283.215,48649.8233
283.4002,48635.7433
283.5855,48560.6633
283.7707,48434.8733
283.956,48385.9067
284.1412,48356.2933
284.3264,48385.15
284.5115,48449.1667
284.6967,48468.45
284.8818,48411.0433
285.0669,48311.27
285.252,48287.7867
285.4371,48289.9533
285.6222,48232.1933
285.8072,48176.3433
285.9922,48139.9367
286.1772,48150.6867
286.3622,48177.55
286.5472,48112.01
286.7321,48025.3867
286.9171,48052.6267
287.102,48047.5133
287.2869,48080.78
287.4717,48141.3867
287.6566,48128.2433
287.8415,48120.66
288.0263,48084.4933
288.2111,47976.1867
288.3959,47880.5767
288.5806,47868.5367
288.7654,47868.87
288.9501,47955.04
289.1348,47967.3433
289.3195,47948.8967
289.5042,47954.3133
289.6889,47986.5667
289.8735,47871.5067
290.0581,47819.92
290.2428,47723.8567
290.4273,47711.1867
290.6119,47742.8733
290.7965,47719.67
290.981,47709.3833
291.1655,47687.01
291.35,47550.5633
291.5345,47456.1867
291.719,47451.49
291.9034,47454.25
292.0878,47511.5233
292.2722,47484.5233
292.4566,47416.8
292.641,47414.29
292.8253,47393.92
293.0096,47340.4467
293.194,47344.2733
293.3783,47320.7633
293.5626,47336.4233
293.7468,47322.3467
293.9311,47311.2167
294.1153,47214.5567
294.2995,47052.9933
294.4837,46943.6167
294.6678,46857.5267
294.852,46805.0867
295.0361,46809.4833
295.2202,46811.7633
295.4043,46834.2367
295.5884,46783.72
295.7725,46752.4333
295.9565,46698.5633
296.1405,46573.3767
296.3246,46513.7767
296.5085,46565.8067
296.6925,46612.4667
296.8764,46583.2767
297.0603,46530.8067
297.2443,46475.8
297.4282,46395.44
297.612,46296.65
297.7959,46204.71
297.9797,46144.23
298.1635,46045.06
298.3474,46098.06
298.5311,46125.3733
298.7149,46031.86
298.8987,45905.95
299.0823,45848.8367
299.2661,45749.92
299.4498,45595.27
299.6334,45574.6633
299.8171,45565.75
300.0007,45507.6133
300.1843,45469.24
300.368,45421.7333
300.5515,45364.12
300.7351,45334.7733
300.9186,45300.1867
301.1021,45219.6033
301.2857,45195.5667
301.4691,45161.6667
301.6526,45159.0167
301.8361,45072.0933
302.0195,44976.13
302.2029,44922.5167
302.3863,44897.13
302.5697,44817.5667
302.753,44806.8333
302.9364,44811.96
303.1197,44828.9267
303.303,44783.4367
303.4863,44688.5733
303.6696,44537.1367
303.8528,44424.4567
304.036,44361.2133
304.2192,44344.2167
304.4024,44302.6067
304.5856,44211.9133
304.7688,44179.2867
304.9519,44165.1933
305.135,44101.1633
305.3181,44035.3667
305.5012,43988.3267
305.6842,43980.2967
305.8673,43921.13
306.0504,43824.24
306.2333,43697.5433
306.4163,43657.2033
306.5993,43589.9967
306.7822,43556.5167
306.9652,43527.6867
307.1481,43437.64
307.331,43379.66
307.5139,43305.9233
307.6967,43220.2033
307.8796,43139.5067
308.0624,43081.5233
308.2452,42996.3433
308.428,42925.21
308.6107,42895.75
308.7935,42830.9533
308.9762,42776.9533
309.1589,42738.43
309.3416,42672.02
309.5243,42591.9633
309.7069,42537.58
309.8896,42461.94
310.0721,42396.57
310.2548,42363.08
310.4373,42314.5333
310.6199,42302.7867
310.8024,42228.9567
310.985,42182.76
311.1674,42078.8
311.3499,41970.88
311.5324,41942.06
311.7148,41957.2167
311.8973,41868.7367
312.0797,41805.1533
312.2621,41784.3967
312.4445,41722.07
312.6268,41643.3
312.8091,41594.5133
312.9915,41476.5567
313.1738,41411.2533
313.356,41320.1533
313.5383,41228.07
313.7206,41193.3933
313.9027,41113.1367
314.085,41063.29
314.2672,41028.5933
314.4493,40999.23
314.6314,40983.0333
314.8136,40966.74
314.9957,40874.73
315.1778,40774.9367
315.3598,40729.8833
315.5419,40705.11
315.724,40683.3133
315.9059,40630.4267
316.088,40573.2933
316.2699,40578.76
316.4519,40533.17
316.6338,40437.4633
316.8157,40286.9867
316.9977,40227.2633
317.1795,40233.0767
317.3614,40223.55
317.5432,40189.0233
317.7251,40102.9467
317.9069,39996.1033
318.0887,39952.5933
318.2704,39883.3067
318.4522,39845.8367
318.6339,39831.1267
318.8156,39864.2267
318.9973,39818.9933
319.179,39814.99
319.3607,39816.42
319.5423,39811.5067
319.7239,39759.8467
319.9055,39692.5767
320.0871,39648.59
320.2687,39593.8333
320.4502,39549.02
320.6317,39468.2467
320.8132,39470.4367
320.9947,39434.24
321.1761,39427.7433
321.3576,39412.3067
321.5391,39385.12
321.7205,39353.1267
321.9019,39274.36
322.0832,39174.1
322.2646,39102.5267
322.4459,39046.1133
322.6272,38993.47
322.8085,38942.7867
322.9898,38913.22
323.1711,38842.4233
323.3523,38786.5667
323.5335,38750.4767
323.7147,38824.1367
323.8959,38879.9367
324.0771,38863.0433
324.2582,38811.7767
324.4393,38776.9233
324.6204,38763.0867
324.8015,38732.0067
324.9826,38746.5633
325.1637,38804.74
325.3447,38778.97
325.5257,38757.8867
325.7067,38728.2367
325.8877,38624.4733
326.0686,38503.7367
326.2496,38424.8367
326.4305,38355.02
326.6114,38325.7933
326.7922,38319.5
326.9731,38323.8
327.1539,38297.5233
327.3347,38278.2533
327.5155,38267.2467
327.6963,38319.99
327.8771,38321.2733
328.0578,38241.5033
328.2385,38105.6133
328.4193,38060.6667
328.5999,38014.1167
328.7806,37954.47
328.9613,37969.46
329.1419,37944.2967
329.3225,37936.4033
329.5031,37851.83
329.6837,37766.3333
329.8642,37722.23
330.0447,37680.63
330.2252,37634.0267
330.4057,37556.2233
330.5862,37520.64
330.7667,37513.4833
330.9471,37571.3133
331.1275,37562.95
331.3079,37417.5367
331.4883,37346.62
331.6687,37356.1867
331.849,37297.97
332.0293,37235.1033
332.2096,37191.8667
332.3899,37178.2333
332.5702,37186.6067
332.7504,37198.4167
332.9306,37193.0267
333.1108,37111.2767
333.291,37018.91
333.4712,37010.7
333.6514,37025.57
333.8315,36989.0333
334.0116,36955.85
334.1917,36939.84
334.3717,36940.8133
334.5518,36945.8333
334.7318,36887.63
334.9119,36861.2067
335.0918,36855.1767
335.2718,36839.1433
335.4518,36818.69
335.6317,36779.93
335.8116,36769.52
335.9915,36757.0767
336.1714,36656.6033
336.3513,36604.3133
336.5311,36616.4367
336.7109,36635.4233
336.8907,36575.5433
337.0705,36461.2133
337.2502,36343.3967
337.43,36302.9167
337.6097,36209.45
337.7894,36174.6467
337.9691,36180.0967
338.1488,36194.73
338.3284,36193.69
338.508,36216.63
338.6877,36209.9667
338.8672,36163.3333
339.0468,36090.44
339.2263,36027.5567
339.4059,36020.3867
339.5854,36095.2767
339.7649,36067.0333
339.9443,36012.1367
340.1238,36008.6267
340.3032,35997.65
340.4826,35999.7033
340.662,35921.4133
340.8414,35816.84
341.0207,35841.66
341.2001,35868.34
341.3794,35859.5267
341.5587,35929.0233
341.738,35911.5067
341.9172,35801.19
342.0965,35740.2533
342.2757,35624.3667
342.4549,35491.99
342.6341,35499.4067
342.8132,35489.9367
342.9923,35541.18
343.1715,35626.6467
343.3506,35675.7767
343.5296,35550.1467
343.7087,35428.13
343.8878,35373.1767
344.0668,35348.8767
344.2458,35325.55
344.4248,35239.6267
344.6037,35214.9067
344.7827,35210.05
344.9616,35137.8633
345.1405,35128.2833
345.3194,35148.08
345.4982,35071.9133
345.6771,35011.1667
345.8559,34998.1167
346.0347,34997.02
346.2135,34946.3733
346.3923,34945.3633
346.571,34931.2767
346.7498,34847.0167
346.9285,34857.78
347.1071,34808.2167
347.2859,34705.5167
347.4645,34752.18
347.6431,34802.8833
347.8217,34859.1633
348.0003,34905.92
348.1789,34846.2967
348.3574,34641.5167
348.5359,34511.9367
348.7145,34430.2133
348.893,34433.2633
349.0714,34429.94
349.2499,34352.78
349.4283,34256.9967
349.6068,34163.32
349.7852,34116.7867
349.9635,34125.6767
350.1419,34114.0933
350.3202,34058.65
350.4985,33967.51
350.6768,33910.38
350.8551,33871.8733
351.0334,33840.81
351.2116,33770.79
351.3898,33784.35
351.568,33758.2933
351.7462,33748.31
351.9243,33706.5833
352.1025,33635.1433
352.2806,33587.7667
352.4587,33574.7433
352.6368,33532.4267
352.8148,33448.9367
352.9929,33364.0267
353.1709,33352.0833
353.3489,33331.8967
353.5268,33261.8467
353.7048,33198.86
353.8828,33155.8667
354.0607,33091.4267
354.2386,33079.8033
354.4165,33029.5533
354.5943,32977.77
354.7722,32960.5267
354.95,32991.4567
355.1278,32983.98
355.3056,32899.77
355.4833,32769.1867
355.6611,32654.35
355.8388,32564.73
356.0165,32495.8667
356.1942,32527.6267
356.3719,32595.2033
356.5495,32571.7933
356.7271,32511.0967
356.9047,32503.0033
357.0823,32495.8767
357.2599,32488.9533
357.4374,32436.8767
357.6149,32342.3633
357.7924,32232.0733
357.9699,32188.4767
358.1474,32164.3533
358.3248,32070.1567
358.5023,32005.3
358.6797,31923.3567
358.8571,31864.13
359.0344,31837.73
359.2118,31740.5133
359.3891,31684.1667
359.5664,31647.0533
359.7437,31607.07
359.9209,31494.9533
360.0982,31391.26
360.2754,31336.2767
360.4526,31366.65
360.6298,31381.2667
360.807,31361.7767
360.9841,31317.4367
361.1613,31219.8233
361.3383,31223.7567
361.5154,31228.0467
361.6925,31158.5933
361.8695,31107.5333
362.0466,31036.65
362.2236,31006.81
362.4005,30962.2267
362.5775,30940.58
362.7545,30799.6233
362.9314,30705.9233
363.1083,30738.2633
363.2852,30760.15
363.462,30722.64
363.6389,30657.7767
363.8157,30630.91
363.9925,30548.7
364.1693,30529.0233
364.346,30441.91
364.5228,30401.5833
364.6996,30438.8067
364.8762,30436.69
365.0529,30442.5533
365.2296,30390.2433
365.4062,30382.4233
365.5829,30371.8633
365.7595,30266.39
365.9361,30257.7633
366.1126,30261.4833
366.2892,30291.4867
366.4657,30593.1833
366.6422,30929.2367
366.8186,30890.2333
366.9951,30981.77
367.1716,30899.3167
367.348,30730.5667
367.5244,30862.0833
367.7008,31035.6233
367.8772,31119.9333
368.0535,30659.6933
368.2298,30398.7667
368.4061,30605.0867
368.5824,30466.4267
368.7586,30531.86
368.9349,30707.53
369.1111,30573.3333
369.2873,30330.8
369.4635,30307.9067
369.6396,30503.4433
369.8158,30229.02
369.9919,30019.2767
370.168,29938.48
370.3441,30007.2033
370.5202,29883.51
370.6962,29692.6767
370.8722,29597.2733
371.0482,29596.7333
371.2242,29649.41
371.4002,29806.14
371.5761,29927.08
371.752,29749.32
371.9279,29726.7667
372.1038,29802.54
372.2796,29739.1067
372.4555,29629.3967
372.6313,29715.61
372.8071,29653.6667
372.9829,29529.5433
373.1586,29489.43
373.3344,29597.9267
373.5101,29553.8
373.6858,29541.57
373.8615,29468.3333
374.0371,29456.3033
374.2127,29627.8667
374.3884,29767.16
374.564,29652.4167
374.7395,29553.6333
374.9151,29626.5133
375.0906,29983.1267
375.2661,30332.5667
375.4416,30161.23
375.6171,30181.2833
375.7925,30493.54
375.968,30637.68
376.1434,30373.32
376.3188,29976.18
376.4941,29862.7067
376.6695,29984.0967
376.8448,30162.6767
377.0201,30311.4967
377.1954,30156.0733
377.3707,30226.1867
377.5459,30365.8767
377.7212,30496.43
377.8964,31122.69
378.0715,31586.8633
378.2467,31131.8967
378.4218,31171.49
378.597,31244.04
378.7721,30715.3567
378.9472,30878.9367
379.1222,31009.03
379.2973,31461.6033
379.4723,32548.9167
379.6473,32975.0567
379.8223,32278.7567
379.9972,31204.87
380.1722,30830.2933
380.3471,30721.1667
380.522,30890.7733
380.6969,30793.49
380.8717,31291.9467
381.0466,31443.5567
381.2214,30872.5867
381.3962,30645.99
381.571,30379.3467
381.7457,30221.2867
381.9204,30398.78
382.0952,30478.2533
382.2699,30502.9233
382.4445,31309.0567
382.6192,31542.41
382.7938,32036.56
382.9685,32702.5733
383.1431,32214.89
383.3176,31164.04
383.4922,30685.0533
383.6667,30718.59
383.8412,30773.2467
384.0157,30512.35
384.1902,30549.3533
384.3646,30922.0433
384.5391,30992.27
384.7134,30777.0933
384.8878,30916.85
385.0622,31473.95
385.2365,31648.8667
385.4109,30791.1867
385.5852,30386.9167
385.7594,30482.0933
385.9337,30631.64
386.1079,30847.3733
386.2822,31170.7267
386.4564,31520.8533
386.6306,31093.8567
386.8047,31000.2533
386.9789,31475.02
387.153,31540.8433
387.3271,32318.5233
387.5012,32617.31
387.6752,32823.9933
387.8492,33618.12
388.0233,33585.1967
388.1972,32801.38
388.3712,33022.29
388.5452,32971.4933
388.7191,33190.0933
388.893,33818.7867
389.0669,34318.9233
389.2408,33038.58
389.4146,31561.9933
389.5884,30699.31
389.7623,30185.9867
389.9361,30170.07
390.1098,30375.2633
390.2835,30795.6167
390.4573,30744.0033
390.631,30535.4767
390.8047,30884.1233
390.9784,31451.7967
391.152,31179.34
391.3256,31110.4733
391.4992,31563.08
391.6728,31299.2433
391.8464,31068.57
392.0199,31851.54
392.1934,32363.8167
392.3669,32329.0867
392.5403,33170.8567
392.7138,33107.0833
392.8873,33859.9933
393.0607,34670.1433
393.2341,35720.3533
393.4074,35812.7867
393.5808,34556.7333
393.7542,32884.6367
393.9274,32744.8167
394.1007,32509.3533
394.274,32528.87
394.4472,32645.2933
394.6205,32387.43
394.7937,33295.3567
394.9668,34208.79
395.14,33823.82
395.3131,32725.14
395.4863,31748.87
395.6594,31590.76
395.8325,31538.6233
396.0055,31162.6533
396.1786,31362.4833
396.3516,31452.5833
396.5246,31567.99
396.6975,31245.44
396.8705,31174.9833
397.0434,32427.7433
397.2163,31975.0367
397.3892,31138.4
397.5621,31618.3467
397.735,32399.9433
397.9077,33243.0567
398.0806,34080.1967
398.2534,32838.7833
398.4261,33051.8
398.5989,33492.6367
398.7716,35624.0533
398.9443,35393.5567
399.117,34274.0167
399.2896,32882.2733
399.4623,32664.2033
399.6349,32562.0
399.8075,32221.3233
399.9801,31387.7433
400.1526,31500.2167
400.3252,30997.1967
400.4977,29826.8367
400.6702,29566.1667
400.8427,29475.16
401.0151,29920.0167
401.1875,30232.2767
401.36,30052.8633
401.5323,30242.38
401.7047,29748.6133
401.877,29343.7433
402.0494,29102.51
402.2216,29274.3
402.394,30014.64
402.5662,29900.44
402.7385,29600.5433
402.9107,29433.2633
403.0829,29490.3967
403.2551,29746.7733
403.4272,29437.33
403.5994,29257.1467
403.7715,29468.0633
403.9436,30107.9833
404.1156,29874.0967
