Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-23 23:34:54.042194
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,3027.3933
218.2508,3099.4233
218.442,3170.0
218.6332,3248.3933
218.8244,3317.93
219.0156,3398.53
219.2067,3487.4867
219.3979,3579.27
219.589,3668.5733
219.7801,3761.49
219.9712,3855.8833
220.1623,3956.72
220.3533,4059.65
220.5444,4161.7567
220.7354,4266.7767
220.9264,4374.7933
221.1174,4496.51
221.3083,4615.3
221.4993,4727.28
221.6902,4842.3533
221.8812,4975.7333
222.0721,5108.9333
222.263,5244.2833
222.4538,5384.0667
222.6447,5527.51
222.8355,5675.6033
223.0264,5824.1333
223.2172,5971.9367
223.408,6126.9767
223.5987,6284.9233
223.7895,6444.3567
223.9802,6608.38
224.1709,6773.0633
224.3616,6944.9267
224.5524,7117.2733
224.743,7297.8133
224.9337,7473.98
225.1243,7671.73
225.315,7854.0233
225.5056,8036.5367
225.6962,8231.0
225.8867,8427.8
226.0773,8624.5867
226.2678,8829.1633
226.4584,9034.85
226.6489,9243.5067
226.8394,9444.0733
227.0298,9660.6267
227.2203,9889.53
227.4108,10123.7933
227.6012,10353.0333
227.7916,10569.5767
227.982,10799.6267
228.1723,11026.32
228.3627,11260.0267
228.5531,11487.19
228.7434,11722.7
228.9337,11965.6567
229.124,12217.21
229.3143,12467.78
229.5045,12735.59
229.6948,13005.9167
229.885,13276.84
230.0752,13558.23
230.2654,13835.78
230.4556,14110.5867
230.6457,14376.1767
230.8358,14647.72
231.026,14921.5167
231.2161,15196.1867
231.4062,15478.1967
231.5963,15753.2267
231.7863,16036.6667
231.9764,16334.65
232.1664,16640.41
232.3564,16950.4967
232.5464,17248.9767
232.7364,17554.1267
232.9263,17850.0667
233.1163,18164.06
233.3062,18482.89
233.4961,18813.95
233.686,19123.4233
233.8758,19402.65
234.0657,19688.0267
234.2555,20007.77
234.4454,20323.72
234.6352,20626.7667
234.825,20934.75
235.0147,21233.04
235.2045,21533.36
235.3942,21828.1867
235.5839,22138.4333
235.7737,22435.0533
235.9633,22732.7467
236.153,23060.0967
236.3427,23376.5733
236.5323,23678.6933
236.7219,23965.4033
236.9115,24229.3367
237.1011,24503.8567
237.2907,24812.4133
237.4803,25116.6167
237.6698,25395.07
237.8593,25686.4933
238.0488,25975.1667
238.2383,26265.5467
238.4278,26546.6667
238.6172,26861.7133
238.8066,27145.04
238.9961,27432.4767
239.1855,27743.97
239.3748,28016.9933
239.5642,28272.3767
239.7536,28568.3733
239.9429,28840.5
240.1322,29085.6067
240.3215,29348.3833
240.5108,29621.0467
240.7001,29904.5
240.8893,30159.1567
241.0786,30413.5933
241.2677,30661.91
241.457,30939.9667
241.6461,31144.22
241.8353,31353.1133
242.0244,31568.3867
242.2136,31786.6167
242.4027,31999.9433
242.5918,32210.2233
242.7809,32420.8
242.9699,32550.2533
243.159,32655.5633
243.348,32919.04
243.537,33204.83
243.726,33438.78
243.915,33650.5067
244.1039,33832.1633
244.2929,33993.92
244.4818,34033.57
244.6707,34196.22
244.8596,34463.6367
245.0485,34726.39
245.2373,34990.8667
245.4262,35233.1767
245.615,35437.7867
245.8038,35609.93
245.9926,35804.3267
246.1814,36020.86
246.3701,36074.1067
246.5589,36044.3133
246.7476,36207.61
246.9363,36487.9933
247.1249,36725.55
247.3136,36938.31
247.5023,37161.2333
247.6909,37384.2967
247.8795,37566.2767
248.0681,37785.0733
248.2567,37954.3667
248.4453,38144.61
248.6338,38314.2567
248.8224,38430.7233
249.0109,38367.92
249.1994,38424.6167
249.3878,38677.6167
249.5763,38914.4567
249.7648,39113.2433
249.9532,39302.6
250.1416,39524.08
250.33,39760.5633
250.5183,39980.5467
250.7067,40139.61
250.8951,40306.18
251.0834,40445.9233
251.2717,40591.5967
251.46,40729.76
251.6483,40872.0967
251.8365,40986.8533
252.0247,40971.0467
252.213,41049.1833
252.4012,41221.6433
252.5894,41477.2033
252.7775,41640.8633
252.9657,41769.39
253.1538,41966.3967
253.3419,42136.07
253.53,42253.69
253.7181,42385.17
253.9062,42534.3867
254.0942,42658.9233
254.2823,42748.4367
254.4703,42835.8733
254.6583,42939.2
254.8463,43059.96
255.0342,43124.63
255.2222,43197.64
255.4101,43246.67
255.598,43213.6667
255.7859,43309.78
255.9738,43494.8967
256.1616,43692.0633
256.3495,43882.4
256.5373,44025.7167
256.7251,44246.5233
256.9129,44379.36
257.1006,44507.8333
257.2884,44655.59
257.4761,44824.6533
257.6638,44931.48
257.8515,45004.4533
258.0392,45092.4433
258.2269,45159.1767
258.4146,45240.03
258.6022,45349.1333
258.7898,45392.58
258.9774,45442.37
259.165,45546.65
259.3525,45665.14
259.5401,45719.3033
259.7276,45820.2433
259.9151,45938.3
260.1026,46020.5167
260.2901,46147.58
260.4776,46254.89
260.665,46443.53
260.8524,46603.38
261.0398,46762.4033
261.2272,46842.79
261.4146,46871.7933
261.6019,46965.8567
261.7893,47080.32
261.9766,47166.3133
262.1639,47266.8633
262.3512,47285.4833
262.5384,47311.8933
262.7257,47348.0867
262.9129,47404.8233
263.1001,47447.1767
263.2873,47546.2833
263.4745,47617.36
263.6617,47575.9967
263.8488,47635.0933
264.0359,47690.1633
264.2231,47732.1867
264.4101,47782.86
264.5972,47842.5433
264.7842,47890.59
264.9713,47935.87
265.1583,47965.8833
265.3453,48025.45
265.5323,48094.1933
265.7193,48172.11
265.9062,48262.8567
266.0931,48306.5367
266.2801,48326.8133
266.4669,48401.3933
266.6538,48464.94
266.8407,48519.3233
267.0276,48510.2933
267.2143,48499.1533
267.4012,48540.7667
267.588,48479.9233
267.7747,48484.35
267.9615,48500.5467
268.1482,48490.1467
268.3349,48522.97
268.5217,48536.61
268.7083,48498.7167
268.895,48505.96
269.0817,48580.0533
269.2682,48602.25
269.4549,48563.0233
269.6415,48498.8133
269.8281,48494.02
270.0146,48557.1033
270.2012,48594.6733
270.3877,48636.42
270.5742,48641.59
270.7607,48639.7867
270.9472,48635.56
271.1336,48617.68
271.32,48587.2933
271.5065,48569.9167
271.6929,48582.6033
271.8792,48629.66
272.0656,48632.0567
272.252,48666.14
272.4383,48679.1267
272.6246,48659.0433
272.8109,48656.1067
272.9972,48729.3967
273.1835,48773.0767
273.3697,48817.61
273.5559,48835.69
273.7421,48846.25
273.9283,48841.0667
274.1145,48823.93
274.3007,48834.81
274.4868,48864.6433
274.6729,48920.57
274.859,48919.59
275.0451,48909.5333
275.2311,48783.08
275.4172,48827.2367
275.6032,48877.2067
275.7892,48933.2433
275.9752,48953.99
276.1612,49009.58
276.3472,48970.3667
276.5331,48955.1933
276.719,48958.07
276.9049,48973.1433
277.0908,48938.1733
277.2767,48935.62
277.4625,48956.26
277.6484,48936.9133
277.8342,48875.66
278.02,48857.2133
278.2057,48879.2833
278.3915,48932.6667
278.5772,48914.0967
278.763,48839.2867
278.9487,48900.2267
279.1343,48948.2433
279.32,48930.07
279.5057,48873.3433
279.6913,48764.1567
279.877,48746.8
280.0625,48743.7133
280.2481,48682.86
280.4337,48642.2767
280.6192,48695.12
280.8048,48746.23
280.9903,48703.8367
281.1758,48641.0567
281.3612,48569.1267
281.5467,48547.6033
281.7321,48601.6333
281.9175,48617.74
282.1029,48612.4333
282.2884,48605.7133
282.4737,48544.15
282.6591,48483.2667
282.8444,48472.38
283.0297,48459.04
283.215,48449.0567
283.4002,48424.61
283.5855,48355.3733
283.7707,48239.0433
283.956,48195.3467
284.1412,48162.52
284.3264,48189.3467
284.5115,48243.5733
284.6967,48263.1367
284.8818,48204.9767
285.0669,48102.97
285.252,48082.97
285.4371,48080.6533
285.6222,48018.6133
285.8072,47963.2267
285.9922,47926.4533
286.1772,47945.6867
286.3622,47966.41
286.5472,47896.2533
286.7321,47807.79
286.9171,47835.0167
287.102,47829.21
287.2869,47860.1633
287.4717,47919.7
287.6566,47906.0867
287.8415,47900.1533
288.0263,47865.0567
288.2111,47760.7467
288.3959,47651.8133
288.5806,47643.7733
288.7654,47631.81
288.9501,47718.0267
289.1348,47721.0767
289.3195,47706.7633
289.5042,47718.7433
289.6889,47746.2133
289.8735,47633.5533
290.0581,47587.7433
290.2428,47489.1267
290.4273,47471.5667
290.6119,47504.38
290.7965,47479.3767
290.981,47468.38
291.1655,47445.7967
291.35,47312.4767
291.5345,47216.6933
291.719,47211.1233
291.9034,47215.8167
292.0878,47266.2467
292.2722,47231.14
292.4566,47164.5
292.641,47166.8667
292.8253,47147.2233
293.0096,47089.3033
293.194,47100.7267
293.3783,47086.99
293.5626,47095.3233
293.7468,47076.63
293.9311,47058.4067
294.1153,46961.92
294.2995,46799.8433
294.4837,46688.1
294.6678,46604.0533
294.852,46556.9
295.0361,46560.5833
295.2202,46570.7833
295.4043,46581.32
295.5884,46541.9933
295.7725,46508.0367
295.9565,46443.81
296.1405,46318.9467
296.3246,46258.2033
296.5085,46304.7933
296.6925,46350.6767
296.8764,46327.4967
297.0603,46285.6533
297.2443,46228.8467
297.4282,46153.05
297.612,46052.4433
297.7959,45963.15
297.9797,45891.8867
298.1635,45801.14
298.3474,45845.0533
298.5311,45873.6667
298.7149,45784.5433
298.8987,45670.83
299.0823,45615.0533
299.2661,45517.5667
299.4498,45360.2767
299.6334,45336.5467
299.8171,45322.05
300.0007,45260.31
300.1843,45215.6633
300.368,45174.7867
300.5515,45124.4133
300.7351,45093.7833
300.9186,45055.3867
301.1021,44976.07
301.2857,44955.0233
301.4691,44921.4333
301.6526,44911.5867
301.8361,44824.51
302.0195,44727.6
302.2029,44665.8633
302.3863,44639.5033
302.5697,44563.6367
302.753,44553.6533
302.9364,44569.7767
303.1197,44587.68
303.303,44548.4533
303.4863,44451.4467
303.6696,44301.32
303.8528,44194.5833
304.036,44121.1867
304.2192,44110.48
304.4024,44059.2033
304.5856,43970.1133
304.7688,43942.5667
304.9519,43920.0467
305.135,43861.4967
305.3181,43795.74
305.5012,43754.35
305.6842,43742.25
305.8673,43687.2967
306.0504,43592.44
306.2333,43466.9467
306.4163,43423.07
306.5993,43357.6467
306.7822,43321.64
306.9652,43294.9467
307.1481,43215.7367
307.331,43146.5367
307.5139,43076.1233
307.6967,42988.67
307.8796,42906.44
308.0624,42850.7033
308.2452,42761.6767
308.428,42688.78
308.6107,42657.7133
308.7935,42592.6
308.9762,42545.51
309.1589,42500.6633
309.3416,42438.35
309.5243,42365.0367
309.7069,42304.31
309.8896,42224.3067
310.0721,42166.8567
310.2548,42133.9133
310.4373,42087.2733
310.6199,42069.07
310.8024,41992.09
310.985,41960.9567
311.1674,41861.8533
311.3499,41745.75
311.5324,41724.36
311.7148,41735.71
311.8973,41644.2967
312.0797,41591.9833
312.2621,41563.8633
312.4445,41501.43
312.6268,41420.8533
312.8091,41375.7067
312.9915,41258.6133
313.1738,41192.4333
313.356,41095.2733
313.5383,41012.55
313.7206,40973.35
313.9027,40897.3167
314.085,40842.79
314.2672,40812.4467
314.4493,40791.2933
314.6314,40772.62
314.8136,40752.2333
314.9957,40663.34
315.1778,40566.3867
315.3598,40523.35
315.5419,40496.59
315.724,40471.6
315.9059,40423.37
316.088,40364.6267
316.2699,40367.0367
316.4519,40322.38
316.6338,40226.3867
316.8157,40086.8833
316.9977,40029.55
317.1795,40027.8667
317.3614,40021.3133
317.5432,39990.4667
317.7251,39902.4467
317.9069,39796.1433
318.0887,39747.6333
318.2704,39686.07
318.4522,39650.4533
318.6339,39634.2867
318.8156,39666.68
318.9973,39619.3867
319.179,39617.72
319.3607,39615.8433
319.5423,39611.2
319.7239,39563.3267
319.9055,39493.6667
320.0871,39447.5267
320.2687,39398.5633
320.4502,39353.3333
320.6317,39270.8233
320.8132,39271.4633
320.9947,39232.8167
321.1761,39226.4533
321.3576,39207.17
321.5391,39187.7433
321.7205,39151.18
321.9019,39074.55
322.0832,38981.5267
322.2646,38907.7967
322.4459,38858.4467
322.6272,38800.5033
322.8085,38757.2167
322.9898,38722.8167
323.1711,38656.0833
323.3523,38605.4033
323.5335,38567.7467
323.7147,38634.8233
323.8959,38688.15
324.0771,38676.2433
324.2582,38627.9067
324.4393,38588.4067
324.6204,38578.4833
324.8015,38554.3767
324.9826,38574.5667
325.1637,38623.1767
325.3447,38596.54
325.5257,38579.3633
325.7067,38548.0233
325.8877,38441.64
326.0686,38328.27
326.2496,38250.67
326.4305,38175.7933
326.6114,38150.23
326.7922,38141.4567
326.9731,38145.01
327.1539,38121.87
327.3347,38102.1233
327.5155,38094.6267
327.6963,38145.51
327.8771,38148.3867
328.0578,38063.7867
328.2385,37926.64
328.4193,37885.5967
328.5999,37842.1333
328.7806,37775.92
328.9613,37797.6167
329.1419,37770.4667
329.3225,37769.56
329.5031,37671.9033
329.6837,37596.39
329.8642,37548.0733
330.0447,37511.15
330.2252,37462.5433
330.4057,37389.1267
330.5862,37352.4033
330.7667,37354.2833
330.9471,37409.4467
331.1275,37396.3867
331.3079,37249.87
331.4883,37181.3967
331.6687,37187.8767
331.849,37134.1033
332.0293,37071.4033
332.2096,37029.0133
332.3899,37011.8667
332.5702,37018.6267
332.7504,37027.5033
332.9306,37023.7167
333.1108,36949.0733
333.291,36856.94
333.4712,36845.8733
333.6514,36862.63
333.8315,36825.5467
334.0116,36792.7267
334.1917,36783.8333
334.3717,36781.51
334.5518,36785.2833
334.7318,36729.7033
334.9119,36709.08
335.0918,36693.3633
335.2718,36680.6533
335.4518,36663.5167
335.6317,36626.6767
335.8116,36618.39
335.9915,36606.1733
336.1714,36508.18
336.3513,36458.8067
336.5311,36466.27
336.7109,36484.9833
336.8907,36420.6033
337.0705,36307.4867
337.2502,36198.1167
337.43,36153.7967
337.6097,36071.6233
337.7894,36036.7433
337.9691,36034.3967
338.1488,36046.93
338.3284,36044.5267
338.508,36071.74
338.6877,36058.75
338.8672,36018.4267
339.0468,35941.5067
339.2263,35885.44
339.4059,35881.4267
339.5854,35954.6867
339.7649,35918.3133
339.9443,35874.4833
340.1238,35869.6467
340.3032,35856.3867
340.4826,35856.1933
340.662,35785.71
340.8414,35688.3333
341.0207,35705.7733
341.2001,35728.77
341.3794,35723.8767
341.5587,35789.9633
341.738,35771.3167
341.9172,35666.1067
342.0965,35604.4267
342.2757,35487.3467
342.4549,35360.2467
342.6341,35366.1167
342.8132,35359.4333
342.9923,35412.41
343.1715,35493.12
343.3506,35539.2333
343.5296,35411.2767
343.7087,35298.0167
343.8878,35238.8267
344.0668,35214.7833
344.2458,35193.34
344.4248,35113.7867
344.6037,35083.4567
344.7827,35074.5833
344.9616,35010.6333
345.1405,34995.2733
345.3194,35017.79
345.4982,34943.1833
345.6771,34885.2467
345.8559,34868.9167
346.0347,34869.2467
346.2135,34822.8133
346.3923,34826.6767
346.571,34809.05
346.7498,34728.91
346.9285,34735.8133
347.1071,34684.0633
347.2859,34582.47
347.4645,34634.1
347.6431,34688.2867
347.8217,34742.7167
348.0003,34794.7933
348.1789,34724.9667
348.3574,34521.9767
348.5359,34398.92
348.7145,34313.9167
348.893,34313.1033
349.0714,34317.6733
349.2499,34229.49
349.4283,34140.6733
349.6068,34044.5267
349.7852,34008.38
349.9635,34017.05
350.1419,34000.96
350.3202,33942.4633
350.4985,33849.7967
350.6768,33798.29
350.8551,33752.01
351.0334,33728.8333
351.2116,33660.46
351.3898,33676.79
351.568,33645.1833
351.7462,33632.67
351.9243,33597.19
352.1025,33521.18
352.2806,33473.8233
352.4587,33455.5067
352.6368,33418.6933
352.8148,33346.8033
352.9929,33250.7133
353.1709,33240.8933
353.3489,33218.28
353.5268,33153.0933
353.7048,33094.2133
353.8828,33049.9467
354.0607,32983.04
354.2386,32973.9067
354.4165,32917.9667
354.5943,32871.0067
354.7722,32853.87
354.95,32879.69
355.1278,32869.32
355.3056,32784.0167
355.4833,32660.87
355.6611,32552.33
355.8388,32464.4333
356.0165,32400.83
356.1942,32422.7
356.3719,32487.0733
356.5495,32466.5867
356.7271,32403.01
356.9047,32384.0233
357.0823,32380.9767
357.2599,32374.4267
357.4374,32324.9033
357.6149,32234.7167
357.7924,32121.14
357.9699,32081.2533
358.1474,32054.2167
358.3248,31962.8467
358.5023,31907.0333
358.6797,31826.3567
358.8571,31765.0533
359.0344,31738.6167
359.2118,31642.9367
359.3891,31585.9867
359.5664,31542.6067
359.7437,31510.72
359.9209,31399.4033
360.0982,31299.01
360.2754,31235.5233
360.4526,31268.9967
360.6298,31285.3067
360.807,31271.71
360.9841,31229.01
361.1613,31124.6
361.3383,31125.8033
361.5154,31131.46
361.6925,31060.11
361.8695,31008.3167
362.0466,30942.24
362.2236,30914.1233
362.4005,30862.1333
362.5775,30848.0567
362.7545,30708.1567
362.9314,30616.5167
363.1083,30648.3733
363.2852,30670.13
363.462,30628.6067
363.6389,30568.3733
363.8157,30542.0633
363.9925,30451.2167
364.1693,30444.2867
364.346,30346.4267
364.5228,30314.1233
364.6996,30350.5267
364.8762,30348.54
365.0529,30355.0
365.2296,30299.14
365.4062,30290.7933
365.5829,30275.3867
365.7595,30172.7233
365.9361,30174.39
366.1126,30174.2867
366.2892,30209.43
366.4657,30513.3333
366.6422,30841.9467
366.8186,30798.1633
366.9951,30897.9133
367.1716,30807.3633
367.348,30637.1567
367.5244,30782.4033
367.7008,30945.7667
367.8772,31023.85
368.0535,30550.7
368.2298,30320.2467
368.4061,30524.7467
368.5824,30370.6433
368.7586,30460.2633
368.9349,30623.4467
369.1111,30477.84
369.2873,30243.4233
369.4635,30234.7867
369.6396,30423.2267
369.8158,30129.8267
369.9919,29935.1633
370.168,29866.01
370.3441,29929.7033
370.5202,29798.84
370.6962,29614.1267
370.8722,29518.8567
371.0482,29525.3
371.2242,29575.3
371.4002,29728.18
371.5761,29845.7833
371.752,29668.91
371.9279,29653.04
372.1038,29724.8833
372.2796,29652.6167
372.4555,29549.86
372.6313,29638.07
372.8071,29573.1667
372.9829,29451.5667
373.1586,29416.1733
373.3344,29522.4667
373.5101,29471.1
373.6858,29460.1767
373.8615,29388.6233
374.0371,29382.18
374.2127,29558.5133
374.3884,29686.2167
374.564,29562.9433
374.7395,29478.8633
374.9151,29559.6367
375.0906,29916.53
375.2661,30260.5667
375.4416,30079.3533
375.6171,30121.31
375.7925,30428.9833
375.968,30554.86
376.1434,30277.59
376.3188,29899.9033
376.4941,29798.6533
376.6695,29919.84
376.8448,30089.3067
377.0201,30232.5067
377.1954,30074.44
377.3707,30163.3767
377.5459,30295.14
377.7212,30442.4867
377.8964,31073.7033
378.0715,31507.6367
378.2467,31035.05
378.4218,31131.49
378.597,31162.4233
378.7721,30644.33
378.9472,30822.39
379.1222,30942.19
379.2973,31411.2567
379.4723,32488.86
379.6473,32880.25
379.8223,32156.32
379.9972,31133.57
380.1722,30783.4067
380.3471,30663.5533
380.522,30836.09
380.6969,30735.8667
380.8717,31256.9467
381.0466,31357.2233
381.2214,30801.9367
381.3962,30599.55
381.571,30316.9433
381.7457,30160.7767
381.9204,30342.31
382.0952,30408.52
382.2699,30460.35
382.4445,31276.97
382.6192,31476.0867
382.7938,31991.2033
382.9685,32652.7233
383.1431,32112.7533
383.3176,31087.18
383.4922,30646.5133
383.6667,30669.17
383.8412,30700.64
384.0157,30440.7367
384.1902,30495.99
384.3646,30870.8067
384.5391,30912.3033
384.7134,30711.6133
384.8878,30875.5033
385.0622,31433.62
385.2365,31571.3367
385.4109,30712.09
385.5852,30346.5333
385.7594,30439.1533
385.9337,30572.2267
386.1079,30796.9867
386.2822,31117.3733
386.4564,31455.59
386.6306,31009.5
386.8047,30951.9667
386.9789,31420.9533
387.153,31460.4467
387.3271,32272.76
387.5012,32521.6667
387.6752,32762.2333
387.8492,33567.69
388.0233,33472.39
388.1972,32721.8533
388.3712,32993.51
388.5452,32904.5367
388.7191,33127.1567
388.893,33778.66
389.0669,34220.77
389.2408,32910.0133
389.4146,31485.9767
389.5884,30657.1
389.7623,30138.6533
389.9361,30125.3067
390.1098,30330.7233
390.2835,30726.52
390.4573,30657.05
390.631,30467.5967
390.8047,30844.4733
390.9784,31374.6567
391.152,31083.6867
391.3256,31052.3067
391.4992,31507.3133
391.6728,31190.9633
391.8464,30999.2433
392.0199,31822.94
392.1934,32259.13
392.3669,32266.3633
392.5403,33115.7033
392.7138,33028.4533
392.8873,33795.1267
393.0607,34616.37
393.2341,35624.5133
393.4074,35700.56
393.5808,34404.0933
393.7542,32794.03
393.9274,32703.2033
394.1007,32400.4333
394.274,32452.9533
394.4472,32546.97
394.6205,32310.0767
394.7937,33248.0067
394.9668,34119.9167
395.14,33672.5833
395.3131,32610.1933
395.4863,31661.1367
395.6594,31529.5333
395.8325,31422.25
396.0055,31061.71
396.1786,31274.8033
396.3516,31357.7167
396.5246,31457.12
396.6975,31139.6767
396.8705,31119.26
397.0434,32376.28
397.2163,31813.21
397.3892,31048.1433
397.5621,31583.6067
397.735,32308.4167
397.9077,33160.4467
398.0806,33946.25
398.2534,32695.25
398.4261,32981.1833
398.5989,33430.23
398.7716,35522.9733
398.9443,35216.49
399.117,34118.5433
399.2896,32796.1633
399.4623,32587.9933
399.6349,32468.29
399.8075,32085.6067
399.9801,31284.2067
400.1526,31429.4533
400.3252,30845.5133
400.4977,29712.1333
400.6702,29483.51
400.8427,29374.4533
401.0151,29828.6233
401.1875,30093.17
401.36,29929.53
401.5323,30130.2067
401.7047,29603.8
401.877,29232.4433
402.0494,29002.7367
402.2216,29180.56
402.394,29903.7867
402.5662,29746.36
402.7385,29475.8933
402.9107,29318.2333
403.0829,29376.9833
403.2551,29623.8
403.4272,29297.7367
403.5994,29141.9267
403.7715,29368.1667
403.9436,29967.62
404.1156,29736.29
