Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-23 23:17:47.807222
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2974.2533
218.2508,3044.6467
218.442,3116.33
218.6332,3191.8333
218.8244,3260.3267
219.0156,3338.6567
219.2067,3428.51
219.3979,3517.4433
219.589,3608.6533
219.7801,3701.0567
219.9712,3795.7433
220.1623,3893.06
220.3533,3994.6333
220.5444,4093.8267
220.7354,4196.4633
220.9264,4306.15
221.1174,4424.5833
221.3083,4541.9933
221.4993,4650.0533
221.6902,4761.3733
221.8812,4891.4333
222.0721,5027.7967
222.263,5162.33
222.4538,5299.11
222.6447,5443.4867
222.8355,5589.44
223.0264,5737.3067
223.2172,5886.47
223.408,6041.0
223.5987,6198.2
223.7895,6356.56
223.9802,6518.59
224.1709,6681.0867
224.3616,6851.3133
224.5524,7022.3633
224.743,7200.5767
224.9337,7376.9533
225.1243,7573.3567
225.315,7754.78
225.5056,7935.1033
225.6962,8126.9433
225.8867,8318.92
226.0773,8515.1267
226.2678,8716.46
226.4584,8924.23
226.6489,9131.8633
226.8394,9328.7167
227.0298,9545.1667
227.2203,9771.8767
227.4108,10005.5267
227.6012,10231.0933
227.7916,10447.2667
227.982,10677.12
228.1723,10898.3567
228.3627,11132.24
228.5531,11356.1733
228.7434,11588.93
228.9337,11831.6167
229.124,12078.2233
229.3143,12329.5433
229.5045,12594.63
229.6948,12857.9233
229.885,13128.5167
230.0752,13408.96
230.2654,13685.5767
230.4556,13956.1833
230.6457,14220.1467
230.8358,14489.5367
231.026,14763.07
231.2161,15032.0833
231.4062,15312.0033
231.5963,15582.5067
231.7863,15864.64
231.9764,16161.41
232.1664,16458.97
232.3564,16767.67
232.5464,17062.4033
232.7364,17366.12
232.9263,17657.7333
233.1163,17971.8133
233.3062,18286.4233
233.4961,18617.73
233.686,18920.59
233.8758,19196.9233
234.0657,19479.8833
234.2555,19797.9867
234.4454,20108.5933
234.6352,20411.98
234.825,20715.61
235.0147,21010.17
235.2045,21307.83
235.3942,21604.0067
235.5839,21907.5333
235.7737,22206.1467
235.9633,22496.75
236.153,22824.13
236.3427,23131.1833
236.5323,23434.58
236.7219,23720.35
236.9115,23986.5933
237.1011,24259.6833
237.2907,24565.75
237.4803,24859.7667
237.6698,25140.6467
237.8593,25434.7033
238.0488,25718.7367
238.2383,26002.0033
238.4278,26281.4767
238.6172,26595.9133
238.8066,26878.6733
238.9961,27161.7433
239.1855,27466.5633
239.3748,27744.91
239.5642,28005.2033
239.7536,28290.1067
239.9429,28564.3733
240.1322,28803.4333
240.3215,29065.5067
240.5108,29332.6467
240.7001,29611.3767
240.8893,29866.1267
241.0786,30118.9367
241.2677,30363.5567
241.457,30640.8267
241.6461,30835.6567
241.8353,31042.8033
242.0244,31266.9633
242.2136,31478.7433
242.4027,31691.53
242.5918,31899.1433
242.7809,32108.2067
242.9699,32237.3067
243.159,32346.47
243.348,32610.0167
243.537,32885.82
243.726,33125.2267
243.915,33332.02
244.1039,33520.8633
244.2929,33680.2767
244.4818,33725.1533
244.6707,33887.17
244.8596,34151.8067
245.0485,34416.74
245.2373,34680.2233
245.4262,34925.7233
245.615,35127.7767
245.8038,35300.2467
245.9926,35491.39
246.1814,35709.0367
246.3701,35759.5567
246.5589,35742.8167
246.7476,35895.2767
246.9363,36170.6433
247.1249,36404.05
247.3136,36620.53
247.5023,36842.7567
247.6909,37072.24
247.8795,37254.6467
248.0681,37471.66
248.2567,37633.91
248.4453,37822.12
248.6338,37994.5867
248.8224,38107.96
249.0109,38053.8367
249.1994,38102.67
249.3878,38355.5667
249.5763,38582.4967
249.7648,38786.6133
249.9532,38985.5667
250.1416,39201.88
250.33,39433.4633
250.5183,39656.33
250.7067,39819.2567
250.8951,39975.35
251.0834,40120.76
251.2717,40263.06
251.46,40404.0467
251.6483,40547.42
251.8365,40659.5833
252.0247,40645.1633
252.213,40728.1633
252.4012,40902.3967
252.5894,41151.7133
252.7775,41313.9267
252.9657,41436.3033
253.1538,41624.5167
253.3419,41803.0767
253.53,41925.2233
253.7181,42057.69
253.9062,42204.8967
254.0942,42322.4933
254.2823,42406.01
254.4703,42490.9233
254.6583,42604.6033
254.8463,42722.1667
255.0342,42782.7533
255.2222,42861.9167
255.4101,42909.3733
255.598,42878.69
255.7859,42973.6633
255.9738,43162.0833
256.1616,43355.4633
256.3495,43545.35
256.5373,43692.85
256.7251,43911.8367
256.9129,44040.66
257.1006,44167.8867
257.2884,44306.9667
257.4761,44476.0733
257.6638,44577.04
257.8515,44645.6567
258.0392,44734.0633
258.2269,44805.3733
258.4146,44887.2533
258.6022,44988.3033
258.7898,45034.38
258.9774,45077.68
259.165,45180.9267
259.3525,45306.5333
259.5401,45369.2633
259.7276,45473.9667
259.9151,45586.1433
260.1026,45669.1167
260.2901,45795.1133
260.4776,45904.6633
260.665,46100.15
260.8524,46259.8867
261.0398,46420.6533
261.2272,46489.63
261.4146,46520.6067
261.6019,46616.97
261.7893,46730.96
261.9766,46822.48
262.1639,46928.5467
262.3512,46937.4
262.5384,46977.0233
262.7257,47016.8367
262.9129,47069.42
263.1001,47099.97
263.2873,47196.07
263.4745,47270.0333
263.6617,47229.3033
263.8488,47279.9033
264.0359,47331.8033
264.2231,47373.5667
264.4101,47420.92
264.5972,47480.65
264.7842,47521.1767
264.9713,47553.28
265.1583,47581.98
265.3453,47641.4533
265.5323,47726.66
265.7193,47808.0
265.9062,47905.22
266.0931,47946.5033
266.2801,47969.2333
266.4669,48041.5467
266.6538,48093.43
266.8407,48151.75
267.0276,48125.8133
267.2143,48111.5933
267.4012,48151.5
267.588,48089.0967
267.7747,48086.2267
267.9615,48092.7767
268.1482,48075.9733
268.3349,48099.8733
268.5217,48114.03
268.7083,48084.43
268.895,48099.0967
269.0817,48181.8867
269.2682,48212.8267
269.4549,48181.0567
269.6415,48119.68
269.8281,48133.39
270.0146,48193.95
270.2012,48233.23
270.3877,48277.8767
270.5742,48283.22
270.7607,48288.3767
270.9472,48278.5133
271.1336,48250.6
271.32,48221.8967
271.5065,48202.43
271.6929,48222.0633
271.8792,48272.6033
272.0656,48278.3933
272.252,48313.9967
272.4383,48332.87
272.6246,48319.7033
272.8109,48310.33
272.9972,48397.1733
273.1835,48431.6967
273.3697,48480.32
273.5559,48492.7567
273.7421,48502.2867
273.9283,48490.6533
274.1145,48474.7467
274.3007,48481.4933
274.4868,48508.0567
274.6729,48554.5633
274.859,48536.3267
275.0451,48518.3633
275.2311,48395.44
275.4172,48439.4667
275.6032,48496.0533
275.7892,48557.91
275.9752,48584.6233
276.1612,48644.6233
276.3472,48612.0867
276.5331,48604.77
276.719,48606.9167
276.9049,48623.46
277.0908,48586.5133
277.2767,48585.8067
277.4625,48604.5333
277.6484,48586.1467
277.8342,48514.2633
278.02,48480.4467
278.2057,48499.6533
278.3915,48537.2867
278.5772,48495.6867
278.763,48430.2767
278.9487,48487.23
279.1343,48532.3733
279.32,48520.44
279.5057,48482.9467
279.6913,48380.9
279.877,48368.9433
280.0625,48369.18
280.2481,48322.8633
280.4337,48287.56
280.6192,48348.13
280.8048,48403.6467
280.9903,48360.8433
281.1758,48305.67
281.3612,48241.3167
281.5467,48216.3
281.7321,48273.6267
281.9175,48290.8533
282.1029,48279.95
282.2884,48287.2033
282.4737,48223.6267
282.6591,48167.21
282.8444,48154.5167
283.0297,48134.7633
283.215,48128.2967
283.4002,48102.9467
283.5855,48030.86
283.7707,47919.5833
283.956,47870.6767
284.1412,47843.4467
284.3264,47875.0667
284.5115,47933.98
284.6967,47955.6033
284.8818,47896.9133
285.0669,47798.7733
285.252,47768.5733
285.4371,47765.5867
285.6222,47703.2233
285.8072,47659.8233
285.9922,47623.0433
286.1772,47643.8133
286.3622,47667.2267
286.5472,47594.6567
286.7321,47505.4567
286.9171,47523.4633
287.102,47520.2833
287.2869,47550.18
287.4717,47615.5
287.6566,47610.5333
287.8415,47592.8367
288.0263,47558.4767
288.2111,47459.33
288.3959,47359.8767
288.5806,47346.16
288.7654,47335.91
288.9501,47415.7967
289.1348,47419.49
289.3195,47409.46
289.5042,47422.1967
289.6889,47453.41
289.8735,47345.2133
290.0581,47293.0067
290.2428,47188.9133
290.4273,47177.8967
290.6119,47209.2967
290.7965,47185.8667
290.981,47171.67
291.1655,47152.97
291.35,47019.1733
291.5345,46936.6533
291.719,46929.4933
291.9034,46925.0067
292.0878,46971.73
292.2722,46938.3367
292.4566,46871.9367
292.641,46870.46
292.8253,46850.2633
293.0096,46809.5567
293.194,46815.3567
293.3783,46801.5867
293.5626,46810.3833
293.7468,46792.7767
293.9311,46769.1367
294.1153,46666.3767
294.2995,46505.69
294.4837,46400.31
294.6678,46310.87
294.852,46269.0467
295.0361,46284.5567
295.2202,46288.97
295.4043,46309.7833
295.5884,46266.8733
295.7725,46227.9733
295.9565,46158.0833
296.1405,46028.1067
296.3246,45962.2367
296.5085,46021.3233
296.6925,46079.89
296.8764,46058.86
297.0603,46011.6067
297.2443,45965.1
297.4282,45882.9267
297.612,45784.49
297.7959,45687.37
297.9797,45621.5733
298.1635,45517.96
298.3474,45573.0133
298.5311,45596.06
298.7149,45511.6033
298.8987,45397.5967
299.0823,45345.1767
299.2661,45252.6567
299.4498,45102.3933
299.6334,45082.6033
299.8171,45066.7933
300.0007,44993.1467
300.1843,44939.3867
300.368,44901.9633
300.5515,44858.6533
300.7351,44830.1833
300.9186,44797.7133
301.1021,44724.72
301.2857,44698.77
301.4691,44671.53
301.6526,44669.1067
301.8361,44575.2933
302.0195,44466.47
302.2029,44406.7767
302.3863,44373.6733
302.5697,44303.9933
302.753,44299.7667
302.9364,44318.0933
303.1197,44340.63
303.303,44298.4967
303.4863,44209.2633
303.6696,44056.32
303.8528,43952.1067
304.036,43879.3833
304.2192,43861.4167
304.4024,43805.6967
304.5856,43717.5333
304.7688,43688.7533
304.9519,43677.79
305.135,43618.34
305.3181,43560.7967
305.5012,43513.1367
305.6842,43503.12
305.8673,43448.05
306.0504,43357.7567
306.2333,43226.28
306.4163,43177.08
306.5993,43101.7233
306.7822,43078.83
306.9652,43049.54
307.1481,42970.4767
307.331,42918.7833
307.5139,42844.8567
307.6967,42758.5367
307.8796,42673.88
308.0624,42614.9533
308.2452,42527.03
308.428,42460.9367
308.6107,42425.85
308.7935,42354.3567
308.9762,42300.79
309.1589,42268.4533
309.3416,42206.4767
309.5243,42135.2933
309.7069,42081.65
309.8896,42000.1467
310.0721,41943.4867
310.2548,41907.9133
310.4373,41865.1367
310.6199,41847.0033
310.8024,41770.8233
310.985,41737.1133
311.1674,41633.84
311.3499,41530.8467
311.5324,41505.77
311.7148,41519.98
311.8973,41428.2767
312.0797,41369.94
312.2621,41341.0867
312.4445,41286.3333
312.6268,41204.7233
312.8091,41153.0033
312.9915,41038.08
313.1738,40977.73
313.356,40884.7033
313.5383,40794.6933
313.7206,40755.01
313.9027,40683.0367
314.085,40635.5833
314.2672,40606.4833
314.4493,40574.1367
314.6314,40561.4267
314.8136,40542.5733
314.9957,40455.4267
315.1778,40357.3433
315.3598,40314.2333
315.5419,40284.0133
315.724,40260.9767
315.9059,40212.0967
316.088,40156.5767
316.2699,40162.94
316.4519,40116.62
316.6338,40021.8267
316.8157,39883.92
316.9977,39823.0733
317.1795,39829.3367
317.3614,39818.77
317.5432,39780.6233
317.7251,39697.56
317.9069,39586.65
318.0887,39546.9
318.2704,39484.2933
318.4522,39441.5367
318.6339,39431.74
318.8156,39476.0133
318.9973,39418.2567
319.179,39415.32
319.3607,39415.8
319.5423,39403.2
319.7239,39360.26
319.9055,39297.83
320.0871,39246.27
320.2687,39202.0033
320.4502,39156.51
320.6317,39073.8433
320.8132,39074.3067
320.9947,39033.8167
321.1761,39027.7033
321.3576,39007.1533
321.5391,38986.39
321.7205,38952.8733
321.9019,38876.3567
322.0832,38779.7367
322.2646,38712.59
322.4459,38661.32
322.6272,38607.01
322.8085,38560.0567
322.9898,38530.19
323.1711,38465.66
323.3523,38414.97
323.5335,38378.0633
323.7147,38443.4433
323.8959,38505.7033
324.0771,38484.12
324.2582,38431.8033
324.4393,38397.1667
324.6204,38394.9233
324.8015,38366.72
324.9826,38376.5633
325.1637,38437.4467
325.3447,38412.29
325.5257,38391.5933
325.7067,38363.8733
325.8877,38257.7833
326.0686,38140.79
326.2496,38068.0
326.4305,37992.0633
326.6114,37965.34
326.7922,37953.9467
326.9731,37953.1933
327.1539,37933.32
327.3347,37914.14
327.5155,37906.5267
327.6963,37955.09
327.8771,37959.1533
328.0578,37872.3833
328.2385,37741.57
328.4193,37700.9533
328.5999,37659.0433
328.7806,37595.77
328.9613,37610.3167
329.1419,37590.3833
329.3225,37576.6533
329.5031,37496.36
329.6837,37414.93
329.8642,37365.3167
330.0447,37331.9833
330.2252,37286.5933
330.4057,37206.8667
330.5862,37172.22
330.7667,37174.1467
330.9471,37229.64
331.1275,37215.99
331.3079,37071.9567
331.4883,37001.79
331.6687,37009.77
331.849,36949.5467
332.0293,36889.2233
332.2096,36846.5467
332.3899,36834.8033
332.5702,36840.1167
332.7504,36847.8733
332.9306,36843.3367
333.1108,36769.7667
333.291,36678.81
333.4712,36665.96
333.6514,36683.9233
333.8315,36645.2433
334.0116,36619.8633
334.1917,36610.3867
334.3717,36608.0467
334.5518,36615.7367
334.7318,36560.79
334.9119,36533.6
335.0918,36524.84
335.2718,36507.0533
335.4518,36490.8567
335.6317,36449.2067
335.8116,36440.4133
335.9915,36435.5567
336.1714,36330.3267
336.3513,36284.8333
336.5311,36296.6867
336.7109,36316.9967
336.8907,36256.1
337.0705,36134.4433
337.2502,36022.3667
337.43,35981.7367
337.6097,35898.2867
337.7894,35859.7667
337.9691,35862.7167
338.1488,35875.7933
338.3284,35875.8233
338.508,35905.7
338.6877,35894.22
338.8672,35851.3367
339.0468,35771.5
339.2263,35713.4667
339.4059,35706.48
339.5854,35777.2533
339.7649,35749.67
339.9443,35706.72
340.1238,35696.8367
340.3032,35691.4133
340.4826,35684.5667
340.662,35619.4167
340.8414,35515.2067
341.0207,35541.81
341.2001,35562.68
341.3794,35559.1567
341.5587,35624.8967
341.738,35599.0767
341.9172,35490.4867
342.0965,35438.3733
342.2757,35319.1267
342.4549,35189.6133
342.6341,35204.34
342.8132,35195.17
342.9923,35248.9433
343.1715,35323.53
343.3506,35372.41
343.5296,35243.9833
343.7087,35129.3
343.8878,35073.23
344.0668,35053.7033
344.2458,35025.0233
344.4248,34943.9067
344.6037,34923.6433
344.7827,34911.34
344.9616,34848.15
345.1405,34838.7
345.3194,34855.3967
345.4982,34775.34
345.6771,34722.3533
345.8559,34708.5533
346.0347,34707.3133
346.2135,34655.3
346.3923,34657.8267
346.571,34641.5333
346.7498,34559.1533
346.9285,34570.3667
347.1071,34523.9767
347.2859,34424.4333
347.4645,34471.1167
347.6431,34532.4467
347.8217,34581.8867
348.0003,34635.8133
348.1789,34560.6733
348.3574,34361.5133
348.5359,34235.9633
348.7145,34152.1067
348.893,34147.7133
349.0714,34154.1467
349.2499,34071.5933
349.4283,33981.7867
349.6068,33886.1933
349.7852,33848.6
349.9635,33855.0967
350.1419,33845.34
350.3202,33787.74
350.4985,33695.5433
350.6768,33638.04
350.8551,33599.1233
351.0334,33567.9967
351.2116,33500.67
351.3898,33510.42
351.568,33487.1733
351.7462,33477.5033
351.9243,33435.6533
352.1025,33365.1333
352.2806,33322.3933
352.4587,33300.0033
352.6368,33270.87
352.8148,33189.55
352.9929,33100.26
353.1709,33087.06
353.3489,33064.1933
353.5268,32997.0933
353.7048,32934.3867
353.8828,32893.0
354.0607,32830.95
354.2386,32818.43
354.4165,32767.5733
354.5943,32715.3633
354.7722,32696.82
354.95,32724.8033
355.1278,32719.7133
355.3056,32640.1033
355.4833,32510.7933
355.6611,32403.0067
355.8388,32312.6233
356.0165,32249.1133
356.1942,32273.64
356.3719,32342.3467
356.5495,32316.24
356.7271,32254.06
356.9047,32240.8733
357.0823,32234.32
357.2599,32228.07
357.4374,32176.9
357.6149,32081.6533
357.7924,31978.6667
357.9699,31935.64
358.1474,31907.9167
358.3248,31821.48
358.5023,31762.2267
358.6797,31680.52
358.8571,31620.47
359.0344,31593.3733
359.2118,31492.5467
359.3891,31436.2067
359.5664,31395.8
359.7437,31362.0733
359.9209,31248.5
360.0982,31154.73
360.2754,31092.3167
360.4526,31127.2
360.6298,31144.6033
360.807,31131.92
360.9841,31080.2567
361.1613,30982.1667
361.3383,30982.3467
361.5154,30984.5333
361.6925,30917.84
361.8695,30865.7767
362.0466,30797.1167
362.2236,30769.5867
362.4005,30724.45
362.5775,30706.62
362.7545,30568.0
362.9314,30475.2067
363.1083,30508.3033
363.2852,30531.02
363.462,30487.6967
363.6389,30434.2333
363.8157,30399.0867
363.9925,30318.8
364.1693,30300.1467
364.346,30207.87
364.5228,30176.61
364.6996,30210.9367
364.8762,30209.5567
365.0529,30214.96
365.2296,30160.3067
365.4062,30155.9067
365.5829,30143.6967
365.7595,30037.6567
365.9361,30035.71
366.1126,30034.7167
366.2892,30072.1733
366.4657,30372.4633
366.6422,30699.4633
366.8186,30658.3233
366.9951,30759.1867
367.1716,30667.54
367.348,30499.8467
367.5244,30640.2533
367.7008,30804.4767
367.8772,30880.0633
368.0535,30410.1033
368.2298,30185.99
368.4061,30383.28
368.5824,30235.0733
368.7586,30321.0533
368.9349,30486.51
369.1111,30341.05
369.2873,30109.7033
369.4635,30096.7667
369.6396,30281.0367
369.8158,29995.7867
369.9919,29799.2633
370.168,29730.6467
370.3441,29789.5433
370.5202,29662.15
370.6962,29477.49
370.8722,29382.02
371.0482,29382.5067
371.2242,29440.05
371.4002,29600.4
371.5761,29710.02
371.752,29536.6333
371.9279,29518.0767
372.1038,29591.4567
372.2796,29519.3933
372.4555,29422.1
372.6313,29504.6167
372.8071,29440.1233
372.9829,29318.0367
373.1586,29280.5733
373.3344,29383.4767
373.5101,29338.14
373.6858,29327.5967
373.8615,29257.7733
374.0371,29250.7333
374.2127,29429.33
374.3884,29554.07
374.564,29431.41
374.7395,29348.2733
374.9151,29428.6733
375.0906,29784.4267
375.2661,30127.7133
375.4416,29942.9767
375.6171,29985.97
375.7925,30291.96
375.968,30422.24
376.1434,30144.3433
376.3188,29768.26
376.4941,29663.86
376.6695,29777.4333
376.8448,29954.1233
377.0201,30097.9267
377.1954,29936.5367
377.3707,30030.9967
377.5459,30162.83
377.7212,30298.45
377.8964,30934.77
378.0715,31365.9067
378.2467,30897.0833
378.4218,30985.04
378.597,31021.91
378.7721,30504.06
378.9472,30686.5467
379.1222,30796.58
379.2973,31263.5067
379.4723,32338.9467
379.6473,32735.3933
379.8223,32017.2433
379.9972,30991.3233
380.1722,30639.9967
380.3471,30525.1533
380.522,30693.3167
380.6969,30597.2667
380.8717,31112.8967
381.0466,31218.06
381.2214,30658.99
381.3962,30456.56
381.571,30178.8167
381.7457,30023.3133
381.9204,30207.2867
382.0952,30268.7833
382.2699,30317.0067
382.4445,31128.2
382.6192,31329.7767
382.7938,31841.8367
382.9685,32497.4033
383.1431,31965.0267
383.3176,30939.78
383.4922,30500.5567
383.6667,30524.0933
383.8412,30559.5933
384.0157,30299.4733
384.1902,30355.5533
384.3646,30720.0433
384.5391,30771.5333
384.7134,30574.7867
384.8878,30730.08
385.0622,31288.5633
385.2365,31427.6167
385.4109,30564.2767
385.5852,30204.4767
385.7594,30292.7267
385.9337,30433.25
386.1079,30652.0933
386.2822,30970.4267
386.4564,31310.92
386.6306,30862.7167
386.8047,30805.9233
386.9789,31269.78
387.153,31307.0967
387.3271,32112.41
387.5012,32367.5267
387.6752,32592.55
387.8492,33396.3333
388.0233,33314.78
388.1972,32559.3133
388.3712,32817.94
388.5452,32737.1433
388.7191,32958.08
388.893,33600.2367
389.0669,34044.4733
389.2408,32749.7233
389.4146,31325.4133
389.5884,30506.01
389.7623,29991.5433
389.9361,29975.3767
390.1098,30180.2967
390.2835,30579.3967
390.4573,30505.9867
390.631,30306.4533
390.8047,30684.8167
390.9784,31216.0967
391.152,30921.35
391.3256,30887.5667
391.4992,31332.76
391.6728,31026.0467
391.8464,30830.54
392.0199,31644.9867
392.1934,32091.2233
392.3669,32087.84
392.5403,32931.7233
392.7138,32848.7167
392.8873,33604.75
393.0607,34424.4633
393.2341,35432.15
393.4074,35503.95
393.5808,34214.14
393.7542,32596.5867
393.9274,32509.2033
394.1007,32213.0867
394.274,32267.0333
394.4472,32364.92
394.6205,32136.2367
394.7937,33065.62
394.9668,33932.3067
395.14,33491.91
395.3131,32427.1533
395.4863,31474.5467
395.6594,31339.43
395.8325,31235.86
396.0055,30874.1933
396.1786,31087.8567
396.3516,31167.2567
396.5246,31271.8333
396.6975,30955.76
396.8705,30930.35
397.0434,32185.35
397.2163,31633.8133
397.3892,30863.2133
397.5621,31391.5333
397.735,32116.2667
397.9077,32962.6267
398.0806,33747.8933
398.2534,32493.5733
398.4261,32768.5767
398.5989,33214.72
398.7716,35305.94
398.9443,35009.8667
399.117,33913.9567
399.2896,32588.51
399.4623,32382.6567
399.6349,32263.1967
399.8075,31894.7033
399.9801,31090.6233
400.1526,31234.01
400.3252,30661.0367
400.4977,29530.4833
400.6702,29293.7
400.8427,29185.1867
401.0151,29628.9667
401.1875,29893.7033
401.36,29726.46
401.5323,29924.1633
401.7047,29403.8233
401.877,29032.59
402.0494,28796.28
402.2216,28977.9433
402.394,29697.6167
402.5662,29547.2733
402.7385,29270.65
402.9107,29112.1733
403.0829,29176.88
403.2551,29419.2533
403.4272,29097.1967
403.5994,28947.3933
403.7715,29165.09
403.9436,29761.2367
404.1156,29523.93
