Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-23 22:35:32.475771
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,3106.1267
218.2508,3177.7133
218.442,3249.1833
218.6332,3329.65
218.8244,3406.8667
219.0156,3488.74
219.2067,3576.6
219.3979,3664.4567
219.589,3756.78
219.7801,3850.9633
219.9712,3946.7633
220.1623,4047.5333
220.3533,4151.7933
220.5444,4258.92
220.7354,4369.1567
220.9264,4480.5933
221.1174,4601.92
221.3083,4722.8633
221.4993,4841.03
221.6902,4961.03
221.8812,5095.5333
222.0721,5228.17
222.263,5363.4167
222.4538,5503.7033
222.6447,5650.3867
222.8355,5795.92
223.0264,5944.9133
223.2172,6092.2333
223.408,6246.1067
223.5987,6408.3
223.7895,6566.3633
223.9802,6733.5533
224.1709,6899.79
224.3616,7074.9667
224.5524,7253.3067
224.743,7432.5333
224.9337,7610.83
225.1243,7809.16
225.315,7993.3633
225.5056,8176.9567
225.6962,8376.01
225.8867,8575.5967
226.0773,8776.22
226.2678,8976.1133
226.4584,9189.18
226.6489,9396.2267
226.8394,9595.2933
227.0298,9813.4067
227.2203,10039.6467
227.4108,10280.25
227.6012,10510.1367
227.7916,10733.0033
227.982,10959.8433
228.1723,11190.5467
228.3627,11425.63
228.5531,11655.29
228.7434,11890.9667
228.9337,12137.9667
229.124,12385.26
229.3143,12633.6767
229.5045,12908.01
229.6948,13179.14
229.885,13454.98
230.0752,13733.8733
230.2654,14014.81
230.4556,14289.6833
230.6457,14563.1033
230.8358,14835.5367
231.026,15115.3667
231.2161,15386.9967
231.4062,15670.6467
231.5963,15948.91
231.7863,16233.4633
231.9764,16535.0733
232.1664,16840.8467
232.3564,17156.4333
232.5464,17453.2433
232.7364,17758.1333
232.9263,18055.4833
233.1163,18367.37
233.3062,18685.7333
233.4961,19022.25
233.686,19328.7033
233.8758,19610.31
234.0657,19898.71
234.2555,20217.07
234.4454,20533.3533
234.6352,20841.0767
234.825,21142.4433
235.0147,21440.7267
235.2045,21746.5733
235.3942,22042.7
235.5839,22349.04
235.7737,22648.7533
235.9633,22943.2333
236.153,23266.39
236.3427,23581.88
236.5323,23885.01
236.7219,24175.2533
236.9115,24435.6133
237.1011,24710.03
237.2907,25018.74
237.4803,25318.7467
237.6698,25599.49
237.8593,25893.96
238.0488,26177.69
238.2383,26465.1933
238.4278,26744.12
238.6172,27052.2
238.8066,27341.89
238.9961,27629.5667
239.1855,27936.9233
239.3748,28220.68
239.5642,28479.0367
239.7536,28760.8133
239.9429,29035.54
240.1322,29282.1033
240.3215,29551.1133
240.5108,29819.3167
240.7001,30103.33
240.8893,30357.8267
241.0786,30609.37
241.2677,30855.2367
241.457,31138.0033
241.6461,31330.84
241.8353,31546.98
242.0244,31764.4367
242.2136,31973.0867
242.4027,32187.7433
242.5918,32391.34
242.7809,32610.52
242.9699,32735.3567
243.159,32835.9733
243.348,33090.8833
243.537,33364.13
243.726,33595.6467
243.915,33805.23
244.1039,33992.34
244.2929,34149.17
244.4818,34181.5433
244.6707,34343.4367
244.8596,34608.47
245.0485,34870.8067
245.2373,35128.8
245.4262,35366.57
245.615,35562.8767
245.8038,35727.51
245.9926,35918.5133
246.1814,36134.4933
246.3701,36187.4767
246.5589,36163.6433
246.7476,36317.17
246.9363,36598.7733
247.1249,36839.54
247.3136,37062.2267
247.5023,37268.83
247.6909,37486.28
247.8795,37674.1133
248.0681,37886.54
248.2567,38064.9433
248.4453,38251.0667
248.6338,38416.8467
248.8224,38528.1267
249.0109,38466.1367
249.1994,38512.7467
249.3878,38759.9333
249.5763,38988.8367
249.7648,39199.2467
249.9532,39386.7767
250.1416,39602.2633
250.33,39842.3533
250.5183,40057.64
250.7067,40225.27
250.8951,40392.8333
251.0834,40529.42
251.2717,40669.7267
251.46,40806.1433
251.6483,40940.41
251.8365,41046.35
252.0247,41034.83
252.213,41118.1833
252.4012,41299.7133
252.5894,41548.7133
252.7775,41717.5433
252.9657,41866.2367
253.1538,42062.0633
253.3419,42217.4533
253.53,42324.7667
253.7181,42456.8533
253.9062,42604.85
254.0942,42734.3933
254.2823,42819.04
254.4703,42911.64
254.6583,43022.4233
254.8463,43148.6733
255.0342,43207.15
255.2222,43268.96
255.4101,43321.1467
255.598,43283.6233
255.7859,43386.2633
255.9738,43571.72
256.1616,43766.0733
256.3495,43961.1033
256.5373,44112.37
256.7251,44338.7167
256.9129,44470.3033
257.1006,44597.36
257.2884,44750.1333
257.4761,44928.19
257.6638,45044.45
257.8515,45121.5533
258.0392,45212.4333
258.2269,45287.0633
258.4146,45353.88
258.6022,45457.87
258.7898,45492.2067
258.9774,45546.5567
259.165,45665.72
259.3525,45785.11
259.5401,45847.1667
259.7276,45943.5233
259.9151,46067.48
260.1026,46152.17
260.2901,46263.47
260.4776,46367.4633
260.665,46550.5033
260.8524,46704.9433
261.0398,46873.18
261.2272,46960.4767
261.4146,47006.3033
261.6019,47105.8967
261.7893,47214.33
261.9766,47297.42
262.1639,47392.9667
262.3512,47403.44
262.5384,47426.4467
262.7257,47466.2067
262.9129,47527.25
263.1001,47583.1967
263.2873,47695.3567
263.4745,47775.6
263.6617,47745.8133
263.8488,47812.01
264.0359,47863.6867
264.2231,47904.0433
264.4101,47967.1067
264.5972,48030.12
264.7842,48099.77
264.9713,48142.8533
265.1583,48180.9733
265.3453,48241.3067
265.5323,48304.54
265.7193,48371.2667
265.9062,48458.74
266.0931,48509.25
266.2801,48534.48
266.4669,48616.9933
266.6538,48681.2233
266.8407,48764.2267
267.0276,48762.0
267.2143,48765.8567
267.4012,48819.4167
267.588,48763.8033
267.7747,48775.87
267.9615,48800.2267
268.1482,48810.22
268.3349,48849.07
268.5217,48881.0
268.7083,48839.4867
268.895,48844.3533
269.0817,48898.8733
269.2682,48912.14
269.4549,48871.3933
269.6415,48782.91
269.8281,48768.0067
270.0146,48833.7733
270.2012,48872.69
270.3877,48923.4733
270.5742,48932.4033
270.7607,48942.8867
270.9472,48940.9533
271.1336,48934.3133
271.32,48906.6233
271.5065,48889.1567
271.6929,48891.1767
271.8792,48932.8867
272.0656,48944.5933
272.252,48971.1067
272.4383,48987.3467
272.6246,48969.6733
272.8109,48967.2167
272.9972,49049.48
273.1835,49092.5067
273.3697,49138.8433
273.5559,49167.03
273.7421,49188.87
273.9283,49197.63
274.1145,49189.4933
274.3007,49201.89
274.4868,49234.3967
274.6729,49310.2867
274.859,49328.65
275.0451,49324.2833
275.2311,49213.0767
275.4172,49257.16
275.6032,49300.4267
275.7892,49365.09
275.9752,49371.0267
276.1612,49423.94
276.3472,49378.97
276.5331,49368.62
276.719,49375.86
276.9049,49385.5033
277.0908,49353.1933
277.2767,49354.2967
277.4625,49375.5933
277.6484,49356.21
277.8342,49326.79
278.02,49325.61
278.2057,49363.9667
278.3915,49426.0
278.5772,49430.5167
278.763,49374.5867
278.9487,49440.8933
279.1343,49480.5067
279.32,49460.4067
279.5057,49400.9867
279.6913,49274.0867
279.877,49250.7233
280.0625,49233.8667
280.2481,49172.1433
280.4337,49124.1367
280.6192,49183.4333
280.8048,49228.7133
280.9903,49178.5
281.1758,49114.38
281.3612,49050.6667
281.5467,49024.11
281.7321,49090.6967
281.9175,49108.91
282.1029,49087.9867
282.2884,49091.4
282.4737,49016.46
282.6591,48959.0
282.8444,48954.1533
283.0297,48946.0433
283.215,48943.8433
283.4002,48922.1333
283.5855,48851.88
283.7707,48729.6933
283.956,48683.42
284.1412,48640.5167
284.3264,48672.1267
284.5115,48735.0633
284.6967,48757.8733
284.8818,48699.7767
285.0669,48605.4533
285.252,48588.4033
285.4371,48597.51
285.6222,48529.0367
285.8072,48473.6267
285.9922,48429.7133
286.1772,48441.41
286.3622,48467.56
286.5472,48398.75
286.7321,48324.7067
286.9171,48356.3533
287.102,48347.8767
287.2869,48376.7767
287.4717,48433.27
287.6566,48426.5367
287.8415,48410.0033
288.0263,48379.9933
288.2111,48271.62
288.3959,48166.94
288.5806,48157.6533
288.7654,48159.2533
288.9501,48253.7
289.1348,48264.4767
289.3195,48242.4967
289.5042,48243.6067
289.6889,48278.9133
289.8735,48166.8333
290.0581,48121.1667
290.2428,48028.1833
290.4273,48012.5733
290.6119,48048.6667
290.7965,48026.1167
290.981,48019.5167
291.1655,47983.47
291.35,47844.2733
291.5345,47747.2
291.719,47744.7033
291.9034,47747.6333
292.0878,47813.2767
292.2722,47780.5867
292.4566,47722.14
292.641,47725.4933
292.8253,47692.22
293.0096,47642.2467
293.194,47646.2933
293.3783,47623.9233
293.5626,47634.6967
293.7468,47628.46
293.9311,47618.8567
294.1153,47526.9
294.2995,47367.6567
294.4837,47251.19
294.6678,47166.38
294.852,47110.6467
295.0361,47108.1767
295.2202,47103.6567
295.4043,47122.3567
295.5884,47077.2967
295.7725,47054.2467
295.9565,47002.3267
296.1405,46883.1667
296.3246,46820.7567
296.5085,46865.3867
296.6925,46909.0767
296.8764,46878.4567
297.0603,46829.4033
297.2443,46770.7733
297.4282,46688.6467
297.612,46589.7133
297.7959,46502.89
297.9797,46450.6267
298.1635,46359.8733
298.3474,46411.54
298.5311,46433.3267
298.7149,46336.0667
298.8987,46213.0367
299.0823,46148.7533
299.2661,46043.8933
299.4498,45891.0833
299.6334,45862.9967
299.8171,45859.1967
300.0007,45810.4733
300.1843,45782.0533
300.368,45735.4867
300.5515,45675.0933
300.7351,45630.19
300.9186,45592.3067
301.1021,45505.9567
301.2857,45479.1633
301.4691,45443.8333
301.6526,45441.2133
301.8361,45350.8267
302.0195,45269.3967
302.2029,45220.87
302.3863,45193.98
302.5697,45112.3367
302.753,45096.0533
302.9364,45095.9533
303.1197,45115.9233
303.303,45070.9433
303.4863,44971.2333
303.6696,44821.22
303.8528,44712.87
304.036,44654.7167
304.2192,44642.4767
304.4024,44599.1033
304.5856,44509.2333
304.7688,44475.25
304.9519,44447.6633
305.135,44382.17
305.3181,44315.0233
305.5012,44267.0367
305.6842,44257.6533
305.8673,44196.12
306.0504,44107.7967
306.2333,43984.7767
306.4163,43947.2733
306.5993,43881.5033
306.7822,43843.2433
306.9652,43810.5
307.1481,43719.8467
307.331,43658.0
307.5139,43590.9667
307.6967,43496.4133
307.8796,43411.2767
308.0624,43347.73
308.2452,43270.2233
308.428,43200.7
308.6107,43176.99
308.7935,43108.57
308.9762,43056.3333
309.1589,43015.9033
309.3416,42937.8033
309.5243,42866.81
309.7069,42807.5167
309.8896,42731.1633
310.0721,42664.57
310.2548,42627.56
310.4373,42585.6167
310.6199,42576.49
310.8024,42498.9733
310.985,42455.07
311.1674,42354.82
311.3499,42239.7367
311.5324,42209.3767
311.7148,42222.0833
311.8973,42134.3667
312.0797,42071.2333
312.2621,42045.76
312.4445,41988.0833
312.6268,41899.8767
312.8091,41855.1467
312.9915,41741.9433
313.1738,41685.5367
313.356,41583.9467
313.5383,41492.4333
313.7206,41451.03
313.9027,41381.79
314.085,41318.2
314.2672,41286.9867
314.4493,41260.32
314.6314,41245.4867
314.8136,41227.55
314.9957,41138.6533
315.1778,41041.0767
315.3598,40999.1633
315.5419,40969.8867
315.724,40940.21
315.9059,40890.9967
316.088,40834.6733
316.2699,40834.6067
316.4519,40787.57
316.6338,40698.95
316.8157,40550.8033
316.9977,40497.89
317.1795,40493.35
317.3614,40488.89
317.5432,40456.34
317.7251,40368.9167
317.9069,40259.8833
318.0887,40212.0567
318.2704,40147.3533
318.4522,40108.6133
318.6339,40094.5867
318.8156,40131.2833
318.9973,40074.35
319.179,40065.3167
319.3607,40075.32
319.5423,40065.7367
319.7239,40017.4467
319.9055,39952.41
320.0871,39904.99
320.2687,39852.06
320.4502,39803.3667
320.6317,39726.3933
320.8132,39726.95
320.9947,39694.27
321.1761,39694.0733
321.3576,39673.7333
321.5391,39653.08
321.7205,39614.1833
321.9019,39539.17
322.0832,39442.34
322.2646,39361.4467
322.4459,39309.07
322.6272,39249.3533
322.8085,39199.2367
322.9898,39164.84
323.1711,39095.93
323.3523,39039.5367
323.5335,39009.5233
323.7147,39070.83
323.8959,39136.44
324.0771,39117.85
324.2582,39065.5367
324.4393,39028.2667
324.6204,39019.4033
324.8015,38991.2367
324.9826,39006.1033
325.1637,39067.44
325.3447,39036.54
325.5257,39011.46
325.7067,38981.48
325.8877,38872.3733
326.0686,38754.97
326.2496,38679.0967
326.4305,38604.8567
326.6114,38580.18
326.7922,38574.2767
326.9731,38575.36
327.1539,38550.0067
327.3347,38535.9333
327.5155,38522.1567
327.6963,38572.5433
327.8771,38577.3833
328.0578,38487.3067
328.2385,38351.6533
328.4193,38310.29
328.5999,38262.5833
328.7806,38198.6167
328.9613,38217.0133
329.1419,38190.53
329.3225,38181.6367
329.5031,38097.5467
329.6837,38018.94
329.8642,37965.1367
330.0447,37930.0667
330.2252,37880.37
330.4057,37802.46
330.5862,37767.1167
330.7667,37762.0933
330.9471,37819.9533
331.1275,37811.2433
331.3079,37659.7933
331.4883,37593.7567
331.6687,37604.1733
331.849,37543.2033
332.0293,37482.7167
332.2096,37440.3267
332.3899,37426.4233
332.5702,37435.21
332.7504,37451.07
332.9306,37444.87
333.1108,37368.4233
333.291,37271.8333
333.4712,37257.28
333.6514,37269.72
333.8315,37233.1833
334.0116,37200.9067
334.1917,37190.35
334.3717,37193.7933
334.5518,37195.81
334.7318,37141.2233
334.9119,37115.99
335.0918,37108.03
335.2718,37088.2767
335.4518,37075.3067
335.6317,37032.66
335.8116,37026.33
335.9915,37012.9133
336.1714,36907.3367
336.3513,36856.9333
336.5311,36868.3233
336.7109,36890.52
336.8907,36826.8233
337.0705,36709.6233
337.2502,36594.35
337.43,36549.94
337.6097,36463.2033
337.7894,36422.3167
337.9691,36427.0
338.1488,36436.7467
338.3284,36438.22
338.508,36467.4767
338.6877,36457.6733
338.8672,36418.3433
339.0468,36341.8467
339.2263,36280.8267
339.4059,36274.3333
339.5854,36341.92
339.7649,36308.4633
339.9443,36264.0867
340.1238,36258.7667
340.3032,36249.7567
340.4826,36244.57
340.662,36175.1033
340.8414,36072.1633
341.0207,36096.7933
341.2001,36116.19
341.3794,36109.4667
341.5587,36179.4433
341.738,36160.9967
341.9172,36050.9533
342.0965,35993.3667
342.2757,35875.0567
342.4549,35741.4733
342.6341,35749.8333
342.8132,35735.8833
342.9923,35794.4233
343.1715,35871.2133
343.3506,35919.12
343.5296,35795.56
343.7087,35676.52
343.8878,35623.7833
344.0668,35597.4567
344.2458,35577.9
344.4248,35494.6933
344.6037,35470.8267
344.7827,35460.56
344.9616,35392.0633
345.1405,35378.5867
345.3194,35400.88
345.4982,35323.0667
345.6771,35257.5133
345.8559,35249.3967
346.0347,35251.6533
346.2135,35198.12
346.3923,35201.7333
346.571,35183.3967
346.7498,35099.1933
346.9285,35110.7
347.1071,35057.8733
347.2859,34956.28
347.4645,35004.4233
347.6431,35062.3667
347.8217,35120.0633
348.0003,35164.2867
348.1789,35098.2733
348.3574,34892.2133
348.5359,34765.4133
348.7145,34688.0133
348.893,34685.52
349.0714,34686.2267
349.2499,34601.5867
349.4283,34508.7
349.6068,34411.71
349.7852,34374.1833
349.9635,34376.08
350.1419,34366.6167
350.3202,34311.8167
350.4985,34215.9033
350.6768,34157.2733
350.8551,34115.98
351.0334,34093.4433
351.2116,34020.4933
351.3898,34028.5433
351.568,34003.4733
351.7462,33994.38
351.9243,33953.4667
352.1025,33875.3833
352.2806,33834.2667
352.4587,33816.7467
352.6368,33777.1667
352.8148,33693.8867
352.9929,33601.6433
353.1709,33594.7033
353.3489,33571.62
353.5268,33505.3867
353.7048,33443.1567
353.8828,33399.3533
354.0607,33334.01
354.2386,33321.8667
354.4165,33274.21
354.5943,33222.19
354.7722,33206.72
354.95,33233.0367
355.1278,33219.75
355.3056,33140.2267
355.4833,33006.8667
355.6611,32891.3333
355.8388,32800.0
356.0165,32739.8433
356.1942,32762.2633
356.3719,32837.2833
356.5495,32813.4667
356.7271,32757.73
356.9047,32742.04
357.0823,32739.9633
357.2599,32723.91
357.4374,32675.3333
357.6149,32574.7367
357.7924,32463.01
357.9699,32423.6867
358.1474,32397.58
358.3248,32302.7433
358.5023,32243.8967
358.6797,32161.1133
358.8571,32099.46
359.0344,32068.1133
359.2118,31973.12
359.3891,31915.93
359.5664,31876.6267
359.7437,31841.3067
359.9209,31724.1
360.0982,31626.0067
360.2754,31565.5233
360.4526,31596.32
360.6298,31616.3233
360.807,31600.49
360.9841,31555.8933
361.1613,31451.4433
361.3383,31450.7067
361.5154,31454.8367
361.6925,31390.8267
361.8695,31340.4367
362.0466,31272.65
362.2236,31239.01
362.4005,31193.9967
362.5775,31175.5067
362.7545,31032.06
362.9314,30937.6733
363.1083,30966.1
363.2852,30989.0
363.462,30946.74
363.6389,30889.8333
363.8157,30857.84
363.9925,30766.0233
364.1693,30753.07
364.346,30662.67
364.5228,30631.1267
364.6996,30672.7633
364.8762,30666.9567
365.0529,30672.8933
365.2296,30617.12
365.4062,30611.8767
365.5829,30599.2967
365.7595,30492.35
365.9361,30493.1167
366.1126,30485.8667
366.2892,30522.06
366.4657,30826.3967
366.6422,31161.5367
366.8186,31116.3967
366.9951,31216.4167
367.1716,31131.8967
367.348,30963.5967
367.5244,31102.23
367.7008,31270.13
367.8772,31350.9267
368.0535,30880.35
368.2298,30634.9667
368.4061,30838.1467
368.5824,30689.4333
368.7586,30768.1133
368.9349,30937.6733
369.1111,30800.7667
369.2873,30561.0567
369.4635,30542.6933
369.6396,30733.6667
369.8158,30446.9367
369.9919,30245.4633
370.168,30171.7533
370.3441,30239.56
370.5202,30107.3233
370.6962,29924.25
370.8722,29821.88
371.0482,29825.73
371.2242,29876.3833
371.4002,30034.1533
371.5761,30152.2133
371.752,29976.6067
371.9279,29953.9033
372.1038,30028.4167
372.2796,29956.21
372.4555,29857.7767
372.6313,29940.7267
372.8071,29878.85
372.9829,29753.52
373.1586,29716.8667
373.3344,29824.3933
373.5101,29773.9533
373.6858,29761.0233
373.8615,29692.2233
374.0371,29681.28
374.2127,29861.2233
374.3884,29992.7433
374.564,29870.7
374.7395,29777.4467
374.9151,29856.8033
375.0906,30223.5733
375.2661,30569.15
375.4416,30389.11
375.6171,30420.5833
375.7925,30731.99
375.968,30872.4533
376.1434,30592.1533
376.3188,30205.26
376.4941,30098.24
376.6695,30217.7467
376.8448,30398.7967
377.0201,30543.3733
377.1954,30381.5833
377.3707,30471.85
377.5459,30603.48
377.7212,30740.0633
377.8964,31373.5333
378.0715,31822.43
378.2467,31350.82
378.4218,31428.0633
378.597,31471.6433
378.7721,30949.24
378.9472,31125.4633
379.1222,31248.8533
379.2973,31719.4
379.4723,32810.9467
379.6473,33222.2667
379.8223,32503.9067
379.9972,31450.98
380.1722,31089.38
380.3471,30971.51
380.522,31142.8267
380.6969,31045.01
380.8717,31562.93
381.0466,31679.32
381.2214,31106.8167
381.3962,30896.6767
381.571,30624.75
381.7457,30466.0667
381.9204,30646.5667
382.0952,30715.0833
382.2699,30758.0367
382.4445,31584.79
382.6192,31794.07
382.7938,32313.87
382.9685,32975.9967
383.1431,32453.5933
383.3176,31409.1333
383.4922,30955.2933
383.6667,30981.62
383.8412,31021.3967
384.0157,30755.7567
384.1902,30806.2867
384.3646,31188.5667
384.5391,31239.7933
384.7134,31029.73
384.8878,31181.0167
385.0622,31743.2033
385.2365,31897.6133
385.4109,31024.1367
385.5852,30643.75
385.7594,30736.4333
385.9337,30881.19
386.1079,31106.81
386.2822,31437.1633
386.4564,31782.78
386.6306,31336.0533
386.8047,31274.9233
386.9789,31759.57
387.153,31805.6133
387.3271,32612.44
387.5012,32885.1367
387.6752,33126.56
387.8492,33928.7533
388.0233,33849.36
388.1972,33086.26
388.3712,33338.1067
388.5452,33265.3467
388.7191,33489.9167
388.893,34143.5567
389.0669,34608.7367
389.2408,33299.19
389.4146,31830.1
389.5884,30972.82
389.7623,30441.6867
389.9361,30431.3767
390.1098,30644.4
390.2835,31056.75
390.4573,31001.7367
390.631,30803.9733
390.8047,31182.67
390.9784,31729.9967
391.152,31442.19
391.3256,31401.96
391.4992,31864.97
391.6728,31562.1433
391.8464,31363.0333
392.0199,32175.8267
392.1934,32636.6133
392.3669,32636.8933
392.5403,33485.4933
392.7138,33413.2867
392.8873,34185.5567
393.0607,35013.46
393.2341,36049.8967
393.4074,36128.8367
393.5808,34834.1033
393.7542,33185.0833
393.9274,33089.99
394.1007,32803.5767
394.274,32841.3367
394.4472,32935.5367
394.6205,32687.9867
394.7937,33627.9433
394.9668,34526.5367
395.14,34107.1633
395.3131,33013.8033
395.4863,32047.7033
395.6594,31911.7367
395.8325,31826.3133
396.0055,31457.08
396.1786,31663.7333
396.3516,31756.38
396.5246,31862.5467
396.6975,31538.5667
396.8705,31493.3733
397.0434,32763.8667
397.2163,32229.0033
397.3892,31428.82
397.5621,31956.7667
397.735,32718.9
397.9077,33582.8167
398.0806,34392.6067
398.2534,33132.3333
398.4261,33402.38
398.5989,33854.4833
398.7716,35987.6133
398.9443,35697.9767
399.117,34575.26
399.2896,33216.77
399.4623,33003.4767
399.6349,32887.86
399.8075,32509.7233
399.9801,31687.73
400.1526,31828.4167
400.3252,31267.3833
400.4977,30114.3267
400.6702,29873.16
400.8427,29775.6633
401.0151,30239.83
401.1875,30529.4233
401.36,30358.9833
401.5323,30559.6767
401.7047,30036.75
401.877,29650.3467
402.0494,29411.2267
402.2216,29594.0
402.394,30329.1
402.5662,30180.71
402.7385,29897.1567
402.9107,29733.7533
403.0829,29795.3167
403.2551,30053.5533
403.4272,29726.35
403.5994,29562.0467
403.7715,29796.1033
403.9436,30410.46
404.1156,30176.2367
