UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78438
Integration Time,1000
Averages,300
Date,2/16/2020 1:36:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54399.3400233333
Reference Date,Multiple Library Date
User Note,


181.8418,1554.24666666667
181.9732053322,-107.886643333333
182.1045947288,-110.96331
182.2359681898,-112.65331
182.3673257152,-57.0899766666667
182.498667305,-54.3499766666667
182.6299929592,-57.53331
182.7613026778,-56.2666433333334
182.8925964608,-55.49331
183.0238743082,-53.6199766666667
183.15513622,-57.37331
183.2863821962,-55.6866433333334
183.4176122368,-52.21331
183.5488263418,-50.5266433333334
183.6800245112,-55.69331
183.811206745,-49.5966433333334
183.9423730432,-52.6999766666667
184.0735234058,-52.4566433333334
184.2046578328,-49.5399766666667
184.3357763242,-52.0166433333334
184.46687888,-52.13331
184.5979655002,-49.6666433333334
184.7290361848,-52.45331
184.8600909338,-49.92331
184.9911297472,-48.80331
185.122152625,-51.13331
185.2531595672,-47.47331
185.3841505738,-49.4866433333334
185.5151256448,-47.9999766666667
185.6460847802,-50.6399766666667
185.77702798,-52.1299766666667
185.9079552442,-51.22331
186.0388665728,-49.8999766666667
186.1697619658,-49.4299766666667
186.3006414232,-46.8166433333334
186.431504945,-52.0299766666667
186.5623525312,-49.02331
186.6931841818,-53.3299766666667
186.8239998968,-50.72331
186.9547996762,-45.30331
187.08558352,-50.3099766666667
187.2163514282,-47.24331
187.3471034008,-54.5066433333334
187.4778394378,-52.9799766666667
187.6085595392,-47.4566433333334
187.739263705,-48.0466433333334
187.8699519352,-49.3799766666667
188.0006242298,-49.70331
188.1312805888,-47.3466433333334
188.2619210122,-49.06331
188.3925455,-52.4899766666667
188.5231540522,-50.84331
188.6537466688,-51.1866433333334
188.7843233498,-51.93331
188.9148840952,-49.58331
189.045428905,-49.93331
189.1759577792,-51.92331
189.3064707178,-49.0966433333334
189.4369677208,-52.4499766666667
189.5674487882,-52.0266433333334
189.69791392,-44.62331
189.8283631162,-51.0499766666667
189.9587963768,-51.7399766666667
190.0892137018,-49.5199766666667
190.2196150912,-50.5499766666667
190.350000545,-51.6599766666667
190.4803700632,-51.6399766666667
190.6107236458,-50.61331
190.7410612928,-52.0299766666667
190.8713830042,-44.7666433333334
191.00168878,-50.36331
191.1319786202,-50.4199766666667
191.2622525248,-52.54331
191.3925104938,-47.1566433333334
191.5227525272,-50.7366433333334
191.652978625,-44.4799766666667
191.7831887872,-47.1566433333334
191.9133830138,-50.1266433333334
192.0435613048,-49.2099766666667
192.1737236602,-47.3199766666667
192.30387008,-47.7999766666667
192.4340005642,-50.6199766666667
192.5641151128,-46.7099766666667
192.6942137258,-51.1899766666667
192.8242964032,-46.8666433333334
192.954363145,-48.7699766666667
193.0844139512,-49.5866433333334
193.2144488218,-49.6399766666667
193.3444677568,-51.78331
193.4744707562,-47.69331
193.60445782,-50.50331
193.7344289482,-48.3199766666667
193.8643841408,-47.6766433333334
193.9943233978,-47.8099766666667
194.1242467192,-47.9366433333334
194.254154105,-46.1166433333334
194.3840455552,-46.95331
194.5139210698,-47.9599766666667
194.6437806488,-47.5566433333334
194.7736242922,-46.99331
194.903452,-49.7299766666667
195.0332637722,-41.0066433333334
195.1630596088,-49.7466433333334
195.2928395098,-50.5299766666667
195.4226034752,-44.4099766666667
195.552351505,-49.5166433333334
195.6820835992,-46.32331
195.8117997578,-49.52331
195.9414999808,-49.2299766666667
196.0711842682,-51.61331
196.20085262,-49.0366433333334
196.3305050362,-52.07331
196.4601415168,-49.3366433333334
196.5897620618,-46.2466433333334
196.7193666712,-47.1866433333334
196.848955345,-50.7899766666667
196.9785280832,-49.31331
197.1080848858,-49.93331
197.2376257528,-48.7266433333334
197.3671506842,-49.57331
197.49665968,-49.3466433333334
197.6261527402,-48.3099766666667
197.7556298648,-47.9899766666667
197.8850910538,-48.4499766666667
198.0145363072,-48.17331
198.143965625,-38.9266433333334
198.2733790072,-50.0699766666667
198.4027764538,-47.99331
198.5321579648,-48.98331
198.6615235402,-46.35331
198.79087318,-46.5766433333334
198.9202068842,-45.55331
199.0495246528,-49.96331
199.1788264858,-48.52331
199.3081123832,-49.2566433333334
199.437382345,-47.46331
199.5666363712,-48.1766433333334
199.6958744618,-49.13331
199.8250966168,-46.3899766666667
199.9543028362,-45.6666433333334
200.08349312,-48.7099766666667
200.2126674682,-50.3866433333334
200.3418258808,-45.64331
200.4709683578,-48.6366433333334
200.6000948992,-47.9966433333334
200.729205505,-51.2366433333334
200.8583001752,-46.0766433333334
200.9873789098,-45.41331
201.1164417088,-47.96331
201.2454885722,-45.19331
201.3745195,-46.9366433333334
201.5035344922,-48.2299766666667
201.6325335488,-47.33331
201.7615166698,-44.86331
201.8904838552,-47.0966433333334
202.019435105,-45.6199766666667
202.1483704192,-46.20331
202.2772897978,-47.0866433333334
202.4061932408,-46.2999766666667
202.5350807482,-48.97331
202.66395232,-44.6099766666667
202.7928079562,-47.7599766666667
202.9216476568,-42.4566433333334
203.0504714218,-44.91331
203.1792792512,-46.26331
203.308071145,-47.4399766666667
203.4368471032,-32.3866433333333
203.5656071258,-46.64331
203.6943512128,-45.93331
203.8230793642,-45.6299766666667
203.95179158,-46.91331
204.0804878602,-48.7666433333334
204.2091682048,-42.76331
204.3378326138,-46.45331
204.4664810872,-42.9199766666667
204.595113625,-46.3966433333334
204.7237302272,-44.7566433333334
204.8523308938,-42.9166433333334
204.9809156248,-45.9466433333334
205.1094844202,-42.64331
205.23803728,-44.60331
205.3665742042,-44.5566433333334
205.4950951928,-41.75331
205.6236002458,-46.5166433333334
205.7520893632,-41.62331
205.880562545,-43.89331
206.0090197912,-44.07331
206.1374611018,-44.7066433333334
206.2658864768,-41.5566433333334
206.3942959162,-43.3066433333334
206.52268942,-45.57331
206.6510669882,-44.6766433333334
206.7794286208,-39.9866433333333
206.9077743178,-43.88331
207.0361040792,-40.34331
207.164417905,-43.4666433333334
207.2927157952,-44.3866433333334
207.4209977498,-43.67331
207.5492637688,-43.3466433333334
207.6775138522,-40.8099766666667
207.805748,-42.9666433333334
207.9339662122,-40.62331
208.0621684888,-44.6266433333334
208.1903548298,-41.37331
208.3185252352,-42.6499766666667
208.446679705,-40.9566433333334
208.5748182392,-40.8999766666667
208.7029408378,-40.6299766666667
208.8310475008,-41.8599766666667
208.9591382282,-43.09331
209.08721302,-44.4299766666667
209.2152718762,-43.74331
209.3433147968,-36.96331
209.4713417818,-42.1866433333334
209.5993528312,-43.5366433333334
209.727347945,-42.7099766666667
209.8553271232,-42.3599766666667
209.9832903658,-39.1599766666667
210.1112376728,-42.7199766666667
210.2391690442,-44.05331
210.36708448,-45.8366433333334
210.4949839802,-43.11331
210.6228675448,-40.5566433333334
210.7507351738,-39.1866433333333
210.8785868672,-43.74331
211.006422625,-42.25331
211.1342424472,-36.7866433333333
211.2620463338,-41.9799766666667
211.3898342848,-38.8699766666667
211.5176063002,-41.9666433333334
211.64536238,-38.9999766666667
211.7731025242,-42.50331
211.9008267328,-39.6699766666667
212.0285350058,-41.38331
212.1562273432,-39.7199766666667
212.283903745,-35.20331
212.4115642112,-40.6766433333334
212.5392087418,-38.3599766666667
212.6668373368,-38.19331
212.7944499962,-40.1199766666667
212.92204672,-39.0066433333333
213.0496275082,-40.3699766666667
213.1771923608,-38.8299766666667
213.3047412778,-36.03331
213.4322742592,-39.6166433333334
213.559791305,-37.7666433333333
213.6872924152,-37.3966433333333
213.8147775898,-38.42331
213.9422468288,-37.79331
214.0697001322,-35.8699766666667
214.1971375,-38.45331
214.3245589322,-35.81331
214.4519644288,-36.4566433333333
214.5793539898,-35.65331
214.7067276152,-37.17331
214.834085305,-36.5899766666667
214.9614270592,-38.5599766666667
215.0887528778,-35.3399766666667
215.2160627608,-37.3799766666667
215.3433567082,-35.08331
215.47063472,-34.7299766666667
215.5978967962,-34.5366433333333
215.7251429368,-30.8899766666667
215.8523731418,-32.3499766666667
215.9795874112,-36.7266433333333
216.106785745,-36.2666433333333
216.2339681432,-33.32331
216.3611346058,-30.1666433333333
216.4882851328,-31.8299766666667
216.6154197242,-34.31331
216.74253838,-28.6066433333333
216.8696411002,-31.7199766666667
216.9967278848,-31.00331
217.1237987338,-31.8399766666667
217.2508536472,-34.72331
217.377892625,-30.2199766666667
217.5049156672,-29.6566433333333
217.6319227738,-33.15331
217.7589139448,-33.70331
217.8858891802,-32.3566433333333
218.01284848,-32.3799766666667
218.1397918442,-33.8299766666667
218.2667192728,-30.9199766666667
218.3936307658,-30.6366433333333
218.5205263232,-30.62331
218.647405945,-28.5266433333333
218.7742696312,-28.0366433333333
218.9011173818,-30.5966433333333
219.0279491968,-30.16331
219.1547650762,-30.78331
219.28156502,-28.58331
219.4083490282,-26.2699766666667
219.5351171008,-27.1666433333333
219.6618692378,-26.3766433333333
219.7886054392,-26.15331
219.915325705,-25.93331
220.0420300352,-28.25331
220.1687184298,-26.5999766666667
220.2953908888,-25.4666433333333
220.4220474122,-26.3366433333333
220.548688,-27.5266433333333
220.6753126522,-26.9566433333333
220.8019213688,-23.0966433333333
220.9285141498,-24.7666433333333
221.0550909952,-22.71331
221.181651905,-24.4799766666667
221.3081968792,-27.0099766666667
221.4347259178,-22.17331
221.5612390208,-22.9499766666667
221.6877361882,-27.5899766666667
221.81421742,-25.89331
221.9406827162,-27.0466433333333
222.0671320768,-23.63331
222.1935655018,-28.3699766666667
222.3199829912,-25.4066433333333
222.446384545,-25.1966433333333
222.5727701632,-28.3066433333333
222.6991398458,-22.7966433333333
222.8254935928,-23.1566433333333
222.9518314042,-25.6066433333333
223.07815328,-20.29331
223.2044592202,-19.12331
223.3307492248,-16.17331
223.4570232938,-19.8466433333333
223.5832814272,-19.2366433333333
223.709523625,-18.34331
223.8357498872,-22.4666433333333
223.9619602138,-10.9499766666667
224.0881546048,-17.52331
224.2143330602,-16.41331
224.34049558,-14.7966433333333
224.4666421642,-19.0066433333333
224.5927728128,-12.44331
224.7188875258,-18.4966433333333
224.8449863032,-13.1199766666667
224.971069145,-14.0166433333333
225.0971360512,-16.21331
225.2231870218,-12.8066433333333
225.3492220568,-13.0299766666667
225.4752411562,-11.4499766666667
225.60124432,-8.57331
225.7272315482,-6.51330999999999
225.8532028408,-6.22997666666665
225.9791581978,-5.50330999999999
226.1050976192,-7.90997666666666
226.231021105,-0.863309999999991
226.3569286552,-1.26997666666666
226.4828202698,-2.87330999999999
226.6086959488,5.12002333333334
226.7345556922,1.47335666666667
226.8603995,5.50002333333334
226.9862273722,8.41669
227.1120393088,9.94335666666668
227.2378353098,10.6133566666667
227.3636153752,11.5833566666667
227.489379505,20.4800233333333
227.6151276992,16.46669
227.7408599578,12.9533566666667
227.8665762808,22.5733566666667
227.9922766682,23.7233566666667
228.11796112,26.8600233333333
228.2436296362,28.5833566666667
228.3692822168,33.3333566666667
228.4949188618,34.4500233333333
228.6205395712,42.4400233333333
228.746144345,52.1833566666666
228.8717331832,52.1433566666666
228.9973060858,54.6733566666666
229.1228630528,61.6800233333333
229.2484040842,69.05669
229.37392918,70.9200233333333
229.4994383402,81.03669
229.6249315648,83.54669
229.7504088538,90.1100233333334
229.8758702072,98.4133566666667
230.001315625,103.163356666667
230.1267451072,107.173356666667
230.2521586538,121.203356666667
230.3775562648,125.91669
230.5029379402,129.113356666667
230.62830368,138.293356666667
230.7536534842,148.780023333333
230.8789873528,158.440023333333
231.0043052858,177.463356666667
231.1296072832,181.823356666667
231.254893345,197.983356666667
231.3801634712,213.77669
231.5054176618,220.523356666667
231.6306559168,235.56669
231.7558782362,242.623356666667
231.88108462,266.33669
232.0062750682,278.283356666666
232.1314495808,299.770023333333
232.2566081578,308.640023333333
232.3817507992,329.480023333333
232.506877505,344.39669
232.6319882752,365.033356666667
232.7570831098,390.79669
232.8821620088,414.180023333333
233.0072249722,437.22669
233.132272,457.21669
233.2573030922,474.723356666667
233.3823182488,508.773356666667
233.5073174698,531.61669
233.6323007552,562.09669
233.757268105,579.01669
233.8822195192,612.343356666667
234.0071549978,645.980023333334
234.1320745408,682.273356666667
234.2569781482,707.770023333333
234.38186582,752.733356666667
234.5067375562,783.413356666667
234.6315933568,821.220023333333
234.7564332218,879.29669
234.8812571512,898.323356666667
235.006065145,939.730023333333
235.1308572032,987.850023333333
235.2556333258,1031.81669
235.3803935128,1077.79002333333
235.5051377642,1132.46335666667
235.62986608,1181.28335666667
235.7545784602,1227.28002333333
235.8792749048,1281.63002333333
236.0039554138,1341.51669
236.1286199872,1393.64669
236.253268625,1454.14669
236.3779013272,1522.48002333333
236.5025180938,1580.35002333333
236.6271189248,1644.87335666667
236.7517038202,1714.10335666667
236.87627278,1785.88002333333
237.0008258042,1852.49002333333
237.1253628928,1936.68669
237.2498840458,2005.66002333333
237.3743892632,2085.85669
237.498878545,2169.41002333334
237.6233518912,2251.11669
237.7478093018,2337.22669
237.8722507768,2425.59669
237.9966763162,2508.01669
238.12108592,2598.20669
238.2454795882,2698.34002333333
238.3698573208,2779.81335666667
238.4942191178,2883.45669
238.6185649792,2980.61669
238.742894905,3078.88669
238.8672088952,3183.44335666667
238.9915069498,3292.55669
239.1157890688,3400.98002333333
239.2400552522,3510.63002333333
239.3643055,3623.30669
239.4885398122,3738.20002333333
239.6127581888,3854.17002333333
239.7369606298,3981.40335666666
239.8611471352,4092.75002333333
239.985317705,4225.34002333333
240.1094723392,4355.37669
240.2336110378,4479.90335666666
240.3577338008,4616.17002333333
240.4818406282,4746.17668999999
240.60593152,4883.48335666666
240.7300064762,5029.88668999999
240.8540654968,5157.99669
240.9781085818,5302.53335666666
241.1021357312,5443.84335666666
241.226146945,5601.91335666666
241.3501422232,5749.07002333333
241.4741215658,5894.68002333333
241.5980849728,6048.62335666666
241.7220324442,6200.20669
241.84596398,6354.71669
241.9698795802,6516.85335666666
242.0937792448,6687.42002333333
242.2176629738,6862.22335666666
242.3415307672,7040.17002333333
242.465382625,7214.29002333334
242.5892185472,7361.50335666667
242.7130385338,7493.35669
242.8368425848,7676.00335666667
242.9606307002,7869.41002333334
243.08440288,8058.88669
243.2081591242,8271.69669000001
243.3318994328,8458.68669000001
243.4556238058,8666.35002333334
243.5793322432,8848.16335666667
243.703024745,9035.71669000001
243.8267013112,9243.10669000001
243.9503619418,9383.42002333334
244.0740066368,9500.17335666668
244.1976353962,9673.51002333334
244.32124822,9868.05335666667
244.4448451082,10114.46669
244.5684260608,10371.7533566667
244.6919910778,10582.97669
244.8155401592,10808.9300233333
244.939073305,11005.74669
245.0625905152,11232.55669
245.1860917898,11409.6833566667
245.3095771288,11616.92669
245.4330465322,11839.73669
245.5565,12011.38669
245.6799375322,12252.2933566667
245.8033591288,12496.5333566667
245.9267647898,12668.50669
246.0501545152,12756.3300233333
246.173528305,12886.7433566667
246.2968861592,13129.20669
246.4202280778,13411.2800233333
246.5435540608,13731.0300233333
246.6668641082,14012.9400233333
246.79015822,14335.4533566667
246.9134363962,14582.2000233333
247.0366986368,14899.09669
247.1599449418,15102.8233566667
247.2831753112,15392.5533566667
247.406389745,15664.33669
247.5295882432,15890.7833566667
247.6527708058,16171.7333566667
247.7759374328,16395.7633566667
247.8990881242,16644.2300233333
248.02222288,16921.7033566667
248.1453417002,17169.9433566667
248.2684445848,17405.6900233333
248.3915315338,17670.70669
248.5146025472,17833.3100233333
248.637657625,17842.7100233333
248.7606967672,17982.2933566667
248.8837199738,18320.47669
249.0067272448,18650.9133566667
249.1297185802,18969.1833566667
249.25269398,19243.6400233333
249.3756534442,19522.1300233333
249.4985969728,19806.86669
249.6215245658,20112.4300233333
249.7444362232,20370.1533566667
249.867331945,20718.47669
249.9902117312,20960.4933566667
250.1130755818,21278.86669
250.2359234968,21572.46669
250.3587554762,21782.95669
250.48157152,22068.4733566667
250.6043716282,22305.8600233333
250.7271558008,22523.7400233333
250.8499240378,22824.9700233333
250.9726763392,23099.8133566667
251.095412705,23339.67669
251.2181331352,23569.3233566667
251.3408376298,23811.1600233333
251.4635261888,24041.9800233333
251.5861988122,24171.1133566667
251.7088555,24203.9633566667
251.8314962522,24412.6600233333
251.9541210688,24777.12669
252.0767299498,25109.0100233333
252.1993228952,25407.0833566667
252.321899905,25722.0733566667
252.4444609792,25980.12669
252.5670061178,26316.37669
252.6895353208,26551.13669
252.8120485882,26875.38669
252.93454592,27163.7733566667
253.0570273162,27415.3300233333
253.1794927768,27748.4633566667
253.3019423018,27976.8200233333
253.4243758912,28261.0900233333
253.546793545,28524.8400233333
253.6691952632,28749.1733566667
253.7915810458,28960.2200233333
253.9139508928,29206.7700233333
254.0363048042,29446.1633566667
254.15864278,29713.25669
254.2809648202,29974.56669
254.4032709248,30155.8400233333
254.5255610938,30355.5233566667
254.6478353272,30539.5300233333
254.770093625,30707.2933566667
254.8923359872,30881.69669
255.0145624138,31070.3733566667
255.1367729048,31107.46669
255.2589674602,31141.3633566667
255.38114608,31358.4500233333
255.5033087642,31648.5300233333
255.6254555128,31942.1533566667
255.7475863258,32191.0633566667
255.8697012032,32487.9333566667
255.991800145,32771.2800233333
256.1138831512,33050.24669
256.2359502218,33316.5900233333
256.3580013568,33682.0500233333
256.4800365562,33970.0833566667
256.60205582,34340.23669
256.7240591482,34596.5933566667
256.8460465408,34846.6833566667
256.9680179978,35135.93669
257.0899735192,35359.3233566667
257.211913105,35578.27669
257.3338367552,35801.4800233333
257.4557444698,35980.55669
257.5776362488,36157.8200233333
257.6995120922,36342.1700233333
257.821372,36514.4933566667
257.9432159722,36706.2600233333
258.0650440088,36893.2133566667
258.1868561098,37055.8433566666
258.3086522752,37234.1100233333
258.430432505,37391.74669
258.5521967992,37550.0633566667
258.6739451578,37745.8633566667
258.7956775808,37964.98669
258.9173940682,38142.05669
259.03909462,38232.88669
259.1607792362,38271.5533566667
259.2824479168,38435.7033566667
259.4041006618,38640.4633566667
259.5257374712,38833.14669
259.647358345,39007.7333566667
259.7689632832,39170.85669
259.8905522858,39324.8100233333
260.0121253528,39539.3533566667
260.1336824842,39648.3000233333
260.25522368,39835.3400233333
260.3767489402,39921.43669
260.4982582648,40082.59669
260.6197516538,40204.6533566667
260.7412291072,40348.0300233333
260.862690625,40505.3000233333
260.9841362072,40623.0100233333
261.1055658538,40773.6633566666
261.2269795648,40945.67669
261.3483773402,41074.6433566666
261.46975918,41202.01669
261.5911250842,41363.9900233333
261.7124750528,41485.2000233333
261.8338090858,41605.8833566667
261.9551271832,41802.6100233333
262.076429345,42022.50669
262.1977155712,42184.2400233333
262.3189858618,42320.0300233333
262.4402402168,42431.34669
262.5614786362,42534.60669
262.68270112,42656.6633566666
262.8039076682,42742.4833566666
262.9250982808,42869.1033566667
263.0462729578,42994.9833566666
263.1674316992,43112.6833566667
263.288574505,43218.6033566667
263.4097013752,43239.5000233333
263.5308123098,43242.7433566667
263.6519073088,43301.7233566667
263.7729863722,43407.8300233333
263.8940495,43497.45669
264.0150966922,43575.3900233333
264.1361279488,43691.34669
264.2571432698,43806.76669
264.3781426552,43956.12669
264.499126105,44081.7100233333
264.6200936192,44227.02669
264.7410451978,44322.9800233333
264.8619808408,44417.02669
264.9829005482,44522.91669
265.10380432,44588.6333566666
265.2246921562,44650.59669
265.3455640568,44730.6933566666
265.4664200218,44811.9633566666
265.5872600512,44851.9900233333
265.708084145,44948.2100233333
265.8288923032,45003.0833566666
265.9496845258,45055.1433566667
266.0704608128,45102.93669
266.1912211642,45139.15669
266.31196558,45155.05669
266.4326940602,45179.87669
266.5534066048,45211.67669
266.6741032138,45232.5733566667
266.7947838872,45253.7900233333
266.915448625,45240.8500233333
267.0360974272,45210.8233566667
267.1567302938,45207.42669
267.2773472248,45214.07669
267.3979482202,45225.4500233333
267.51853328,45193.3333566667
267.6391024042,45276.8300233333
267.7596555928,45361.6100233333
267.8801928458,45410.1133566667
268.0007141632,45465.7300233333
268.121219545,45566.85669
268.2417089912,45603.18669
268.3621825018,45653.1500233333
268.4826400768,45808.3233566667
268.6030817162,45871.21669
268.72350742,45921.1833566667
268.8439171882,45990.8033566666
268.9643110208,46048.7733566667
269.0846889178,46111.78669
269.2050508792,46112.11669
269.325396905,46126.41669
269.4457269952,46187.8233566667
269.5660411498,46242.4800233333
269.6863393688,46282.36669
269.8066216522,46330.84669
269.926888,46363.95669
270.0471384122,46397.27669
270.1673728888,46442.4900233333
270.2875914298,46446.5233566667
270.4077940352,46481.9500233333
270.527980705,46487.75669
270.6481514392,46496.4833566667
270.7683062378,46500.34669
270.8884451008,46523.6800233333
271.0085680282,46485.8433566667
271.12867502,46501.0600233333
271.2487660762,46496.93669
271.3688411968,46484.00669
271.4889003818,46518.8100233333
271.6089436312,46542.2333566667
271.728970945,46564.9300233333
271.8489823232,46538.97669
271.9689777658,46516.8533566667
272.0889572728,46562.07669
272.2089208442,46602.8133566667
272.32886848,46633.48669
272.4488001802,46663.7200233333
272.5687159448,46697.72669
272.6886157738,46771.2133566667
272.8084996672,46805.39669
272.928367625,46868.9000233333
273.0482196472,47002.89669
273.1680557338,47075.04669
273.2878758848,47147.8233566667
273.4076801002,47170.9100233333
273.52746838,47151.10669
273.6472407242,47175.47669
273.7669971328,47218.0033566667
273.8867376058,47238.8433566667
274.0064621432,47250.1833566667
274.126170745,47261.7600233333
274.2458634112,47298.3400233333
274.3655401418,47327.4700233333
274.4852009368,47354.70669
274.6048457962,47415.6100233333
274.72447472,47434.72669
274.8440877082,47476.1000233333
274.9636847608,47515.92669
275.0832658778,47555.7400233333
275.2028310592,47584.9633566667
275.322380305,47576.98669
275.4419136152,47625.52669
275.5614309898,47600.7600233333
275.6809324288,47618.0900233333
275.8004179322,47599.34669
275.9198875,47572.1933566667
276.0393411322,47579.8100233333
276.1587788288,47544.11669
276.2782005898,47567.0700233333
276.3976064152,47594.8300233333
276.516996305,47563.42669
276.6363702592,47590.26669
276.7557282778,47610.24669
276.8750703608,47632.2633566667
276.9943965082,47703.82669
277.11370672,47750.99669
277.2330009962,47805.26669
277.3522793368,47914.14669
277.4715417418,47984.2000233333
277.5907882112,48038.11669
277.710018745,48081.9200233333
277.8292333432,48137.11669
277.9484320058,48154.92669
278.0676147328,48182.68669
278.1867815242,48222.1800233333
278.30593238,48248.70669
278.4250673002,48283.95669
278.5441862848,48315.7933566667
278.6632893338,48379.9733566667
278.7823764472,48389.8033566666
278.901447625,48393.5700233333
279.0205028672,48433.8700233333
279.1395421738,48499.0400233333
279.2585655448,48509.96669
279.3775729802,48510.6100233333
279.49656448,48526.4000233333
279.6155400442,48546.76669
279.7344996728,48567.79669
279.8534433658,48556.88669
279.9723711232,48580.78669
280.091282945,48593.9400233333
280.2101788312,48577.36669
280.3290587818,48623.5400233333
280.4479227968,48574.7133566667
280.5667708762,48568.2333566667
280.68560302,48592.56669
280.8044192282,48585.8533566667
280.9232195008,48616.01669
281.0420038378,48638.0100233333
281.1607722392,48677.6933566667
281.279524705,48744.9133566667
281.3982612352,48762.31669
281.5169818298,48844.45669
281.6356864888,48900.9100233333
281.7543752122,48950.6000233333
281.873048,48972.6300233333
281.9917048522,49008.60669
282.1103457688,49060.0633566667
282.2289707498,49083.8933566667
282.3475797952,49102.6700233333
282.466172905,49133.58669
282.5847500792,49161.1233566667
282.7033113178,49148.1100233333
282.8218566208,49114.3100233333
282.9403859882,49066.1133566667
283.05889942,49057.5900233333
283.1773969162,49040.7833566667
283.2958784768,49050.7800233333
283.4143441018,49014.69669
283.5327937912,48975.54669
283.651227545,48982.3700233333
283.7696453632,48955.72669
283.8880472458,48957.34669
284.0064331928,48987.18669
284.1248032042,48988.58669
284.24315728,49006.08669
284.3614954202,49045.1433566667
284.4798176248,49094.6633566667
284.5981238938,49211.86669
284.7164142272,49291.9500233333
284.834688625,49311.5333566667
284.9529470872,49312.3800233333
285.0711896138,49311.27669
285.1894162048,49294.1633566667
285.3076268602,49301.15669
285.42582158,49301.6700233333
285.5440003642,49304.0100233333
285.6621632128,49290.68669
285.7803101258,49306.6933566667
285.8984411032,49316.7033566667
286.016556145,49296.9233566667
286.1346552512,49298.5800233333
286.2527384218,49325.88669
286.3708056568,49333.98669
286.4888569562,49326.29669
286.60689232,49312.9133566667
286.7249117482,49298.9333566667
286.8429152408,49315.9700233333
286.9609027978,49328.03669
287.0788744192,49346.3533566667
287.196830105,49400.2600233333
287.3147698552,49366.10669
287.4326936698,49333.8333566667
287.5506015488,49340.4300233333
287.6684934922,49353.8600233333
287.7863695,49334.2333566667
287.9042295722,49312.9733566667
288.0220737088,49307.6800233333
288.1399019098,49298.4133566667
288.2577141752,49264.2100233333
288.375510505,49242.4100233333
288.4932908992,49203.8533566667
288.6110553578,49175.5100233333
288.7288038808,49141.0833566667
288.8465364682,49100.8600233333
288.96425312,49068.7733566667
289.0819538362,49074.1833566667
289.1996386168,49110.52669
289.3173074618,49187.15669
289.4349603712,49200.40669
289.552597345,49238.5133566667
289.6702183832,49291.6533566667
289.7878234858,49313.13669
289.9054126528,49337.4700233333
290.0229858842,49387.6400233333
290.14054318,49417.90669
290.2580845402,49443.17669
290.3756099648,49468.7133566667
290.4931194538,49550.8133566667
290.6106130072,49609.2633566667
290.728090625,49631.2133566667
290.8455523072,49677.98669
290.9629980538,49741.9200233333
291.0804278648,49785.4433566667
291.1978417402,49840.4433566667
291.31523968,49884.91669
291.4326216842,49928.12669
291.5499877528,49994.31669
291.6673378858,50099.3300233333
291.7846720832,50126.3700233333
291.901990345,50179.36669
292.0192926712,50258.62669
292.1365790618,50316.26669
292.2538495168,50372.5433566667
292.3711040362,50427.9700233333
292.48834262,50473.7433566667
292.6055652682,50532.0233566667
292.7227719808,50595.45669
292.8399627578,50662.95669
292.9571375992,50726.0033566667
293.074296505,50787.01669
293.1914394752,50835.8533566667
293.3085665098,50883.2933566667
293.4256776088,50956.3600233333
293.5427727722,51013.17669
293.659852,51097.08669
293.7769152922,51161.8600233333
293.8939626488,51246.5833566667
294.0109940698,51293.3733566667
294.1280095552,51333.4500233333
294.245009105,51411.9433566667
294.3619927192,51464.35669
294.4789603978,51524.9333566667
294.5959121408,51565.9900233333
294.7128479482,51609.82669
294.82976782,51729.0133566667
294.9466717562,51771.2033566667
295.0635597568,51845.3300233333
295.1804318218,51914.77669
295.2972879512,51947.55669
295.414128145,51973.07669
295.5309524032,52047.4933566667
295.6477607258,52088.33669
295.7645531128,52137.2500233333
295.8813295642,52173.1400233333
295.99809008,52233.9333566667
296.1148346602,52311.25669
296.2315633048,52393.21669
296.3482760138,52392.57669
296.4649727872,52443.37669
296.581653625,52547.6200233333
296.6983185272,52628.4700233333
296.8149674938,52708.3833566667
296.9316005248,52769.6633566667
297.0482176202,52822.37669
297.16481878,52826.3400233333
297.2814040042,52909.00669
297.3979732928,52998.7500233333
297.5145266458,53029.4000233333
297.6310640632,53049.0033566667
297.747585545,53125.7200233333
297.8640910912,53210.4300233333
297.9805807018,53221.4333566667
298.0970543768,53259.67669
298.2135121162,53249.37669
298.32995392,53316.00669
298.4463797882,53367.3033566667
298.5627897208,53395.30669
298.6791837178,53408.8333566667
298.7955617792,53469.5500233333
298.911923905,53534.5000233333
299.0282700952,53567.7500233333
299.1446003498,53630.69669
299.2609146688,53643.45669
299.3772130522,53693.7500233333
299.4934955,53682.9333566667
299.6097620122,53776.73669
299.7260125888,53797.2533566667
299.8422472298,53828.2500233333
299.9584659352,53835.6833566667
300.074668705,53913.0400233333
300.1908555392,53946.2633566667
300.3070264378,53978.2100233333
300.4231814008,54018.02669
300.5393204282,54061.82669
300.65544352,54118.06669
300.7715506762,54139.25669
300.8876418968,54166.2533566667
301.0037171818,54231.4833566667
301.1197765312,54225.91669
301.235819945,54245.1100233333
301.3518474232,54257.60669
301.4678589658,54247.4400233333
301.5838545728,54283.96669
301.6998342442,54280.59669
