UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,11475
Integration Time,1000
Averages,300
Date,6/11/2019 6:48:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52712.1849
Reference Date,Multiple Library Date
User Note,


181.8418,1557.99333333333
181.9732053322,-164.228433333333
182.1045947288,-167.268433333333
182.2359681898,-169.021766666667
182.3673257152,-46.2051
182.498667305,-43.2317666666667
182.6299929592,-46.5751
182.7613026778,-45.1317666666667
182.8925964608,-44.2951
183.0238743082,-42.2551
183.15513622,-45.0951
183.2863821962,-44.5817666666667
183.4176122368,-40.9684333333333
183.5488263418,-39.7484333333333
183.6800245112,-45.1751
183.811206745,-39.4751
183.9423730432,-41.9917666666667
184.0735234058,-42.5784333333333
184.2046578328,-39.1684333333333
184.3357763242,-41.9084333333333
184.46687888,-42.7184333333333
184.5979655002,-39.3251
184.7290361848,-42.8084333333333
184.8600909338,-40.4217666666667
184.9911297472,-39.2417666666667
185.122152625,-42.2551
185.2531595672,-38.3917666666667
185.3841505738,-40.9851
185.5151256448,-39.7951
185.6460847802,-42.7184333333333
185.77702798,-44.7817666666667
185.9079552442,-43.5251
186.0388665728,-42.0884333333333
186.1697619658,-42.6951
186.3006414232,-40.4751
186.431504945,-45.9551
186.5623525312,-43.1417666666667
186.6931841818,-48.0351
186.8239998968,-45.7617666666667
186.9547996762,-40.3784333333333
187.08558352,-44.9151
187.2163514282,-42.2451
187.3471034008,-49.7851
187.4778394378,-50.1584333333333
187.6085595392,-43.7351
187.739263705,-44.3451
187.8699519352,-45.5417666666667
188.0006242298,-46.3151
188.1312805888,-43.7951
188.2619210122,-45.7117666666667
188.3925455,-48.9851
188.5231540522,-47.8217666666667
188.6537466688,-48.1017666666667
188.7843233498,-49.3551
188.9148840952,-46.1384333333334
189.045428905,-47.4251
189.1759577792,-49.2384333333333
189.3064707178,-46.6451
189.4369677208,-50.4117666666667
189.5674487882,-49.7284333333333
189.69791392,-41.9851
189.8283631162,-48.7384333333333
189.9587963768,-49.5417666666667
190.0892137018,-46.6617666666667
190.2196150912,-48.3251
190.350000545,-49.2817666666667
190.4803700632,-48.9584333333333
190.6107236458,-47.5184333333333
190.7410612928,-49.3251
190.8713830042,-42.2584333333333
191.00168878,-47.9984333333333
191.1319786202,-47.7751
191.2622525248,-49.9884333333333
191.3925104938,-45.1651
191.5227525272,-48.1084333333333
191.652978625,-42.3417666666667
191.7831887872,-44.7284333333333
191.9133830138,-48.2051
192.0435613048,-46.7917666666667
192.1737236602,-45.1851
192.30387008,-46.2851
192.4340005642,-49.0717666666667
192.5641151128,-44.8784333333333
192.6942137258,-49.6084333333333
192.8242964032,-44.7517666666667
192.954363145,-46.9851
193.0844139512,-49.3517666666667
193.2144488218,-47.8984333333334
193.3444677568,-50.6251
193.4744707562,-46.6217666666667
193.60445782,-48.8984333333334
193.7344289482,-46.5951
193.8643841408,-46.4984333333333
193.9943233978,-46.4084333333333
194.1242467192,-46.9584333333333
194.254154105,-45.1551
194.3840455552,-45.4184333333334
194.5139210698,-47.1917666666667
194.6437806488,-46.4517666666667
194.7736242922,-45.3384333333333
194.903452,-48.5017666666667
195.0332637722,-40.0551
195.1630596088,-47.1051
195.2928395098,-49.9084333333333
195.4226034752,-44.0917666666667
195.552351505,-48.9851
195.6820835992,-45.8817666666667
195.8117997578,-48.5884333333333
195.9414999808,-48.2717666666667
196.0711842682,-51.3417666666667
196.20085262,-48.0417666666667
196.3305050362,-51.5617666666667
196.4601415168,-48.6084333333333
196.5897620618,-45.7017666666667
196.7193666712,-46.4451
196.848955345,-49.6817666666667
196.9785280832,-49.0251
197.1080848858,-49.6317666666667
197.2376257528,-48.0884333333333
197.3671506842,-49.5251
197.49665968,-48.6651
197.6261527402,-48.6817666666667
197.7556298648,-47.0251
197.8850910538,-47.7551
198.0145363072,-47.3151
198.143965625,-38.5851
198.2733790072,-50.3117666666667
198.4027764538,-47.4751
198.5321579648,-49.3117666666667
198.6615235402,-46.4517666666667
198.79087318,-46.1717666666667
198.9202068842,-45.6684333333334
199.0495246528,-49.4317666666667
199.1788264858,-48.1217666666667
199.3081123832,-49.3884333333333
199.437382345,-47.2051
199.5666363712,-48.6417666666667
199.6958744618,-49.1784333333333
199.8250966168,-46.7684333333333
199.9543028362,-45.4717666666667
200.08349312,-48.5484333333333
200.2126674682,-50.3317666666667
200.3418258808,-45.8551
200.4709683578,-48.7017666666667
200.6000948992,-48.2184333333333
200.729205505,-51.3451
200.8583001752,-46.3984333333334
200.9873789098,-45.4351
201.1164417088,-48.6684333333333
201.2454885722,-44.9384333333334
201.3745195,-46.9684333333333
201.5035344922,-48.4617666666667
201.6325335488,-48.2651
201.7615166698,-45.4251
201.8904838552,-47.6217666666667
202.019435105,-46.3251
202.1483704192,-46.8051
202.2772897978,-47.7251
202.4061932408,-47.1551
202.5350807482,-49.3151
202.66395232,-45.0584333333333
202.7928079562,-48.3984333333334
202.9216476568,-43.4451
203.0504714218,-45.5717666666667
203.1792792512,-47.8684333333333
203.308071145,-48.4984333333333
203.4368471032,-34.6151
203.5656071258,-47.5317666666667
203.6943512128,-47.9684333333333
203.8230793642,-46.2284333333333
203.95179158,-47.9284333333333
204.0804878602,-48.9551
204.2091682048,-44.4717666666667
204.3378326138,-47.9584333333333
204.4664810872,-43.8451
204.595113625,-47.6451
204.7237302272,-45.5817666666667
204.8523308938,-44.2351
204.9809156248,-48.1384333333333
205.1094844202,-44.1717666666667
205.23803728,-45.9851
205.3665742042,-45.7884333333334
205.4950951928,-43.2451
205.6236002458,-48.1884333333334
205.7520893632,-43.9317666666667
205.880562545,-45.1117666666667
206.0090197912,-46.0884333333334
206.1374611018,-46.3051
206.2658864768,-43.9251
206.3942959162,-45.3517666666667
206.52268942,-46.5317666666667
206.6510669882,-46.5151
206.7794286208,-41.6351
206.9077743178,-45.8517666666667
207.0361040792,-42.1184333333333
207.164417905,-45.5617666666667
207.2927157952,-46.2051
207.4209977498,-45.4684333333334
207.5492637688,-44.6151
207.6775138522,-41.8317666666667
207.805748,-45.3484333333334
207.9339662122,-42.0484333333333
208.0621684888,-47.0684333333333
208.1903548298,-43.9451
208.3185252352,-44.6817666666667
208.446679705,-43.3651
208.5748182392,-43.0717666666667
208.7029408378,-43.2451
208.8310475008,-45.4184333333333
208.9591382282,-45.4917666666667
209.08721302,-47.1317666666667
209.2152718762,-46.1684333333333
209.3433147968,-39.3851
209.4713417818,-44.5851
209.5993528312,-45.9451
209.727347945,-45.1251
209.8553271232,-45.3984333333334
209.9832903658,-41.6551
210.1112376728,-44.9084333333333
210.2391690442,-46.8517666666667
210.36708448,-48.4817666666667
210.4949839802,-46.2484333333334
210.6228675448,-43.5817666666667
210.7507351738,-41.9484333333333
210.8785868672,-46.6384333333333
211.006422625,-45.0017666666667
211.1342424472,-40.4717666666667
211.2620463338,-45.0951
211.3898342848,-41.4984333333333
211.5176063002,-45.0517666666667
211.64536238,-42.0451
211.7731025242,-45.8884333333334
211.9008267328,-43.0951
212.0285350058,-44.4451
212.1562273432,-42.5551
212.283903745,-38.5217666666667
212.4115642112,-44.2584333333333
212.5392087418,-42.2617666666667
212.6668373368,-41.5117666666667
212.7944499962,-42.9584333333333
212.92204672,-43.3084333333333
213.0496275082,-43.7584333333333
213.1771923608,-41.5584333333333
213.3047412778,-39.3784333333333
213.4322742592,-43.2084333333333
213.559791305,-41.0717666666667
213.6872924152,-40.7384333333333
213.8147775898,-41.7617666666667
213.9422468288,-41.1651
214.0697001322,-39.2417666666667
214.1971375,-42.1251
214.3245589322,-38.7151
214.4519644288,-39.9584333333333
214.5793539898,-38.2551
214.7067276152,-40.5117666666667
214.834085305,-39.8584333333333
214.9614270592,-40.9351
215.0887528778,-38.3484333333333
215.2160627608,-40.6151
215.3433567082,-38.1917666666667
215.47063472,-38.5117666666667
215.5978967962,-38.0517666666667
215.7251429368,-34.3184333333333
215.8523731418,-35.3817666666667
215.9795874112,-39.6584333333333
216.106785745,-39.6551
216.2339681432,-37.2451
216.3611346058,-33.7717666666666
216.4882851328,-35.4684333333333
216.6154197242,-38.1817666666667
216.74253838,-31.8351
216.8696411002,-35.4551
216.9967278848,-34.5817666666666
217.1237987338,-36.1551
217.2508536472,-38.5051
217.377892625,-33.4884333333333
217.5049156672,-32.9751
217.6319227738,-36.2217666666667
217.7589139448,-37.0484333333333
217.8858891802,-35.8117666666667
218.01284848,-35.6051
218.1397918442,-37.1951
218.2667192728,-34.8584333333333
218.3936307658,-33.6284333333333
218.5205263232,-34.2217666666666
218.647405945,-31.7684333333333
218.7742696312,-31.4851
218.9011173818,-34.1284333333333
219.0279491968,-33.0817666666666
219.1547650762,-33.8117666666666
219.28156502,-31.9051
219.4083490282,-30.7517666666667
219.5351171008,-30.8217666666667
219.6618692378,-30.5751
219.7886054392,-29.6384333333333
219.915325705,-29.9351
220.0420300352,-31.4017666666667
220.1687184298,-30.2151
220.2953908888,-29.0884333333333
220.4220474122,-29.3684333333333
220.548688,-31.1451
220.6753126522,-31.5584333333333
220.8019213688,-28.7417666666667
220.9285141498,-30.4717666666666
221.0550909952,-27.7551
221.181651905,-27.6117666666667
221.3081968792,-30.1217666666666
221.4347259178,-26.2251
221.5612390208,-25.9284333333333
221.6877361882,-31.0217666666667
221.81421742,-28.3617666666667
221.9406827162,-29.8851
222.0671320768,-27.2984333333333
222.1935655018,-31.7651
222.3199829912,-28.1351
222.446384545,-27.6884333333333
222.5727701632,-31.1351
222.6991398458,-24.6751
222.8254935928,-24.9617666666667
222.9518314042,-27.4717666666667
223.07815328,-21.7384333333333
223.2044592202,-20.8651
223.3307492248,-17.4284333333333
223.4570232938,-21.0584333333333
223.5832814272,-20.2917666666667
223.709523625,-18.8184333333333
223.8357498872,-22.6451
223.9619602138,-11.4451
224.0881546048,-17.4384333333333
224.2143330602,-15.2717666666667
224.34049558,-13.7617666666667
224.4666421642,-16.6684333333333
224.5927728128,-9.4951
224.7188875258,-16.2384333333333
224.8449863032,-9.98843333333333
224.971069145,-9.60843333333333
225.0971360512,-12.1651
225.2231870218,-7.6351
225.3492220568,-6.86843333333334
225.4752411562,-4.5851
225.60124432,-0.725099999999995
225.7272315482,1.87823333333334
225.8532028408,3.32156666666667
225.9791581978,5.3149
226.1050976192,4.56823333333333
226.231021105,12.3949
226.3569286552,12.7015666666667
226.4828202698,12.6749
226.6086959488,22.4849
226.7345556922,19.9215666666667
226.8603995,25.4349
226.9862273722,29.9915666666667
227.1120393088,33.3149
227.2378353098,35.6915666666667
227.3636153752,39.7682333333333
227.489379505,50.2949
227.6151276992,48.4515666666667
227.7408599578,48.6282333333333
227.8665762808,60.0015666666666
227.9922766682,65.1149
228.11796112,71.3849
228.2436296362,76.2249
228.3692822168,83.1449
228.4949188618,88.8315666666666
228.6205395712,100.178233333333
228.746144345,113.721566666667
228.8717331832,118.3049
228.9973060858,125.0049
229.1228630528,137.231566666667
229.2484040842,149.141566666667
229.37392918,156.008233333333
229.4994383402,171.471566666667
229.6249315648,179.491566666667
229.7504088538,192.148233333333
229.8758702072,206.578233333333
230.001315625,217.681566666667
230.1267451072,231.111566666667
230.2521586538,250.691566666667
230.3775562648,263.551566666667
230.5029379402,274.161566666667
230.62830368,292.8249
230.7536534842,312.281566666667
230.8789873528,330.6949
231.0043052858,359.7549
231.1296072832,373.5149
231.254893345,400.3949
231.3801634712,425.9149
231.5054176618,444.391566666667
231.6306559168,471.668233333333
231.7558782362,491.141566666667
231.88108462,528.508233333333
232.0062750682,553.3549
232.1314495808,590.318233333333
232.2566081578,613.548233333333
232.3817507992,650.521566666667
232.506877505,679.568233333333
232.6319882752,719.1449
232.7570831098,760.9349
232.8821620088,802.511566666667
233.0072249722,843.208233333333
233.132272,881.951566666667
233.2573030922,920.228233333333
233.3823182488,974.061566666667
233.5073174698,1019.18823333333
233.6323007552,1069.5649
233.757268105,1109.44823333333
233.8822195192,1162.6549
234.0071549978,1219.87156666667
234.1320745408,1279.88156666667
234.2569781482,1330.28823333333
234.38186582,1403.15823333333
234.5067375562,1456.15156666667
234.6315933568,1523.55156666667
234.7564332218,1612.4249
234.8812571512,1657.5449
235.006065145,1730.44156666667
235.1308572032,1808.0849
235.2556333258,1880.5649
235.3803935128,1958.07823333333
235.5051377642,2044.27156666667
235.62986608,2125.12823333333
235.7545784602,2203.79156666667
235.8792749048,2290.82156666667
236.0039554138,2385.6449
236.1286199872,2474.05156666667
236.253268625,2573.3749
236.3779013272,2678.69823333333
236.5025180938,2774.64156666667
236.6271189248,2875.32823333333
236.7517038202,2987.19156666667
236.87627278,3100.06156666667
237.0008258042,3207.52156666667
237.1253628928,3333.33156666667
237.2498840458,3451.85823333333
237.3743892632,3573.5849
237.498878545,3700.17156666666
237.6233518912,3831.90156666666
237.7478093018,3956.08823333333
237.8722507768,4094.2549
237.9966763162,4221.90823333333
238.12108592,4359.2349
238.2454795882,4511.19156666666
238.3698573208,4638.0049
238.4942191178,4790.95156666666
238.6185649792,4934.91156666666
238.742894905,5083.6549
238.8672088952,5242.03823333333
238.9915069498,5398.86823333333
239.1157890688,5563.66156666666
239.2400552522,5721.97823333333
239.3643055,5886.1449
239.4885398122,6057.2549
239.6127581888,6228.25823333333
239.7369606298,6407.4149
239.8611471352,6583.0649
239.985317705,6764.35823333333
240.1094723392,6952.8949
240.2336110378,7137.7849
240.3577338008,7329.1849
240.4818406282,7518.19156666667
240.60593152,7715.40823333334
240.7300064762,7919.97156666667
240.8540654968,8112.89156666667
240.9781085818,8318.55156666667
241.1021357312,8518.28823333334
241.226146945,8737.93823333334
241.3501422232,8942.20823333334
241.4741215658,9147.48823333334
241.5980849728,9365.72156666668
241.7220324442,9576.20156666668
241.84596398,9797.43823333335
241.9698795802,10020.7715666667
242.0937792448,10251.1882333333
242.2176629738,10484.1149
242.3415307672,10737.6715666667
242.465382625,10983.4082333333
242.5892185472,11218.5849
242.7130385338,11404.9015666667
242.8368425848,11598.9182333333
242.9606307002,11856.0982333333
243.08440288,12135.9815666667
243.2081591242,12406.9115666667
243.3318994328,12697.7215666667
243.4556238058,12957.0682333333
243.5793322432,13244.8615666667
243.703024745,13478.4249
243.8267013112,13760.4815666667
243.9503619418,14022.5182333333
244.0740066368,14176.2082333333
244.1976353962,14312.8382333333
244.32124822,14553.9815666667
244.4448451082,14891.8082333333
244.5684260608,15208.3482333333
244.6919910778,15529.8315666667
244.8155401592,15807.4715666667
244.939073305,16114.7515666667
245.0625905152,16356.2115666667
245.1860917898,16673.4815666667
245.3095771288,16884.8615666667
245.4330465322,17200.0549
245.5565,17469.5249
245.6799375322,17714.6382333333
245.8033591288,18063.8049
245.9267647898,18350.3649
246.0501545152,18521.0182333333
246.173528305,18606.9249
246.2968861592,18840.7715666667
246.4202280778,19183.6149
246.5435540608,19563.7549
246.6668641082,20014.3749
246.79015822,20399.2949
246.9134363962,20806.4315666667
247.0366986368,21129.7649
247.1599449418,21500.6249
247.2831753112,21763.1515666667
247.406389745,22189.5615666667
247.5295882432,22464.9749
247.6527708058,22790.6882333333
247.7759374328,23161.5049
247.8990881242,23431.6649
248.02222288,23737.2582333333
248.1453417002,24101.5582333333
248.2684445848,24407.5082333333
248.3915315338,24725.7915666667
248.5146025472,25016.3749
248.637657625,25126.8582333333
248.7606967672,25076.5215666667
248.8837199738,25384.5915666667
249.0067272448,25845.1249
249.1297185802,26254.4649
249.25269398,26591.9649
249.3756534442,26998.9382333333
249.4985969728,27292.7949
249.6215245658,27723.3815666667
249.7444362232,28011.6349
249.867331945,28418.4515666666
249.9902117312,28791.9182333333
250.1130755818,29096.0915666667
250.2359234968,29554.2282333333
250.3587554762,29818.9149
250.48157152,30134.1049
250.6043716282,30464.2882333333
250.7271558008,30723.7549
250.8499240378,31031.7982333333
250.9726763392,31383.6149
251.095412705,31695.9549
251.2181331352,31961.2415666667
251.3408376298,32250.6915666667
251.4635261888,32540.3249
251.5861988122,32757.8015666667
251.7088555,32819.3249
251.8314962522,32860.0549
251.9541210688,33211.6182333333
252.0767299498,33634.4249
252.1993228952,34030.3249
252.321899905,34354.1382333333
252.4444609792,34751.4615666667
252.5670061178,35039.3415666667
252.6895353208,35429.1782333333
252.8120485882,35684.0649
252.93454592,36126.6682333333
253.0570273162,36380.5215666667
253.1794927768,36751.3849
253.3019423018,37098.0315666667
253.4243758912,37338.7149
253.546793545,37672.5249
253.6691952632,37987.1515666667
253.7915810458,38207.9482333333
253.9139508928,38485.0082333333
254.0363048042,38757.8415666667
254.15864278,39018.3282333333
254.2809648202,39308.4682333333
254.4032709248,39516.1615666667
254.5255610938,39777.6115666667
254.6478353272,39971.1715666667
254.770093625,40151.0082333333
254.8923359872,40313.6015666667
255.0145624138,40520.2982333333
255.1367729048,40638.2015666667
255.2589674602,40593.8082333333
255.38114608,40710.2849
255.5033087642,41042.9315666667
255.6254555128,41361.0282333333
255.7475863258,41637.7382333333
255.8697012032,41969.7015666667
255.991800145,42251.9115666667
256.1138831512,42596.5849
256.2359502218,42900.4882333333
256.3580013568,43289.2382333333
256.4800365562,43693.0815666667
256.60205582,44037.8215666667
256.7240591482,44368.5615666667
256.8460465408,44608.0949
256.9680179978,44887.3449
257.0899735192,45167.0582333333
257.211913105,45367.6615666667
257.3338367552,45602.5482333333
257.4557444698,45830.8082333333
257.5776362488,45999.1882333333
257.6995120922,46153.6582333333
257.821372,46320.2149
257.9432159722,46525.4649
258.0650440088,46683.9749
258.1868561098,46843.6115666667
258.3086522752,47002.5715666667
258.430432505,47161.4582333333
258.5521967992,47295.8182333333
258.6739451578,47470.0382333333
258.7956775808,47656.2882333333
258.9173940682,47826.7015666667
259.03909462,47988.3749
259.1607792362,47995.2515666667
259.2824479168,48039.9149
259.4041006618,48213.4815666667
259.5257374712,48393.4549
259.647358345,48588.6115666667
259.7689632832,48710.0549
259.8905522858,48842.6882333333
260.0121253528,49024.5315666667
260.1336824842,49096.9682333333
260.25522368,49230.8649
260.3767489402,49349.9649
260.4982582648,49431.6682333333
260.6197516538,49542.7949
260.7412291072,49643.7115666667
260.862690625,49761.4782333333
260.9841362072,49910.5849
261.1055658538,50034.2649
261.2269795648,50188.0882333333
261.3483773402,50311.0915666667
261.46975918,50399.0349
261.5911250842,50512.0982333333
261.7124750528,50629.4449
261.8338090858,50721.0982333333
261.9551271832,50883.0082333333
262.076429345,51080.1349
262.1977155712,51201.7982333333
262.3189858618,51313.8415666666
262.4402402168,51396.7149
262.5614786362,51475.4349
262.68270112,51555.0149
262.8039076682,51605.2782333333
262.9250982808,51682.7182333333
263.0462729578,51777.6149
263.1674316992,51841.9115666666
263.288574505,51917.6249
263.4097013752,51931.0115666666
263.5308123098,51873.9049
263.6519073088,51841.0849
263.7729863722,51879.2149
263.8940495,51919.4182333333
264.0150966922,51949.3649
264.1361279488,52042.6915666666
264.2571432698,52095.2449
264.3781426552,52195.6115666666
264.499126105,52277.9549
264.6200936192,52375.2415666666
264.7410451978,52449.3715666666
264.8619808408,52502.0815666666
264.9829005482,52585.9282333333
265.10380432,52597.7249
265.2246921562,52612.3915666666
265.3455640568,52652.4982333333
265.4664200218,52675.0349
265.5872600512,52655.1015666666
265.708084145,52688.1149
265.8288923032,52712.1849
265.9496845258,52711.9082333333
266.0704608128,52712.1115666666
266.1912211642,52691.7049
266.31196558,52643.4349
266.4326940602,52606.3015666666
266.5534066048,52589.5082333333
266.6741032138,52554.8049
266.7947838872,52533.5115666666
266.915448625,52439.6449
267.0360974272,52360.2215666666
267.1567302938,52283.4782333333
267.2773472248,52218.9082333333
267.3979482202,52171.5015666666
267.51853328,52057.2982333333
267.6391024042,52084.0915666666
267.7596555928,52104.5682333333
267.8801928458,52090.0882333333
268.0007141632,52078.4382333333
268.121219545,52154.2915666666
268.2417089912,52169.0115666666
268.3621825018,52156.6082333333
268.4826400768,52228.5815666666
268.6030817162,52225.7482333333
268.72350742,52242.9815666666
268.8439171882,52268.6682333333
268.9643110208,52270.6282333333
269.0846889178,52279.1182333333
269.2050508792,52225.9915666666
269.325396905,52179.4315666666
269.4457269952,52173.8815666666
269.5660411498,52140.4382333333
269.6863393688,52107.7082333333
269.8066216522,52089.7349
269.926888,52063.6149
270.0471384122,52036.2349
270.1673728888,52036.2182333333
270.2875914298,51976.1449
270.4077940352,51946.1615666666
270.527980705,51887.3315666666
270.6481514392,51843.0949
270.7683062378,51787.2749
270.8884451008,51741.0782333333
271.0085680282,51641.6215666666
271.12867502,51602.9782333333
271.2487660762,51551.9615666666
271.3688411968,51458.6115666666
271.4889003818,51434.4449
271.6089436312,51381.4949
271.728970945,51349.1849
271.8489823232,51287.7249
271.9689777658,51232.7049
272.0889572728,51221.7249
272.2089208442,51198.3515666667
272.32886848,51169.5982333333
272.4488001802,51120.7015666666
272.5687159448,51097.7082333333
272.6886157738,51112.6115666667
272.8084996672,51103.3482333333
272.928367625,51115.6749
273.0482196472,51196.8782333333
273.1680557338,51194.5415666667
273.2878758848,51201.5415666667
273.4076801002,51176.7682333333
273.52746838,51098.8415666666
273.6472407242,51035.5915666666
273.7669971328,51011.1315666666
273.8867376058,50975.0482333333
274.0064621432,50921.3449
274.126170745,50869.2782333333
274.2458634112,50847.1315666666
274.3655401418,50819.9682333333
274.4852009368,50792.1515666667
274.6048457962,50781.4749
274.72447472,50761.1849
274.8440877082,50722.3182333333
274.9636847608,50693.0015666667
275.0832658778,50674.4982333333
275.2028310592,50665.5682333333
275.322380305,50587.5849
275.4419136152,50599.9815666666
275.5614309898,50507.1749
275.6809324288,50467.5949
275.8004179322,50390.6049
275.9198875,50286.9949
276.0393411322,50241.8949
276.1587788288,50144.7782333333
276.2782005898,50103.9649
276.3976064152,50086.0749
276.516996305,50004.3215666667
276.6363702592,49978.6349
276.7557282778,49942.0582333333
276.8750703608,49913.6215666667
276.9943965082,49922.8449
277.11370672,49912.8849
277.2330009962,49911.4215666667
277.3522793368,49971.1349
277.4715417418,49988.0282333333
277.5907882112,49963.6115666667
277.710018745,49955.5882333333
277.8292333432,49945.5015666667
277.9484320058,49919.4349
278.0676147328,49897.4949
278.1867815242,49878.1515666667
278.30593238,49848.6582333333
278.4250673002,49825.2182333333
278.5441862848,49808.8315666667
278.6632893338,49805.6015666667
278.7823764472,49773.2449
278.901447625,49711.7482333333
279.0205028672,49681.2949
279.1395421738,49698.4249
279.2585655448,49669.5515666667
279.3775729802,49603.6249
279.49656448,49565.4782333333
279.6155400442,49533.6349
279.7344996728,49490.7949
279.8534433658,49430.5549
279.9723711232,49396.1715666667
280.091282945,49335.3115666667
280.2101788312,49253.9949
280.3290587818,49239.0949
280.4479227968,49140.9615666667
280.5667708762,49091.7249
280.68560302,49059.1782333333
280.8044192282,49006.4449
280.9232195008,48971.7215666667
281.0420038378,48950.8849
281.1607722392,48916.4149
281.279524705,48923.4082333333
281.3982612352,48901.1749
281.5169818298,48917.2882333333
281.6356864888,48930.3449
281.7543752122,48918.1382333333
281.873048,48881.2082333333
281.9917048522,48864.2682333333
282.1103457688,48854.0749
282.2289707498,48828.0949
282.3475797952,48804.4682333333
282.466172905,48790.5515666667
282.5847500792,48738.7449
282.7033113178,48677.3415666667
282.8218566208,48588.7015666667
282.9403859882,48485.9015666667
283.05889942,48434.6215666667
283.1773969162,48357.6782333333
283.2958784768,48288.1549
283.4143441018,48207.4515666667
283.5327937912,48143.6449
283.651227545,48101.5649
283.7696453632,48024.9049
283.8880472458,47968.6982333333
284.0064331928,47940.2149
284.1248032042,47910.9982333333
284.24315728,47886.6682333333
284.3614954202,47884.2849
284.4798176248,47878.5449
284.5981238938,47909.9149
284.7164142272,47938.8782333333
284.834688625,47891.9682333333
284.9529470872,47840.9449
285.0711896138,47799.1682333333
285.1894162048,47751.4415666667
285.3076268602,47693.9782333333
285.42582158,47647.4949
285.5440003642,47595.5882333333
285.6621632128,47544.5782333333
285.7803101258,47499.4482333333
285.8984411032,47462.3182333333
286.016556145,47383.7615666667
286.1346552512,47353.6982333333
286.2527384218,47332.6615666667
286.3708056568,47276.9082333333
286.4888569562,47225.2349
286.60689232,47163.5715666667
286.7249117482,47095.1615666667
286.8429152408,47073.4849
286.9609027978,47032.6115666667
287.0788744192,47016.3482333333
287.196830105,47002.4882333333
287.3147698552,46931.7282333333
287.4326936698,46854.9382333333
287.5506015488,46802.0749
287.6684934922,46762.8315666667
287.7863695,46690.0149
287.9042295722,46625.8049
288.0220737088,46576.8582333333
288.1399019098,46515.9149
288.2577141752,46445.0149
288.375510505,46373.2449
288.4932908992,46295.4215666667
288.6110553578,46211.7815666667
288.7288038808,46130.7482333333
288.8465364682,46038.8849
288.96425312,45955.7549
289.0819538362,45893.3415666667
289.1996386168,45868.8549
289.3173074618,45897.3149
289.4349603712,45872.4982333333
289.552597345,45850.9815666667
289.6702183832,45853.8082333333
289.7878234858,45823.2782333333
289.9054126528,45794.3782333333
290.0229858842,45793.1115666667
290.14054318,45767.8315666667
290.2580845402,45740.1149
290.3756099648,45723.1015666667
290.4931194538,45737.2782333333
290.6106130072,45746.3249
290.728090625,45713.2615666667
290.8455523072,45713.2249
290.9629980538,45733.8982333333
291.0804278648,45736.0115666667
291.1978417402,45738.2715666667
291.31523968,45733.3615666667
291.4326216842,45702.9082333333
291.5499877528,45722.1815666667
291.6673378858,45769.8782333333
291.7846720832,45747.7182333333
291.901990345,45762.3249
292.0192926712,45782.6315666667
292.1365790618,45791.9182333333
292.2538495168,45796.8715666667
292.3711040362,45793.2949
292.48834262,45788.0715666667
292.6055652682,45796.8015666667
292.7227719808,45810.3649
292.8399627578,45833.1082333333
292.9571375992,45852.9315666667
293.074296505,45848.9182333333
293.1914394752,45855.4715666667
293.3085665098,45867.9015666667
293.4256776088,45907.8082333333
293.5427727722,45897.7349
293.659852,45921.0815666667
293.7769152922,45944.6082333333
293.8939626488,45981.1215666667
294.0109940698,45994.7582333333
294.1280095552,45984.0282333333
294.245009105,45996.1515666667
294.3619927192,46028.4349
294.4789603978,46043.5615666667
294.5959121408,46034.4749
294.7128479482,46040.1882333333
294.82976782,46094.3715666667
294.9466717562,46084.5782333333
295.0635597568,46102.8415666667
295.1804318218,46140.5215666667
295.2972879512,46117.4615666667
295.414128145,46104.4149
295.5309524032,46152.8849
295.6477607258,46160.6415666667
295.7645531128,46152.4315666667
295.8813295642,46150.9815666667
295.99809008,46174.8682333333
296.1148346602,46193.3715666667
296.2315633048,46235.5482333333
296.3482760138,46223.8715666667
296.4649727872,46225.4249
296.581653625,46277.1849
296.6983185272,46331.2149
296.8149674938,46364.3315666667
296.9316005248,46380.2515666667
297.0482176202,46393.9415666667
297.16481878,46373.5415666667
297.2814040042,46410.5782333333
297.3979732928,46449.6349
297.5145266458,46460.2182333333
297.6310640632,46435.7049
297.747585545,46473.4282333333
297.8640910912,46505.5882333333
297.9805807018,46499.0482333333
298.0970543768,46505.3749
298.2135121162,46466.2615666667
298.32995392,46471.1049
298.4463797882,46480.1982333333
298.5627897208,46467.6282333333
298.6791837178,46459.7549
298.7955617792,46470.2615666667
298.911923905,46493.4482333333
299.0282700952,46503.0349
299.1446003498,46501.4315666667
299.2609146688,46478.4015666667
299.3772130522,46508.0982333333
299.4934955,46464.3982333333
299.6097620122,46487.5449
299.7260125888,46493.6049
299.8422472298,46486.3182333333
299.9584659352,46451.4949
300.074668705,46470.9049
300.1908555392,46467.1449
300.3070264378,46434.1882333333
300.4231814008,46440.9315666667
300.5393204282,46434.2215666667
300.65544352,46447.2315666667
300.7715506762,46435.9615666667
300.8876418968,46406.7582333333
301.0037171818,46406.0615666667
301.1197765312,46374.6949
301.235819945,46349.6382333333
301.3518474232,46327.7482333333
301.4678589658,46271.5915666667
301.5838545728,46252.6149
301.6998342442,46246.8249
301.81579798,46226.0415666667
301.9317457802,46195.0615666667
