UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,11485
Integration Time,1000
Averages,300
Date,6/11/2019 7:38:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52082.1097633334
Reference Date,Multiple Library Date
User Note,


181.8418,1558.1
181.9732053322,-164.22357
182.1045947288,-167.206903333333
182.2359681898,-168.770236666667
182.3673257152,-46.54357
182.498667305,-43.34357
182.6299929592,-46.4069033333333
182.7613026778,-45.16357
182.8925964608,-44.2069033333333
183.0238743082,-42.84357
183.15513622,-45.6669033333333
183.2863821962,-44.33357
183.4176122368,-41.14357
183.5488263418,-39.5802366666667
183.6800245112,-45.10357
183.811206745,-39.08357
183.9423730432,-42.01357
184.0735234058,-41.92357
184.2046578328,-39.11357
184.3357763242,-42.4369033333333
184.46687888,-42.7369033333333
184.5979655002,-39.5702366666667
184.7290361848,-42.67357
184.8600909338,-40.4869033333333
184.9911297472,-39.0702366666667
185.122152625,-42.6502366666667
185.2531595672,-38.38357
185.3841505738,-40.3102366666667
185.5151256448,-39.6102366666667
185.6460847802,-42.08357
185.77702798,-43.79357
185.9079552442,-43.70357
186.0388665728,-42.5602366666667
186.1697619658,-42.91357
186.3006414232,-40.8302366666667
186.431504945,-45.6969033333333
186.5623525312,-43.6102366666667
186.6931841818,-47.69357
186.8239998968,-45.8269033333333
186.9547996762,-39.8902366666667
187.08558352,-45.1302366666667
187.2163514282,-42.56357
187.3471034008,-50.0569033333334
187.4778394378,-49.6002366666667
187.6085595392,-43.61357
187.739263705,-44.0469033333333
187.8699519352,-45.4902366666667
188.0006242298,-45.9369033333333
188.1312805888,-43.8669033333333
188.2619210122,-45.4069033333333
188.3925455,-49.05357
188.5231540522,-47.8402366666667
188.6537466688,-48.16357
188.7843233498,-49.0069033333333
188.9148840952,-46.4669033333333
189.045428905,-47.0169033333334
189.1759577792,-49.99357
189.3064707178,-46.5369033333333
189.4369677208,-49.7469033333334
189.5674487882,-49.2769033333334
189.69791392,-42.3502366666667
189.8283631162,-47.6269033333334
189.9587963768,-49.4669033333333
190.0892137018,-46.8302366666667
190.2196150912,-48.2869033333333
190.350000545,-49.6269033333334
190.4803700632,-48.50357
190.6107236458,-47.9502366666667
190.7410612928,-49.24357
190.8713830042,-42.7102366666667
191.00168878,-47.6402366666667
191.1319786202,-47.9669033333333
191.2622525248,-50.3769033333334
191.3925104938,-44.9769033333333
191.5227525272,-48.3802366666667
191.652978625,-42.2469033333333
191.7831887872,-45.33357
191.9133830138,-48.1969033333334
192.0435613048,-47.0802366666667
192.1737236602,-45.3402366666667
192.30387008,-46.0069033333333
192.4340005642,-49.4202366666667
192.5641151128,-45.2069033333333
192.6942137258,-50.01357
192.8242964032,-44.98357
192.954363145,-47.41357
193.0844139512,-48.4469033333334
193.2144488218,-48.1269033333334
193.3444677568,-50.5302366666667
193.4744707562,-46.4402366666667
193.60445782,-48.5469033333334
193.7344289482,-46.6602366666667
193.8643841408,-46.6802366666667
193.9943233978,-46.0002366666667
194.1242467192,-46.1202366666667
194.254154105,-44.87357
194.3840455552,-45.6702366666667
194.5139210698,-47.1602366666667
194.6437806488,-46.83357
194.7736242922,-46.1102366666667
194.903452,-48.5969033333334
195.0332637722,-40.16357
195.1630596088,-48.85357
195.2928395098,-49.5269033333334
195.4226034752,-44.0669033333333
195.552351505,-49.0469033333334
195.6820835992,-45.19357
195.8117997578,-48.9602366666667
195.9414999808,-48.5669033333334
196.0711842682,-50.6202366666667
196.20085262,-48.0569033333334
196.3305050362,-51.4269033333334
196.4601415168,-48.0469033333333
196.5897620618,-45.3669033333333
196.7193666712,-46.43357
196.848955345,-50.5802366666667
196.9785280832,-48.97357
197.1080848858,-49.83357
197.2376257528,-48.3169033333334
197.3671506842,-49.41357
197.49665968,-48.3969033333333
197.6261527402,-48.3769033333334
197.7556298648,-47.1969033333334
197.8850910538,-48.1702366666667
198.0145363072,-47.1802366666667
198.143965625,-41.7269033333333
198.2733790072,-50.3202366666667
198.4027764538,-47.62357
198.5321579648,-49.3502366666667
198.6615235402,-46.2802366666667
198.79087318,-46.2202366666667
198.9202068842,-45.5502366666667
199.0495246528,-49.4069033333334
199.1788264858,-47.7402366666667
199.3081123832,-48.84357
199.437382345,-47.75357
199.5666363712,-47.9569033333334
199.6958744618,-49.5902366666667
199.8250966168,-46.2402366666667
199.9543028362,-46.0302366666667
200.08349312,-49.0769033333333
200.2126674682,-49.9702366666667
200.3418258808,-45.89357
200.4709683578,-48.71357
200.6000948992,-48.3469033333334
200.729205505,-51.61357
200.8583001752,-46.5502366666667
200.9873789098,-46.1469033333333
201.1164417088,-48.5369033333333
201.2454885722,-45.49357
201.3745195,-47.66357
201.5035344922,-48.7502366666667
201.6325335488,-47.76357
201.7615166698,-45.2602366666667
201.8904838552,-47.7902366666667
202.019435105,-45.91357
202.1483704192,-46.85357
202.2772897978,-47.59357
202.4061932408,-46.9102366666667
202.5350807482,-49.4502366666667
202.66395232,-45.3769033333333
202.7928079562,-49.08357
202.9216476568,-43.9802366666667
203.0504714218,-45.59357
203.1792792512,-47.24357
203.308071145,-48.61357
203.4368471032,-35.33357
203.5656071258,-47.7269033333334
203.6943512128,-47.29357
203.8230793642,-46.15357
203.95179158,-47.86357
204.0804878602,-49.93357
204.2091682048,-44.71357
204.3378326138,-47.9969033333333
204.4664810872,-44.50357
204.595113625,-47.92357
204.7237302272,-45.7402366666667
204.8523308938,-44.5969033333333
204.9809156248,-47.4802366666667
205.1094844202,-44.4102366666667
205.23803728,-45.67357
205.3665742042,-45.5869033333333
205.4950951928,-44.0302366666667
205.6236002458,-48.2602366666667
205.7520893632,-43.6002366666667
205.880562545,-45.0469033333333
206.0090197912,-45.4302366666667
206.1374611018,-46.71357
206.2658864768,-43.44357
206.3942959162,-45.60357
206.52268942,-46.8802366666667
206.6510669882,-47.1902366666667
206.7794286208,-42.3669033333333
206.9077743178,-45.99357
207.0361040792,-42.12357
207.164417905,-45.3202366666667
207.2927157952,-46.0769033333333
207.4209977498,-45.2169033333333
207.5492637688,-45.0702366666667
207.6775138522,-41.8402366666667
207.805748,-45.73357
207.9339662122,-42.5302366666667
208.0621684888,-47.09357
208.1903548298,-43.8802366666667
208.3185252352,-44.5869033333333
208.446679705,-43.89357
208.5748182392,-43.6202366666667
208.7029408378,-43.5302366666667
208.8310475008,-44.7502366666667
208.9591382282,-45.1402366666667
209.08721302,-47.2569033333333
209.2152718762,-45.43357
209.3433147968,-39.8702366666667
209.4713417818,-44.8669033333333
209.5993528312,-45.7069033333333
209.727347945,-45.3769033333333
209.8553271232,-45.35357
209.9832903658,-42.0202366666667
210.1112376728,-45.07357
210.2391690442,-46.78357
210.36708448,-48.5602366666667
210.4949839802,-46.3002366666667
210.6228675448,-43.42357
210.7507351738,-42.1169033333333
210.8785868672,-46.5169033333333
211.006422625,-45.3602366666667
211.1342424472,-40.5269033333333
211.2620463338,-44.5169033333333
211.3898342848,-41.4202366666667
211.5176063002,-45.10357
211.64536238,-42.69357
211.7731025242,-45.88357
211.9008267328,-43.1269033333333
212.0285350058,-44.6069033333333
212.1562273432,-42.5402366666667
212.283903745,-38.7802366666667
212.4115642112,-44.7069033333333
212.5392087418,-42.5869033333333
212.6668373368,-41.13357
212.7944499962,-43.5569033333333
212.92204672,-43.1069033333333
213.0496275082,-44.01357
213.1771923608,-42.4002366666667
213.3047412778,-39.12357
213.4322742592,-43.4202366666667
213.559791305,-41.40357
213.6872924152,-41.03357
213.8147775898,-42.15357
213.9422468288,-40.9302366666667
214.0697001322,-39.08357
214.1971375,-41.87357
214.3245589322,-38.8469033333333
214.4519644288,-39.7969033333333
214.5793539898,-38.8869033333333
214.7067276152,-40.62357
214.834085305,-39.4169033333333
214.9614270592,-41.6169033333333
215.0887528778,-38.2969033333333
215.2160627608,-40.64357
215.3433567082,-38.8869033333333
215.47063472,-38.2569033333333
215.5978967962,-38.20357
215.7251429368,-34.0302366666666
215.8523731418,-35.75357
215.9795874112,-39.5569033333333
216.106785745,-39.40357
216.2339681432,-38.0069033333333
216.3611346058,-34.05357
216.4882851328,-35.8969033333333
216.6154197242,-38.0269033333333
216.74253838,-32.6369033333333
216.8696411002,-35.37357
216.9967278848,-34.3602366666666
217.1237987338,-35.55357
217.2508536472,-38.54357
217.377892625,-33.9802366666666
217.5049156672,-33.4502366666666
217.6319227738,-36.0369033333333
217.7589139448,-37.5969033333333
217.8858891802,-36.11357
218.01284848,-35.91357
218.1397918442,-37.2269033333333
218.2667192728,-34.9069033333333
218.3936307658,-33.7369033333333
218.5205263232,-34.4702366666666
218.647405945,-31.7669033333333
218.7742696312,-31.9069033333333
218.9011173818,-34.10357
219.0279491968,-33.5902366666666
219.1547650762,-34.0302366666666
219.28156502,-32.80357
219.4083490282,-31.03357
219.5351171008,-31.3702366666666
219.6618692378,-30.78357
219.7886054392,-29.8969033333333
219.915325705,-29.8669033333333
220.0420300352,-31.9469033333333
220.1687184298,-30.4802366666666
220.2953908888,-29.50357
220.4220474122,-29.9469033333333
220.548688,-32.1402366666667
220.6753126522,-31.9902366666666
220.8019213688,-29.47357
220.9285141498,-31.1269033333333
221.0550909952,-28.0069033333333
221.181651905,-27.8402366666666
221.3081968792,-30.37357
221.4347259178,-25.81357
221.5612390208,-26.1002366666667
221.6877361882,-31.1602366666666
221.81421742,-29.09357
221.9406827162,-30.4402366666666
222.0671320768,-27.39357
222.1935655018,-31.71357
222.3199829912,-28.6469033333333
222.446384545,-28.3569033333333
222.5727701632,-31.2869033333333
222.6991398458,-25.56357
222.8254935928,-25.78357
222.9518314042,-27.72357
223.07815328,-22.46357
223.2044592202,-21.70357
223.3307492248,-17.9002366666667
223.4570232938,-21.6202366666667
223.5832814272,-20.6302366666667
223.709523625,-19.43357
223.8357498872,-22.74357
223.9619602138,-11.48357
224.0881546048,-18.3602366666667
224.2143330602,-15.7769033333334
224.34049558,-14.4602366666667
224.4666421642,-17.0569033333333
224.5927728128,-9.57690333333333
224.7188875258,-16.65357
224.8449863032,-10.0802366666667
224.971069145,-10.13357
225.0971360512,-12.49357
225.2231870218,-8.15023666666666
225.3492220568,-7.93356999999999
225.4752411562,-4.64023666666666
225.60124432,-1.52023666666667
225.7272315482,1.63643
225.8532028408,2.21309666666667
225.9791581978,3.38643
226.1050976192,4.08643000000001
226.231021105,10.7830966666667
226.3569286552,12.2930966666667
226.4828202698,12.46643
226.6086959488,21.96643
226.7345556922,19.0930966666667
226.8603995,24.85643
226.9862273722,29.76643
227.1120393088,34.5230966666667
227.2378353098,36.5530966666667
227.3636153752,38.7297633333333
227.489379505,49.54643
227.6151276992,47.4897633333333
227.7408599578,46.4297633333333
227.8665762808,58.6597633333333
227.9922766682,62.27643
228.11796112,69.4197633333333
228.2436296362,74.3130966666666
228.3692822168,81.92643
228.4949188618,85.9330966666667
228.6205395712,98.0197633333333
228.746144345,110.76643
228.8717331832,115.62643
228.9973060858,122.043096666667
229.1228630528,133.543096666667
229.2484040842,144.77643
229.37392918,153.093096666667
229.4994383402,169.153096666667
229.6249315648,175.323096666667
229.7504088538,187.43643
229.8758702072,202.253096666667
230.001315625,214.48643
230.1267451072,225.059763333333
230.2521586538,245.18643
230.3775562648,258.843096666666
230.5029379402,268.519763333333
230.62830368,286.049763333333
230.7536534842,305.403096666667
230.8789873528,324.153096666667
231.0043052858,353.10643
231.1296072832,366.623096666667
231.254893345,392.26643
231.3801634712,420.443096666667
231.5054176618,435.853096666667
231.6306559168,462.243096666667
231.7558782362,482.179763333333
231.88108462,517.883096666667
232.0062750682,545.46643
232.1314495808,580.38643
232.2566081578,602.079763333333
232.3817507992,638.153096666667
232.506877505,667.943096666667
232.6319882752,706.103096666667
232.7570831098,746.833096666667
232.8821620088,789.043096666667
233.0072249722,828.969763333334
233.132272,866.37643
233.2573030922,904.486430000001
233.3823182488,957.409763333333
233.5073174698,1000.78309666667
233.6323007552,1052.28309666667
233.757268105,1089.31643
233.8822195192,1143.02643
234.0071549978,1200.02643
234.1320745408,1257.62643
234.2569781482,1308.46976333333
234.38186582,1379.39309666667
234.5067375562,1432.97976333333
234.6315933568,1496.68976333333
234.7564332218,1587.60309666667
234.8812571512,1631.35976333333
235.006065145,1702.08643
235.1308572032,1777.45643
235.2556333258,1849.49309666667
235.3803935128,1925.65976333333
235.5051377642,2010.79643
235.62986608,2091.92643
235.7545784602,2169.55309666667
235.8792749048,2252.94309666667
236.0039554138,2345.36976333333
236.1286199872,2433.29309666667
236.253268625,2529.07976333333
236.3779013272,2635.63976333333
236.5025180938,2729.70643
236.6271189248,2828.76309666667
236.7517038202,2939.90976333333
236.87627278,3048.10643
237.0008258042,3152.78976333333
237.1253628928,3280.28643
237.2498840458,3391.77309666667
237.3743892632,3513.48309666667
237.498878545,3639.63643
237.6233518912,3768.91643
237.7478093018,3891.79309666667
237.8722507768,4025.58976333334
237.9966763162,4154.69643
238.12108592,4290.93976333334
238.2454795882,4435.40976333334
238.3698573208,4565.52976333334
238.4942191178,4716.31976333334
238.6185649792,4857.82643
238.742894905,5004.80309666667
238.8672088952,5155.48309666667
238.9915069498,5318.23976333334
239.1157890688,5479.35976333334
239.2400552522,5628.62309666667
239.3643055,5797.27309666667
239.4885398122,5960.83976333334
239.6127581888,6127.04976333334
239.7369606298,6305.78309666667
239.8611471352,6473.62643
239.985317705,6656.03643
240.1094723392,6843.21309666666
240.2336110378,7025.99309666666
240.3577338008,7214.46309666666
240.4818406282,7396.96309666666
240.60593152,7593.84976333333
240.7300064762,7798.35976333333
240.8540654968,7983.42642999999
240.9781085818,8185.47642999999
241.1021357312,8382.37309666666
241.226146945,8604.05642999999
241.3501422232,8799.01976333333
241.4741215658,9005.41976333333
241.5980849728,9222.51976333332
241.7220324442,9429.18309666666
241.84596398,9645.62642999999
241.9698795802,9864.57309666666
242.0937792448,10091.77643
242.2176629738,10326.10643
242.3415307672,10576.1597633333
242.465382625,10815.2697633333
242.5892185472,11046.52643
242.7130385338,11224.89643
242.8368425848,11424.5330966667
242.9606307002,11676.0330966667
243.08440288,11946.7597633333
243.2081591242,12214.21643
243.3318994328,12509.69643
243.4556238058,12765.30643
243.5793322432,13050.0097633333
243.703024745,13270.6697633333
243.8267013112,13547.0797633333
243.9503619418,13807.5797633333
244.0740066368,13958.2530966667
244.1976353962,14093.1730966667
244.32124822,14332.8830966667
244.4448451082,14663.6730966667
244.5684260608,14980.43643
244.6919910778,15301.24643
244.8155401592,15570.4430966667
244.939073305,15872.9630966667
245.0625905152,16105.5097633334
245.1860917898,16425.4330966667
245.3095771288,16639.3497633334
245.4330465322,16948.25643
245.5565,17211.67643
245.6799375322,17461.77643
245.8033591288,17800.4630966667
245.9267647898,18078.41643
246.0501545152,18256.47643
246.173528305,18340.2897633333
246.2968861592,18571.9697633333
246.4202280778,18894.6230966667
246.5435540608,19271.9097633333
246.6668641082,19724.05643
246.79015822,20100.25643
246.9134363962,20491.99643
247.0366986368,20813.7530966667
247.1599449418,21183.5397633333
247.2831753112,21451.54643
247.406389745,21861.7730966667
247.5295882432,22138.6230966667
247.6527708058,22457.3397633333
247.7759374328,22831.6830966667
247.8990881242,23090.5497633333
248.02222288,23395.3630966667
248.1453417002,23754.40643
248.2684445848,24049.1130966667
248.3915315338,24350.7297633333
248.5146025472,24656.9930966667
248.637657625,24770.0730966667
248.7606967672,24719.8897633333
248.8837199738,25021.0030966667
249.0067272448,25466.2230966667
249.1297185802,25880.30643
249.25269398,26214.54643
249.3756534442,26624.3797633333
249.4985969728,26914.3330966667
249.6215245658,27329.8497633333
249.7444362232,27612.5297633333
249.867331945,28013.7497633333
249.9902117312,28395.9997633333
250.1130755818,28688.8530966667
250.2359234968,29129.24643
250.3587554762,29404.91643
250.48157152,29716.6297633333
250.6043716282,30048.0830966667
250.7271558008,30293.3897633333
250.8499240378,30599.57643
250.9726763392,30950.50643
251.095412705,31254.1530966667
251.2181331352,31515.0997633333
251.3408376298,31809.5530966667
251.4635261888,32098.48643
251.5861988122,32305.64643
251.7088555,32366.8830966667
251.8314962522,32400.01643
251.9541210688,32747.6330966667
252.0767299498,33162.1997633333
252.1993228952,33560.6197633333
252.321899905,33879.27643
252.4444609792,34271.1997633333
252.5670061178,34551.6397633333
252.6895353208,34946.76643
252.8120485882,35196.27643
252.93454592,35630.44643
253.0570273162,35891.5130966667
253.1794927768,36239.5330966667
253.3019423018,36591.3497633333
253.4243758912,36833.07643
253.546793545,37177.4197633333
253.6691952632,37483.3930966667
253.7915810458,37694.9597633333
253.9139508928,37965.2797633333
254.0363048042,38238.21643
254.15864278,38507.0930966666
254.2809648202,38788.3030966667
254.4032709248,38992.6897633333
254.5255610938,39258.4430966667
254.6478353272,39442.9030966667
254.770093625,39638.8297633333
254.8923359872,39789.5697633333
255.0145624138,39990.1597633333
255.1367729048,40110.20643
255.2589674602,40068.2430966667
255.38114608,40176.33643
255.5033087642,40500.01643
255.6254555128,40812.8897633333
255.7475863258,41106.2630966667
255.8697012032,41413.8930966667
255.991800145,41708.0130966667
256.1138831512,42050.25643
256.2359502218,42343.63643
256.3580013568,42732.54643
256.4800365562,43120.2897633333
256.60205582,43456.9730966667
256.7240591482,43783.03643
256.8460465408,44031.93643
256.9680179978,44304.6497633333
257.0899735192,44571.36643
257.211913105,44789.57643
257.3338367552,45021.67643
257.4557444698,45227.9130966667
257.5776362488,45420.22643
257.6995120922,45563.7397633333
257.821372,45734.44643
257.9432159722,45928.2830966667
258.0650440088,46086.1797633333
258.1868561098,46248.87643
258.3086522752,46404.33643
258.430432505,46556.7630966667
258.5521967992,46695.98643
258.6739451578,46866.6797633333
258.7956775808,47061.1897633334
258.9173940682,47232.23643
259.03909462,47380.0030966667
259.1607792362,47404.76643
259.2824479168,47445.6097633334
259.4041006618,47615.36643
259.5257374712,47787.3397633334
259.647358345,47980.0030966667
259.7689632832,48098.05643
259.8905522858,48233.2930966667
260.0121253528,48414.57643
260.1336824842,48489.8530966667
260.25522368,48637.6830966667
260.3767489402,48746.4997633334
260.4982582648,48824.2197633334
260.6197516538,48928.0130966667
260.7412291072,49037.75643
260.862690625,49150.3197633334
260.9841362072,49279.37643
261.1055658538,49411.23643
261.2269795648,49561.3997633334
261.3483773402,49685.28643
261.46975918,49781.07643
261.5911250842,49889.0930966667
261.7124750528,49995.1330966667
261.8338090858,50105.6997633334
261.9551271832,50270.7730966667
262.076429345,50464.8830966667
262.1977155712,50585.4897633334
262.3189858618,50705.60643
262.4402402168,50765.5030966667
262.5614786362,50840.35643
262.68270112,50933.3430966667
262.8039076682,50978.7497633334
262.9250982808,51060.8197633334
263.0462729578,51127.50643
263.1674316992,51210.12643
263.288574505,51286.1430966667
263.4097013752,51317.28643
263.5308123098,51253.8297633334
263.6519073088,51214.6297633334
263.7729863722,51255.6597633334
263.8940495,51291.0297633334
264.0150966922,51310.9330966667
264.1361279488,51396.7530966667
264.2571432698,51470.2030966667
264.3781426552,51582.2897633334
264.499126105,51645.8030966667
264.6200936192,51738.98643
264.7410451978,51814.4697633334
264.8619808408,51866.8930966667
264.9829005482,51950.0030966667
265.10380432,51971.1430966667
265.2246921562,51974.07643
265.3455640568,52022.3330966667
265.4664200218,52056.6230966667
265.5872600512,52027.0830966667
265.708084145,52064.41643
265.8288923032,52072.9397633334
265.9496845258,52081.8297633334
266.0704608128,52082.1097633334
266.1912211642,52056.53643
266.31196558,52019.9030966667
266.4326940602,51984.98643
266.5534066048,51959.9130966667
266.6741032138,51919.2297633334
266.7947838872,51901.6630966667
266.915448625,51818.3530966667
267.0360974272,51755.4030966667
267.1567302938,51677.50643
267.2773472248,51615.8930966667
267.3979482202,51555.2930966667
267.51853328,51453.68643
267.6391024042,51468.0797633334
267.7596555928,51482.94643
267.8801928458,51472.1597633334
268.0007141632,51474.3130966667
268.121219545,51539.76643
268.2417089912,51563.6030966667
268.3621825018,51559.17643
268.4826400768,51613.4830966667
268.6030817162,51618.0797633334
268.72350742,51638.75643
268.8439171882,51660.65643
268.9643110208,51665.9197633334
269.0846889178,51668.3530966667
269.2050508792,51619.91643
269.325396905,51581.6097633334
269.4457269952,51584.4030966667
269.5660411498,51535.4197633334
269.6863393688,51498.8997633334
269.8066216522,51492.4730966667
269.926888,51454.6697633334
270.0471384122,51445.4597633334
270.1673728888,51437.0030966667
270.2875914298,51373.2130966667
270.4077940352,51333.43643
270.527980705,51298.1997633334
270.6481514392,51237.0530966667
270.7683062378,51192.1430966667
270.8884451008,51138.6997633334
271.0085680282,51048.8597633334
271.12867502,51017.5030966667
271.2487660762,50960.1397633334
271.3688411968,50871.08643
271.4889003818,50843.7830966667
271.6089436312,50772.3997633334
271.728970945,50761.8030966667
271.8489823232,50699.0297633334
271.9689777658,50644.23643
272.0889572728,50641.2630966667
272.2089208442,50623.03643
272.32886848,50593.0230966667
272.4488001802,50551.11643
272.5687159448,50514.1630966667
272.6886157738,50522.99643
272.8084996672,50522.8897633334
272.928367625,50551.8430966667
273.0482196472,50607.0630966667
273.1680557338,50619.4597633334
273.2878758848,50621.69643
273.4076801002,50580.22643
273.52746838,50515.80643
273.6472407242,50481.32643
273.7669971328,50443.03643
273.8867376058,50390.1697633334
274.0064621432,50354.9597633334
274.126170745,50302.1630966667
274.2458634112,50269.3630966667
274.3655401418,50256.1030966667
274.4852009368,50221.87643
274.6048457962,50213.53643
274.72447472,50175.5797633334
274.8440877082,50153.29643
274.9636847608,50153.2330966667
275.0832658778,50121.33643
275.2028310592,50099.9630966667
275.322380305,50030.58643
275.4419136152,50024.8497633334
275.5614309898,49948.6097633334
275.6809324288,49903.34643
275.8004179322,49819.2630966667
275.9198875,49731.4897633334
276.0393411322,49687.2997633334
276.1587788288,49597.5197633334
276.2782005898,49559.73643
276.3976064152,49544.3030966667
276.516996305,49454.63643
276.6363702592,49432.1930966667
276.7557282778,49392.9430966667
276.8750703608,49354.7797633334
276.9943965082,49365.73643
277.11370672,49365.30643
277.2330009962,49369.1830966667
277.3522793368,49424.5530966667
277.4715417418,49440.92643
277.5907882112,49420.2630966667
277.710018745,49408.03643
277.8292333432,49402.9597633334
277.9484320058,49374.60643
278.0676147328,49346.8530966667
278.1867815242,49331.12643
278.30593238,49295.1630966667
278.4250673002,49281.5230966667
278.5441862848,49251.5597633334
278.6632893338,49245.64643
278.7823764472,49218.11643
278.901447625,49180.0230966667
279.0205028672,49156.6230966667
279.1395421738,49159.49643
279.2585655448,49140.3330966667
279.3775729802,49071.21643
279.49656448,49031.3297633334
279.6155400442,49000.6530966667
279.7344996728,48963.9730966667
279.8534433658,48893.5530966667
279.9723711232,48867.62643
280.091282945,48801.1797633334
280.2101788312,48720.3897633334
280.3290587818,48700.28643
280.4479227968,48614.4497633334
280.5667708762,48567.4397633334
280.68560302,48540.22643
280.8044192282,48486.8630966667
280.9232195008,48454.80643
281.0420038378,48422.0897633334
281.1607722392,48389.5730966667
281.279524705,48395.17643
281.3982612352,48377.0730966667
281.5169818298,48410.9997633334
281.6356864888,48403.0197633334
281.7543752122,48395.8897633334
281.873048,48363.7497633334
281.9917048522,48352.8030966667
282.1103457688,48335.7197633334
282.2289707498,48308.33643
282.3475797952,48270.76643
282.466172905,48253.9797633334
282.5847500792,48229.03643
282.7033113178,48166.93643
282.8218566208,48089.6830966667
282.9403859882,47971.1197633334
283.05889942,47916.1897633334
283.1773969162,47860.12643
283.2958784768,47802.3230966667
283.4143441018,47712.44643
283.5327937912,47641.28643
283.651227545,47600.1730966667
283.7696453632,47525.08643
283.8880472458,47460.2697633334
284.0064331928,47437.95643
284.1248032042,47410.54643
284.24315728,47387.86643
284.3614954202,47368.52643
284.4798176248,47360.3297633334
284.5981238938,47409.82643
284.7164142272,47429.05643
284.834688625,47388.6030966667
284.9529470872,47344.5830966667
285.0711896138,47301.5530966667
285.1894162048,47252.48643
285.3076268602,47203.4630966667
285.42582158,47142.85643
285.5440003642,47104.2097633333
285.6621632128,47061.6630966667
285.7803101258,47012.1330966667
285.8984411032,46975.8130966667
286.016556145,46902.0930966667
286.1346552512,46886.2397633334
286.2527384218,46854.0230966667
286.3708056568,46807.69643
286.4888569562,46739.2597633334
286.60689232,46679.0030966667
286.7249117482,46600.80643
286.8429152408,46589.1497633333
286.9609027978,46554.9497633334
287.0788744192,46541.79643
287.196830105,46537.02643
287.3147698552,46449.9830966667
287.4326936698,46368.0430966667
287.5506015488,46341.4097633333
287.6684934922,46288.99643
287.7863695,46214.9930966667
287.9042295722,46149.4430966667
288.0220737088,46110.77643
288.1399019098,46052.7797633333
288.2577141752,45978.6430966667
288.375510505,45903.3697633333
288.4932908992,45828.94643
288.6110553578,45743.2697633333
288.7288038808,45654.7497633333
288.8465364682,45582.19643
288.96425312,45499.4697633333
289.0819538362,45436.8897633333
289.1996386168,45427.7630966667
289.3173074618,45435.76643
289.4349603712,45407.40643
289.552597345,45390.95643
289.6702183832,45393.64643
289.7878234858,45373.5630966667
289.9054126528,45342.1630966667
290.0229858842,45337.29643
290.14054318,45308.8530966667
290.2580845402,45289.8930966667
290.3756099648,45278.5397633333
290.4931194538,45284.29643
290.6106130072,45284.7597633333
290.728090625,45261.9797633333
290.8455523072,45265.80643
290.9629980538,45275.71643
291.0804278648,45269.7330966667
291.1978417402,45269.88643
291.31523968,45269.30643
291.4326216842,45258.4330966667
291.5499877528,45277.5330966667
291.6673378858,45325.1030966667
291.7846720832,45297.00643
291.901990345,45309.5397633333
292.0192926712,45322.83643
292.1365790618,45326.9997633333
292.2538495168,45342.95643
292.3711040362,45356.21643
292.48834262,45359.7897633333
292.6055652682,45354.3997633333
292.7227719808,45372.3730966667
292.8399627578,45395.03643
292.9571375992,45416.4897633333
293.074296505,45414.19643
293.1914394752,45407.0597633333
293.3085665098,45422.5297633333
293.4256776088,45461.52643
293.5427727722,45458.3797633333
293.659852,45482.35643
293.7769152922,45502.5497633333
293.8939626488,45560.8397633333
294.0109940698,45557.84643
294.1280095552,45556.9230966667
294.245009105,45571.69643
294.3619927192,45577.4097633333
294.4789603978,45602.4897633333
294.5959121408,45597.8730966667
294.7128479482,45603.80643
294.82976782,45652.52643
294.9466717562,45660.8297633333
295.0635597568,45664.36643
295.1804318218,45698.8330966667
295.2972879512,45692.5597633333
295.414128145,45674.4130966667
295.5309524032,45737.8297633333
295.6477607258,45726.5897633333
295.7645531128,45724.2997633333
295.8813295642,45720.7430966667
295.99809008,45740.04643
296.1148346602,45770.5597633333
296.2315633048,45803.76643
296.3482760138,45801.3430966667
296.4649727872,45808.2397633333
296.581653625,45865.8997633333
296.6983185272,45896.5897633333
296.8149674938,45921.1130966667
296.9316005248,45963.2330966667
297.0482176202,45971.85643
297.16481878,45949.70643
297.2814040042,45993.4130966667
297.3979732928,46036.9930966667
297.5145266458,46033.5430966667
297.6310640632,46021.2097633333
297.747585545,46043.0397633333
297.8640910912,46075.4397633333
297.9805807018,46075.62643
298.0970543768,46088.3230966667
298.2135121162,46050.17643
298.32995392,46064.16643
298.4463797882,46062.36643
298.5627897208,46067.8030966667
298.6791837178,46046.81643
298.7955617792,46059.3130966667
298.911923905,46094.2530966667
299.0282700952,46080.40643
299.1446003498,46094.2697633333
299.2609146688,46083.2630966667
299.3772130522,46088.45643
299.4934955,46045.24643
299.6097620122,46070.15643
299.7260125888,46076.2930966667
299.8422472298,46082.0097633333
299.9584659352,46040.6030966667
300.074668705,46059.0530966667
300.1908555392,46078.33643
300.3070264378,46048.5730966667
300.4231814008,46025.2130966667
300.5393204282,46018.83643
300.65544352,46032.37643
300.7715506762,46021.5197633333
300.8876418968,46002.9097633333
301.0037171818,46008.5197633333
301.1197765312,45968.59643
301.235819945,45953.50643
301.3518474232,45924.0430966667
301.4678589658,45886.0797633333
301.5838545728,45846.10643
301.6998342442,45841.5897633333
301.81579798,45836.87643
