UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63762
Integration Time,1000
Averages,300
Date,12/25/2019 12:05:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1556.91
Reference Date,Multiple Library Date
User Note,


181.8418,1556.91
181.9732053322,-76.8729888888889
182.1045947288,-79.6996555555556
182.2359681898,-81.9796555555556
182.3673257152,-63.4029888888889
182.498667305,-60.5196555555556
182.6299929592,-63.9063222222222
182.7613026778,-62.1329888888889
182.8925964608,-61.1229888888889
183.0238743082,-59.8696555555555
183.15513622,-63.1796555555556
183.2863821962,-61.7529888888889
183.4176122368,-58.1363222222222
183.5488263418,-56.3896555555555
183.6800245112,-61.5696555555556
183.811206745,-55.6096555555555
183.9423730432,-57.9996555555555
184.0735234058,-58.1996555555555
184.2046578328,-54.9963222222222
184.3357763242,-58.3263222222222
184.46687888,-58.5496555555555
184.5979655002,-55.4996555555555
184.7290361848,-58.5863222222222
184.8600909338,-55.4329888888889
184.9911297472,-54.2429888888889
185.122152625,-56.8296555555556
185.2531595672,-53.2429888888889
185.3841505738,-54.8763222222222
185.5151256448,-53.1429888888889
185.6460847802,-56.4563222222222
185.77702798,-58.0696555555555
185.9079552442,-57.2896555555556
186.0388665728,-55.3863222222222
186.1697619658,-55.7329888888889
186.3006414232,-52.3496555555555
186.431504945,-57.7863222222222
186.5623525312,-55.0263222222222
186.6931841818,-59.4263222222222
186.8239998968,-56.8563222222222
186.9547996762,-51.1963222222222
187.08558352,-56.5796555555555
187.2163514282,-53.0029888888889
187.3471034008,-60.4696555555556
187.4778394378,-59.1196555555555
187.6085595392,-53.7363222222222
187.739263705,-53.7863222222222
187.8699519352,-55.4096555555555
188.0006242298,-55.8229888888889
188.1312805888,-52.9896555555555
188.2619210122,-54.9529888888889
188.3925455,-58.0029888888889
188.5231540522,-56.8696555555555
188.6537466688,-57.4229888888889
188.7843233498,-58.4196555555555
188.9148840952,-55.9596555555555
189.045428905,-56.4996555555555
189.1759577792,-58.1163222222222
189.3064707178,-55.1896555555555
189.4369677208,-59.2729888888889
189.5674487882,-57.8229888888889
189.69791392,-51.2163222222222
189.8283631162,-56.9663222222222
189.9587963768,-58.5263222222222
190.0892137018,-56.3763222222222
190.2196150912,-57.2296555555556
190.350000545,-58.0663222222222
190.4803700632,-57.8996555555555
190.6107236458,-57.2729888888889
190.7410612928,-58.4496555555555
190.8713830042,-51.6329888888889
191.00168878,-57.6429888888889
191.1319786202,-57.2996555555556
191.2622525248,-59.8429888888889
191.3925104938,-54.3529888888889
191.5227525272,-57.7196555555555
191.652978625,-51.2929888888889
191.7831887872,-54.2896555555556
191.9133830138,-57.2696555555556
192.0435613048,-56.0129888888889
192.1737236602,-54.6629888888889
192.30387008,-55.2696555555555
192.4340005642,-58.5796555555555
192.5641151128,-54.0896555555556
192.6942137258,-59.0696555555555
192.8242964032,-53.9896555555556
192.954363145,-56.4396555555555
193.0844139512,-57.5129888888889
193.2144488218,-56.7929888888889
193.3444677568,-59.8696555555556
193.4744707562,-55.4763222222222
193.60445782,-58.2729888888889
193.7344289482,-56.3329888888889
193.8643841408,-55.6496555555555
193.9943233978,-55.7829888888889
194.1242467192,-55.6763222222222
194.254154105,-54.3729888888889
194.3840455552,-54.8829888888889
194.5139210698,-56.6663222222222
194.6437806488,-55.7096555555555
194.7736242922,-55.5296555555555
194.903452,-57.5929888888889
195.0332637722,-49.2496555555555
195.1630596088,-58.3763222222222
195.2928395098,-58.6129888888889
195.4226034752,-53.9196555555556
195.552351505,-58.2563222222222
195.6820835992,-55.8096555555555
195.8117997578,-58.2096555555555
195.9414999808,-58.3263222222222
196.0711842682,-60.8029888888889
196.20085262,-57.9396555555555
196.3305050362,-61.4763222222222
196.4601415168,-58.1496555555555
196.5897620618,-55.7529888888889
196.7193666712,-56.6063222222222
196.848955345,-60.4229888888889
196.9785280832,-58.7929888888889
197.1080848858,-59.4329888888889
197.2376257528,-58.3596555555555
197.3671506842,-59.3363222222222
197.49665968,-58.8729888888889
197.6261527402,-58.1829888888889
197.7556298648,-57.9796555555555
197.8850910538,-57.8196555555555
198.0145363072,-57.9629888888889
198.143965625,-48.4496555555555
198.2733790072,-60.4663222222222
198.4027764538,-58.3329888888889
198.5321579648,-59.5296555555555
198.6615235402,-57.2729888888889
198.79087318,-56.4629888888889
198.9202068842,-56.1529888888889
199.0495246528,-59.9896555555555
199.1788264858,-58.7663222222222
199.3081123832,-59.8129888888889
199.437382345,-58.1463222222222
199.5666363712,-59.2963222222222
199.6958744618,-59.7463222222222
199.8250966168,-57.2163222222222
199.9543028362,-56.5129888888889
200.08349312,-59.6796555555555
200.2126674682,-61.3229888888889
200.3418258808,-56.9529888888889
200.4709683578,-59.8396555555555
200.6000948992,-60.0763222222222
200.729205505,-62.9529888888889
200.8583001752,-57.5963222222222
200.9873789098,-57.4596555555556
201.1164417088,-59.7796555555555
201.2454885722,-56.9296555555555
201.3745195,-58.8863222222222
201.5035344922,-59.9029888888889
201.6325335488,-59.9763222222222
201.7615166698,-56.9296555555555
201.8904838552,-59.3529888888889
202.019435105,-57.6196555555555
202.1483704192,-58.5429888888889
202.2772897978,-59.3763222222222
202.4061932408,-58.8729888888889
202.5350807482,-61.5229888888889
202.66395232,-57.1663222222222
202.7928079562,-60.3229888888889
202.9216476568,-55.1196555555555
203.0504714218,-57.6729888888889
203.1792792512,-59.0763222222222
203.308071145,-60.7929888888889
203.4368471032,-46.8096555555556
203.5656071258,-59.5863222222222
203.6943512128,-59.4429888888889
203.8230793642,-58.6729888888889
203.95179158,-60.4429888888889
204.0804878602,-62.4696555555556
204.2091682048,-56.8563222222222
204.3378326138,-60.2663222222222
204.4664810872,-56.8129888888889
204.595113625,-60.5463222222222
204.7237302272,-58.0829888888889
204.8523308938,-57.0329888888889
204.9809156248,-60.3929888888889
205.1094844202,-57.0296555555555
205.23803728,-58.6229888888889
205.3665742042,-59.2996555555555
205.4950951928,-56.7063222222222
205.6236002458,-61.3429888888889
205.7520893632,-56.6196555555556
205.880562545,-58.1696555555555
206.0090197912,-59.1529888888889
206.1374611018,-59.8229888888889
206.2658864768,-57.0263222222222
206.3942959162,-58.6363222222222
206.52268942,-60.7463222222222
206.6510669882,-60.0796555555556
206.7794286208,-55.4596555555555
206.9077743178,-59.7463222222222
207.0361040792,-55.4529888888889
207.164417905,-59.3296555555555
207.2927157952,-59.7429888888889
207.4209977498,-59.0729888888889
207.5492637688,-59.2929888888889
207.6775138522,-56.0729888888889
207.805748,-59.6096555555555
207.9339662122,-56.3996555555555
208.0621684888,-61.3196555555556
208.1903548298,-57.7929888888889
208.3185252352,-58.9329888888889
208.446679705,-57.3663222222222
208.5748182392,-57.6663222222222
208.7029408378,-57.5096555555555
208.8310475008,-59.2629888888889
208.9591382282,-59.7763222222222
209.08721302,-61.4296555555556
209.2152718762,-60.6196555555556
209.3433147968,-53.7663222222222
209.4713417818,-59.8529888888889
209.5993528312,-60.5363222222222
209.727347945,-60.1329888888889
209.8553271232,-59.9696555555555
209.9832903658,-56.8396555555555
210.1112376728,-60.3296555555556
210.2391690442,-61.7029888888889
210.36708448,-63.4729888888889
210.4949839802,-60.8363222222222
210.6228675448,-58.6796555555555
210.7507351738,-56.7629888888889
210.8785868672,-61.5129888888889
211.006422625,-60.3763222222222
211.1342424472,-55.3763222222222
211.2620463338,-60.3963222222222
211.3898342848,-57.0529888888889
211.5176063002,-60.6463222222222
211.64536238,-57.9629888888889
211.7731025242,-61.7829888888889
211.9008267328,-59.0729888888889
212.0285350058,-60.4696555555556
212.1562273432,-58.7963222222222
212.283903745,-54.6196555555555
212.4115642112,-60.5829888888889
212.5392087418,-58.0396555555555
212.6668373368,-57.7963222222222
212.7944499962,-59.4263222222222
212.92204672,-59.5329888888889
213.0496275082,-60.5796555555556
213.1771923608,-58.7996555555556
213.3047412778,-56.6529888888889
213.4322742592,-60.3329888888889
213.559791305,-58.4329888888889
213.6872924152,-57.9329888888889
213.8147775898,-59.6763222222222
213.9422468288,-58.7596555555555
214.0697001322,-56.8363222222222
214.1971375,-59.7829888888889
214.3245589322,-56.7263222222222
214.4519644288,-57.9263222222222
214.5793539898,-56.7463222222222
214.7067276152,-58.8496555555555
214.834085305,-58.2996555555555
214.9614270592,-60.1296555555556
215.0887528778,-57.0929888888889
215.2160627608,-58.9496555555556
215.3433567082,-57.0129888888889
215.47063472,-56.8329888888889
215.5978967962,-56.9929888888889
215.7251429368,-53.1596555555556
215.8523731418,-55.1829888888889
215.9795874112,-58.9796555555555
216.106785745,-58.9463222222222
216.2339681432,-56.4629888888889
216.3611346058,-53.1563222222222
216.4882851328,-54.9496555555555
216.6154197242,-57.7329888888889
216.74253838,-52.1563222222222
216.8696411002,-54.8029888888889
216.9967278848,-54.8129888888889
217.1237987338,-55.6496555555555
217.2508536472,-58.4029888888889
217.377892625,-54.1996555555556
217.5049156672,-53.8829888888889
217.6319227738,-56.9396555555555
217.7589139448,-58.2696555555555
217.8858891802,-57.1429888888889
218.01284848,-56.6596555555555
218.1397918442,-58.6663222222222
218.2667192728,-56.1829888888889
218.3936307658,-55.5496555555555
218.5205263232,-56.3463222222222
218.647405945,-53.9129888888889
218.7742696312,-54.5896555555555
218.9011173818,-56.7163222222222
219.0279491968,-56.4896555555555
219.1547650762,-57.0396555555555
219.28156502,-55.0296555555555
219.4083490282,-53.3629888888889
219.5351171008,-53.8129888888889
219.6618692378,-53.7896555555556
219.7886054392,-53.1996555555555
219.915325705,-53.5529888888889
220.0420300352,-55.6729888888889
220.1687184298,-54.4063222222222
220.2953908888,-53.4263222222222
220.4220474122,-54.3229888888889
220.548688,-56.4996555555555
220.6753126522,-56.8863222222222
220.8019213688,-54.7996555555555
220.9285141498,-55.9596555555555
221.0550909952,-53.3896555555555
221.181651905,-53.5496555555556
221.3081968792,-56.0029888888889
221.4347259178,-52.2429888888889
221.5612390208,-52.7829888888889
221.6877361882,-58.3629888888889
221.81421742,-56.0829888888889
221.9406827162,-57.6729888888889
222.0671320768,-54.4696555555556
222.1935655018,-60.1496555555556
222.3199829912,-57.4963222222222
222.446384545,-57.0196555555555
222.5727701632,-60.2029888888889
222.6991398458,-55.3029888888889
222.8254935928,-55.7629888888889
222.9518314042,-57.8429888888889
223.07815328,-53.2129888888889
223.2044592202,-52.6863222222222
223.3307492248,-49.7863222222222
223.4570232938,-52.9163222222222
223.5832814272,-53.4263222222222
223.709523625,-52.8463222222222
223.8357498872,-56.8129888888889
223.9619602138,-46.7296555555556
224.0881546048,-52.9463222222222
224.2143330602,-51.8563222222222
224.34049558,-51.0063222222222
224.4666421642,-55.2596555555555
224.5927728128,-49.0529888888889
224.7188875258,-56.1596555555555
224.8449863032,-51.5163222222222
224.971069145,-52.0196555555555
225.0971360512,-55.5096555555555
225.2231870218,-52.1696555555555
225.3492220568,-53.1929888888889
225.4752411562,-52.1663222222222
225.60124432,-50.3396555555556
225.7272315482,-49.2496555555555
225.8532028408,-48.6163222222222
225.9791581978,-49.4829888888889
226.1050976192,-51.8696555555555
226.231021105,-46.9496555555556
226.3569286552,-48.1896555555556
226.4828202698,-49.7063222222222
226.6086959488,-43.0896555555555
226.7345556922,-47.3663222222222
226.8603995,-44.9129888888889
226.9862273722,-43.4363222222222
227.1120393088,-43.7596555555555
227.2378353098,-43.9629888888889
227.3636153752,-44.8263222222222
227.489379505,-37.1463222222222
227.6151276992,-43.6596555555555
227.7408599578,-48.7763222222222
227.8665762808,-41.6696555555556
227.9922766682,-41.7096555555555
228.11796112,-39.9696555555556
228.2436296362,-41.0296555555555
228.3692822168,-39.6129888888889
228.4949188618,-40.8963222222222
228.6205395712,-35.6163222222222
228.746144345,-28.8096555555555
228.8717331832,-32.2529888888889
228.9973060858,-32.8529888888889
229.1228630528,-29.2363222222222
229.2484040842,-26.3296555555555
229.37392918,-28.1063222222222
229.4994383402,-21.8729888888889
229.6249315648,-25.3263222222222
229.7504088538,-23.7429888888889
229.8758702072,-20.2396555555555
230.001315625,-21.4763222222222
230.1267451072,-22.2263222222222
230.2521586538,-15.2796555555555
230.3775562648,-16.5096555555555
230.5029379402,-21.7463222222222
230.62830368,-19.2329888888889
230.7536534842,-16.7896555555555
230.8789873528,-16.3563222222222
231.0043052858,-5.26298888888889
231.1296072832,-10.8096555555556
231.254893345,-4.61965555555556
231.3801634712,0.647011111111111
231.5054176618,-4.14298888888889
231.6306559168,-1.31965555555556
231.7558782362,-6.59632222222223
231.88108462,3.08367777777778
232.0062750682,0.410344444444444
232.1314495808,7.8570111111111
232.2566081578,-0.00632222222222244
232.3817507992,5.34034444444444
232.506877505,1.76701111111111
232.6319882752,5.09701111111111
232.7570831098,12.5703444444444
232.8821620088,15.8103444444445
233.0072249722,17.3870111111111
233.132272,13.2236777777778
233.2573030922,9.40367777777777
233.3823182488,18.6903444444445
233.5073174698,16.7670111111111
233.6323007552,20.3170111111111
233.757268105,9.85034444444445
233.8822195192,12.7203444444444
234.0071549978,16.1303444444445
234.1320745408,21.1470111111111
234.2569781482,13.7770111111111
234.38186582,26.1803444444445
234.5067375562,19.3136777777778
234.6315933568,20.1603444444444
234.7564332218,46.3370111111111
234.8812571512,17.3570111111111
235.006065145,19.4136777777778
235.1308572032,24.0503444444444
235.2556333258,22.7670111111111
235.3803935128,22.0170111111111
235.5051377642,28.3403444444445
235.62986608,28.7236777777778
235.7545784602,25.3136777777778
235.8792749048,25.0903444444445
236.0039554138,30.4003444444444
236.1286199872,25.5903444444445
236.253268625,26.6736777777778
236.3779013272,34.0803444444445
236.5025180938,30.9836777777778
236.6271189248,28.3570111111111
236.7517038202,30.9936777777778
236.87627278,33.7970111111111
237.0008258042,29.9670111111111
237.1253628928,39.6803444444445
237.2498840458,32.8036777777778
237.3743892632,35.1070111111111
237.498878545,36.5103444444444
237.6233518912,36.9336777777778
237.7478093018,35.3436777777778
237.8722507768,40.0170111111111
237.9966763162,36.2270111111111
238.12108592,38.2836777777778
238.2454795882,44.5470111111111
238.3698573208,33.4736777777778
238.4942191178,41.3536777777778
238.6185649792,42.6536777777778
238.742894905,42.3503444444445
238.8672088952,43.7036777777778
238.9915069498,48.4536777777778
239.1157890688,46.9603444444445
239.2400552522,49.6936777777778
239.3643055,51.7803444444444
239.4885398122,51.4170111111111
239.6127581888,50.8170111111111
239.7369606298,60.5136777777778
239.8611471352,53.3436777777778
239.985317705,59.3770111111111
240.1094723392,63.5136777777778
240.2336110378,62.8770111111111
240.3577338008,67.3136777777778
240.4818406282,63.4636777777778
240.60593152,65.9003444444444
240.7300064762,78.3070111111111
240.8540654968,65.9603444444444
240.9781085818,72.3970111111111
241.1021357312,74.1236777777778
241.226146945,83.5070111111111
241.3501422232,85.7436777777778
241.4741215658,81.6003444444445
241.5980849728,84.2536777777778
241.7220324442,83.5436777777778
241.84596398,86.4470111111111
241.9698795802,89.7570111111111
242.0937792448,95.8036777777778
242.2176629738,96.7303444444445
242.3415307672,101.840344444444
242.465382625,105.037011111111
242.5892185472,108.123677777778
242.7130385338,108.913677777778
242.8368425848,118.173677777778
242.9606307002,118.583677777778
243.08440288,117.050344444444
243.2081591242,120.167011111111
243.3318994328,122.583677777778
243.4556238058,126.117011111111
243.5793322432,128.110344444444
243.703024745,133.830344444444
243.8267013112,136.563677777778
243.9503619418,137.037011111111
244.0740066368,144.393677777778
244.1976353962,141.660344444444
244.32124822,148.900344444444
244.4448451082,150.927011111111
244.5684260608,154.503677777778
244.6919910778,158.333677777778
244.8155401592,158.447011111111
244.939073305,167.423677777778
245.0625905152,166.873677777778
245.1860917898,169.437011111111
245.3095771288,174.063677777778
245.4330465322,176.277011111111
245.5565,175.820344444444
245.6799375322,183.830344444444
245.8033591288,191.107011111111
245.9267647898,188.007011111111
246.0501545152,193.903677777778
246.173528305,198.273677777778
246.2968861592,197.110344444444
246.4202280778,201.617011111111
246.5435540608,206.940344444444
246.6668641082,213.543677777778
246.79015822,215.057011111111
246.9134363962,223.063677777778
247.0366986368,223.963677777778
247.1599449418,227.207011111111
247.2831753112,234.857011111111
247.406389745,237.553677777778
247.5295882432,240.700344444444
247.6527708058,243.830344444444
247.7759374328,245.940344444444
247.8990881242,254.010344444445
248.02222288,258.523677777778
248.1453417002,257.177011111111
248.2684445848,261.443677777778
248.3915315338,265.843677777778
248.5146025472,269.753677777778
248.637657625,277.717011111111
248.7606967672,275.813677777778
248.8837199738,279.310344444444
249.0067272448,284.877011111111
249.1297185802,288.607011111111
249.25269398,291.560344444444
249.3756534442,291.620344444444
249.4985969728,300.780344444444
249.6215245658,309.980344444444
249.7444362232,311.300344444444
249.867331945,314.017011111111
249.9902117312,319.387011111111
250.1130755818,320.653677777778
250.2359234968,330.330344444445
250.3587554762,329.033677777778
250.48157152,331.447011111111
250.6043716282,340.257011111111
250.7271558008,339.423677777778
250.8499240378,345.530344444445
250.9726763392,348.483677777778
251.095412705,347.407011111111
251.2181331352,354.117011111111
251.3408376298,356.663677777778
251.4635261888,365.033677777778
251.5861988122,369.783677777778
251.7088555,372.117011111111
251.8314962522,369.623677777778
251.9541210688,378.580344444445
252.0767299498,379.863677777778
252.1993228952,384.693677777778
252.321899905,393.040344444445
252.4444609792,392.357011111111
252.5670061178,394.360344444445
252.6895353208,399.913677777778
252.8120485882,404.037011111111
252.93454592,406.517011111111
253.0570273162,410.560344444445
253.1794927768,415.227011111111
253.3019423018,419.773677777778
253.4243758912,425.477011111111
253.546793545,422.883677777778
253.6691952632,433.080344444445
253.7915810458,431.627011111111
253.9139508928,435.400344444445
254.0363048042,440.457011111111
254.15864278,445.813677777778
254.2809648202,448.917011111111
254.4032709248,449.570344444445
254.5255610938,451.200344444445
254.6478353272,455.803677777778
254.770093625,454.433677777778
254.8923359872,454.373677777778
255.0145624138,454.607011111111
255.1367729048,462.537011111111
255.2589674602,464.927011111111
255.38114608,469.477011111111
255.5033087642,475.733677777778
255.6254555128,476.983677777778
255.7475863258,479.047011111111
255.8697012032,484.427011111111
255.991800145,484.767011111111
256.1138831512,493.600344444444
256.2359502218,500.570344444444
256.3580013568,500.077011111111
256.4800365562,499.910344444444
256.60205582,505.940344444444
256.7240591482,505.470344444444
256.8460465408,516.877011111111
256.9680179978,514.883677777778
257.0899735192,516.147011111111
257.211913105,520.140344444444
257.3338367552,520.637011111111
257.4557444698,528.013677777778
257.5776362488,526.660344444444
257.6995120922,529.010344444444
257.821372,524.693677777778
257.9432159722,531.203677777778
258.0650440088,538.497011111111
258.1868561098,538.763677777778
258.3086522752,543.793677777778
258.430432505,540.327011111111
258.5521967992,547.810344444445
258.6739451578,550.730344444445
258.7956775808,551.510344444445
258.9173940682,555.997011111111
259.03909462,555.547011111111
259.1607792362,555.703677777778
259.2824479168,556.637011111111
259.4041006618,559.547011111111
259.5257374712,560.113677777778
259.647358345,567.117011111111
259.7689632832,569.557011111111
259.8905522858,570.390344444445
260.0121253528,565.920344444445
260.1336824842,569.133677777778
260.25522368,573.283677777778
260.3767489402,572.920344444445
260.4982582648,574.507011111111
260.6197516538,576.677011111111
260.7412291072,576.630344444445
260.862690625,578.853677777778
260.9841362072,584.657011111111
261.1055658538,586.690344444445
261.2269795648,587.967011111111
261.3483773402,587.007011111111
261.46975918,589.883677777778
261.5911250842,588.233677777778
261.7124750528,593.293677777778
261.8338090858,591.000344444445
261.9551271832,594.317011111111
262.076429345,603.627011111111
262.1977155712,601.393677777778
262.3189858618,599.640344444445
262.4402402168,601.197011111111
262.5614786362,603.310344444445
262.68270112,605.077011111111
262.8039076682,602.190344444445
262.9250982808,606.273677777778
263.0462729578,610.470344444445
263.1674316992,605.120344444445
263.288574505,605.943677777778
263.4097013752,610.917011111111
263.5308123098,612.450344444445
263.6519073088,611.913677777778
263.7729863722,611.587011111111
263.8940495,616.810344444445
264.0150966922,613.737011111111
264.1361279488,617.820344444445
264.2571432698,616.420344444445
264.3781426552,614.687011111111
264.499126105,620.197011111111
264.6200936192,620.273677777778
264.7410451978,620.230344444445
264.8619808408,617.637011111111
264.9829005482,626.383677777778
265.10380432,620.730344444445
265.2246921562,624.460344444445
265.3455640568,625.847011111111
265.4664200218,627.043677777778
265.5872600512,623.740344444445
265.708084145,628.173677777778
265.8288923032,626.730344444445
265.9496845258,628.023677777778
266.0704608128,626.993677777778
266.1912211642,624.253677777778
266.31196558,628.870344444445
266.4326940602,623.810344444445
266.5534066048,626.103677777778
266.6741032138,630.813677777778
266.7947838872,619.157011111111
266.915448625,624.903677777778
267.0360974272,623.407011111111
267.1567302938,618.423677777778
267.2773472248,621.230344444445
267.3979482202,625.993677777778
267.51853328,621.123677777778
267.6391024042,624.113677777778
267.7596555928,626.657011111111
267.8801928458,624.013677777778
268.0007141632,623.230344444445
268.121219545,629.743677777778
268.2417089912,625.503677777778
268.3621825018,625.317011111111
268.4826400768,632.773677777778
268.6030817162,625.753677777778
268.72350742,628.400344444445
268.8439171882,627.123677777778
268.9643110208,629.810344444445
269.0846889178,632.620344444445
269.2050508792,635.847011111111
269.325396905,630.643677777778
269.4457269952,626.990344444445
269.5660411498,629.257011111111
269.6863393688,628.273677777778
269.8066216522,630.773677777778
269.926888,629.470344444445
270.0471384122,627.353677777778
270.1673728888,629.360344444445
270.2875914298,627.103677777778
270.4077940352,629.787011111111
270.527980705,630.653677777778
270.6481514392,627.187011111111
270.7683062378,630.257011111111
270.8884451008,628.340344444445
271.0085680282,626.510344444445
271.12867502,630.077011111111
271.2487660762,623.370344444445
271.3688411968,624.227011111111
271.4889003818,628.440344444445
271.6089436312,630.340344444445
271.728970945,629.560344444445
271.8489823232,624.147011111111
271.9689777658,626.233677777778
272.0889572728,629.323677777778
272.2089208442,633.903677777778
272.32886848,635.707011111111
272.4488001802,628.240344444445
272.5687159448,625.277011111111
272.6886157738,630.780344444444
272.8084996672,627.997011111111
272.928367625,630.690344444445
273.0482196472,630.947011111111
273.1680557338,625.777011111111
273.2878758848,633.293677777778
273.4076801002,632.280344444444
273.52746838,628.063677777778
273.6472407242,627.803677777778
273.7669971328,632.313677777778
273.8867376058,629.820344444445
274.0064621432,625.960344444445
274.126170745,621.963677777778
274.2458634112,628.387011111111
274.3655401418,632.590344444445
274.4852009368,625.990344444445
274.6048457962,633.477011111111
274.72447472,630.583677777778
274.8440877082,631.100344444445
274.9636847608,630.177011111111
275.0832658778,634.907011111111
275.2028310592,628.253677777778
275.322380305,626.643677777778
275.4419136152,637.340344444445
275.5614309898,628.920344444445
275.6809324288,624.957011111111
275.8004179322,627.860344444445
275.9198875,628.863677777778
276.0393411322,632.950344444445
276.1587788288,626.293677777778
276.2782005898,628.373677777778
276.3976064152,635.220344444445
276.516996305,629.323677777778
276.6363702592,633.537011111111
276.7557282778,631.840344444445
276.8750703608,632.273677777778
276.9943965082,632.277011111111
277.11370672,631.460344444445
277.2330009962,630.300344444445
277.3522793368,636.357011111111
277.4715417418,633.607011111111
277.5907882112,633.610344444445
277.710018745,634.727011111111
277.8292333432,632.490344444445
277.9484320058,634.570344444445
278.0676147328,632.623677777778
278.1867815242,631.473677777778
278.30593238,629.267011111111
278.4250673002,636.147011111111
278.5441862848,633.890344444445
278.6632893338,632.443677777778
278.7823764472,633.310344444445
278.901447625,633.193677777778
279.0205028672,631.623677777778
279.1395421738,635.507011111111
279.2585655448,631.243677777778
279.3775729802,632.937011111111
279.49656448,633.273677777778
279.6155400442,631.567011111111
279.7344996728,637.987011111111
279.8534433658,633.520344444445
279.9723711232,633.863677777778
280.091282945,633.540344444444
280.2101788312,628.360344444445
280.3290587818,632.593677777778
280.4479227968,631.940344444445
280.5667708762,625.777011111111
280.68560302,627.887011111111
280.8044192282,628.347011111111
280.9232195008,626.350344444445
281.0420038378,628.173677777778
281.1607722392,625.723677777778
281.279524705,633.517011111111
281.3982612352,625.910344444444
281.5169818298,632.367011111111
281.6356864888,634.223677777778
281.7543752122,630.690344444445
281.873048,628.717011111111
281.9917048522,629.323677777778
282.1103457688,634.667011111111
282.2289707498,628.447011111111
282.3475797952,631.443677777778
282.466172905,628.457011111111
282.5847500792,628.143677777778
282.7033113178,629.123677777778
282.8218566208,629.827011111111
282.9403859882,623.720344444445
283.05889942,623.033677777778
283.1773969162,626.027011111111
283.2958784768,626.300344444445
283.4143441018,626.517011111111
283.5327937912,625.297011111111
283.651227545,625.647011111111
283.7696453632,620.980344444445
283.8880472458,622.750344444445
284.0064331928,625.870344444445
284.1248032042,623.057011111111
284.24315728,620.673677777778
284.3614954202,623.570344444445
284.4798176248,624.190344444445
284.5981238938,625.113677777778
284.7164142272,623.957011111111
284.834688625,620.403677777778
284.9529470872,622.640344444445
285.0711896138,621.780344444444
285.1894162048,617.967011111111
285.3076268602,621.883677777778
285.42582158,621.713677777778
285.5440003642,625.980344444445
285.6621632128,623.580344444445
285.7803101258,626.650344444444
285.8984411032,626.600344444445
286.016556145,621.237011111111
286.1346552512,620.937011111111
286.2527384218,622.387011111111
286.3708056568,619.777011111111
286.4888569562,620.320344444445
286.60689232,624.820344444445
286.7249117482,616.010344444445
286.8429152408,617.407011111111
286.9609027978,619.607011111111
287.0788744192,619.677011111111
287.196830105,620.907011111111
287.3147698552,618.017011111111
287.4326936698,618.137011111111
287.5506015488,619.040344444445
287.6684934922,616.110344444445
287.7863695,622.190344444445
287.9042295722,621.603677777778
288.0220737088,618.073677777778
288.1399019098,616.433677777778
288.2577141752,618.400344444445
288.375510505,612.633677777778
288.4932908992,616.197011111111
288.6110553578,613.363677777778
288.7288038808,612.750344444445
288.8465364682,611.087011111111
288.96425312,612.680344444445
289.0819538362,609.463677777778
289.1996386168,610.600344444445
289.3173074618,615.287011111111
289.4349603712,613.250344444445
289.552597345,612.643677777778
289.6702183832,612.377011111111
289.7878234858,613.507011111111
289.9054126528,612.337011111111
290.0229858842,612.117011111111
290.14054318,613.297011111111
290.2580845402,618.127011111111
290.3756099648,618.200344444445
290.4931194538,619.313677777778
290.6106130072,619.003677777778
290.728090625,617.157011111111
290.8455523072,619.857011111111
290.9629980538,622.657011111111
291.0804278648,621.510344444445
291.1978417402,618.137011111111
291.31523968,619.870344444445
291.4326216842,619.130344444445
291.5499877528,620.857011111111
291.6673378858,622.960344444445
291.7846720832,621.427011111111
291.901990345,623.227011111111
292.0192926712,626.453677777778
292.1365790618,621.593677777778
292.2538495168,623.423677777778
292.3711040362,622.073677777778
292.48834262,626.310344444445
292.6055652682,623.733677777778
292.7227719808,627.383677777778
292.8399627578,627.463677777778
292.9571375992,628.447011111111
293.074296505,632.097011111111
293.1914394752,629.253677777778
293.3085665098,627.930344444445
293.4256776088,633.667011111111
293.5427727722,632.470344444444
293.659852,633.317011111111
293.7769152922,633.477011111111
293.8939626488,636.050344444444
294.0109940698,635.250344444444
294.1280095552,632.740344444444
294.245009105,635.017011111111
294.3619927192,633.960344444444
294.4789603978,637.190344444444
294.5959121408,635.863677777778
294.7128479482,640.333677777778
294.82976782,644.470344444444
294.9466717562,636.463677777778
295.0635597568,639.510344444444
295.1804318218,642.480344444444
295.2972879512,643.407011111111
295.414128145,643.393677777778
295.5309524032,642.450344444444
295.6477607258,648.550344444444
295.7645531128,642.497011111111
295.8813295642,644.620344444444
295.99809008,644.033677777778
296.1148346602,649.017011111111
296.2315633048,674.190344444444
296.3482760138,641.877011111111
296.4649727872,646.917011111111
296.581653625,648.743677777778
296.6983185272,653.880344444444
296.8149674938,650.960344444444
296.9316005248,651.970344444444
297.0482176202,650.917011111111
297.16481878,648.813677777778
297.2814040042,649.400344444444
297.3979732928,652.930344444444
297.5145266458,654.790344444444
297.6310640632,652.210344444444
297.747585545,654.423677777778
297.8640910912,656.447011111111
297.9805807018,656.097011111111
298.0970543768,657.530344444444
298.2135121162,655.780344444444
298.32995392,659.470344444444
298.4463797882,657.457011111111
