UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63959
Integration Time,1000
Averages,300
Date,12/25/2019 4:34:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20500.3407088889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.37
181.9732053322,-89.0292911111111
182.1045947288,-92.0926244444444
182.2359681898,-93.9826244444444
182.3673257152,-60.6726244444445
182.498667305,-58.3226244444445
182.6299929592,-61.1392911111111
182.7613026778,-60.0126244444445
182.8925964608,-58.8992911111111
183.0238743082,-57.5359577777778
183.15513622,-60.9059577777778
183.2863821962,-59.4192911111111
183.4176122368,-55.6926244444445
183.5488263418,-54.0459577777778
183.6800245112,-59.2259577777778
183.811206745,-53.7326244444444
183.9423730432,-56.1859577777778
184.0735234058,-55.7759577777778
184.2046578328,-52.9259577777778
184.3357763242,-56.2959577777778
184.46687888,-55.8792911111111
184.5979655002,-53.3992911111111
184.7290361848,-56.2059577777778
184.8600909338,-53.7059577777778
184.9911297472,-51.9159577777778
185.122152625,-54.7792911111111
185.2531595672,-51.2859577777778
185.3841505738,-53.0026244444444
185.5151256448,-51.3392911111111
185.6460847802,-54.1226244444445
185.77702798,-56.0459577777778
185.9079552442,-54.3859577777778
186.0388665728,-53.5292911111111
186.1697619658,-53.3759577777778
186.3006414232,-50.8726244444445
186.431504945,-55.6292911111111
186.5623525312,-52.5859577777778
186.6931841818,-56.9826244444445
186.8239998968,-55.0359577777778
186.9547996762,-49.3992911111111
187.08558352,-54.4826244444444
187.2163514282,-50.6126244444444
187.3471034008,-58.4192911111111
187.4778394378,-57.1992911111111
187.6085595392,-51.4192911111111
187.739263705,-51.5892911111111
187.8699519352,-53.1292911111111
188.0006242298,-53.2359577777778
188.1312805888,-51.0026244444444
188.2619210122,-52.8792911111111
188.3925455,-55.5526244444445
188.5231540522,-54.7192911111111
188.6537466688,-55.2659577777778
188.7843233498,-56.1826244444445
188.9148840952,-53.3326244444444
189.045428905,-54.1092911111111
189.1759577792,-56.0392911111111
189.3064707178,-53.4126244444444
189.4369677208,-56.8392911111111
189.5674487882,-56.1459577777778
189.69791392,-48.8526244444445
189.8283631162,-54.7626244444444
189.9587963768,-56.4792911111111
190.0892137018,-53.8826244444444
190.2196150912,-54.6759577777778
190.350000545,-55.6226244444445
190.4803700632,-55.6659577777778
190.6107236458,-55.0492911111111
190.7410612928,-56.1726244444445
190.8713830042,-49.2326244444445
191.00168878,-54.7792911111111
191.1319786202,-55.0059577777778
191.2622525248,-57.0559577777778
191.3925104938,-51.8959577777778
191.5227525272,-55.1492911111111
191.652978625,-49.2792911111111
191.7831887872,-51.9826244444444
191.9133830138,-54.8659577777778
192.0435613048,-54.1692911111111
192.1737236602,-51.7659577777778
192.30387008,-52.6559577777778
192.4340005642,-55.4659577777778
192.5641151128,-51.3992911111111
192.6942137258,-56.1259577777778
192.8242964032,-51.5059577777778
192.954363145,-53.8226244444445
193.0844139512,-55.3226244444445
193.2144488218,-54.8159577777778
193.3444677568,-56.9692911111111
193.4744707562,-52.6692911111111
193.60445782,-55.4392911111111
193.7344289482,-53.3992911111111
193.8643841408,-52.8459577777778
193.9943233978,-52.9526244444444
194.1242467192,-52.6726244444444
194.254154105,-51.6292911111111
194.3840455552,-52.3159577777778
194.5139210698,-53.5959577777778
194.6437806488,-52.4826244444444
194.7736242922,-52.6726244444444
194.903452,-54.9126244444444
195.0332637722,-45.9826244444445
195.1630596088,-55.3892911111111
195.2928395098,-56.3126244444445
195.4226034752,-50.7892911111111
195.552351505,-55.2659577777778
195.6820835992,-52.6559577777778
195.8117997578,-55.3126244444445
195.9414999808,-55.0392911111111
196.0711842682,-57.8026244444445
196.20085262,-54.4526244444444
196.3305050362,-58.0392911111111
196.4601415168,-54.9159577777778
196.5897620618,-52.5159577777778
196.7193666712,-53.7726244444445
196.848955345,-56.8826244444445
196.9785280832,-55.4926244444445
197.1080848858,-56.1292911111111
197.2376257528,-54.7492911111111
197.3671506842,-56.2259577777778
197.49665968,-55.2326244444445
197.6261527402,-54.7159577777778
197.7556298648,-54.6292911111111
197.8850910538,-54.6926244444444
198.0145363072,-54.2559577777778
198.143965625,-45.3726244444445
198.2733790072,-56.6559577777778
198.4027764538,-54.1826244444444
198.5321579648,-55.8059577777778
198.6615235402,-53.1326244444444
198.79087318,-53.4159577777778
198.9202068842,-52.3592911111111
199.0495246528,-56.3726244444445
199.1788264858,-54.6492911111111
199.3081123832,-55.8592911111111
199.437382345,-54.2759577777778
199.5666363712,-55.1526244444444
199.6958744618,-56.3792911111111
199.8250966168,-53.0392911111111
199.9543028362,-52.6259577777778
200.08349312,-55.8759577777778
200.2126674682,-57.4359577777778
200.3418258808,-53.3959577777778
200.4709683578,-55.7492911111111
200.6000948992,-55.7526244444445
200.729205505,-58.7526244444445
200.8583001752,-54.0426244444444
200.9873789098,-53.0059577777778
201.1164417088,-56.7226244444445
201.2454885722,-52.0559577777778
201.3745195,-54.9826244444444
201.5035344922,-55.7959577777778
201.6325335488,-55.2626244444445
201.7615166698,-52.8126244444444
201.8904838552,-55.2359577777778
202.019435105,-53.4259577777778
202.1483704192,-54.1759577777778
202.2772897978,-54.7759577777778
202.4061932408,-54.6726244444444
202.5350807482,-57.4292911111111
202.66395232,-53.1159577777778
202.7928079562,-55.9192911111111
202.9216476568,-50.9159577777778
203.0504714218,-52.9959577777778
203.1792792512,-54.3192911111111
203.308071145,-56.2092911111111
203.4368471032,-42.3592911111111
203.5656071258,-55.1326244444444
203.6943512128,-54.5226244444444
203.8230793642,-54.1559577777778
203.95179158,-55.2326244444445
204.0804878602,-57.8059577777778
204.2091682048,-51.9192911111111
204.3378326138,-55.5926244444445
204.4664810872,-51.7326244444444
204.595113625,-55.5426244444445
204.7237302272,-53.3526244444444
204.8523308938,-52.0326244444444
204.9809156248,-55.4459577777778
205.1094844202,-51.7392911111111
205.23803728,-53.9492911111111
205.3665742042,-53.7626244444445
205.4950951928,-51.4792911111111
205.6236002458,-55.8559577777778
205.7520893632,-51.9492911111111
205.880562545,-53.2926244444444
206.0090197912,-53.7926244444445
206.1374611018,-54.5159577777778
206.2658864768,-51.6659577777778
206.3942959162,-53.8692911111111
206.52268942,-55.4659577777778
206.6510669882,-54.8326244444444
206.7794286208,-50.1459577777778
206.9077743178,-54.0092911111111
207.0361040792,-50.0359577777778
207.164417905,-53.4326244444444
207.2927157952,-53.6459577777778
207.4209977498,-53.4392911111111
207.5492637688,-52.9259577777778
207.6775138522,-50.2392911111111
207.805748,-53.3392911111111
207.9339662122,-50.5326244444444
208.0621684888,-55.1259577777778
208.1903548298,-51.9992911111111
208.3185252352,-53.0292911111111
208.446679705,-51.9992911111111
208.5748182392,-51.5992911111111
208.7029408378,-51.2659577777778
208.8310475008,-53.4026244444444
208.9591382282,-53.5559577777778
209.08721302,-55.7159577777778
209.2152718762,-54.2059577777778
209.3433147968,-47.8526244444445
209.4713417818,-52.7692911111111
209.5993528312,-54.3626244444444
209.727347945,-53.7826244444445
209.8553271232,-54.0692911111111
209.9832903658,-50.8559577777778
210.1112376728,-53.8892911111111
210.2391690442,-55.3692911111111
210.36708448,-57.0659577777778
210.4949839802,-54.6226244444444
210.6228675448,-52.5092911111111
210.7507351738,-50.5259577777778
210.8785868672,-54.8426244444444
211.006422625,-53.8092911111111
211.1342424472,-48.8692911111111
211.2620463338,-53.2359577777778
211.3898342848,-50.5126244444445
211.5176063002,-54.0459577777778
211.64536238,-50.9326244444444
211.7731025242,-54.5759577777778
211.9008267328,-52.5792911111111
212.0285350058,-53.6592911111111
212.1562273432,-51.6792911111111
212.283903745,-47.6992911111111
212.4115642112,-53.5292911111111
212.5392087418,-51.4659577777778
212.6668373368,-50.6092911111111
212.7944499962,-52.6026244444444
212.92204672,-52.1726244444444
213.0496275082,-53.3059577777778
213.1771923608,-51.9459577777778
213.3047412778,-48.6892911111111
213.4322742592,-53.2926244444444
213.559791305,-51.0792911111111
213.6872924152,-50.5959577777778
213.8147775898,-51.8626244444444
213.9422468288,-50.6992911111111
214.0697001322,-48.9092911111111
214.1971375,-51.8226244444444
214.3245589322,-49.0159577777778
214.4519644288,-50.0592911111111
214.5793539898,-49.1892911111111
214.7067276152,-50.6659577777778
214.834085305,-50.5159577777778
214.9614270592,-52.1092911111111
215.0887528778,-48.9726244444445
215.2160627608,-51.3459577777778
215.3433567082,-48.7792911111111
215.47063472,-49.0826244444445
215.5978967962,-49.0592911111111
215.7251429368,-45.4559577777778
215.8523731418,-46.9592911111111
215.9795874112,-50.8859577777778
216.106785745,-50.3892911111111
216.2339681432,-48.0092911111111
216.3611346058,-45.0259577777778
216.4882851328,-46.5792911111111
216.6154197242,-49.5459577777778
216.74253838,-44.3292911111111
216.8696411002,-46.5926244444445
216.9967278848,-45.7026244444445
217.1237987338,-47.4392911111111
217.2508536472,-49.5459577777778
217.377892625,-45.3259577777778
217.5049156672,-44.8726244444445
217.6319227738,-48.5892911111111
217.7589139448,-49.7792911111111
217.8858891802,-48.2526244444445
218.01284848,-48.0792911111111
218.1397918442,-49.8526244444445
218.2667192728,-47.1426244444445
218.3936307658,-46.7626244444445
218.5205263232,-46.9726244444445
218.647405945,-45.3959577777778
218.7742696312,-45.0126244444445
218.9011173818,-47.6259577777778
219.0279491968,-47.1359577777778
219.1547650762,-47.5659577777778
219.28156502,-45.3659577777778
219.4083490282,-43.7492911111111
219.5351171008,-44.8926244444445
219.6618692378,-43.8326244444445
219.7886054392,-43.1326244444445
219.915325705,-43.4292911111111
220.0420300352,-45.7959577777778
220.1687184298,-44.2692911111111
220.2953908888,-43.7092911111111
220.4220474122,-44.0759577777778
220.548688,-46.4226244444445
220.6753126522,-46.8526244444445
220.8019213688,-44.6092911111111
220.9285141498,-45.8092911111111
221.0550909952,-42.7992911111111
221.181651905,-43.1826244444445
221.3081968792,-45.5392911111111
221.4347259178,-41.7026244444445
221.5612390208,-42.0759577777778
221.6877361882,-47.2859577777778
221.81421742,-45.4192911111111
221.9406827162,-46.8459577777778
222.0671320768,-43.6592911111111
222.1935655018,-49.1059577777778
222.3199829912,-46.1526244444445
222.446384545,-45.6259577777778
222.5727701632,-49.0659577777778
222.6991398458,-43.9092911111111
222.8254935928,-44.0259577777778
222.9518314042,-46.4792911111111
223.07815328,-41.0492911111111
223.2044592202,-41.1526244444445
223.3307492248,-38.1592911111111
223.4570232938,-41.4792911111111
223.5832814272,-41.6492911111111
223.709523625,-40.3792911111111
223.8357498872,-44.7626244444445
223.9619602138,-33.2726244444444
224.0881546048,-37.9192911111111
224.2143330602,-39.0226244444445
224.34049558,-38.7492911111111
224.4666421642,-42.3159577777778
224.5927728128,-35.7059577777778
224.7188875258,-42.7926244444445
224.8449863032,-37.6692911111111
224.971069145,-38.7526244444445
225.0971360512,-41.8026244444445
225.2231870218,-38.7559577777778
225.3492220568,-39.3926244444445
225.4752411562,-38.1226244444445
225.60124432,-36.0159577777778
225.7272315482,-34.2459577777778
225.8532028408,-34.4959577777778
225.9791581978,-33.9226244444445
226.1050976192,-36.9126244444445
226.231021105,-30.8959577777778
226.3569286552,-31.6059577777778
226.4828202698,-33.6292911111111
226.6086959488,-26.3259577777778
226.7345556922,-30.9559577777778
226.8603995,-27.9959577777778
226.9862273722,-26.2259577777778
227.1120393088,-25.8459577777778
227.2378353098,-25.3992911111111
227.3636153752,-25.5559577777778
227.489379505,-17.7359577777778
227.6151276992,-23.5592911111111
227.7408599578,-28.0359577777778
227.8665762808,-20.4626244444444
227.9922766682,-20.0659577777778
228.11796112,-17.8792911111111
228.2436296362,-18.1026244444444
228.3692822168,-16.0759577777778
228.4949188618,-16.6226244444444
228.6205395712,-10.1926244444445
228.746144345,-3.25929111111111
228.8717331832,-4.73929111111111
228.9973060858,-5.51595777777778
229.1228630528,-0.542624444444444
229.2484040842,3.64404222222222
229.37392918,3.15070888888889
229.4994383402,10.7273755555555
229.6249315648,8.29070888888888
229.7504088538,11.8807088888889
229.8758702072,16.1540422222222
230.001315625,17.6140422222222
230.1267451072,18.1040422222222
230.2521586538,26.1473755555556
230.3775562648,26.5807088888889
230.5029379402,24.6440422222222
230.62830368,28.7407088888889
230.7536534842,33.1940422222222
230.8789873528,36.2607088888889
231.0043052858,49.5507088888889
231.1296072832,46.4940422222222
231.254893345,55.8140422222222
231.3801634712,63.8773755555555
231.5054176618,61.9807088888888
231.6306559168,68.8473755555555
231.7558782362,66.9373755555555
231.88108462,80.6640422222223
232.0062750682,81.9140422222223
232.1314495808,93.4640422222223
232.2566081578,89.6140422222223
232.3817507992,99.480708888889
232.506877505,100.660708888889
232.6319882752,109.734042222222
232.7570831098,122.310708888889
232.8821620088,130.824042222222
233.0072249722,138.750708888889
233.132272,140.930708888889
233.2573030922,143.624042222222
233.3823182488,159.367375555556
233.5073174698,164.647375555555
233.6323007552,176.067375555556
233.757268105,174.010708888889
233.8822195192,184.407375555556
234.0071549978,196.410708888889
234.1320745408,209.190708888889
234.2569781482,212.710708888889
234.38186582,234.010708888889
234.5067375562,237.507375555556
234.6315933568,248.834042222222
234.7564332218,285.424042222222
234.8812571512,268.944042222222
235.006065145,282.390708888889
235.1308572032,299.580708888889
235.2556333258,311.004042222222
235.3803935128,323.077375555555
235.5051377642,343.290708888889
235.62986608,358.490708888889
235.7545784602,369.987375555555
235.8792749048,384.734042222222
236.0039554138,405.250708888889
236.1286199872,417.230708888889
236.253268625,435.167375555555
236.3779013272,461.650708888889
236.5025180938,475.747375555555
236.6271189248,492.434042222222
236.7517038202,515.334042222222
236.87627278,537.300708888889
237.0008258042,553.414042222222
237.1253628928,586.417375555556
237.2498840458,602.000708888889
237.3743892632,627.507375555556
237.498878545,652.047375555556
237.6233518912,677.204042222222
237.7478093018,700.644042222222
237.8722507768,731.064042222222
237.9966763162,752.947375555555
238.12108592,782.270708888889
238.2454795882,817.287375555556
238.3698573208,832.777375555555
238.4942191178,870.527375555556
238.6185649792,899.610708888889
238.742894905,929.330708888889
238.8672088952,962.307375555556
238.9915069498,997.89070888889
239.1157890688,1032.33404222222
239.2400552522,1066.24737555556
239.3643055,1103.44737555556
239.4885398122,1138.27404222222
239.6127581888,1172.24404222222
239.7369606298,1220.38737555556
239.8611471352,1249.31404222222
239.985317705,1294.06737555556
240.1094723392,1337.04070888889
240.2336110378,1377.73404222222
240.3577338008,1420.94737555556
240.4818406282,1461.30070888889
240.60593152,1505.97737555556
240.7300064762,1561.14737555556
240.8540654968,1592.63070888889
240.9781085818,1641.95737555556
241.1021357312,1688.79070888889
241.226146945,1744.85404222222
241.3501422232,1792.95070888889
241.4741215658,1837.06404222222
241.5980849728,1887.67404222222
241.7220324442,1935.87737555556
241.84596398,1989.43070888889
241.9698795802,2044.11070888889
242.0937792448,2100.79737555556
242.2176629738,2155.16737555556
242.3415307672,2217.60404222222
242.465382625,2276.85404222222
242.5892185472,2331.48737555555
242.7130385338,2374.40070888889
242.8368425848,2437.91404222222
242.9606307002,2497.89070888889
243.08440288,2562.46070888889
243.2081591242,2631.59404222222
243.3318994328,2701.28404222222
243.4556238058,2765.48070888889
243.5793322432,2832.72737555556
243.703024745,2892.46404222222
243.8267013112,2967.33404222222
243.9503619418,3020.00737555555
244.0740066368,3062.66404222222
244.1976353962,3113.56070888889
244.32124822,3181.70404222222
244.4448451082,3260.43070888889
244.5684260608,3344.18070888889
244.6919910778,3415.98737555556
244.8155401592,3492.19070888889
244.939073305,3567.38070888889
245.0625905152,3644.66404222222
245.1860917898,3713.29404222222
245.3095771288,3782.74737555556
245.4330465322,3865.63404222222
245.5565,3928.87737555555
245.6799375322,4010.70070888889
245.8033591288,4099.85737555555
245.9267647898,4163.60404222222
246.0501545152,4205.30070888889
246.173528305,4243.30404222222
246.2968861592,4320.44404222222
246.4202280778,4414.69737555555
246.5435540608,4520.26404222222
246.6668641082,4622.14404222222
246.79015822,4724.28737555555
246.9134363962,4811.20070888889
247.0366986368,4914.82737555555
247.1599449418,4995.98070888889
247.2831753112,5097.59737555555
247.406389745,5197.30070888889
247.5295882432,5273.92737555555
247.6527708058,5370.08737555555
247.7759374328,5453.97737555555
247.8990881242,5534.45404222222
248.02222288,5630.65404222222
248.1453417002,5720.89404222222
248.2684445848,5805.22404222222
248.3915315338,5898.63070888889
248.5146025472,5977.56070888889
248.637657625,5990.27737555556
248.7606967672,6022.91737555555
248.8837199738,6135.90070888889
249.0067272448,6255.87070888889
249.1297185802,6371.52404222222
249.25269398,6462.73737555555
249.3756534442,6571.92737555555
249.4985969728,6665.88737555555
249.6215245658,6786.31070888889
249.7444362232,6867.18404222222
249.867331945,6995.26070888889
249.9902117312,7089.95070888889
250.1130755818,7195.37404222222
250.2359234968,7311.71070888889
250.3587554762,7380.72404222222
250.48157152,7483.88737555556
250.6043716282,7580.00737555556
250.7271558008,7656.33404222223
250.8499240378,7759.41737555556
250.9726763392,7864.50404222223
251.095412705,7951.54737555556
251.2181331352,8043.49404222223
251.3408376298,8134.37404222223
251.4635261888,8231.57404222223
251.5861988122,8290.49404222223
251.7088555,8309.37070888889
251.8314962522,8360.50070888889
251.9541210688,8490.27404222223
252.0767299498,8608.00404222223
252.1993228952,8720.85404222222
252.321899905,8828.68404222222
252.4444609792,8929.74737555556
252.5670061178,9040.23404222222
252.6895353208,9122.02404222222
252.8120485882,9232.29070888889
252.93454592,9363.75404222222
253.0570273162,9465.42070888889
253.1794927768,9591.62070888889
253.3019423018,9682.62737555556
253.4243758912,9784.51737555556
253.546793545,9880.51737555556
253.6691952632,9971.34070888889
253.7915810458,10043.6707088889
253.9139508928,10137.2573755556
254.0363048042,10229.4240422222
254.15864278,10315.5007088889
254.2809648202,10409.9607088889
254.4032709248,10471.4340422222
254.5255610938,10545.5940422222
254.6478353272,10618.8673755556
254.770093625,10687.0607088889
254.8923359872,10762.4073755556
255.0145624138,10842.6073755556
255.1367729048,10886.3573755556
255.2589674602,10913.3040422222
255.38114608,10995.8207088889
255.5033087642,11118.4540422222
255.6254555128,11225.7573755556
255.7475863258,11315.4007088889
255.8697012032,11422.3440422222
255.991800145,11521.4173755556
256.1138831512,11643.4473755556
256.2359502218,11743.0707088889
256.3580013568,11863.3340422222
256.4800365562,11956.2907088889
256.60205582,12077.0940422222
256.7240591482,12175.0373755556
256.8460465408,12271.0840422222
256.9680179978,12374.3673755556
257.0899735192,12451.6107088889
257.211913105,12529.2373755556
257.3338367552,12610.3873755556
257.4557444698,12680.1107088889
257.5776362488,12753.4873755556
257.6995120922,12823.2373755556
257.821372,12879.2207088889
257.9432159722,12958.5173755556
258.0650440088,13034.1273755556
258.1868561098,13101.7240422222
258.3086522752,13178.6740422222
258.430432505,13251.6407088889
258.5521967992,13312.4340422222
258.6739451578,13374.1473755556
258.7956775808,13449.5273755556
258.9173940682,13533.9940422222
259.03909462,13594.5607088889
259.1607792362,13616.2140422222
259.2824479168,13667.6607088889
259.4041006618,13741.7807088889
259.5257374712,13826.5973755556
259.647358345,13891.9073755556
259.7689632832,13955.6607088889
259.8905522858,14008.4073755556
260.0121253528,14096.1740422222
260.1336824842,14140.3873755556
260.25522368,14218.2073755556
260.3767489402,14270.7507088889
260.4982582648,14341.9940422222
260.6197516538,14397.4573755556
260.7412291072,14453.8140422222
260.862690625,14515.3173755556
260.9841362072,14572.8440422222
261.1055658538,14637.6407088889
261.2269795648,14711.9107088889
261.3483773402,14766.8273755555
261.46975918,14818.2940422222
261.5911250842,14880.3907088889
261.7124750528,14941.3773755556
261.8338090858,14983.3740422222
261.9551271832,15063.4740422222
262.076429345,15159.1340422222
262.1977155712,15215.5340422222
262.3189858618,15270.9807088889
262.4402402168,15314.4440422222
262.5614786362,15351.5873755555
262.68270112,15393.1073755555
262.8039076682,15421.5973755555
262.9250982808,15468.9573755555
263.0462729578,15519.3607088889
263.1674316992,15558.8307088889
263.288574505,15592.1307088889
263.4097013752,15603.8307088889
263.5308123098,15596.3507088889
263.6519073088,15622.5573755555
263.7729863722,15664.7840422222
263.8940495,15701.9407088889
264.0150966922,15737.1273755555
264.1361279488,15780.5640422222
264.2571432698,15810.9840422222
264.3781426552,15858.6873755555
264.499126105,15906.5507088889
264.6200936192,15953.4373755555
264.7410451978,15989.8707088889
264.8619808408,16032.1207088889
264.9829005482,16077.9073755555
265.10380432,16112.9273755555
265.2246921562,16156.3807088889
265.3455640568,16204.1573755555
265.4664200218,16247.0540422222
265.5872600512,16267.8007088889
265.708084145,16310.3007088889
265.8288923032,16332.0640422222
265.9496845258,16350.1640422222
266.0704608128,16365.9740422222
266.1912211642,16370.0473755555
266.31196558,16356.8407088889
266.4326940602,16359.2873755555
266.5534066048,16362.5673755555
266.6741032138,16370.1573755555
266.7947838872,16375.8973755555
266.915448625,16360.9207088889
267.0360974272,16355.9173755555
267.1567302938,16352.5073755555
267.2773472248,16369.9907088889
267.3979482202,16377.7440422222
267.51853328,16362.4040422222
267.6391024042,16382.1040422222
267.7596555928,16396.8240422222
267.8801928458,16398.4973755555
268.0007141632,16418.4607088889
268.121219545,16467.0507088889
268.2417089912,16477.6607088889
268.3621825018,16507.7273755555
268.4826400768,16570.1307088889
268.6030817162,16611.2907088889
268.72350742,16655.5807088889
268.8439171882,16695.7373755555
268.9643110208,16723.6840422222
269.0846889178,16764.0573755555
269.2050508792,16790.2340422222
269.325396905,16823.5040422222
269.4457269952,16855.8640422222
269.5660411498,16880.5040422222
269.6863393688,16902.2307088889
269.8066216522,16912.6007088889
269.926888,16926.3007088889
270.0471384122,16937.1507088889
270.1673728888,16952.7107088889
270.2875914298,16960.6340422222
270.4077940352,16973.0907088889
270.527980705,16979.7440422222
270.6481514392,16977.6340422222
270.7683062378,16976.6773755555
270.8884451008,16974.2173755555
271.0085680282,16964.9307088889
271.12867502,16979.1607088889
271.2487660762,16976.9673755555
271.3688411968,16991.6407088889
271.4889003818,17014.7040422222
271.6089436312,17035.7173755555
271.728970945,17070.9273755555
271.8489823232,17066.6873755555
271.9689777658,17077.1840422222
272.0889572728,17100.7773755555
272.2089208442,17132.1540422222
272.32886848,17157.1107088889
272.4488001802,17153.0173755555
272.5687159448,17170.1173755555
272.6886157738,17196.9573755555
272.8084996672,17204.9040422222
272.928367625,17221.2473755555
273.0482196472,17266.4540422222
273.1680557338,17281.6740422222
273.2878758848,17304.4107088889
273.4076801002,17310.3440422222
273.52746838,17293.3340422222
273.6472407242,17299.7907088889
273.7669971328,17308.1573755555
273.8867376058,17326.3007088889
274.0064621432,17329.4773755555
274.126170745,17329.2773755555
274.2458634112,17336.2173755555
274.3655401418,17331.1473755555
274.4852009368,17320.1407088889
274.6048457962,17334.7373755555
274.72447472,17330.7440422222
274.8440877082,17335.0307088889
274.9636847608,17352.4773755555
275.0832658778,17376.3440422222
275.2028310592,17389.3773755555
275.322380305,17385.5607088889
275.4419136152,17421.2673755555
275.5614309898,17417.6340422222
275.6809324288,17438.6373755555
275.8004179322,17451.2773755555
275.9198875,17454.0573755555
276.0393411322,17477.5807088889
276.1587788288,17477.7173755555
276.2782005898,17495.7373755555
276.3976064152,17512.4940422222
276.516996305,17515.4240422222
276.6363702592,17537.4440422222
276.7557282778,17541.1407088889
276.8750703608,17550.8107088889
276.9943965082,17578.9240422222
277.11370672,17594.0273755555
277.2330009962,17599.5440422222
277.3522793368,17620.5440422222
277.4715417418,17618.0607088889
277.5907882112,17606.0040422222
277.710018745,17613.8907088889
277.8292333432,17624.2440422222
277.9484320058,17625.1507088889
278.0676147328,17614.4240422222
278.1867815242,17599.2673755555
278.30593238,17580.4873755555
278.4250673002,17602.0473755555
278.5441862848,17618.8007088889
278.6632893338,17645.2207088889
278.7823764472,17659.1940422222
278.901447625,17669.7140422222
279.0205028672,17701.6340422222
279.1395421738,17728.4673755555
279.2585655448,17754.9907088889
279.3775729802,17756.9040422222
279.49656448,17773.1307088889
279.6155400442,17800.5773755555
279.7344996728,17824.4240422222
279.8534433658,17836.3307088889
279.9723711232,17864.2373755555
280.091282945,17881.8173755555
280.2101788312,17891.7007088889
280.3290587818,17921.0307088889
280.4479227968,17919.4573755555
280.5667708762,17933.0173755555
280.68560302,17947.9973755555
280.8044192282,17954.6773755555
280.9232195008,17967.4840422222
281.0420038378,17982.6407088889
281.1607722392,17991.9007088889
281.279524705,18014.1773755555
281.3982612352,18020.3240422222
281.5169818298,18051.8540422222
281.6356864888,18078.8273755555
281.7543752122,18095.5007088889
281.873048,18115.9507088889
281.9917048522,18132.4640422222
282.1103457688,18152.3140422222
282.2289707498,18159.9073755555
282.3475797952,18169.7107088889
282.466172905,18176.0207088889
282.5847500792,18180.5207088889
282.7033113178,18176.4173755555
282.8218566208,18152.5873755555
282.9403859882,18123.9973755555
283.05889942,18120.7007088889
283.1773969162,18128.3307088889
283.2958784768,18140.8073755555
283.4143441018,18142.6240422222
283.5327937912,18138.0773755555
283.651227545,18153.2773755555
283.7696453632,18151.0507088889
283.8880472458,18158.1407088889
284.0064331928,18178.4840422222
284.1248032042,18183.2940422222
284.24315728,18188.4540422222
284.3614954202,18207.9873755555
284.4798176248,18221.5873755555
284.5981238938,18247.1740422222
284.7164142272,18273.1907088889
284.834688625,18272.0773755555
284.9529470872,18263.0040422222
285.0711896138,18265.7973755555
285.1894162048,18261.5273755555
285.3076268602,18264.8773755555
285.42582158,18278.0507088889
285.5440003642,18284.5973755555
285.6621632128,18296.3607088889
285.7803101258,18307.2307088889
285.8984411032,18314.3707088889
286.016556145,18313.7407088889
286.1346552512,18319.2307088889
286.2527384218,18330.1640422222
286.3708056568,18317.3107088889
286.4888569562,18307.2040422222
286.60689232,18307.0907088889
286.7249117482,18295.1640422222
286.8429152408,18307.7307088889
286.9609027978,18314.8140422222
287.0788744192,18329.1807088889
287.196830105,18349.6973755555
287.3147698552,18347.2573755555
287.4326936698,18340.3973755555
287.5506015488,18339.1107088889
287.6684934922,18350.5173755555
287.7863695,18352.5907088889
287.9042295722,18347.8673755555
288.0220737088,18348.3907088889
288.1399019098,18346.1740422222
288.2577141752,18336.5740422222
288.375510505,18319.6807088889
288.4932908992,18302.4573755555
288.6110553578,18284.8873755555
288.7288038808,18271.6207088889
288.8465364682,18259.9340422222
288.96425312,18254.8473755555
289.0819538362,18260.3240422222
289.1996386168,18281.4873755555
289.3173074618,18310.7640422222
289.4349603712,18312.6907088889
289.552597345,18320.1440422222
289.6702183832,18339.2473755555
289.7878234858,18353.3973755555
289.9054126528,18358.5973755555
290.0229858842,18376.8573755555
290.14054318,18387.3773755555
290.2580845402,18403.5073755555
290.3756099648,18413.8173755555
290.4931194538,18436.2007088889
290.6106130072,18463.9307088889
290.728090625,18483.4073755555
290.8455523072,18507.6273755555
290.9629980538,18531.8707088889
291.0804278648,18550.5040422222
291.1978417402,18579.2907088889
291.31523968,18598.8040422222
291.4326216842,18611.2473755555
291.5499877528,18637.5940422222
291.6673378858,18666.8807088889
291.7846720832,18679.9273755555
291.901990345,18703.8673755555
292.0192926712,18726.0540422222
292.1365790618,18747.8940422222
292.2538495168,18773.2873755555
292.3711040362,18794.4040422222
292.48834262,18818.4640422222
292.6055652682,18847.3507088889
292.7227719808,18877.1707088889
292.8399627578,18909.5007088889
292.9571375992,18930.4673755555
293.074296505,18960.6807088889
293.1914394752,18976.5973755555
293.3085665098,18996.7540422222
293.4256776088,19016.9640422222
293.5427727722,19036.2040422222
293.659852,19054.6240422222
293.7769152922,19080.7873755555
293.8939626488,19117.8740422222
294.0109940698,19135.3140422222
294.1280095552,19153.2640422222
294.245009105,19173.4840422222
294.3619927192,19201.8107088889
294.4789603978,19227.5707088889
294.5959121408,19255.0707088889
294.7128479482,19276.2240422222
294.82976782,19324.7540422222
294.9466717562,19347.9807088889
295.0635597568,19376.7840422222
295.1804318218,19407.2340422222
295.2972879512,19417.5340422222
295.414128145,19429.7173755555
