UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63996
Integration Time,1000
Averages,300
Date,12/25/2019 7:39:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19266.1504211111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.01333333333
181.9732053322,-88.1829122222222
182.1045947288,-91.5762455555555
182.2359681898,-93.5195788888888
182.3673257152,-61.4862455555556
182.498667305,-58.2795788888889
182.6299929592,-61.3195788888889
182.7613026778,-60.2495788888889
182.8925964608,-58.9595788888889
183.0238743082,-58.0462455555556
183.15513622,-61.1329122222222
183.2863821962,-59.7429122222222
183.4176122368,-55.6362455555556
183.5488263418,-54.1995788888889
183.6800245112,-58.9895788888889
183.811206745,-53.6662455555555
183.9423730432,-56.1729122222223
184.0735234058,-56.3729122222222
184.2046578328,-52.9495788888889
184.3357763242,-55.9629122222222
184.46687888,-55.9429122222222
184.5979655002,-53.3929122222222
184.7290361848,-56.0062455555556
184.8600909338,-53.5262455555555
184.9911297472,-51.9529122222222
185.122152625,-54.6195788888889
185.2531595672,-50.9195788888889
185.3841505738,-53.0762455555556
185.5151256448,-51.3729122222222
185.6460847802,-54.2195788888889
185.77702798,-55.9795788888889
185.9079552442,-54.7595788888889
186.0388665728,-53.5895788888889
186.1697619658,-53.4162455555556
186.3006414232,-50.6895788888889
186.431504945,-55.8329122222222
186.5623525312,-53.1662455555556
186.6931841818,-57.7829122222222
186.8239998968,-55.0862455555556
186.9547996762,-49.0462455555556
187.08558352,-54.3429122222222
187.2163514282,-51.3829122222222
187.3471034008,-58.3629122222222
187.4778394378,-57.2162455555556
187.6085595392,-51.3329122222222
187.739263705,-51.9595788888889
187.8699519352,-53.2629122222222
188.0006242298,-53.3462455555556
188.1312805888,-51.6029122222222
188.2619210122,-52.6795788888889
188.3925455,-56.4062455555556
188.5231540522,-54.4929122222222
188.6537466688,-55.3195788888889
188.7843233498,-56.2195788888889
188.9148840952,-53.7495788888889
189.045428905,-54.3895788888889
189.1759577792,-56.5795788888889
189.3064707178,-53.4162455555556
189.4369677208,-56.6029122222222
189.5674487882,-56.1295788888889
189.69791392,-48.7995788888889
189.8283631162,-55.0695788888889
189.9587963768,-56.2862455555556
190.0892137018,-54.2995788888889
190.2196150912,-55.3462455555556
190.350000545,-55.7729122222222
190.4803700632,-55.3729122222222
190.6107236458,-54.8995788888889
190.7410612928,-56.3562455555556
190.8713830042,-49.3395788888889
191.00168878,-54.9695788888889
191.1319786202,-55.1295788888889
191.2622525248,-57.1095788888889
191.3925104938,-52.0929122222222
191.5227525272,-55.4095788888889
191.652978625,-48.9362455555556
191.7831887872,-52.1162455555556
191.9133830138,-55.2095788888889
192.0435613048,-54.2995788888889
192.1737236602,-51.9095788888889
192.30387008,-52.5962455555556
192.4340005642,-56.0262455555556
192.5641151128,-51.6929122222222
192.6942137258,-56.5395788888889
192.8242964032,-51.8295788888889
192.954363145,-53.9362455555556
193.0844139512,-54.8062455555556
193.2144488218,-54.4929122222222
193.3444677568,-56.9162455555556
193.4744707562,-53.4029122222222
193.60445782,-55.5795788888889
193.7344289482,-53.6762455555555
193.8643841408,-53.0762455555556
193.9943233978,-52.9929122222222
194.1242467192,-53.2129122222222
194.254154105,-51.3829122222222
194.3840455552,-52.7229122222222
194.5139210698,-53.5895788888889
194.6437806488,-53.2662455555556
194.7736242922,-52.3562455555556
194.903452,-54.7529122222222
195.0332637722,-46.4862455555555
195.1630596088,-55.2629122222222
195.2928395098,-55.9095788888889
195.4226034752,-50.7595788888889
195.552351505,-55.6662455555556
195.6820835992,-52.5095788888889
195.8117997578,-55.6129122222222
195.9414999808,-55.2295788888889
196.0711842682,-58.0995788888889
196.20085262,-54.8262455555556
196.3305050362,-58.3929122222222
196.4601415168,-55.3162455555556
196.5897620618,-52.3562455555556
196.7193666712,-53.8062455555555
196.848955345,-56.9729122222222
196.9785280832,-55.7695788888889
197.1080848858,-56.1629122222223
197.2376257528,-55.0395788888889
197.3671506842,-56.1595788888889
197.49665968,-55.3295788888889
197.6261527402,-55.2595788888889
197.7556298648,-55.0629122222222
197.8850910538,-54.8362455555556
198.0145363072,-54.5662455555556
198.143965625,-45.2895788888889
198.2733790072,-57.1062455555556
198.4027764538,-54.4129122222222
198.5321579648,-56.5795788888889
198.6615235402,-53.6162455555556
198.79087318,-53.4062455555556
198.9202068842,-52.7562455555556
199.0495246528,-56.6262455555556
199.1788264858,-55.4795788888889
199.3081123832,-55.8929122222222
199.437382345,-54.5995788888889
199.5666363712,-55.4929122222222
199.6958744618,-56.2962455555556
199.8250966168,-53.5462455555556
199.9543028362,-52.6995788888889
200.08349312,-55.9162455555556
200.2126674682,-57.5395788888889
200.3418258808,-53.2995788888889
200.4709683578,-55.9595788888889
200.6000948992,-56.1862455555556
200.729205505,-58.4562455555556
200.8583001752,-54.0995788888889
200.9873789098,-53.3595788888889
201.1164417088,-55.9095788888889
201.2454885722,-52.7829122222222
201.3745195,-55.3162455555556
201.5035344922,-56.3095788888889
201.6325335488,-55.6329122222222
201.7615166698,-52.5962455555556
201.8904838552,-54.9862455555556
202.019435105,-53.7129122222222
202.1483704192,-54.4395788888889
202.2772897978,-55.0762455555556
202.4061932408,-54.6462455555556
202.5350807482,-57.0695788888889
202.66395232,-53.1962455555556
202.7928079562,-55.8095788888889
202.9216476568,-51.0995788888889
203.0504714218,-53.2029122222222
203.1792792512,-55.0429122222222
203.308071145,-56.1395788888889
203.4368471032,-40.4329122222222
203.5656071258,-55.4062455555556
203.6943512128,-54.8129122222222
203.8230793642,-54.2329122222222
203.95179158,-55.9529122222222
204.0804878602,-57.9095788888889
204.2091682048,-52.0795788888889
204.3378326138,-55.9062455555556
204.4664810872,-51.8562455555556
204.595113625,-55.3662455555556
204.7237302272,-53.6762455555556
204.8523308938,-52.9695788888889
204.9809156248,-55.7562455555556
205.1094844202,-52.3162455555556
205.23803728,-53.6962455555555
205.3665742042,-54.0162455555556
205.4950951928,-51.6395788888889
205.6236002458,-56.5029122222222
205.7520893632,-52.1462455555556
205.880562545,-53.2295788888889
206.0090197912,-53.9462455555555
206.1374611018,-54.6262455555556
206.2658864768,-51.8595788888889
206.3942959162,-53.6662455555555
206.52268942,-55.4395788888889
206.6510669882,-55.1162455555556
206.7794286208,-50.8162455555556
206.9077743178,-53.8962455555555
207.0361040792,-50.4529122222222
207.164417905,-54.1895788888889
207.2927157952,-54.5529122222222
207.4209977498,-53.9962455555555
207.5492637688,-53.7962455555556
207.6775138522,-50.3629122222222
207.805748,-53.9429122222222
207.9339662122,-51.1729122222222
208.0621684888,-55.4929122222222
208.1903548298,-52.5029122222222
208.3185252352,-53.2229122222222
208.446679705,-52.2095788888889
208.5748182392,-51.7429122222222
208.7029408378,-51.8262455555556
208.8310475008,-53.8395788888889
208.9591382282,-54.1129122222222
209.08721302,-56.1762455555556
209.2152718762,-54.5862455555555
209.3433147968,-48.3862455555556
209.4713417818,-52.9895788888889
209.5993528312,-54.5795788888889
209.727347945,-54.2329122222222
209.8553271232,-54.4629122222222
209.9832903658,-50.8829122222222
210.1112376728,-54.4862455555556
210.2391690442,-56.3862455555556
210.36708448,-57.5129122222222
210.4949839802,-54.9462455555556
210.6228675448,-52.8929122222222
210.7507351738,-51.3295788888889
210.8785868672,-55.3195788888889
211.006422625,-54.0662455555555
211.1342424472,-48.8929122222222
211.2620463338,-53.8929122222222
211.3898342848,-50.4495788888889
211.5176063002,-54.4062455555556
211.64536238,-51.3662455555556
211.7731025242,-55.5329122222222
211.9008267328,-52.3062455555556
212.0285350058,-53.7595788888889
212.1562273432,-52.0229122222222
212.283903745,-48.0629122222222
212.4115642112,-54.0829122222222
212.5392087418,-51.7629122222222
212.6668373368,-51.0695788888889
212.7944499962,-52.8695788888889
212.92204672,-52.8795788888889
213.0496275082,-53.8229122222222
213.1771923608,-52.3329122222222
213.3047412778,-49.7862455555556
213.4322742592,-53.6462455555555
213.559791305,-51.0762455555556
213.6872924152,-51.0562455555556
213.8147775898,-52.5295788888889
213.9422468288,-51.3629122222222
214.0697001322,-50.0495788888889
214.1971375,-52.6729122222222
214.3245589322,-49.8895788888889
214.4519644288,-50.7195788888889
214.5793539898,-50.0162455555556
214.7067276152,-51.1362455555556
214.834085305,-51.2662455555556
214.9614270592,-52.7129122222222
215.0887528778,-49.3329122222222
215.2160627608,-51.5529122222222
215.3433567082,-49.2329122222222
215.47063472,-49.6529122222222
215.5978967962,-49.1662455555556
215.7251429368,-45.7895788888889
215.8523731418,-47.3762455555555
215.9795874112,-51.3595788888889
216.106785745,-51.2862455555556
216.2339681432,-48.7629122222222
216.3611346058,-45.5195788888889
216.4882851328,-47.2595788888889
216.6154197242,-49.7429122222222
216.74253838,-44.5895788888889
216.8696411002,-47.3262455555556
216.9967278848,-46.5295788888889
217.1237987338,-47.6195788888889
217.2508536472,-50.3762455555556
217.377892625,-45.5629122222222
217.5049156672,-45.7929122222222
217.6319227738,-49.0529122222222
217.7589139448,-50.0229122222222
217.8858891802,-48.9062455555556
218.01284848,-48.3562455555556
218.1397918442,-50.4029122222222
218.2667192728,-47.4629122222222
218.3936307658,-47.1262455555556
218.5205263232,-47.6629122222222
218.647405945,-45.4762455555556
218.7742696312,-46.0329122222222
218.9011173818,-47.7262455555556
219.0279491968,-47.3629122222222
219.1547650762,-48.0962455555556
219.28156502,-46.4729122222222
219.4083490282,-44.4629122222222
219.5351171008,-44.8362455555556
219.6618692378,-44.3329122222222
219.7886054392,-44.2895788888889
219.915325705,-44.3362455555556
220.0420300352,-46.8995788888889
220.1687184298,-45.3729122222222
220.2953908888,-44.2895788888889
220.4220474122,-45.2029122222222
220.548688,-46.9129122222222
220.6753126522,-47.4395788888889
220.8019213688,-45.0762455555556
220.9285141498,-46.7662455555556
221.0550909952,-43.5262455555556
221.181651905,-43.8595788888889
221.3081968792,-46.3729122222222
221.4347259178,-42.2729122222222
221.5612390208,-42.3762455555555
221.6877361882,-48.0429122222222
221.81421742,-46.3395788888889
221.9406827162,-46.9929122222222
222.0671320768,-44.5429122222222
222.1935655018,-49.1862455555556
222.3199829912,-47.0229122222222
222.446384545,-46.4329122222222
222.5727701632,-50.4129122222222
222.6991398458,-44.7195788888889
222.8254935928,-45.0962455555556
222.9518314042,-47.6729122222222
223.07815328,-42.1329122222222
223.2044592202,-41.9762455555556
223.3307492248,-38.5095788888889
223.4570232938,-42.6629122222222
223.5832814272,-42.3862455555556
223.709523625,-41.4929122222222
223.8357498872,-45.4529122222222
223.9619602138,-34.4862455555556
224.0881546048,-41.7595788888889
224.2143330602,-40.1662455555556
224.34049558,-39.6462455555555
224.4666421642,-43.3895788888889
224.5927728128,-37.2662455555556
224.7188875258,-43.8929122222222
224.8449863032,-38.8795788888889
224.971069145,-39.7862455555556
225.0971360512,-43.1495788888889
225.2231870218,-39.8395788888889
225.3492220568,-40.4529122222222
225.4752411562,-39.3162455555556
225.60124432,-36.9929122222222
225.7272315482,-35.0795788888889
225.8532028408,-35.2362455555556
225.9791581978,-35.4262455555556
226.1050976192,-37.3995788888889
226.231021105,-31.8595788888889
226.3569286552,-32.9229122222222
226.4828202698,-34.7929122222222
226.6086959488,-27.7529122222222
226.7345556922,-32.0729122222222
226.8603995,-28.7862455555556
226.9862273722,-27.3429122222222
227.1120393088,-26.9429122222222
227.2378353098,-26.8562455555556
227.3636153752,-26.8929122222222
227.489379505,-18.8229122222222
227.6151276992,-25.2395788888889
227.7408599578,-29.8562455555556
227.8665762808,-22.3229122222222
227.9922766682,-21.4995788888889
228.11796112,-19.3829122222222
228.2436296362,-19.3929122222222
228.3692822168,-17.7595788888889
228.4949188618,-18.2829122222222
228.6205395712,-12.3495788888889
228.746144345,-4.85957888888889
228.8717331832,-6.74957888888889
228.9973060858,-7.18957888888889
229.1228630528,-2.25957888888889
229.2484040842,1.26042111111111
229.37392918,0.393754444444443
229.4994383402,7.76042111111111
229.6249315648,6.39042111111111
229.7504088538,9.19708777777777
229.8758702072,13.8570877777778
230.001315625,14.7070877777778
230.1267451072,14.8204211111111
230.2521586538,22.7137544444444
230.3775562648,23.4270877777778
230.5029379402,21.1470877777778
230.62830368,24.9170877777778
230.7536534842,29.5170877777778
230.8789873528,32.3304211111111
231.0043052858,45.4370877777778
231.1296072832,42.3004211111111
231.254893345,51.5470877777778
231.3801634712,59.5337544444444
231.5054176618,57.4437544444444
231.6306559168,63.3037544444444
231.7558782362,61.7770877777778
231.88108462,74.9137544444445
232.0062750682,75.2104211111111
232.1314495808,87.5437544444445
232.2566081578,83.5604211111112
232.3817507992,92.6004211111112
232.506877505,93.4470877777778
232.6319882752,101.423754444445
232.7570831098,114.073754444445
232.8821620088,122.123754444445
233.0072249722,128.720421111111
233.132272,131.347087777778
233.2573030922,133.510421111111
233.3823182488,148.437087777778
233.5073174698,152.967087777778
233.6323007552,163.900421111111
233.757268105,161.140421111111
233.8822195192,170.573754444444
234.0071549978,182.670421111111
234.1320745408,195.123754444445
234.2569781482,196.417087777778
234.38186582,217.657087777778
234.5067375562,220.043754444444
234.6315933568,229.503754444444
234.7564332218,266.773754444445
234.8812571512,247.970421111111
235.006065145,260.293754444445
235.1308572032,277.510421111111
235.2556333258,287.800421111111
235.3803935128,298.310421111111
235.5051377642,316.877087777778
235.62986608,330.997087777778
235.7545784602,340.573754444445
235.8792749048,354.550421111111
236.0039554138,373.413754444444
236.1286199872,384.353754444444
236.253268625,402.430421111111
236.3779013272,426.613754444444
236.5025180938,437.930421111111
236.6271189248,453.047087777778
236.7517038202,472.730421111111
236.87627278,495.807087777778
237.0008258042,509.670421111111
237.1253628928,538.737087777778
237.2498840458,552.733754444444
237.3743892632,575.187087777777
237.498878545,599.230421111111
237.6233518912,621.313754444444
237.7478093018,641.353754444444
237.8722507768,670.133754444444
237.9966763162,689.933754444444
238.12108592,716.800421111111
238.2454795882,747.440421111111
238.3698573208,760.480421111111
238.4942191178,795.733754444444
238.6185649792,822.157087777777
238.742894905,849.190421111111
238.8672088952,878.700421111111
238.9915069498,912.70042111111
239.1157890688,940.857087777777
239.2400552522,973.283754444444
239.3643055,1006.37708777778
239.4885398122,1038.52375444444
239.6127581888,1068.98708777778
239.7369606298,1111.55708777778
239.8611471352,1139.12375444444
239.985317705,1180.58375444445
240.1094723392,1220.41375444444
240.2336110378,1254.96375444444
240.3577338008,1296.03042111111
240.4818406282,1330.91375444444
240.60593152,1373.32708777778
240.7300064762,1423.56708777778
240.8540654968,1451.74042111111
240.9781085818,1498.25375444444
241.1021357312,1539.74375444444
241.226146945,1591.84708777778
241.3501422232,1638.03708777778
241.4741215658,1677.97708777778
241.5980849728,1723.79042111111
241.7220324442,1765.51708777778
241.84596398,1815.45708777778
241.9698795802,1865.57708777778
242.0937792448,1918.99375444445
242.2176629738,1969.88042111111
242.3415307672,2025.94042111111
242.465382625,2080.94042111111
242.5892185472,2131.30375444444
242.7130385338,2168.87042111111
242.8368425848,2227.19375444444
242.9606307002,2285.71375444444
243.08440288,2342.18708777778
243.2081591242,2409.37375444444
243.3318994328,2471.51042111111
243.4556238058,2533.08375444444
243.5793322432,2590.71375444444
243.703024745,2648.02042111111
243.8267013112,2713.23708777778
243.9503619418,2763.61708777778
244.0740066368,2802.18042111111
244.1976353962,2846.32375444445
244.32124822,2913.28042111111
244.4448451082,2985.69042111111
244.5684260608,3059.60375444445
244.6919910778,3126.31042111111
244.8155401592,3197.10708777778
244.939073305,3262.85042111111
245.0625905152,3331.95375444445
245.1860917898,3398.81375444445
245.3095771288,3463.10042111111
245.4330465322,3541.77042111111
245.5565,3598.24042111111
245.6799375322,3672.35375444444
245.8033591288,3759.33708777778
245.9267647898,3813.55042111111
246.0501545152,3847.89708777778
246.173528305,3889.04708777778
246.2968861592,3954.37708777778
246.4202280778,4044.70708777778
246.5435540608,4140.72375444445
246.6668641082,4235.43708777778
246.79015822,4333.21042111111
246.9134363962,4414.51708777778
247.0366986368,4510.86042111111
247.1599449418,4585.16375444445
247.2831753112,4673.24042111111
247.406389745,4763.01708777778
247.5295882432,4835.88708777778
247.6527708058,4925.62375444445
247.7759374328,5000.48042111111
247.8990881242,5077.39708777778
248.02222288,5167.03375444444
248.1453417002,5246.27375444444
248.2684445848,5328.88708777778
248.3915315338,5415.33042111111
248.5146025472,5483.21375444444
248.637657625,5499.06042111111
248.7606967672,5524.95708777778
248.8837199738,5632.54042111111
249.0067272448,5743.76042111111
249.1297185802,5846.01708777778
249.25269398,5930.44375444444
249.3756534442,6033.36042111111
249.4985969728,6119.32042111111
249.6215245658,6230.75708777778
249.7444362232,6307.67708777778
249.867331945,6423.53708777778
249.9902117312,6506.07375444444
250.1130755818,6606.26042111111
250.2359234968,6712.55375444444
250.3587554762,6780.32042111111
250.48157152,6873.71042111111
250.6043716282,6958.07042111111
250.7271558008,7029.19375444444
250.8499240378,7125.48375444445
250.9726763392,7222.22708777778
251.095412705,7304.80708777778
251.2181331352,7387.30708777778
251.3408376298,7472.31708777778
251.4635261888,7556.97042111111
251.5861988122,7610.72042111111
251.7088555,7625.91708777777
251.8314962522,7679.62708777778
251.9541210688,7801.08042111111
252.0767299498,7908.86042111111
252.1993228952,8012.19042111111
252.321899905,8117.13375444444
252.4444609792,8209.25375444444
252.5670061178,8311.95042111111
252.6895353208,8396.16042111111
252.8120485882,8504.34042111111
252.93454592,8610.37708777777
253.0570273162,8699.63375444444
253.1794927768,8815.23708777777
253.3019423018,8900.07042111111
253.4243758912,8989.52375444444
253.546793545,9078.63708777778
253.6691952632,9168.90042111111
253.7915810458,9234.41708777778
253.9139508928,9319.56375444444
254.0363048042,9406.70042111111
254.15864278,9486.58708777778
254.2809648202,9573.24375444444
254.4032709248,9629.07708777778
254.5255610938,9702.19708777777
254.6478353272,9771.21375444444
254.770093625,9832.88042111111
254.8923359872,9902.89042111111
255.0145624138,9972.41042111111
255.1367729048,10017.8570877778
255.2589674602,10038.5237544444
255.38114608,10122.0737544444
255.5033087642,10229.8837544444
255.6254555128,10325.4637544444
255.7475863258,10409.1570877778
255.8697012032,10510.4670877778
255.991800145,10597.9004211111
256.1138831512,10706.5470877778
256.2359502218,10801.0504211111
256.3580013568,10912.3904211111
256.4800365562,11005.7970877778
256.60205582,11122.0570877778
256.7240591482,11212.5004211111
256.8460465408,11307.9737544444
256.9680179978,11400.8804211111
257.0899735192,11480.2437544444
257.211913105,11559.3237544444
257.3338367552,11634.1537544444
257.4557444698,11711.0437544444
257.5776362488,11772.7970877778
257.6995120922,11837.5637544444
257.821372,11887.3270877778
257.9432159722,11963.9637544444
258.0650440088,12033.0637544444
258.1868561098,12098.9437544444
258.3086522752,12169.9504211111
258.430432505,12232.0470877778
258.5521967992,12291.8870877778
258.6739451578,12359.0970877778
258.7956775808,12436.7837544444
258.9173940682,12504.1770877778
259.03909462,12541.5370877778
259.1607792362,12556.0237544444
259.2824479168,12605.6537544444
259.4041006618,12677.3670877778
259.5257374712,12739.1704211111
259.647358345,12805.4104211111
259.7689632832,12869.5270877778
259.8905522858,12921.3337544444
260.0121253528,12999.0137544444
260.1336824842,13041.1804211111
260.25522368,13113.2004211111
260.3767489402,13158.0504211111
260.4982582648,13220.8437544444
260.6197516538,13277.8204211111
260.7412291072,13329.1037544444
260.862690625,13389.6170877778
260.9841362072,13446.2870877778
261.1055658538,13510.8470877778
261.2269795648,13578.8837544444
261.3483773402,13625.0104211111
261.46975918,13673.9837544444
261.5911250842,13726.9504211111
261.7124750528,13772.5670877778
261.8338090858,13820.4870877778
261.9551271832,13893.6670877778
262.076429345,13971.9537544444
262.1977155712,14025.1670877778
262.3189858618,14078.0537544444
262.4402402168,14114.9137544444
262.5614786362,14155.0137544444
262.68270112,14196.7104211111
262.8039076682,14222.9604211111
262.9250982808,14276.9537544444
263.0462729578,14326.7004211111
263.1674316992,14364.5970877778
263.288574505,14399.2204211111
263.4097013752,14421.3704211111
263.5308123098,14423.4204211111
263.6519073088,14453.6637544444
263.7729863722,14494.6170877778
263.8940495,14529.8404211111
264.0150966922,14565.8870877778
264.1361279488,14606.7004211111
264.2571432698,14649.8304211111
264.3781426552,14704.4137544444
264.499126105,14751.1037544445
264.6200936192,14798.0470877778
264.7410451978,14829.3237544445
264.8619808408,14869.9837544445
264.9829005482,14916.5137544445
265.10380432,14937.3670877778
265.2246921562,14967.9237544445
265.3455640568,15006.9437544445
265.4664200218,15043.9770877778
265.5872600512,15058.9637544445
265.708084145,15096.2370877778
265.8288923032,15116.9337544445
265.9496845258,15141.3604211111
266.0704608128,15153.7570877778
266.1912211642,15162.6837544445
266.31196558,15167.0237544445
266.4326940602,15174.7804211111
266.5534066048,15182.5670877778
266.6741032138,15201.6870877778
266.7947838872,15210.2604211111
266.915448625,15209.2770877778
267.0360974272,15210.3704211111
267.1567302938,15222.8470877778
267.2773472248,15241.7737544445
267.3979482202,15254.2404211111
267.51853328,15245.2570877778
267.6391024042,15281.5637544444
267.7596555928,15307.2604211111
267.8801928458,15319.0537544444
268.0007141632,15336.3804211111
268.121219545,15384.1037544444
268.2417089912,15386.7204211111
268.3621825018,15408.6604211111
268.4826400768,15464.8937544444
268.6030817162,15485.8370877778
268.72350742,15511.8704211111
268.8439171882,15541.8037544444
268.9643110208,15568.8070877778
269.0846889178,15602.5037544444
269.2050508792,15611.9104211111
269.325396905,15622.7170877778
269.4457269952,15650.6537544444
269.5660411498,15674.4437544444
269.6863393688,15686.2304211111
269.8066216522,15704.4070877778
269.926888,15707.3170877778
270.0471384122,15725.2437544444
270.1673728888,15744.5704211111
270.2875914298,15741.2970877778
270.4077940352,15758.9604211111
270.527980705,15767.1437544444
270.6481514392,15772.5970877778
270.7683062378,15784.9804211111
270.8884451008,15784.2837544444
271.0085680282,15775.1470877778
271.12867502,15785.4037544444
271.2487660762,15781.9837544444
271.3688411968,15778.9970877778
271.4889003818,15805.2770877778
271.6089436312,15823.3937544444
271.728970945,15840.2737544444
271.8489823232,15849.3137544444
271.9689777658,15854.0504211111
272.0889572728,15870.8504211111
272.2089208442,15895.1270877778
272.32886848,15913.2204211111
272.4488001802,15915.1937544444
272.5687159448,15929.7037544444
272.6886157738,15958.2337544444
272.8084996672,15968.3237544444
272.928367625,15994.5837544444
273.0482196472,16032.6070877778
273.1680557338,16045.7337544444
273.2878758848,16073.9770877778
273.4076801002,16079.7304211111
273.52746838,16073.2670877778
273.6472407242,16083.8804211111
273.7669971328,16098.2604211111
273.8867376058,16114.1937544444
274.0064621432,16118.3837544444
274.126170745,16128.9670877778
274.2458634112,16142.4837544444
274.3655401418,16160.4337544444
274.4852009368,16163.3870877778
274.6048457962,16188.9837544444
274.72447472,16205.1537544444
274.8440877082,16205.6937544444
274.9636847608,16220.7737544444
275.0832658778,16233.5504211111
275.2028310592,16238.0704211111
275.322380305,16231.5204211111
275.4419136152,16261.3670877778
275.5614309898,16250.2904211111
275.6809324288,16257.1770877778
275.8004179322,16264.7737544444
275.9198875,16262.5104211111
276.0393411322,16278.5137544444
276.1587788288,16282.9337544444
276.2782005898,16294.2237544444
276.3976064152,16317.1937544444
276.516996305,16312.4770877778
276.6363702592,16328.1904211111
276.7557282778,16342.4804211111
276.8750703608,16350.7570877778
276.9943965082,16373.4437544444
277.11370672,16391.3570877778
277.2330009962,16393.8437544444
277.3522793368,16426.7470877778
277.4715417418,16449.6570877778
277.5907882112,16462.9737544444
277.710018745,16475.0570877778
277.8292333432,16492.5037544444
277.9484320058,16505.4270877778
278.0676147328,16512.1204211111
278.1867815242,16526.7704211111
278.30593238,16531.6137544444
278.4250673002,16552.9870877778
278.5441862848,16572.6404211111
278.6632893338,16586.6037544444
278.7823764472,16591.5037544444
278.901447625,16604.5770877778
279.0205028672,16620.6937544444
279.1395421738,16637.8004211111
279.2585655448,16648.6570877778
279.3775729802,16647.7770877778
279.49656448,16655.2037544444
279.6155400442,16662.0204211111
279.7344996728,16680.9037544444
279.8534433658,16685.0170877778
279.9723711232,16692.8404211111
280.091282945,16696.4470877778
280.2101788312,16704.3437544444
280.3290587818,16725.4104211111
280.4479227968,16715.3637544444
280.5667708762,16724.5004211111
280.68560302,16740.5304211111
280.8044192282,16734.9404211111
280.9232195008,16753.5637544444
281.0420038378,16761.6237544444
281.1607722392,16770.9937544444
281.279524705,16796.5204211111
281.3982612352,16801.2270877778
281.5169818298,16829.3870877778
281.6356864888,16855.0237544444
281.7543752122,16870.2604211111
281.873048,16879.2804211111
281.9917048522,16900.0804211111
282.1103457688,16923.7837544444
282.2289707498,16924.5204211111
282.3475797952,16931.1737544444
282.466172905,16941.9670877778
282.5847500792,16950.2637544444
282.7033113178,16945.9204211111
282.8218566208,16926.2970877778
282.9403859882,16914.4870877778
283.05889942,16910.9837544444
283.1773969162,16919.2470877778
283.2958784768,16930.3870877778
283.4143441018,16927.3004211111
283.5327937912,16926.9970877778
283.651227545,16937.3370877778
283.7696453632,16935.5404211111
283.8880472458,16939.6104211111
284.0064331928,16955.5670877778
284.1248032042,16950.1237544444
284.24315728,16958.2337544444
284.3614954202,16977.5670877778
284.4798176248,16990.5570877778
284.5981238938,17029.1370877778
284.7164142272,17046.9304211111
284.834688625,17053.5270877778
284.9529470872,17052.1770877778
285.0711896138,17046.0004211111
285.1894162048,17050.2570877778
285.3076268602,17055.0570877778
285.42582158,17061.6037544444
285.5440003642,17068.5670877778
285.6621632128,17072.7570877778
285.7803101258,17090.7237544444
285.8984411032,17086.7337544444
286.016556145,17086.1404211111
286.1346552512,17098.0704211111
286.2527384218,17107.9770877778
286.3708056568,17102.8204211111
286.4888569562,17094.9670877778
286.60689232,17100.5770877778
286.7249117482,17090.2337544444
286.8429152408,17093.1437544444
286.9609027978,17106.7337544444
287.0788744192,17114.5070877778
287.196830105,17137.3204211111
287.3147698552,17134.9070877778
287.4326936698,17117.3904211111
287.5506015488,17129.2104211111
287.6684934922,17123.7137544444
287.7863695,17133.1204211111
287.9042295722,17125.9870877778
288.0220737088,17133.7070877778
288.1399019098,17127.6504211111
288.2577141752,17123.2070877778
288.375510505,17112.3104211111
288.4932908992,17107.6370877778
288.6110553578,17100.0504211111
288.7288038808,17088.2037544444
288.8465364682,17077.7304211111
288.96425312,17062.6737544444
289.0819538362,17064.6870877778
289.1996386168,17075.2137544444
289.3173074618,17107.1204211111
289.4349603712,17109.6504211111
289.552597345,17126.7337544444
289.6702183832,17142.1637544444
289.7878234858,17155.7770877778
289.9054126528,17161.8837544444
290.0229858842,17183.8804211111
290.14054318,17194.4504211111
290.2580845402,17215.0537544444
290.3756099648,17226.0004211111
290.4931194538,17247.1804211111
290.6106130072,17271.5337544444
290.728090625,17282.9437544444
290.8455523072,17306.9037544444
290.9629980538,17338.0104211111
291.0804278648,17358.2270877778
291.1978417402,17381.4170877778
291.31523968,17397.8004211111
291.4326216842,17410.3937544444
291.5499877528,17432.6837544444
291.6673378858,17470.9137544444
291.7846720832,17484.0404211111
291.901990345,17509.3004211111
292.0192926712,17533.0670877778
292.1365790618,17553.7904211111
292.2538495168,17578.6570877778
292.3711040362,17601.2104211111
292.48834262,17621.6904211111
292.6055652682,17644.1237544444
292.7227719808,17675.8404211111
292.8399627578,17695.7204211111
292.9571375992,17722.6137544444
293.074296505,17747.8637544444
293.1914394752,17766.9737544444
293.3085665098,17782.4304211111
293.4256776088,17813.5070877778
293.5427727722,17829.8737544444
293.659852,17861.4537544444
293.7769152922,17889.8904211111
293.8939626488,17924.2004211111
294.0109940698,17943.8337544444
294.1280095552,17961.7870877778
294.245009105,17979.2804211111
294.3619927192,17999.0570877778
294.4789603978,18030.8670877778
294.5959121408,18054.5170877778
294.7128479482,18070.6170877778
294.82976782,18118.3570877778
294.9466717562,18126.9370877778
295.0635597568,18157.3337544444
295.1804318218,18187.0804211111
295.2972879512,18202.4337544444
