UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63767
Integration Time,1000
Averages,300
Date,12/25/2019 12:31:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1556.20666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.20666666667
181.9732053322,-76.5773033333334
182.1045947288,-80.2006366666668
182.2359681898,-81.7273033333334
182.3673257152,-63.4973033333334
182.498667305,-60.7406366666667
182.6299929592,-63.3673033333334
182.7613026778,-62.4806366666667
182.8925964608,-60.9406366666667
183.0238743082,-60.2073033333334
183.15513622,-62.9073033333334
183.2863821962,-61.01397
183.4176122368,-57.76397
183.5488263418,-56.39397
183.6800245112,-61.70397
183.811206745,-55.5273033333333
183.9423730432,-58.6373033333333
184.0735234058,-57.7106366666667
184.2046578328,-55.29397
184.3357763242,-58.3573033333334
184.46687888,-58.7806366666667
184.5979655002,-55.6106366666667
184.7290361848,-58.3306366666667
184.8600909338,-55.7673033333333
184.9911297472,-53.67397
185.122152625,-57.16397
185.2531595672,-52.84397
185.3841505738,-54.94397
185.5151256448,-53.4373033333333
185.6460847802,-56.2106366666667
185.77702798,-57.9873033333333
185.9079552442,-56.8473033333333
186.0388665728,-56.14397
186.1697619658,-55.4573033333333
186.3006414232,-52.89397
186.431504945,-57.85397
186.5623525312,-54.9806366666667
186.6931841818,-59.70397
186.8239998968,-56.7273033333333
186.9547996762,-51.5773033333333
187.08558352,-56.40397
187.2163514282,-53.5206366666667
187.3471034008,-60.4506366666667
187.4778394378,-59.0206366666667
187.6085595392,-53.54397
187.739263705,-53.7006366666667
187.8699519352,-55.5873033333333
188.0006242298,-55.6273033333333
188.1312805888,-53.6506366666667
188.2619210122,-54.7173033333333
188.3925455,-58.5773033333333
188.5231540522,-56.7406366666667
188.6537466688,-57.3473033333334
188.7843233498,-57.8606366666667
188.9148840952,-55.68397
189.045428905,-56.4606366666667
189.1759577792,-58.6306366666667
189.3064707178,-55.4206366666667
189.4369677208,-58.76397
189.5674487882,-58.30397
189.69791392,-51.3406366666667
189.8283631162,-57.5973033333334
189.9587963768,-58.6206366666667
190.0892137018,-56.2506366666667
190.2196150912,-57.4573033333334
190.350000545,-57.8273033333334
190.4803700632,-58.04397
190.6107236458,-57.1006366666667
190.7410612928,-58.6606366666667
190.8713830042,-51.8873033333333
191.00168878,-57.2406366666667
191.1319786202,-57.45397
191.2622525248,-59.53397
191.3925104938,-54.63397
191.5227525272,-57.5906366666667
191.652978625,-51.5706366666667
191.7831887872,-54.3873033333333
191.9133830138,-57.53397
192.0435613048,-56.2173033333333
192.1737236602,-54.5906366666667
192.30387008,-55.3573033333333
192.4340005642,-58.13397
192.5641151128,-54.2973033333333
192.6942137258,-58.5973033333333
192.8242964032,-54.3173033333333
192.954363145,-56.47397
193.0844139512,-57.7706366666667
193.2144488218,-57.3373033333334
193.3444677568,-59.67397
193.4744707562,-55.7273033333333
193.60445782,-58.1206366666667
193.7344289482,-56.54397
193.8643841408,-55.71397
193.9943233978,-55.8606366666667
194.1242467192,-56.0006366666667
194.254154105,-54.08397
194.3840455552,-55.18397
194.5139210698,-56.35397
194.6437806488,-55.69397
194.7736242922,-55.40397
194.903452,-57.88397
195.0332637722,-49.2506366666667
195.1630596088,-57.9873033333333
195.2928395098,-58.4006366666667
195.4226034752,-53.3506366666667
195.552351505,-58.7273033333333
195.6820835992,-55.5006366666667
195.8117997578,-58.5006366666667
195.9414999808,-58.2873033333334
196.0711842682,-60.84397
196.20085262,-58.02397
196.3305050362,-61.34397
196.4601415168,-58.7006366666667
196.5897620618,-55.2906366666667
196.7193666712,-56.7773033333333
196.848955345,-59.7973033333334
196.9785280832,-58.9273033333334
197.1080848858,-59.48397
197.2376257528,-58.04397
197.3671506842,-59.5806366666667
197.49665968,-58.8206366666667
197.6261527402,-58.6506366666667
197.7556298648,-57.5273033333334
197.8850910538,-58.22397
198.0145363072,-57.6273033333334
198.143965625,-48.90397
198.2733790072,-60.49397
198.4027764538,-58.10397
198.5321579648,-59.75397
198.6615235402,-56.62397
198.79087318,-56.8506366666667
198.9202068842,-56.0073033333333
199.0495246528,-60.5173033333334
199.1788264858,-58.7306366666667
199.3081123832,-59.8106366666667
199.437382345,-57.8206366666667
199.5666363712,-59.11397
199.6958744618,-60.39397
199.8250966168,-56.8206366666667
199.9543028362,-56.9073033333333
200.08349312,-59.9973033333334
200.2126674682,-61.7073033333334
200.3418258808,-56.99397
200.4709683578,-59.8406366666667
200.6000948992,-59.7406366666667
200.729205505,-62.50397
200.8583001752,-58.2273033333334
200.9873789098,-56.89397
201.1164417088,-59.97397
201.2454885722,-56.57397
201.3745195,-59.0006366666667
201.5035344922,-59.83397
201.6325335488,-59.38397
201.7615166698,-57.4573033333334
201.8904838552,-59.2073033333334
202.019435105,-58.2773033333334
202.1483704192,-58.31397
202.2772897978,-59.43397
202.4061932408,-58.9773033333334
202.5350807482,-61.7273033333334
202.66395232,-57.42397
202.7928079562,-60.3373033333334
202.9216476568,-55.5706366666667
203.0504714218,-57.41397
203.1792792512,-59.4006366666667
203.308071145,-60.42397
203.4368471032,-47.0173033333333
203.5656071258,-59.7006366666667
203.6943512128,-59.4573033333334
203.8230793642,-59.1073033333334
203.95179158,-59.9973033333334
204.0804878602,-62.7873033333334
204.2091682048,-56.65397
204.3378326138,-60.57397
204.4664810872,-56.4673033333333
204.595113625,-60.3173033333334
204.7237302272,-58.51397
204.8523308938,-56.95397
204.9809156248,-60.6806366666667
205.1094844202,-56.6706366666667
205.23803728,-59.1073033333334
205.3665742042,-58.8773033333333
205.4950951928,-57.2806366666667
205.6236002458,-61.1406366666667
205.7520893632,-57.24397
205.880562545,-58.2773033333334
206.0090197912,-58.9073033333333
206.1374611018,-59.9673033333334
206.2658864768,-56.8873033333333
206.3942959162,-58.9073033333334
206.52268942,-60.45397
206.6510669882,-60.22397
206.7794286208,-55.6806366666667
206.9077743178,-59.3573033333334
207.0361040792,-55.7206366666667
207.164417905,-59.25397
207.2927157952,-59.8873033333334
207.4209977498,-58.75397
207.5492637688,-59.3573033333334
207.6775138522,-55.9706366666667
207.805748,-59.51397
207.9339662122,-56.48397
208.0621684888,-61.01397
208.1903548298,-58.39397
208.3185252352,-58.7806366666667
208.446679705,-57.7206366666667
208.5748182392,-57.5373033333334
208.7029408378,-57.3473033333334
208.8310475008,-59.32397
208.9591382282,-59.88397
209.08721302,-61.8873033333334
209.2152718762,-60.51397
209.3433147968,-54.2773033333333
209.4713417818,-59.20397
209.5993528312,-60.5173033333334
209.727347945,-59.9806366666667
209.8553271232,-60.28397
209.9832903658,-56.84397
210.1112376728,-60.28397
210.2391690442,-62.32397
210.36708448,-63.18397
210.4949839802,-61.1673033333334
210.6228675448,-58.40397
210.7507351738,-56.9506366666667
210.8785868672,-61.83397
211.006422625,-60.35397
211.1342424472,-55.5273033333333
211.2620463338,-60.23397
211.3898342848,-57.2306366666667
211.5176063002,-60.51397
211.64536238,-58.3073033333333
211.7731025242,-61.4873033333334
211.9008267328,-58.98397
212.0285350058,-60.3773033333334
212.1562273432,-58.71397
212.283903745,-54.8673033333333
212.4115642112,-60.3706366666667
212.5392087418,-58.38397
212.6668373368,-57.6773033333334
212.7944499962,-60.0306366666667
212.92204672,-59.2473033333334
213.0496275082,-60.5606366666667
213.1771923608,-59.1473033333334
213.3047412778,-56.58397
213.4322742592,-60.4173033333334
213.559791305,-58.28397
213.6872924152,-58.1473033333334
213.8147775898,-59.3673033333334
213.9422468288,-58.6706366666667
214.0697001322,-57.0206366666667
214.1971375,-59.7806366666667
214.3245589322,-56.7273033333333
214.4519644288,-57.5673033333334
214.5793539898,-57.0973033333333
214.7067276152,-58.72397
214.834085305,-58.4373033333333
214.9614270592,-59.73397
215.0887528778,-57.1106366666667
215.2160627608,-59.39397
215.3433567082,-56.6306366666667
215.47063472,-57.3906366666667
215.5978967962,-56.6773033333333
215.7251429368,-53.8873033333333
215.8523731418,-55.15397
215.9795874112,-59.2973033333334
216.106785745,-58.96397
216.2339681432,-56.39397
216.3611346058,-53.41397
216.4882851328,-55.0673033333333
216.6154197242,-58.01397
216.74253838,-52.0673033333333
216.8696411002,-55.09397
216.9967278848,-54.29397
217.1237987338,-55.94397
217.2508536472,-58.4873033333334
217.377892625,-54.1773033333333
217.5049156672,-54.03397
217.6319227738,-56.8706366666667
217.7589139448,-58.8506366666667
217.8858891802,-56.9773033333333
218.01284848,-57.3306366666667
218.1397918442,-58.6006366666667
218.2667192728,-56.1506366666667
218.3936307658,-55.7006366666667
218.5205263232,-55.9973033333333
218.647405945,-54.9973033333333
218.7742696312,-54.46397
218.9011173818,-57.2406366666667
219.0279491968,-56.26397
219.1547650762,-56.8306366666667
219.28156502,-55.3173033333333
219.4083490282,-53.2173033333333
219.5351171008,-53.9206366666667
219.6618692378,-53.4273033333333
219.7886054392,-53.6173033333333
219.915325705,-53.5273033333333
220.0420300352,-55.6406366666667
220.1687184298,-54.2973033333333
220.2953908888,-53.4073033333333
220.4220474122,-54.8706366666667
220.548688,-56.39397
220.6753126522,-56.9373033333333
220.8019213688,-54.1473033333333
220.9285141498,-56.25397
221.0550909952,-53.1406366666667
221.181651905,-53.62397
221.3081968792,-55.8006366666667
221.4347259178,-52.21397
221.5612390208,-52.8606366666667
221.6877361882,-57.93397
221.81421742,-56.38397
221.9406827162,-57.29397
222.0671320768,-55.0506366666667
222.1935655018,-59.9106366666667
222.3199829912,-57.5506366666667
222.446384545,-56.8373033333333
222.5727701632,-60.3673033333334
222.6991398458,-55.42397
222.8254935928,-55.3706366666667
222.9518314042,-58.28397
223.07815328,-52.61397
223.2044592202,-52.8673033333333
223.3307492248,-49.49397
223.4570232938,-53.0573033333333
223.5832814272,-53.3173033333333
223.709523625,-52.50397
223.8357498872,-57.26397
223.9619602138,-46.3506366666667
224.0881546048,-53.4373033333333
224.2143330602,-51.8573033333333
224.34049558,-51.3573033333333
224.4666421642,-55.3173033333333
224.5927728128,-49.2573033333333
224.7188875258,-56.5706366666667
224.8449863032,-51.26397
224.971069145,-52.58397
225.0971360512,-55.3573033333333
225.2231870218,-52.61397
225.3492220568,-52.83397
225.4752411562,-52.52397
225.60124432,-50.3406366666667
225.7272315482,-48.99397
225.8532028408,-49.26397
225.9791581978,-48.9906366666667
226.1050976192,-52.36397
226.231021105,-46.62397
226.3569286552,-48.15397
226.4828202698,-49.66397
226.6086959488,-43.2606366666667
226.7345556922,-47.6973033333333
226.8603995,-44.64397
226.9862273722,-43.8073033333333
227.1120393088,-43.52397
227.2378353098,-44.2006366666667
227.3636153752,-44.55397
227.489379505,-36.8873033333333
227.6151276992,-43.4473033333333
227.7408599578,-48.7673033333333
227.8665762808,-42.2006366666667
227.9922766682,-41.4406366666667
228.11796112,-40.3673033333333
228.2436296362,-40.6006366666667
228.3692822168,-39.8273033333334
228.4949188618,-40.7973033333333
228.6205395712,-35.2006366666667
228.746144345,-29.44397
228.8717331832,-31.5206366666667
228.9973060858,-33.6306366666667
229.1228630528,-28.90397
229.2484040842,-26.8206366666667
229.37392918,-28.49397
229.4994383402,-22.19397
229.6249315648,-24.8473033333333
229.7504088538,-23.53397
229.8758702072,-20.45397
230.001315625,-21.1773033333333
230.1267451072,-22.9173033333333
230.2521586538,-15.51397
230.3775562648,-17.0206366666667
230.5029379402,-21.6973033333333
230.62830368,-19.4873033333333
230.7536534842,-16.3573033333333
230.8789873528,-15.7173033333333
231.0043052858,-5.41063666666667
231.1296072832,-10.6073033333333
231.254893345,-4.79730333333334
231.3801634712,0.689363333333333
231.5054176618,-4.63397000000001
231.6306559168,-1.57063666666667
231.7558782362,-6.34730333333334
231.88108462,3.01269666666667
232.0062750682,0.84603
232.1314495808,7.55603
232.2566081578,0.779363333333333
232.3817507992,4.75936333333333
232.506877505,1.58603
232.6319882752,5.09603
232.7570831098,12.97603
232.8821620088,15.6726966666667
233.0072249722,17.0293633333333
233.132272,13.59603
233.2573030922,8.82603000000001
233.3823182488,19.3426966666667
233.5073174698,17.0826966666667
233.6323007552,20.41603
233.757268105,9.88269666666668
233.8822195192,12.5326966666667
234.0071549978,16.35603
234.1320745408,20.68603
234.2569781482,14.68603
234.38186582,26.26603
234.5067375562,19.4393633333333
234.6315933568,20.2826966666667
234.7564332218,40.21603
234.8812571512,17.7493633333333
235.006065145,19.16603
235.1308572032,24.8293633333333
235.2556333258,22.9793633333333
235.3803935128,21.93603
235.5051377642,28.2426966666667
235.62986608,29.3893633333333
235.7545784602,25.1726966666667
235.8792749048,24.8626966666667
236.0039554138,30.3293633333333
236.1286199872,25.18603
236.253268625,27.4326966666667
236.3779013272,33.9426966666666
236.5025180938,31.1093633333333
236.6271189248,28.3793633333333
236.7517038202,31.15603
236.87627278,34.4726966666666
237.0008258042,30.2026966666667
237.1253628928,40.6393633333333
237.2498840458,32.85603
237.3743892632,35.8393633333333
237.498878545,36.18603
237.6233518912,37.35603
237.7478093018,34.86603
237.8722507768,40.56603
237.9966763162,36.63603
238.12108592,38.18603
238.2454795882,45.53603
238.3698573208,33.4693633333333
238.4942191178,42.21603
238.6185649792,42.7093633333333
238.742894905,41.9526966666667
238.8672088952,43.82603
238.9915069498,48.8526966666667
239.1157890688,47.60603
239.2400552522,48.9126966666667
239.3643055,52.2893633333333
239.4885398122,51.69603
239.6127581888,51.1193633333333
239.7369606298,60.7326966666667
239.8611471352,53.7126966666667
239.985317705,60.2593633333333
240.1094723392,63.3393633333333
240.2336110378,63.2793633333333
240.3577338008,67.2626966666666
240.4818406282,64.1193633333333
240.60593152,66.18603
240.7300064762,79.1526966666666
240.8540654968,66.44603
240.9781085818,73.2093633333333
241.1021357312,75.2926966666666
241.226146945,83.7826966666666
241.3501422232,86.5493633333333
241.4741215658,82.0893633333333
241.5980849728,84.8960299999999
241.7220324442,83.5893633333333
241.84596398,87.8860299999999
241.9698795802,90.4226966666666
242.0937792448,96.2060299999999
242.2176629738,97.8693633333333
242.3415307672,101.909363333333
242.465382625,105.96603
242.5892185472,108.279363333333
242.7130385338,110.12603
242.8368425848,118.809363333333
242.9606307002,119.009363333333
243.08440288,117.87603
243.2081591242,120.87603
243.3318994328,123.34603
243.4556238058,126.46603
243.5793322432,128.579363333333
243.703024745,132.869363333333
243.8267013112,137.19603
243.9503619418,137.762696666667
244.0740066368,144.659363333333
244.1976353962,143.169363333333
244.32124822,149.139363333333
244.4448451082,152.20603
244.5684260608,154.68603
244.6919910778,158.932696666667
244.8155401592,158.89603
244.939073305,167.542696666667
245.0625905152,166.70603
245.1860917898,169.232696666667
245.3095771288,174.552696666667
245.4330465322,175.822696666667
245.5565,176.749363333333
245.6799375322,184.412696666667
245.8033591288,192.479363333333
245.9267647898,189.259363333333
246.0501545152,195.30603
246.173528305,199.382696666667
246.2968861592,197.419363333333
246.4202280778,202.082696666667
246.5435540608,207.382696666667
246.6668641082,214.479363333333
246.79015822,214.989363333333
246.9134363962,223.91603
247.0366986368,223.549363333333
247.1599449418,226.702696666667
247.2831753112,235.979363333333
247.406389745,237.249363333333
247.5295882432,241.082696666667
247.6527708058,243.659363333333
247.7759374328,247.779363333333
247.8990881242,254.39603
248.02222288,258.172696666667
248.1453417002,256.90603
248.2684445848,262.522696666667
248.3915315338,266.772696666667
248.5146025472,269.639363333334
248.637657625,277.48603
248.7606967672,275.459363333334
248.8837199738,279.682696666667
249.0067272448,284.63603
249.1297185802,289.132696666667
249.25269398,291.949363333334
249.3756534442,292.592696666667
249.4985969728,301.519363333334
249.6215245658,309.559363333334
249.7444362232,311.05603
249.867331945,315.24603
249.9902117312,318.88603
250.1130755818,320.579363333334
250.2359234968,329.719363333334
250.3587554762,329.469363333334
250.48157152,330.85603
250.6043716282,341.10603
250.7271558008,339.35603
250.8499240378,345.62603
250.9726763392,347.539363333334
251.095412705,347.08603
251.2181331352,354.83603
251.3408376298,356.439363333334
251.4635261888,364.722696666667
251.5861988122,369.57603
251.7088555,372.032696666667
251.8314962522,369.542696666667
251.9541210688,377.772696666667
252.0767299498,379.309363333334
252.1993228952,382.042696666667
252.321899905,392.349363333334
252.4444609792,391.059363333334
252.5670061178,393.929363333334
252.6895353208,398.002696666667
252.8120485882,403.48603
252.93454592,405.929363333334
253.0570273162,410.582696666667
253.1794927768,414.069363333334
253.3019423018,418.299363333334
253.4243758912,425.712696666667
253.546793545,421.899363333334
253.6691952632,432.722696666667
253.7915810458,430.23603
253.9139508928,434.09603
254.0363048042,439.76603
254.15864278,443.732696666667
254.2809648202,448.14603
254.4032709248,446.779363333334
254.5255610938,449.07603
254.6478353272,453.309363333334
254.770093625,455.29603
254.8923359872,454.009363333334
255.0145624138,454.662696666667
255.1367729048,461.40603
255.2589674602,462.832696666667
255.38114608,468.762696666667
255.5033087642,474.022696666667
255.6254555128,474.08603
255.7475863258,477.342696666667
255.8697012032,482.15603
255.991800145,483.079363333333
256.1138831512,490.79603
256.2359502218,498.849363333333
256.3580013568,498.379363333333
256.4800365562,498.782696666667
256.60205582,503.419363333333
256.7240591482,504.719363333333
256.8460465408,513.799363333333
256.9680179978,513.659363333333
257.0899735192,515.102696666667
257.211913105,519.82603
257.3338367552,518.87603
257.4557444698,526.252696666667
257.5776362488,523.92603
257.6995120922,528.459363333333
257.821372,523.72603
257.9432159722,528.529363333333
258.0650440088,535.809363333333
258.1868561098,537.349363333333
258.3086522752,540.352696666667
258.430432505,539.142696666667
258.5521967992,544.382696666667
258.6739451578,547.82603
258.7956775808,549.572696666667
258.9173940682,553.279363333333
259.03909462,550.78603
259.1607792362,552.29603
259.2824479168,553.562696666667
259.4041006618,555.852696666666
259.5257374712,557.43603
259.647358345,563.63603
259.7689632832,565.829363333333
259.8905522858,567.81603
260.0121253528,561.912696666667
260.1336824842,565.212696666666
260.25522368,569.86603
260.3767489402,570.13603
260.4982582648,571.669363333333
260.6197516538,573.562696666667
260.7412291072,573.332696666666
260.862690625,576.559363333333
260.9841362072,579.972696666666
261.1055658538,583.552696666667
261.2269795648,584.362696666666
261.3483773402,582.972696666666
261.46975918,586.49603
261.5911250842,583.669363333333
261.7124750528,589.30603
261.8338090858,586.589363333333
261.9551271832,590.74603
262.076429345,600.312696666666
262.1977155712,597.85603
262.3189858618,596.38603
262.4402402168,596.519363333333
262.5614786362,600.342696666666
262.68270112,600.15603
262.8039076682,598.512696666666
262.9250982808,602.152696666666
263.0462729578,605.479363333333
263.1674316992,601.099363333333
263.288574505,600.99603
263.4097013752,606.23603
263.5308123098,608.649363333333
263.6519073088,607.512696666666
263.7729863722,607.512696666666
263.8940495,611.919363333333
264.0150966922,608.66603
264.1361279488,612.202696666666
264.2571432698,612.419363333333
264.3781426552,609.572696666666
264.499126105,614.612696666666
264.6200936192,615.11603
264.7410451978,615.22603
264.8619808408,611.449363333333
264.9829005482,620.74603
265.10380432,616.55603
265.2246921562,618.109363333333
265.3455640568,621.092696666666
265.4664200218,622.379363333333
265.5872600512,618.762696666666
265.708084145,622.36603
265.8288923032,621.482696666666
265.9496845258,622.98603
266.0704608128,623.39603
266.1912211642,620.179363333333
266.31196558,623.48603
266.4326940602,618.79603
266.5534066048,619.369363333333
266.6741032138,625.752696666666
266.7947838872,615.152696666666
266.915448625,620.232696666666
267.0360974272,617.29603
267.1567302938,613.139363333333
267.2773472248,615.652696666666
267.3979482202,618.949363333333
267.51853328,615.579363333333
267.6391024042,618.032696666666
267.7596555928,621.189363333333
267.8801928458,618.179363333333
268.0007141632,617.09603
268.121219545,623.459363333333
268.2417089912,618.94603
268.3621825018,620.182696666666
268.4826400768,626.472696666666
268.6030817162,618.159363333333
268.72350742,621.359363333333
268.8439171882,620.189363333333
268.9643110208,624.52603
269.0846889178,626.319363333333
269.2050508792,630.35603
269.325396905,625.439363333333
269.4457269952,620.189363333333
269.5660411498,623.032696666666
269.6863393688,620.719363333333
269.8066216522,624.97603
269.926888,622.042696666666
270.0471384122,619.68603
270.1673728888,623.13603
270.2875914298,622.329363333333
270.4077940352,624.20603
270.527980705,623.99603
270.6481514392,618.31603
270.7683062378,622.23603
270.8884451008,624.06603
271.0085680282,619.829363333333
271.12867502,622.75603
271.2487660762,616.412696666666
271.3688411968,617.392696666666
271.4889003818,621.23603
271.6089436312,623.489363333333
271.728970945,621.39603
271.8489823232,617.662696666666
271.9689777658,619.492696666666
272.0889572728,621.629363333333
272.2089208442,627.469363333333
272.32886848,628.479363333333
272.4488001802,619.952696666666
272.5687159448,618.289363333333
272.6886157738,623.35603
272.8084996672,620.78603
272.928367625,623.072696666666
273.0482196472,624.839363333333
273.1680557338,618.03603
273.2878758848,624.799363333333
273.4076801002,623.569363333333
273.52746838,620.852696666666
273.6472407242,620.169363333333
273.7669971328,623.539363333333
273.8867376058,621.86603
274.0064621432,620.15603
274.126170745,616.779363333333
274.2458634112,620.382696666666
274.3655401418,624.53603
274.4852009368,617.689363333333
274.6048457962,624.48603
274.72447472,622.532696666666
274.8440877082,623.33603
274.9636847608,622.99603
275.0832658778,628.33603
275.2028310592,619.27603
275.322380305,618.652696666666
275.4419136152,628.01603
275.5614309898,620.152696666666
275.6809324288,617.499363333333
275.8004179322,620.132696666666
275.9198875,621.742696666666
276.0393411322,624.352696666666
276.1587788288,616.81603
276.2782005898,620.08603
276.3976064152,625.909363333333
276.516996305,620.04603
276.6363702592,624.462696666666
276.7557282778,624.029363333333
276.8750703608,623.472696666666
276.9943965082,623.239363333333
277.11370672,623.529363333333
277.2330009962,621.859363333333
277.3522793368,628.35603
277.4715417418,625.05603
277.5907882112,623.732696666666
277.710018745,624.999363333333
277.8292333432,622.54603
277.9484320058,625.10603
278.0676147328,622.10603
278.1867815242,624.009363333333
278.30593238,620.612696666666
278.4250673002,628.122696666666
278.5441862848,625.952696666666
278.6632893338,624.729363333333
278.7823764472,624.09603
278.901447625,623.67603
279.0205028672,622.882696666666
279.1395421738,626.352696666666
279.2585655448,622.599363333333
279.3775729802,622.602696666666
279.49656448,623.79603
279.6155400442,623.089363333333
279.7344996728,627.38603
279.8534433658,622.76603
279.9723711232,624.769363333333
280.091282945,623.79603
280.2101788312,618.85603
280.3290587818,623.70603
280.4479227968,621.62603
280.5667708762,615.932696666666
280.68560302,619.342696666666
280.8044192282,618.849363333333
280.9232195008,616.182696666666
281.0420038378,617.94603
281.1607722392,616.472696666666
281.279524705,625.14603
281.3982612352,616.61603
281.5169818298,621.539363333333
281.6356864888,623.439363333333
281.7543752122,619.25603
281.873048,618.30603
281.9917048522,620.942696666666
282.1103457688,624.979363333333
282.2289707498,619.05603
282.3475797952,619.72603
282.466172905,617.75603
282.5847500792,616.359363333333
282.7033113178,617.339363333333
282.8218566208,619.35603
282.9403859882,612.679363333333
283.05889942,612.622696666666
283.1773969162,615.539363333333
283.2958784768,616.322696666666
283.4143441018,616.772696666666
283.5327937912,614.129363333333
283.651227545,615.219363333333
283.7696453632,609.999363333333
283.8880472458,609.662696666666
284.0064331928,614.382696666666
284.1248032042,612.812696666666
284.24315728,610.872696666666
284.3614954202,614.29603
284.4798176248,612.51603
284.5981238938,614.629363333333
284.7164142272,612.212696666666
284.834688625,609.312696666666
284.9529470872,611.789363333333
285.0711896138,610.709363333333
285.1894162048,608.182696666666
285.3076268602,610.80603
285.42582158,611.349363333333
285.5440003642,613.37603
285.6621632128,611.18603
285.7803101258,616.072696666666
285.8984411032,613.742696666666
286.016556145,610.559363333333
286.1346552512,608.919363333333
286.2527384218,610.679363333333
286.3708056568,607.872696666666
286.4888569562,609.10603
286.60689232,614.01603
286.7249117482,605.772696666666
286.8429152408,607.29603
286.9609027978,607.799363333333
287.0788744192,608.86603
287.196830105,608.30603
287.3147698552,605.329363333333
287.4326936698,606.20603
287.5506015488,606.159363333333
287.6684934922,603.882696666666
287.7863695,609.90603
287.9042295722,609.11603
288.0220737088,605.762696666666
288.1399019098,605.952696666666
288.2577141752,607.93603
288.375510505,599.922696666666
288.4932908992,603.94603
288.6110553578,601.472696666666
288.7288038808,601.862696666666
288.8465364682,599.79603
288.96425312,601.109363333333
289.0819538362,598.252696666666
289.1996386168,599.952696666666
289.3173074618,603.17603
289.4349603712,600.91603
289.552597345,600.932696666666
289.6702183832,600.429363333333
289.7878234858,601.09603
289.9054126528,600.002696666666
290.0229858842,601.692696666666
290.14054318,600.632696666666
290.2580845402,606.58603
290.3756099648,605.229363333333
290.4931194538,605.862696666666
290.6106130072,607.472696666666
290.728090625,604.912696666666
290.8455523072,608.229363333333
290.9629980538,610.30603
291.0804278648,608.942696666666
291.1978417402,605.329363333333
291.31523968,606.519363333333
291.4326216842,606.37603
291.5499877528,608.27603
291.6673378858,609.199363333333
291.7846720832,608.352696666666
291.901990345,611.04603
292.0192926712,612.542696666666
292.1365790618,610.962696666666
292.2538495168,610.99603
292.3711040362,609.902696666666
292.48834262,614.332696666666
292.6055652682,611.19603
292.7227719808,613.739363333333
292.8399627578,614.549363333333
292.9571375992,616.34603
293.074296505,618.26603
293.1914394752,616.432696666666
293.3085665098,614.012696666666
293.4256776088,620.599363333333
293.5427727722,617.722696666666
293.659852,618.372696666666
293.7769152922,618.169363333333
293.8939626488,622.382696666666
294.0109940698,622.679363333333
294.1280095552,620.132696666666
294.245009105,623.032696666666
294.3619927192,619.902696666666
294.4789603978,623.739363333333
294.5959121408,622.239363333333
294.7128479482,625.499363333333
294.82976782,630.27603
294.9466717562,622.07603
295.0635597568,625.05603
295.1804318218,627.692696666666
295.2972879512,629.729363333333
295.414128145,630.86603
295.5309524032,627.989363333333
295.6477607258,634.302696666666
295.7645531128,627.232696666666
295.8813295642,631.009363333333
295.99809008,630.12603
296.1148346602,636.019363333333
296.2315633048,658.739363333333
296.3482760138,627.902696666666
296.4649727872,633.252696666666
296.581653625,636.036029999999
296.6983185272,640.276029999999
296.8149674938,636.952696666666
296.9316005248,635.002696666666
297.0482176202,639.096029999999
297.16481878,634.672696666666
297.2814040042,636.106029999999
297.3979732928,637.56603
297.5145266458,641.602696666666
297.6310640632,636.686029999999
297.747585545,639.406029999999
297.8640910912,642.629363333333
297.9805807018,641.569363333333
298.0970543768,641.179363333333
298.2135121162,639.319363333333
298.32995392,644.652696666666
298.4463797882,643.262696666666
298.5627897208,641.74603
298.6791837178,638.949363333333
298.7955617792,647.409363333333
298.911923905,643.48603
299.0282700952,646.21603
299.1446003498,646.919363333333
299.2609146688,642.13603
299.3772130522,645.129363333333
299.4934955,642.99603
299.6097620122,684.149363333333
299.7260125888,646.229363333333
299.8422472298,647.599363333333
299.9584659352,646.01603
300.074668705,647.81603
300.1908555392,650.662696666666
300.3070264378,646.549363333333
300.4231814008,648.219363333333
300.5393204282,647.29603
300.65544352,654.079363333333
300.7715506762,650.849363333333
300.8876418968,651.049363333333
301.0037171818,649.459363333333
301.1197765312,652.349363333333
301.235819945,650.89603
301.3518474232,649.879363333333
301.4678589658,650.482696666666
301.5838545728,687.36603
301.6998342442,651.289363333333
301.81579798,650.542696666666
301.9317457802,650.03603
302.0476776448,648.539363333333
302.1635935738,647.99603
302.2794935672,652.162696666666
302.395377625,649.052696666666
302.5112457472,651.23603
302.6270979338,652.269363333333
302.7429341848,651.949363333333
302.8587545002,649.73603
302.97455888,651.112696666666
303.0903473242,651.479363333333
303.2061198328,651.302696666666
303.3218764058,654.97603
303.4376170432,654.422696666666
303.553341745,651.47603
303.6690505112,653.332696666666
303.7847433418,647.352696666666
303.9004202368,647.522696666666
304.0160811962,648.222696666666
304.13172622,653.75603
304.2473553082,648.039363333333
304.3629684608,651.839363333333
304.4785656778,651.132696666666
304.5941469592,651.622696666666
304.709712305,647.439363333333
304.8252617152,649.692696666666
304.9407951898,648.07603
305.0563127288,651.749363333333
305.1718143322,648.412696666666
305.2873,649.679363333333
305.4027697322,646.869363333333
305.5182235288,646.059363333333
305.6336613898,643.579363333333
