UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63867
Integration Time,1000
Averages,300
Date,12/25/2019 8:52:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1950.11283555555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.23
181.9732053322,-87.5238311111111
182.1045947288,-90.7738311111111
182.2359681898,-92.7138311111111
182.3673257152,-61.0871644444444
182.498667305,-58.5071644444444
182.6299929592,-61.2838311111111
182.7613026778,-60.1671644444444
182.8925964608,-59.1804977777778
183.0238743082,-57.7738311111111
183.15513622,-60.9771644444444
183.2863821962,-59.5804977777778
183.4176122368,-55.9771644444444
183.5488263418,-54.3471644444444
183.6800245112,-59.8371644444444
183.811206745,-53.6571644444444
183.9423730432,-56.0638311111111
184.0735234058,-56.3171644444444
184.2046578328,-53.1171644444444
184.3357763242,-56.0171644444444
184.46687888,-56.3738311111111
184.5979655002,-53.6138311111111
184.7290361848,-56.4604977777778
184.8600909338,-53.7504977777778
184.9911297472,-52.3671644444444
185.122152625,-55.1871644444444
185.2531595672,-51.2938311111111
185.3841505738,-53.5404977777778
185.5151256448,-51.8771644444444
185.6460847802,-54.0838311111111
185.77702798,-56.2671644444444
185.9079552442,-55.6171644444444
186.0388665728,-54.4738311111111
186.1697619658,-54.1171644444444
186.3006414232,-51.4371644444444
186.431504945,-56.5304977777778
186.5623525312,-53.8371644444444
186.6931841818,-57.6271644444444
186.8239998968,-55.7338311111111
186.9547996762,-49.9871644444444
187.08558352,-55.3504977777778
187.2163514282,-52.0238311111111
187.3471034008,-59.2838311111111
187.4778394378,-58.4204977777778
187.6085595392,-52.7838311111111
187.739263705,-52.9404977777778
187.8699519352,-54.2038311111111
188.0006242298,-54.5504977777778
188.1312805888,-52.4038311111111
188.2619210122,-53.7138311111111
188.3925455,-57.5304977777778
188.5231540522,-55.9604977777778
188.6537466688,-56.6171644444444
188.7843233498,-57.1538311111111
188.9148840952,-54.9138311111111
189.045428905,-55.5971644444444
189.1759577792,-57.5871644444444
189.3064707178,-54.5538311111111
189.4369677208,-57.8004977777778
189.5674487882,-57.4971644444445
189.69791392,-50.5471644444444
189.8283631162,-56.7571644444444
189.9587963768,-57.6271644444444
190.0892137018,-55.3138311111111
190.2196150912,-56.2038311111111
190.350000545,-57.1804977777778
190.4803700632,-56.6538311111111
190.6107236458,-56.4771644444444
190.7410612928,-57.8271644444444
190.8713830042,-50.8471644444444
191.00168878,-56.5971644444444
191.1319786202,-56.0838311111111
191.2622525248,-58.7371644444444
191.3925104938,-53.6938311111111
191.5227525272,-56.8438311111111
191.652978625,-50.6838311111111
191.7831887872,-53.5238311111111
191.9133830138,-56.5038311111111
192.0435613048,-55.4904977777777
192.1737236602,-53.4804977777778
192.30387008,-54.4104977777778
192.4340005642,-57.5671644444445
192.5641151128,-53.5738311111111
192.6942137258,-58.0138311111111
192.8242964032,-53.8304977777778
192.954363145,-55.3538311111111
193.0844139512,-56.7271644444444
193.2144488218,-56.3571644444444
193.3444677568,-58.7804977777778
193.4744707562,-54.7871644444444
193.60445782,-57.1838311111111
193.7344289482,-55.5371644444444
193.8643841408,-55.1904977777778
193.9943233978,-55.1471644444444
194.1242467192,-55.1704977777777
194.254154105,-53.3604977777778
194.3840455552,-54.1604977777778
194.5139210698,-55.9371644444444
194.6437806488,-54.8604977777778
194.7736242922,-54.1304977777778
194.903452,-56.9071644444444
195.0332637722,-48.8071644444444
195.1630596088,-57.4204977777778
195.2928395098,-58.0871644444444
195.4226034752,-52.6038311111111
195.552351505,-57.5238311111111
195.6820835992,-54.4004977777778
195.8117997578,-57.3038311111111
195.9414999808,-57.6138311111111
196.0711842682,-59.8438311111111
196.20085262,-57.1738311111111
196.3305050362,-60.4238311111111
196.4601415168,-57.0204977777778
196.5897620618,-54.8171644444444
196.7193666712,-56.0671644444444
196.848955345,-59.1504977777778
196.9785280832,-58.0938311111111
197.1080848858,-58.6804977777778
197.2376257528,-57.4338311111111
197.3671506842,-58.6038311111111
197.49665968,-57.5671644444445
197.6261527402,-57.7404977777778
197.7556298648,-57.0104977777778
197.8850910538,-57.0004977777778
198.0145363072,-56.8804977777778
198.143965625,-47.6938311111111
198.2733790072,-59.6338311111111
198.4027764538,-57.4304977777778
198.5321579648,-59.0804977777778
198.6615235402,-56.1171644444444
198.79087318,-55.7938311111111
198.9202068842,-55.2004977777778
199.0495246528,-59.2171644444444
199.1788264858,-57.6271644444444
199.3081123832,-58.8471644444444
199.437382345,-57.5238311111111
199.5666363712,-58.0204977777778
199.6958744618,-59.1371644444444
199.8250966168,-56.2071644444444
199.9543028362,-55.6471644444444
200.08349312,-58.9604977777778
200.2126674682,-60.7704977777778
200.3418258808,-55.8604977777778
200.4709683578,-58.7771644444444
200.6000948992,-58.7271644444444
200.729205505,-61.5838311111111
200.8583001752,-57.1571644444444
200.9873789098,-56.5538311111111
201.1164417088,-59.2538311111111
201.2454885722,-55.6938311111111
201.3745195,-58.3038311111111
201.5035344922,-59.4438311111111
201.6325335488,-58.6404977777778
201.7615166698,-56.1038311111111
201.8904838552,-58.7204977777778
202.019435105,-57.0938311111111
202.1483704192,-57.6238311111111
202.2772897978,-58.7171644444444
202.4061932408,-58.0804977777778
202.5350807482,-60.8838311111111
202.66395232,-56.5871644444444
202.7928079562,-59.3838311111111
202.9216476568,-54.5704977777778
203.0504714218,-56.7371644444444
203.1792792512,-58.4004977777778
203.308071145,-59.7704977777778
203.4368471032,-44.6338311111111
203.5656071258,-58.7204977777778
203.6943512128,-58.8538311111111
203.8230793642,-58.1638311111111
203.95179158,-59.1138311111111
204.0804878602,-61.3338311111111
204.2091682048,-55.8304977777778
204.3378326138,-59.8204977777778
204.4664810872,-56.0538311111111
204.595113625,-59.6838311111111
204.7237302272,-57.6371644444444
204.8523308938,-56.3771644444444
204.9809156248,-59.6404977777778
205.1094844202,-55.8738311111111
205.23803728,-57.6804977777778
205.3665742042,-57.9771644444444
205.4950951928,-55.7671644444444
205.6236002458,-60.6104977777778
205.7520893632,-55.8104977777778
205.880562545,-57.6238311111111
206.0090197912,-57.9138311111111
206.1374611018,-59.0738311111111
206.2658864768,-56.2304977777778
206.3942959162,-57.9204977777778
206.52268942,-59.6471644444444
206.6510669882,-59.2471644444444
206.7794286208,-54.3604977777778
206.9077743178,-58.5004977777778
207.0361040792,-54.6738311111111
207.164417905,-58.7038311111111
207.2927157952,-59.1871644444444
207.4209977498,-57.8304977777778
207.5492637688,-58.3338311111111
207.6775138522,-55.0371644444444
207.805748,-58.6338311111111
207.9339662122,-55.9304977777778
208.0621684888,-59.9971644444445
208.1903548298,-57.1904977777778
208.3185252352,-58.1638311111111
208.446679705,-56.4971644444444
208.5748182392,-56.2438311111111
208.7029408378,-56.5604977777778
208.8310475008,-58.1171644444444
208.9591382282,-58.6038311111111
209.08721302,-60.7438311111111
209.2152718762,-59.6271644444444
209.3433147968,-52.9738311111111
209.4713417818,-58.3871644444444
209.5993528312,-59.5238311111111
209.727347945,-59.1304977777778
209.8553271232,-59.4704977777778
209.9832903658,-56.2171644444444
210.1112376728,-59.1071644444444
210.2391690442,-60.8671644444444
210.36708448,-62.4438311111111
210.4949839802,-60.0471644444444
210.6228675448,-57.9638311111111
210.7507351738,-56.0638311111111
210.8785868672,-60.5071644444444
211.006422625,-59.2504977777778
211.1342424472,-54.2671644444444
211.2620463338,-59.5304977777778
211.3898342848,-56.0371644444444
211.5176063002,-59.6271644444444
211.64536238,-57.4138311111111
211.7731025242,-61.0204977777778
211.9008267328,-57.8971644444444
212.0285350058,-59.3038311111111
212.1562273432,-58.0104977777778
212.283903745,-53.6138311111111
212.4115642112,-60.1871644444444
212.5392087418,-57.2638311111111
212.6668373368,-56.6871644444444
212.7944499962,-58.6871644444444
212.92204672,-58.4804977777778
213.0496275082,-59.7171644444444
213.1771923608,-58.1904977777778
213.3047412778,-55.4838311111111
213.4322742592,-59.5138311111111
213.559791305,-57.3638311111111
213.6872924152,-57.0438311111111
213.8147775898,-58.7471644444444
213.9422468288,-57.6404977777778
214.0697001322,-56.2271644444444
214.1971375,-58.2871644444444
214.3245589322,-56.0171644444444
214.4519644288,-56.8004977777778
214.5793539898,-55.9304977777778
214.7067276152,-57.7104977777778
214.834085305,-57.5471644444444
214.9614270592,-59.1871644444444
215.0887528778,-56.1971644444444
215.2160627608,-57.9571644444444
215.3433567082,-55.6604977777778
215.47063472,-56.3671644444444
215.5978967962,-55.8438311111111
215.7251429368,-52.4171644444444
215.8523731418,-54.1204977777778
215.9795874112,-57.9771644444444
216.106785745,-57.9438311111111
216.2339681432,-55.1404977777777
216.3611346058,-52.7171644444444
216.4882851328,-54.1338311111111
216.6154197242,-56.5804977777778
216.74253838,-51.0871644444444
216.8696411002,-53.9871644444444
216.9967278848,-53.7071644444444
217.1237987338,-54.8871644444444
217.2508536472,-57.4304977777778
217.377892625,-53.0871644444444
217.5049156672,-52.8038311111111
217.6319227738,-55.9371644444444
217.7589139448,-57.4804977777778
217.8858891802,-56.1871644444444
218.01284848,-55.8471644444444
218.1397918442,-57.8404977777778
218.2667192728,-54.9471644444444
218.3936307658,-54.5171644444444
218.5205263232,-55.3004977777778
218.647405945,-53.3871644444444
218.7742696312,-53.2938311111111
218.9011173818,-55.9004977777778
219.0279491968,-55.0171644444444
219.1547650762,-55.7671644444444
219.28156502,-54.2504977777778
219.4083490282,-52.1104977777778
219.5351171008,-52.7671644444444
219.6618692378,-52.4838311111111
219.7886054392,-52.2638311111111
219.915325705,-52.3638311111111
220.0420300352,-54.4038311111111
220.1687184298,-52.8671644444444
220.2953908888,-52.4538311111111
220.4220474122,-53.5338311111111
220.548688,-55.5571644444444
220.6753126522,-55.5204977777777
220.8019213688,-53.3438311111111
220.9285141498,-54.8571644444444
221.0550909952,-51.7171644444444
221.181651905,-52.5504977777778
221.3081968792,-55.0004977777777
221.4347259178,-50.8271644444444
221.5612390208,-51.4804977777778
221.6877361882,-57.0804977777778
221.81421742,-55.0238311111111
221.9406827162,-56.2738311111111
222.0671320768,-53.3771644444444
222.1935655018,-58.5538311111111
222.3199829912,-55.7104977777778
222.446384545,-55.9204977777778
222.5727701632,-59.0438311111111
222.6991398458,-53.5971644444444
222.8254935928,-54.4338311111111
222.9518314042,-56.5938311111111
223.07815328,-52.0371644444444
223.2044592202,-51.5271644444444
223.3307492248,-48.3071644444444
223.4570232938,-52.1904977777778
223.5832814272,-52.5438311111111
223.709523625,-51.2904977777778
223.8357498872,-55.9038311111111
223.9619602138,-44.7704977777778
224.0881546048,-52.1438311111111
224.2143330602,-50.8171644444444
224.34049558,-50.0304977777778
224.4666421642,-53.7704977777778
224.5927728128,-47.9971644444444
224.7188875258,-54.6904977777778
224.8449863032,-50.0238311111111
224.971069145,-50.8971644444444
225.0971360512,-54.0838311111111
225.2231870218,-51.0204977777778
225.3492220568,-51.9171644444444
225.4752411562,-50.8804977777778
225.60124432,-49.1471644444444
225.7272315482,-47.2938311111111
225.8532028408,-47.6504977777778
225.9791581978,-47.8071644444444
226.1050976192,-50.6071644444444
226.231021105,-45.3338311111111
226.3569286552,-46.0438311111111
226.4828202698,-48.1471644444444
226.6086959488,-41.2738311111111
226.7345556922,-46.1071644444444
226.8603995,-43.6404977777778
226.9862273722,-41.7204977777778
227.1120393088,-42.1238311111111
227.2378353098,-42.2171644444444
227.3636153752,-42.3971644444444
227.489379505,-35.2038311111111
227.6151276992,-41.6838311111111
227.7408599578,-46.6438311111111
227.8665762808,-39.3304977777778
227.9922766682,-39.7604977777778
228.11796112,-37.8138311111111
228.2436296362,-38.6804977777778
228.3692822168,-37.4404977777778
228.4949188618,-38.5171644444444
228.6205395712,-33.2304977777778
228.746144345,-26.2638311111111
228.8717331832,-29.3238311111111
228.9973060858,-30.9638311111111
229.1228630528,-26.3204977777778
229.2484040842,-23.7971644444444
229.37392918,-25.2004977777778
229.4994383402,-18.9871644444444
229.6249315648,-21.9238311111111
229.7504088538,-20.0671644444444
229.8758702072,-16.9171644444444
230.001315625,-17.2004977777778
230.1267451072,-18.1204977777778
230.2521586538,-11.7904977777778
230.3775562648,-12.9538311111111
230.5029379402,-16.9371644444445
230.62830368,-14.8838311111111
230.7536534842,-11.8071644444444
230.8789873528,-11.1038311111111
231.0043052858,-0.0338311111111082
231.1296072832,-5.26383111111111
231.254893345,1.05616888888889
231.3801634712,6.72616888888889
231.5054176618,1.84950222222223
231.6306559168,4.59616888888889
231.7558782362,0.0461688888888918
231.88108462,10.3695022222222
232.0062750682,7.94283555555556
232.1314495808,16.4028355555556
232.2566081578,8.95283555555557
232.3817507992,13.3328355555556
232.506877505,11.3528355555556
232.6319882752,15.0061688888889
232.7570831098,23.0361688888889
232.8821620088,26.3728355555556
233.0072249722,29.0595022222222
233.132272,25.8395022222222
233.2573030922,22.2828355555556
233.3823182488,31.6695022222222
233.5073174698,31.0628355555556
233.6323007552,35.0961688888889
233.757268105,25.2961688888889
233.8822195192,29.0028355555556
234.0071549978,33.4228355555556
234.1320745408,38.3561688888889
234.2569781482,33.4895022222222
234.38186582,45.3028355555556
234.5067375562,39.9161688888889
234.6315933568,41.9728355555556
234.7564332218,68.8695022222222
234.8812571512,41.5528355555556
235.006065145,44.2028355555556
235.1308572032,51.3728355555556
235.2556333258,50.5295022222222
235.3803935128,50.8395022222222
235.5051377642,58.0695022222222
235.62986608,60.7595022222222
235.7545784602,58.1728355555556
235.8792749048,59.4795022222222
236.0039554138,66.0828355555555
236.1286199872,62.6228355555556
236.253268625,65.9795022222222
236.3779013272,75.1261688888889
236.5025180938,73.6261688888889
236.6271189248,72.6395022222222
236.7517038202,77.1995022222222
236.87627278,82.7561688888889
237.0008258042,80.7028355555555
237.1253628928,93.1361688888889
237.2498840458,87.2361688888889
237.3743892632,91.6528355555555
237.498878545,96.0261688888889
237.6233518912,98.3061688888889
237.7478093018,99.7195022222222
237.8722507768,106.402835555556
237.9966763162,106.122835555556
238.12108592,109.309502222222
238.2454795882,119.732835555556
238.3698573208,109.806168888889
238.4942191178,121.686168888889
238.6185649792,125.606168888889
238.742894905,127.936168888889
238.8672088952,132.186168888889
238.9915069498,139.802835555556
239.1157890688,142.202835555556
239.2400552522,146.632835555556
239.3643055,153.519502222222
239.4885398122,156.059502222222
239.6127581888,159.426168888889
239.7369606298,172.619502222222
239.8611471352,168.239502222222
239.985317705,179.456168888889
240.1094723392,185.982835555556
240.2336110378,189.786168888889
240.3577338008,198.172835555556
240.4818406282,199.012835555556
240.60593152,205.572835555556
240.7300064762,221.446168888889
240.8540654968,213.809502222222
240.9781085818,224.562835555556
241.1021357312,231.396168888889
241.226146945,244.092835555556
241.3501422232,251.669502222222
241.4741215658,251.952835555556
241.5980849728,259.126168888889
241.7220324442,263.182835555556
241.84596398,271.639502222223
241.9698795802,280.359502222223
242.0937792448,290.986168888889
242.2176629738,297.309502222222
242.3415307672,308.802835555556
242.465382625,317.919502222222
242.5892185472,325.129502222222
242.7130385338,328.976168888889
242.8368425848,344.346168888889
242.9606307002,350.009502222222
243.08440288,355.339502222222
243.2081591242,365.822835555556
243.3318994328,374.206168888889
243.4556238058,383.182835555556
243.5793322432,391.326168888889
243.703024745,402.152835555556
243.8267013112,412.736168888889
243.9503619418,417.856168888889
244.0740066368,427.579502222222
244.1976353962,429.849502222222
244.32124822,443.039502222222
244.4448451082,452.419502222222
244.5684260608,464.349502222222
244.6919910778,475.326168888889
244.8155401592,483.282835555556
244.939073305,497.129502222222
245.0625905152,503.809502222222
245.1860917898,512.809502222222
245.3095771288,523.342835555555
245.4330465322,533.972835555555
245.5565,539.226168888889
245.6799375322,554.452835555555
245.8033591288,571.446168888888
245.9267647898,572.329502222222
246.0501545152,580.222835555555
246.173528305,587.779502222222
246.2968861592,593.592835555555
246.4202280778,606.032835555555
246.5435540608,621.572835555555
246.6668641082,638.516168888888
246.79015822,649.469502222222
246.9134363962,662.776168888889
247.0366986368,673.312835555555
247.1599449418,684.429502222222
247.2831753112,703.012835555555
247.406389745,713.502835555555
247.5295882432,723.022835555555
247.6527708058,735.196168888888
247.7759374328,745.526168888888
247.8990881242,758.292835555555
248.02222288,772.092835555555
248.1453417002,779.866168888888
248.2684445848,791.649502222222
248.3915315338,802.489502222222
248.5146025472,811.012835555555
248.637657625,818.662835555555
248.7606967672,818.852835555555
248.8837199738,832.916168888888
249.0067272448,849.382835555555
249.1297185802,863.919502222222
249.25269398,874.439502222222
249.3756534442,885.286168888889
249.4985969728,902.186168888889
249.6215245658,920.762835555555
249.7444362232,929.326168888889
249.867331945,945.072835555555
249.9902117312,957.286168888889
250.1130755818,968.609502222222
250.2359234968,986.032835555555
250.3587554762,991.026168888889
250.48157152,1004.02950222222
250.6043716282,1019.90950222222
250.7271558008,1022.89616888889
250.8499240378,1039.33283555556
250.9726763392,1050.56950222222
251.095412705,1058.32283555556
251.2181331352,1070.66283555556
251.3408376298,1080.26283555556
251.4635261888,1095.22950222222
251.5861988122,1103.76616888889
251.7088555,1103.88950222222
251.8314962522,1107.25950222222
251.9541210688,1126.77283555556
252.0767299498,1139.33616888889
252.1993228952,1151.70616888889
252.321899905,1169.14950222222
252.4444609792,1177.25950222222
252.5670061178,1189.36616888889
252.6895353208,1200.58950222222
252.8120485882,1216.66283555556
252.93454592,1230.62616888889
253.0570273162,1242.39950222222
253.1794927768,1256.74950222222
253.3019423018,1268.39950222222
253.4243758912,1279.90283555556
253.546793545,1287.06950222222
253.6691952632,1305.27950222222
253.7915810458,1309.81283555556
253.9139508928,1319.06616888889
254.0363048042,1332.63616888889
254.15864278,1341.41950222222
254.2809648202,1355.48616888889
254.4032709248,1357.46616888889
254.5255610938,1367.07950222222
254.6478353272,1375.66950222222
254.770093625,1380.11950222222
254.8923359872,1385.31616888889
255.0145624138,1393.03950222222
255.1367729048,1401.04950222222
255.2589674602,1401.75283555556
255.38114608,1413.59950222222
255.5033087642,1428.82950222222
255.6254555128,1438.63616888889
255.7475863258,1448.28616888889
255.8697012032,1463.73950222222
255.991800145,1468.94616888889
256.1138831512,1487.37616888889
256.2359502218,1503.72950222222
256.3580013568,1511.12616888889
256.4800365562,1520.96950222222
256.60205582,1536.14283555556
256.7240591482,1543.06950222222
256.8460465408,1559.94283555556
256.9680179978,1569.67283555556
257.0899735192,1575.00283555556
257.211913105,1584.20616888889
257.3338367552,1590.95616888889
257.4557444698,1601.36283555556
257.5776362488,1604.76616888889
257.6995120922,1613.54616888889
257.821372,1614.62616888889
257.9432159722,1625.46616888889
258.0650440088,1636.63616888889
258.1868561098,1640.82950222222
258.3086522752,1650.21283555556
258.430432505,1655.33950222222
258.5521967992,1664.23950222222
258.6739451578,1670.36616888889
258.7956775808,1677.00283555556
258.9173940682,1684.80950222222
259.03909462,1689.35283555556
259.1607792362,1688.59950222222
259.2824479168,1691.80283555556
259.4041006618,1702.01283555556
259.5257374712,1706.94283555556
259.647358345,1718.04950222222
259.7689632832,1726.20616888889
259.8905522858,1731.04283555556
260.0121253528,1731.21950222222
260.1336824842,1737.02616888889
260.25522368,1747.34616888889
260.3767489402,1749.88283555556
260.4982582648,1756.83950222222
260.6197516538,1762.75283555556
260.7412291072,1768.60950222222
260.862690625,1775.56616888889
260.9841362072,1780.62283555556
261.1055658538,1783.63283555556
261.2269795648,1794.02283555556
261.3483773402,1794.77283555556
261.46975918,1800.66616888889
261.5911250842,1803.34950222222
261.7124750528,1810.55283555556
261.8338090858,1813.54616888889
261.9551271832,1820.94950222222
262.076429345,1836.96283555556
262.1977155712,1835.77950222222
262.3189858618,1840.37283555556
262.4402402168,1843.50950222222
262.5614786362,1846.94950222222
262.68270112,1848.87950222222
262.8039076682,1847.25950222222
262.9250982808,1856.72283555556
263.0462729578,1861.32950222222
263.1674316992,1858.30283555556
263.288574505,1861.95283555556
263.4097013752,1862.81950222222
263.5308123098,1864.87616888889
263.6519073088,1866.72950222222
263.7729863722,1866.71616888889
263.8940495,1872.60950222222
264.0150966922,1870.42616888889
264.1361279488,1877.91283555556
264.2571432698,1878.42616888889
264.3781426552,1880.81616888889
264.499126105,1888.24950222222
264.6200936192,1891.40616888889
264.7410451978,1891.65950222222
264.8619808408,1891.04283555556
264.9829005482,1903.60283555556
265.10380432,1899.64950222222
265.2246921562,1905.00283555556
265.3455640568,1909.34616888889
265.4664200218,1911.03950222222
265.5872600512,1909.26616888889
265.708084145,1915.36283555556
265.8288923032,1913.17616888889
265.9496845258,1915.71283555556
266.0704608128,1915.11283555556
266.1912211642,1911.04950222222
266.31196558,1912.03283555556
266.4326940602,1908.72616888889
266.5534066048,1908.84616888889
266.6741032138,1912.68616888889
266.7947838872,1901.32950222222
266.915448625,1906.04950222222
267.0360974272,1900.44616888889
267.1567302938,1897.17283555556
267.2773472248,1897.63616888889
267.3979482202,1900.69950222222
267.51853328,1895.15616888889
267.6391024042,1898.66616888889
267.7596555928,1900.16283555556
267.8801928458,1896.10616888889
268.0007141632,1897.07616888889
268.121219545,1907.87950222222
268.2417089912,1900.25616888889
268.3621825018,1902.19950222222
268.4826400768,1913.58950222222
268.6030817162,1906.02616888889
268.72350742,1911.35283555556
268.8439171882,1911.90616888889
268.9643110208,1918.65283555556
269.0846889178,1920.47283555556
269.2050508792,1924.50283555556
269.325396905,1921.10616888889
269.4457269952,1917.46616888889
269.5660411498,1919.22283555556
269.6863393688,1919.24950222222
269.8066216522,1921.32950222222
269.926888,1919.38616888889
270.0471384122,1918.72616888889
270.1673728888,1919.62616888889
270.2875914298,1918.79950222222
270.4077940352,1919.41950222222
270.527980705,1921.70950222222
270.6481514392,1913.43283555556
270.7683062378,1915.82283555556
270.8884451008,1916.75950222222
271.0085680282,1910.44950222222
271.12867502,1913.91950222222
271.2487660762,1904.35950222222
271.3688411968,1906.23283555556
271.4889003818,1909.37950222222
271.6089436312,1913.54616888889
271.728970945,1910.35616888889
271.8489823232,1905.58950222222
271.9689777658,1908.76950222222
272.0889572728,1910.84283555556
272.2089208442,1916.79616888889
272.32886848,1918.67950222222
272.4488001802,1909.63283555556
272.5687159448,1906.84950222222
272.6886157738,1914.55616888889
272.8084996672,1910.51616888889
272.928367625,1913.11283555556
273.0482196472,1913.78616888889
273.1680557338,1912.39283555556
273.2878758848,1918.06950222222
273.4076801002,1916.23616888889
273.52746838,1909.75616888889
273.6472407242,1909.82616888889
273.7669971328,1912.81950222222
273.8867376058,1910.98616888889
274.0064621432,1908.34283555556
274.126170745,1904.40616888889
274.2458634112,1908.04950222222
274.3655401418,1908.10283555556
274.4852009368,1902.75616888889
274.6048457962,1908.48616888889
274.72447472,1904.07283555556
274.8440877082,1905.82616888889
274.9636847608,1905.15950222222
275.0832658778,1909.61950222222
275.2028310592,1901.14950222222
275.322380305,1897.76616888889
275.4419136152,1909.33950222222
275.5614309898,1899.80283555556
275.6809324288,1898.57616888889
275.8004179322,1901.03283555556
275.9198875,1900.74950222222
276.0393411322,1903.88283555556
276.1587788288,1898.40616888889
276.2782005898,1900.99283555556
276.3976064152,1906.66616888889
276.516996305,1899.15616888889
276.6363702592,1902.40950222222
276.7557282778,1899.40616888889
276.8750703608,1900.17616888889
276.9943965082,1900.73950222222
277.11370672,1901.91283555556
277.2330009962,1897.48950222222
277.3522793368,1903.95616888889
277.4715417418,1898.61950222222
277.5907882112,1900.06616888889
277.710018745,1900.83950222222
277.8292333432,1896.55950222222
277.9484320058,1898.69950222222
278.0676147328,1895.26283555556
278.1867815242,1892.15283555556
278.30593238,1890.24283555556
278.4250673002,1896.63950222222
278.5441862848,1893.33283555556
278.6632893338,1894.77950222222
278.7823764472,1892.88283555556
278.901447625,1892.29616888889
279.0205028672,1894.32616888889
279.1395421738,1895.47950222222
279.2585655448,1891.93950222222
279.3775729802,1892.37616888889
279.49656448,1893.45616888889
279.6155400442,1894.37950222222
279.7344996728,1898.42950222222
279.8534433658,1894.14616888889
279.9723711232,1895.96616888889
280.091282945,1895.48283555556
280.2101788312,1890.15616888889
280.3290587818,1895.15616888889
280.4479227968,1891.67950222222
280.5667708762,1883.54616888889
280.68560302,1887.23283555556
280.8044192282,1887.84616888889
280.9232195008,1887.33616888889
281.0420038378,1887.92950222222
281.1607722392,1884.78616888889
281.279524705,1892.72283555556
281.3982612352,1886.17283555556
281.5169818298,1891.48616888889
281.6356864888,1893.35950222222
281.7543752122,1890.82950222222
281.873048,1890.36950222222
281.9917048522,1888.91283555556
282.1103457688,1894.45283555556
282.2289707498,1887.10283555556
282.3475797952,1891.01616888889
282.466172905,1886.86616888889
282.5847500792,1885.60616888889
282.7033113178,1884.49616888889
282.8218566208,1883.20616888889
282.9403859882,1873.84950222222
283.05889942,1872.41283555556
283.1773969162,1876.33283555556
283.2958784768,1873.95616888889
283.4143441018,1873.65616888889
283.5327937912,1872.44283555556
283.651227545,1872.35950222222
283.7696453632,1867.65616888889
283.8880472458,1866.56283555556
284.0064331928,1868.38616888889
284.1248032042,1867.51950222222
284.24315728,1864.80950222222
284.3614954202,1864.88950222222
284.4798176248,1868.84950222222
284.5981238938,1869.75950222222
284.7164142272,1870.10616888889
284.834688625,1866.50283555556
284.9529470872,1867.43950222222
285.0711896138,1864.95950222222
285.1894162048,1861.22283555556
285.3076268602,1862.70283555556
285.42582158,1861.19616888889
285.5440003642,1863.21950222222
285.6621632128,1862.10283555556
285.7803101258,1863.87616888889
285.8984411032,1863.04950222222
286.016556145,1856.94283555556
286.1346552512,1856.15283555556
286.2527384218,1857.39283555556
286.3708056568,1853.72950222222
286.4888569562,1854.23616888889
286.60689232,1856.23616888889
286.7249117482,1848.67283555556
286.8429152408,1849.03616888889
286.9609027978,1848.30616888889
287.0788744192,1845.77283555556
287.196830105,1848.37616888889
287.3147698552,1844.83950222222
287.4326936698,1842.34283555556
287.5506015488,1843.08283555556
287.6684934922,1839.93283555556
287.7863695,1844.33950222222
287.9042295722,1842.16283555556
288.0220737088,1839.10950222222
288.1399019098,1836.04616888889
288.2577141752,1835.66283555556
288.375510505,1829.88950222222
288.4932908992,1830.29283555556
288.6110553578,1830.03616888889
288.7288038808,1825.09283555556
288.8465364682,1820.06616888889
288.96425312,1819.73283555556
289.0819538362,1817.14283555556
289.1996386168,1818.35616888889
289.3173074618,1821.01950222222
289.4349603712,1818.44950222222
289.552597345,1819.97950222222
289.6702183832,1821.40283555556
289.7878234858,1821.14950222222
289.9054126528,1818.81616888889
290.0229858842,1820.96950222222
290.14054318,1819.83950222222
290.2580845402,1824.78950222222
290.3756099648,1826.08283555556
290.4931194538,1825.41616888889
290.6106130072,1828.83283555556
290.728090625,1825.48283555556
290.8455523072,1828.52950222222
290.9629980538,1832.64283555556
291.0804278648,1829.97616888889
291.1978417402,1828.00950222222
291.31523968,1830.57950222222
291.4326216842,1830.70950222222
291.5499877528,1832.08950222222
291.6673378858,1836.81950222222
291.7846720832,1834.69616888889
291.901990345,1837.80283555556
292.0192926712,1839.34950222222
292.1365790618,1837.50283555556
292.2538495168,1839.34950222222
292.3711040362,1839.83616888889
292.48834262,1842.91616888889
292.6055652682,1841.34616888889
292.7227719808,1844.67283555556
292.8399627578,1845.40283555556
292.9571375992,1848.71950222222
293.074296505,1851.79283555556
293.1914394752,1851.12283555556
293.3085665098,1849.75283555556
293.4256776088,1855.08950222222
293.5427727722,1852.02283555556
293.659852,1854.88950222222
293.7769152922,1857.05950222222
293.8939626488,1858.81950222222
294.0109940698,1861.93950222222
294.1280095552,1858.94283555556
294.245009105,1862.84950222222
294.3619927192,1862.27283555556
294.4789603978,1864.01283555556
294.5959121408,1863.55950222222
294.7128479482,1869.33283555556
294.82976782,1873.11616888889
294.9466717562,1866.08283555556
295.0635597568,1872.06616888889
295.1804318218,1873.32950222222
295.2972879512,1875.89616888889
295.414128145,1876.19283555556
295.5309524032,1875.12950222222
295.6477607258,1881.79950222222
