UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63879
Integration Time,1000
Averages,300
Date,12/25/2019 9:52:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2639.62466333333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.40666666667
181.9732053322,-93.18867
182.1045947288,-96.1720033333333
182.2359681898,-98.1286699999999
182.3673257152,-59.7320033333333
182.498667305,-57.36867
182.6299929592,-60.31867
182.7613026778,-58.8920033333333
182.8925964608,-58.16867
183.0238743082,-56.7820033333333
183.15513622,-59.78867
183.2863821962,-58.62867
183.4176122368,-54.7553366666667
183.5488263418,-52.80867
183.6800245112,-58.5153366666667
183.811206745,-52.8520033333333
183.9423730432,-55.3720033333333
184.0735234058,-55.3220033333333
184.2046578328,-52.0420033333333
184.3357763242,-55.4720033333333
184.46687888,-55.3520033333333
184.5979655002,-52.7020033333333
184.7290361848,-55.1753366666667
184.8600909338,-52.93867
184.9911297472,-51.53867
185.122152625,-54.9053366666667
185.2531595672,-50.3520033333333
185.3841505738,-52.9320033333333
185.5151256448,-51.1453366666667
185.6460847802,-53.8753366666667
185.77702798,-55.92867
185.9079552442,-54.9320033333334
186.0388665728,-53.88867
186.1697619658,-53.4753366666667
186.3006414232,-51.12867
186.431504945,-56.12867
186.5623525312,-53.12867
186.6931841818,-57.36867
186.8239998968,-55.2320033333333
186.9547996762,-49.3853366666667
187.08558352,-54.53867
187.2163514282,-51.5220033333333
187.3471034008,-58.7253366666667
187.4778394378,-57.8820033333333
187.6085595392,-52.40867
187.739263705,-52.2020033333333
187.8699519352,-54.0253366666667
188.0006242298,-54.4153366666667
188.1312805888,-51.7153366666667
188.2619210122,-53.6420033333333
188.3925455,-56.9853366666666
188.5231540522,-55.6120033333333
188.6537466688,-56.02867
188.7843233498,-57.1453366666667
188.9148840952,-54.44867
189.045428905,-55.15867
189.1759577792,-57.3453366666666
189.3064707178,-54.30867
189.4369677208,-57.56867
189.5674487882,-56.8953366666667
189.69791392,-49.6520033333333
189.8283631162,-55.81867
189.9587963768,-57.3720033333333
190.0892137018,-54.8920033333333
190.2196150912,-56.1653366666667
190.350000545,-56.6853366666667
190.4803700632,-56.96867
190.6107236458,-55.72867
190.7410612928,-57.3753366666666
190.8713830042,-50.3420033333333
191.00168878,-56.2053366666667
191.1319786202,-55.99867
191.2622525248,-58.4420033333333
191.3925104938,-53.0953366666667
191.5227525272,-56.40867
191.652978625,-50.2653366666667
191.7831887872,-53.27867
191.9133830138,-56.1053366666667
192.0435613048,-55.0753366666667
192.1737236602,-53.1420033333333
192.30387008,-53.4220033333333
192.4340005642,-57.1320033333333
192.5641151128,-52.6053366666667
192.6942137258,-57.7253366666666
192.8242964032,-53.0853366666667
192.954363145,-55.39867
193.0844139512,-56.7653366666667
193.2144488218,-56.23867
193.3444677568,-58.2520033333333
193.4744707562,-54.39867
193.60445782,-57.0253366666667
193.7344289482,-55.1953366666667
193.8643841408,-54.8353366666667
193.9943233978,-54.40867
194.1242467192,-54.5620033333333
194.254154105,-53.10867
194.3840455552,-53.64867
194.5139210698,-55.19867
194.6437806488,-54.69867
194.7736242922,-54.1220033333333
194.903452,-56.55867
195.0332637722,-47.8253366666667
195.1630596088,-56.96867
195.2928395098,-57.3720033333333
195.4226034752,-52.2520033333333
195.552351505,-56.9620033333333
195.6820835992,-54.05867
195.8117997578,-56.84867
195.9414999808,-56.7420033333333
196.0711842682,-59.5820033333333
196.20085262,-56.5320033333333
196.3305050362,-60.3120033333333
196.4601415168,-57.1020033333333
196.5897620618,-54.43867
196.7193666712,-55.3353366666667
196.848955345,-58.9420033333333
196.9785280832,-57.8053366666666
197.1080848858,-58.1020033333333
197.2376257528,-56.7653366666667
197.3671506842,-58.0520033333333
197.49665968,-57.5453366666666
197.6261527402,-57.2853366666667
197.7556298648,-56.44867
197.8850910538,-56.7853366666667
198.0145363072,-56.6053366666667
198.143965625,-47.5920033333333
198.2733790072,-59.18867
198.4027764538,-56.2453366666667
198.5321579648,-58.0220033333333
198.6615235402,-55.5920033333333
198.79087318,-55.42867
198.9202068842,-54.8920033333333
199.0495246528,-59.0153366666666
199.1788264858,-57.4120033333333
199.3081123832,-58.9153366666667
199.437382345,-56.8053366666667
199.5666363712,-57.87867
199.6958744618,-58.82867
199.8250966168,-54.4653366666667
199.9543028362,-55.2653366666667
200.08349312,-58.2720033333333
200.2126674682,-60.43867
200.3418258808,-55.49867
200.4709683578,-58.8853366666667
200.6000948992,-58.31867
200.729205505,-61.4553366666667
200.8583001752,-56.7920033333333
200.9873789098,-55.7853366666667
201.1164417088,-58.72867
201.2454885722,-55.3420033333333
201.3745195,-57.59867
201.5035344922,-58.5920033333333
201.6325335488,-58.4753366666667
201.7615166698,-55.9053366666667
201.8904838552,-58.2320033333333
202.019435105,-56.4320033333333
202.1483704192,-57.19867
202.2772897978,-58.32867
202.4061932408,-57.9120033333333
202.5350807482,-60.6420033333333
202.66395232,-56.3453366666667
202.7928079562,-58.8253366666667
202.9216476568,-54.04867
203.0504714218,-55.9820033333333
203.1792792512,-57.86867
203.308071145,-59.52867
203.4368471032,-44.0620033333333
203.5656071258,-58.5653366666667
203.6943512128,-58.36867
203.8230793642,-57.7653366666666
203.95179158,-59.1220033333333
204.0804878602,-61.0520033333334
204.2091682048,-55.1953366666667
204.3378326138,-59.5520033333333
204.4664810872,-55.1653366666667
204.595113625,-59.0053366666667
204.7237302272,-57.12867
204.8523308938,-55.7153366666667
204.9809156248,-59.0520033333333
205.1094844202,-55.7253366666667
205.23803728,-57.4553366666667
205.3665742042,-57.69867
205.4950951928,-55.5920033333333
205.6236002458,-59.9153366666667
205.7520893632,-55.1653366666667
205.880562545,-56.8453366666667
206.0090197912,-58.0420033333333
206.1374611018,-58.3420033333333
206.2658864768,-55.5853366666667
206.3942959162,-57.0920033333333
206.52268942,-59.4853366666667
206.6510669882,-58.9820033333333
206.7794286208,-54.14867
206.9077743178,-57.9053366666666
207.0361040792,-54.2253366666667
207.164417905,-57.6953366666666
207.2927157952,-58.2553366666667
207.4209977498,-57.52867
207.5492637688,-57.6920033333333
207.6775138522,-54.81867
207.805748,-57.7020033333333
207.9339662122,-55.06867
208.0621684888,-59.76867
208.1903548298,-56.72867
208.3185252352,-57.47867
208.446679705,-56.31867
208.5748182392,-56.09867
208.7029408378,-56.05867
208.8310475008,-57.84867
208.9591382282,-58.39867
209.08721302,-60.2253366666667
209.2152718762,-58.83867
209.3433147968,-52.6753366666667
209.4713417818,-58.05867
209.5993528312,-59.1620033333333
209.727347945,-58.8153366666667
209.8553271232,-58.8920033333333
209.9832903658,-56.04867
210.1112376728,-58.53867
210.2391690442,-60.9053366666667
210.36708448,-62.3120033333334
210.4949839802,-59.5820033333333
210.6228675448,-57.56867
210.7507351738,-55.5320033333333
210.8785868672,-60.3353366666667
211.006422625,-59.00867
211.1342424472,-54.0653366666667
211.2620463338,-58.91867
211.3898342848,-56.0053366666667
211.5176063002,-59.2620033333333
211.64536238,-56.4220033333333
211.7731025242,-60.2120033333333
211.9008267328,-57.46867
212.0285350058,-59.25867
212.1562273432,-57.50867
212.283903745,-53.3320033333333
212.4115642112,-59.0453366666666
212.5392087418,-56.7920033333333
212.6668373368,-56.7653366666667
212.7944499962,-58.32867
212.92204672,-57.9553366666667
213.0496275082,-59.2053366666667
213.1771923608,-57.4820033333333
213.3047412778,-54.82867
213.4322742592,-59.1553366666667
213.559791305,-56.7553366666667
213.6872924152,-56.6020033333333
213.8147775898,-58.0320033333333
213.9422468288,-57.5353366666667
214.0697001322,-55.75867
214.1971375,-57.9853366666666
214.3245589322,-55.2320033333333
214.4519644288,-55.98867
214.5793539898,-55.7320033333333
214.7067276152,-57.53867
214.834085305,-56.8620033333333
214.9614270592,-58.52867
215.0887528778,-55.19867
215.2160627608,-57.7953366666666
215.3433567082,-55.38867
215.47063472,-55.8120033333333
215.5978967962,-55.53867
215.7251429368,-52.0053366666667
215.8523731418,-53.66867
215.9795874112,-57.4653366666667
216.106785745,-57.36867
216.2339681432,-55.09867
216.3611346058,-51.42867
216.4882851328,-53.64867
216.6154197242,-56.05867
216.74253838,-50.8420033333333
216.8696411002,-53.4820033333333
216.9967278848,-53.2820033333333
217.1237987338,-54.1120033333333
217.2508536472,-57.1520033333333
217.377892625,-52.35867
217.5049156672,-52.2353366666667
217.6319227738,-55.3920033333333
217.7589139448,-56.76867
217.8858891802,-55.46867
218.01284848,-55.25867
218.1397918442,-57.29867
218.2667192728,-54.2620033333333
218.3936307658,-54.4920033333333
218.5205263232,-54.7453366666667
218.647405945,-52.5753366666667
218.7742696312,-52.5853366666667
218.9011173818,-55.2653366666667
219.0279491968,-54.7853366666667
219.1547650762,-55.10867
219.28156502,-53.57867
219.4083490282,-51.9153366666667
219.5351171008,-52.1653366666667
219.6618692378,-52.3153366666667
219.7886054392,-51.4620033333333
219.915325705,-51.66867
220.0420300352,-53.7120033333333
220.1687184298,-52.81867
220.2953908888,-51.6420033333333
220.4220474122,-52.7153366666667
220.548688,-55.0120033333333
220.6753126522,-55.2320033333333
220.8019213688,-53.2553366666667
220.9285141498,-54.2453366666667
221.0550909952,-51.6320033333333
221.181651905,-51.9153366666667
221.3081968792,-54.21867
221.4347259178,-50.4220033333333
221.5612390208,-50.5553366666667
221.6877361882,-56.3353366666667
221.81421742,-53.9953366666667
221.9406827162,-55.64867
222.0671320768,-52.89867
222.1935655018,-58.3453366666666
222.3199829912,-55.2020033333333
222.446384545,-54.97867
222.5727701632,-58.6020033333333
222.6991398458,-53.86867
222.8254935928,-54.0153366666667
222.9518314042,-56.1420033333333
223.07815328,-50.96867
223.2044592202,-50.56867
223.3307492248,-47.71867
223.4570232938,-51.75867
223.5832814272,-51.80867
223.709523625,-50.8120033333333
223.8357498872,-55.10867
223.9619602138,-44.4220033333333
224.0881546048,-51.30867
224.2143330602,-50.5153366666667
224.34049558,-49.43867
224.4666421642,-53.4620033333333
224.5927728128,-47.36867
224.7188875258,-54.4720033333333
224.8449863032,-49.47867
224.971069145,-50.2253366666667
225.0971360512,-53.2220033333333
225.2231870218,-50.78867
225.3492220568,-51.4853366666667
225.4752411562,-50.08867
225.60124432,-48.1420033333333
225.7272315482,-47.3053366666667
225.8532028408,-46.98867
225.9791581978,-47.3620033333333
226.1050976192,-49.68867
226.231021105,-44.3520033333333
226.3569286552,-45.72867
226.4828202698,-47.5120033333333
226.6086959488,-40.3553366666667
226.7345556922,-45.0920033333333
226.8603995,-42.53867
226.9862273722,-41.02867
227.1120393088,-41.40867
227.2378353098,-41.6453366666667
227.3636153752,-41.9420033333333
227.489379505,-34.1753366666667
227.6151276992,-40.6920033333333
227.7408599578,-45.7853366666667
227.8665762808,-38.7120033333333
227.9922766682,-38.1920033333333
228.11796112,-37.39867
228.2436296362,-37.6220033333333
228.3692822168,-36.51867
228.4949188618,-37.47867
228.6205395712,-31.7753366666667
228.746144345,-25.3753366666667
228.8717331832,-28.01867
228.9973060858,-29.4620033333333
229.1228630528,-25.17867
229.2484040842,-22.2820033333333
229.37392918,-24.14867
229.4994383402,-18.0553366666667
229.6249315648,-20.3753366666667
229.7504088538,-18.5620033333333
229.8758702072,-15.4953366666667
230.001315625,-15.4653366666667
230.1267451072,-16.86867
230.2521586538,-10.2553366666667
230.3775562648,-10.8653366666667
230.5029379402,-15.3320033333333
230.62830368,-12.8020033333333
230.7536534842,-9.60533666666667
230.8789873528,-8.80533666666667
231.0043052858,2.00799666666667
231.1296072832,-3.15533666666667
231.254893345,3.49133
231.3801634712,8.95799666666666
231.5054176618,4.89133
231.6306559168,7.65799666666666
231.7558782362,3.16133
231.88108462,13.4946633333333
232.0062750682,12.0879966666667
232.1314495808,19.2446633333333
232.2566081578,12.2779966666667
232.3817507992,17.2279966666667
232.506877505,15.34133
232.6319882752,18.8979966666667
232.7570831098,27.12133
232.8821620088,30.9746633333333
233.0072249722,33.77133
233.132272,30.8446633333333
233.2573030922,26.6079966666667
233.3823182488,37.0646633333333
233.5073174698,36.1246633333334
233.6323007552,40.8346633333333
233.757268105,31.8379966666667
233.8822195192,36.19133
234.0071549978,39.9346633333333
234.1320745408,45.6779966666667
234.2569781482,40.39133
234.38186582,53.9079966666667
234.5067375562,48.82133
234.6315933568,50.7946633333333
234.7564332218,75.04133
234.8812571512,51.0479966666667
235.006065145,55.48133
235.1308572032,61.95133
235.2556333258,61.8046633333333
235.3803935128,62.6346633333333
235.5051377642,70.98133
235.62986608,73.0146633333333
235.7545784602,71.34133
235.8792749048,73.23133
236.0039554138,80.77133
236.1286199872,78.08133
236.253268625,82.0246633333334
236.3779013272,92.1979966666667
236.5025180938,91.4246633333334
236.6271189248,91.6079966666667
236.7517038202,96.59133
236.87627278,102.60133
237.0008258042,100.66133
237.1253628928,114.524663333333
237.2498840458,109.92133
237.3743892632,115.894663333333
237.498878545,120.64133
237.6233518912,124.667996666667
237.7478093018,126.777996666667
237.8722507768,134.89133
237.9966763162,134.73133
238.12108592,139.584663333333
238.2454795882,150.127996666667
238.3698573208,143.62133
238.4942191178,154.524663333333
238.6185649792,160.047996666667
238.742894905,164.297996666667
238.8672088952,169.137996666667
238.9915069498,178.624663333333
239.1157890688,182.264663333333
239.2400552522,188.624663333333
239.3643055,196.154663333333
239.4885398122,199.80133
239.6127581888,205.17133
239.7369606298,220.13133
239.8611471352,217.44133
239.985317705,228.747996666667
240.1094723392,238.897996666667
240.2336110378,243.294663333333
240.3577338008,253.30133
240.4818406282,256.094663333333
240.60593152,264.06133
240.7300064762,282.507996666667
240.8540654968,275.48133
240.9781085818,287.86133
241.1021357312,296.147996666667
241.226146945,311.877996666667
241.3501422232,320.17133
241.4741215658,321.637996666667
241.5980849728,330.864663333334
241.7220324442,337.297996666667
241.84596398,346.757996666667
241.9698795802,358.29133
242.0937792448,370.64133
242.2176629738,379.104663333333
242.3415307672,391.457996666667
242.465382625,402.43133
242.5892185472,411.71133
242.7130385338,417.877996666667
242.8368425848,434.107996666667
242.9606307002,442.677996666667
243.08440288,449.26133
243.2081591242,461.69133
243.3318994328,473.87133
243.4556238058,485.054663333333
243.5793322432,494.737996666667
243.703024745,507.794663333333
243.8267013112,519.57133
243.9503619418,527.234663333333
244.0740066368,539.317996666667
244.1976353962,542.06133
244.32124822,557.057996666666
244.4448451082,569.534663333333
244.5684260608,584.607996666667
244.6919910778,597.924663333333
244.8155401592,607.694663333333
244.939073305,625.394663333333
245.0625905152,633.857996666667
245.1860917898,645.984663333333
245.3095771288,658.894663333333
245.4330465322,671.014663333333
245.5565,679.524663333333
245.6799375322,696.84133
245.8033591288,715.704663333333
245.9267647898,720.167996666666
246.0501545152,729.25133
246.173528305,737.704663333333
246.2968861592,745.07133
246.4202280778,760.927996666666
246.5435540608,781.057996666666
246.6668641082,799.25133
246.79015822,814.614663333333
246.9134363962,832.80133
247.0366986368,846.794663333333
247.1599449418,860.097996666667
247.2831753112,880.317996666666
247.406389745,893.207996666666
247.5295882432,906.071329999999
247.6527708058,920.77133
247.7759374328,934.374663333333
247.8990881242,950.584663333333
248.02222288,965.744663333333
248.1453417002,977.001329999999
248.2684445848,991.374663333333
248.3915315338,1006.53799666667
248.5146025472,1017.06133
248.637657625,1023.73799666667
248.7606967672,1026.17133
248.8837199738,1043.77466333333
249.0067272448,1063.48133
249.1297185802,1080.10799666667
249.25269398,1096.30466333333
249.3756534442,1109.91466333333
249.4985969728,1129.30799666667
249.6215245658,1151.72133
249.7444362232,1162.33133
249.867331945,1182.60799666667
249.9902117312,1196.53133
250.1130755818,1210.71466333333
250.2359234968,1233.31466333333
250.3587554762,1241.59133
250.48157152,1256.95133
250.6043716282,1275.33799666667
250.7271558008,1281.29799666667
250.8499240378,1299.95466333333
250.9726763392,1314.01133
251.095412705,1326.19133
251.2181331352,1343.49466333333
251.3408376298,1354.46466333333
251.4635261888,1373.19799666667
251.5861988122,1381.99133
251.7088555,1384.84466333333
251.8314962522,1388.82799666667
251.9541210688,1412.20133
252.0767299498,1428.67466333333
252.1993228952,1444.33466333333
252.321899905,1465.35133
252.4444609792,1476.06133
252.5670061178,1493.20466333333
252.6895353208,1506.75133
252.8120485882,1524.60466333333
252.93454592,1541.87466333333
253.0570273162,1556.49799666667
253.1794927768,1576.07133
253.3019423018,1588.32799666667
253.4243758912,1607.03799666667
253.546793545,1613.77133
253.6691952632,1636.66133
253.7915810458,1642.10799666667
253.9139508928,1653.98466333333
254.0363048042,1669.21799666667
254.15864278,1683.11799666667
254.2809648202,1697.96799666667
254.4032709248,1705.54466333333
254.5255610938,1714.42133
254.6478353272,1728.06799666667
254.770093625,1732.03466333333
254.8923359872,1741.62133
255.0145624138,1751.12799666667
255.1367729048,1760.93133
255.2589674602,1761.42133
255.38114608,1779.34133
255.5033087642,1796.24133
255.6254555128,1809.11133
255.7475863258,1820.82466333333
255.8697012032,1840.61799666667
255.991800145,1849.64466333333
256.1138831512,1870.16799666667
256.2359502218,1886.20133
256.3580013568,1901.64466333333
256.4800365562,1914.08799666667
256.60205582,1932.54799666667
256.7240591482,1942.55133
256.8460465408,1962.21466333333
256.9680179978,1972.06466333333
257.0899735192,1982.27466333333
257.211913105,1996.21133
257.3338367552,2005.98133
257.4557444698,2018.17466333333
257.5776362488,2023.92133
257.6995120922,2033.47466333333
257.821372,2034.19799666667
257.9432159722,2049.30466333333
258.0650440088,2062.41466333333
258.1868561098,2071.91466333333
258.3086522752,2082.95466333333
258.430432505,2087.83466333333
258.5521967992,2099.76799666667
258.6739451578,2107.71799666667
258.7956775808,2117.54133
258.9173940682,2128.60799666667
259.03909462,2133.39133
259.1607792362,2131.99133
259.2824479168,2140.66133
259.4041006618,2149.87799666667
259.5257374712,2159.21133
259.647358345,2170.16133
259.7689632832,2182.09799666667
259.8905522858,2185.45799666667
260.0121253528,2190.70133
260.1336824842,2198.16466333333
260.25522368,2210.76799666667
260.3767489402,2213.85133
260.4982582648,2220.12799666667
260.6197516538,2232.40133
260.7412291072,2237.17133
260.862690625,2243.71466333334
260.9841362072,2254.85466333333
261.1055658538,2261.34133
261.2269795648,2270.14799666667
261.3483773402,2273.05799666667
261.46975918,2282.84133
261.5911250842,2287.84133
261.7124750528,2295.64466333333
261.8338090858,2297.63799666667
261.9551271832,2307.90799666667
262.076429345,2323.72466333333
262.1977155712,2329.93799666667
262.3189858618,2333.33466333333
262.4402402168,2337.65133
262.5614786362,2343.26466333333
262.68270112,2348.36799666667
262.8039076682,2346.24466333333
262.9250982808,2354.82133
263.0462729578,2364.33466333333
263.1674316992,2362.52799666667
263.288574505,2365.91466333333
263.4097013752,2368.39466333333
263.5308123098,2371.80133
263.6519073088,2371.64466333333
263.7729863722,2375.63466333333
263.8940495,2380.41466333333
264.0150966922,2380.70799666667
264.1361279488,2387.96466333333
264.2571432698,2391.10133
264.3781426552,2395.97799666667
264.499126105,2405.24466333333
264.6200936192,2409.85133
264.7410451978,2413.24466333333
264.8619808408,2414.02133
264.9829005482,2424.69466333334
265.10380432,2425.75799666667
265.2246921562,2427.54466333333
265.3455640568,2434.26799666667
265.4664200218,2439.19466333334
265.5872600512,2436.00133
265.708084145,2442.29466333333
265.8288923032,2442.67133
265.9496845258,2444.32466333333
266.0704608128,2445.07799666667
266.1912211642,2440.00133
266.31196558,2444.99133
266.4326940602,2438.03799666667
266.5534066048,2438.24799666667
266.6741032138,2443.35466333333
266.7947838872,2433.87466333333
266.915448625,2437.14466333333
267.0360974272,2433.24466333333
267.1567302938,2428.16133
267.2773472248,2430.69466333334
267.3979482202,2434.00466333333
267.51853328,2429.81133
267.6391024042,2430.91466333333
267.7596555928,2434.45466333333
267.8801928458,2433.70466333333
268.0007141632,2435.66799666667
268.121219545,2443.86133
268.2417089912,2438.80466333333
268.3621825018,2440.84799666667
268.4826400768,2451.29799666667
268.6030817162,2445.98466333333
268.72350742,2452.88799666667
268.8439171882,2454.67133
268.9643110208,2460.60133
269.0846889178,2463.91799666667
269.2050508792,2468.99133
269.325396905,2465.67133
269.4457269952,2464.87133
269.5660411498,2467.31799666667
269.6863393688,2465.61133
269.8066216522,2468.85799666667
269.926888,2466.84133
270.0471384122,2466.73799666667
270.1673728888,2468.91799666667
270.2875914298,2466.27466333333
270.4077940352,2468.46466333334
270.527980705,2466.50799666667
270.6481514392,2462.88466333333
270.7683062378,2467.70799666667
270.8884451008,2464.08466333333
271.0085680282,2457.93799666667
271.12867502,2461.82133
271.2487660762,2452.87466333333
271.3688411968,2453.82799666667
271.4889003818,2459.46466333334
271.6089436312,2462.78799666667
271.728970945,2463.00466333333
271.8489823232,2456.01466333333
271.9689777658,2457.37466333333
272.0889572728,2460.26133
272.2089208442,2466.05133
272.32886848,2467.35799666667
272.4488001802,2460.42466333333
272.5687159448,2461.19466333334
272.6886157738,2465.71133
272.8084996672,2462.71799666667
272.928367625,2469.60799666667
273.0482196472,2469.27466333333
273.1680557338,2468.35133
273.2878758848,2476.58133
273.4076801002,2476.31799666667
273.52746838,2467.56799666667
273.6472407242,2466.07466333333
273.7669971328,2471.36799666667
273.8867376058,2470.81133
274.0064621432,2467.81133
274.126170745,2462.61466333333
274.2458634112,2465.47133
274.3655401418,2469.91466333333
274.4852009368,2465.76799666667
274.6048457962,2470.71133
274.72447472,2467.57466333333
274.8440877082,2471.46133
274.9636847608,2471.28466333333
275.0832658778,2475.64799666667
275.2028310592,2467.65799666667
275.322380305,2464.13799666667
275.4419136152,2472.91466333333
275.5614309898,2465.36799666667
275.6809324288,2460.98799666667
275.8004179322,2465.00799666667
275.9198875,2466.76466333333
276.0393411322,2469.81133
276.1587788288,2463.97466333333
276.2782005898,2465.90466333333
276.3976064152,2471.80133
276.516996305,2462.93466333333
276.6363702592,2467.77133
276.7557282778,2469.90799666667
276.8750703608,2469.19133
276.9943965082,2470.48133
277.11370672,2470.42466333333
277.2330009962,2467.95799666667
277.3522793368,2475.58799666667
277.4715417418,2473.59799666667
277.5907882112,2474.34466333333
277.710018745,2474.84799666667
277.8292333432,2472.73799666667
277.9484320058,2472.26133
278.0676147328,2470.27133
278.1867815242,2469.88466333333
278.30593238,2464.52466333333
278.4250673002,2472.24466333333
278.5441862848,2470.42799666667
278.6632893338,2471.99799666667
278.7823764472,2470.08133
278.901447625,2472.76466333333
279.0205028672,2470.81466333333
279.1395421738,2475.42133
279.2585655448,2473.44799666667
279.3775729802,2473.75133
279.49656448,2472.85466333333
279.6155400442,2471.84799666667
279.7344996728,2479.29466333333
279.8534433658,2474.83799666667
279.9723711232,2477.97799666667
280.091282945,2476.76799666667
280.2101788312,2473.60133
280.3290587818,2479.21799666667
280.4479227968,2473.63133
280.5667708762,2468.09466333333
280.68560302,2471.03133
280.8044192282,2473.71133
280.9232195008,2469.45133
281.0420038378,2472.77133
281.1607722392,2467.40466333333
281.279524705,2477.57799666667
281.3982612352,2470.76133
281.5169818298,2477.65466333333
281.6356864888,2482.17466333333
281.7543752122,2478.75133
281.873048,2477.63466333333
281.9917048522,2479.62466333333
282.1103457688,2483.96133
282.2289707498,2477.40466333334
282.3475797952,2479.60799666667
282.466172905,2480.41133
282.5847500792,2475.72799666667
282.7033113178,2476.36133
282.8218566208,2473.85799666667
282.9403859882,2464.66466333333
283.05889942,2465.68799666667
283.1773969162,2464.86799666667
283.2958784768,2466.24133
283.4143441018,2465.16799666667
283.5327937912,2462.72466333333
283.651227545,2462.19466333334
283.7696453632,2457.75799666667
283.8880472458,2459.50799666667
284.0064331928,2462.85799666667
284.1248032042,2460.59799666667
284.24315728,2457.09133
284.3614954202,2461.68466333333
284.4798176248,2460.24799666667
284.5981238938,2463.47799666667
284.7164142272,2464.28466333333
284.834688625,2461.61466333333
284.9529470872,2463.48133
285.0711896138,2458.01799666667
285.1894162048,2456.11133
285.3076268602,2458.88799666667
285.42582158,2458.72466333333
285.5440003642,2460.68466333333
285.6621632128,2456.94466333334
285.7803101258,2460.43133
285.8984411032,2458.26133
286.016556145,2454.96466333334
286.1346552512,2454.19466333334
286.2527384218,2456.85466333333
286.3708056568,2451.08133
286.4888569562,2450.26466333333
286.60689232,2454.15799666667
286.7249117482,2444.89799666667
286.8429152408,2446.53799666667
286.9609027978,2449.10133
287.0788744192,2447.70799666667
287.196830105,2449.91799666667
287.3147698552,2444.86133
287.4326936698,2442.61466333333
287.5506015488,2445.92466333333
287.6684934922,2440.18133
287.7863695,2443.78799666667
287.9042295722,2442.59133
288.0220737088,2438.32799666667
288.1399019098,2437.61133
288.2577141752,2436.76799666667
288.375510505,2429.96799666667
288.4932908992,2430.58133
288.6110553578,2427.82466333333
288.7288038808,2424.87799666667
288.8465364682,2420.10133
288.96425312,2420.81466333333
289.0819538362,2414.57133
289.1996386168,2417.59466333333
289.3173074618,2422.53133
289.4349603712,2419.70799666667
289.552597345,2420.44466333333
289.6702183832,2422.46466333333
289.7878234858,2423.88799666667
289.9054126528,2423.43133
290.0229858842,2424.60133
290.14054318,2425.34799666667
290.2580845402,2428.34466333333
290.3756099648,2431.19799666667
290.4931194538,2432.69133
290.6106130072,2435.62133
290.728090625,2433.84799666667
290.8455523072,2438.93799666667
290.9629980538,2442.10799666667
291.0804278648,2440.62133
291.1978417402,2440.68799666667
291.31523968,2443.38799666667
291.4326216842,2441.64466333333
291.5499877528,2445.87133
291.6673378858,2452.46133
291.7846720832,2448.96466333334
291.901990345,2452.89466333333
292.0192926712,2459.39466333333
292.1365790618,2456.60133
292.2538495168,2458.64133
292.3711040362,2457.57799666667
292.48834262,2464.37799666667
292.6055652682,2462.41799666667
292.7227719808,2468.40466333333
292.8399627578,2471.56466333333
292.9571375992,2474.95466333333
293.074296505,2479.46799666667
293.1914394752,2477.67133
293.3085665098,2476.02799666667
293.4256776088,2486.10466333334
293.5427727722,2483.25133
293.659852,2489.31799666667
293.7769152922,2488.84133
293.8939626488,2496.22466333333
294.0109940698,2493.94133
294.1280095552,2493.72466333334
294.245009105,2497.90466333333
294.3619927192,2499.62466333333
294.4789603978,2503.69799666667
294.5959121408,2503.33466333333
294.7128479482,2509.41133
294.82976782,2514.91466333333
294.9466717562,2506.93466333333
295.0635597568,2513.37799666667
295.1804318218,2520.11799666667
295.2972879512,2518.96799666667
295.414128145,2520.67466333333
295.5309524032,2521.36133
295.6477607258,2529.29799666667
295.7645531128,2521.79466333333
295.8813295642,2527.28133
295.99809008,2524.80133
296.1148346602,2533.82466333333
296.2315633048,2563.15466333333
296.3482760138,2533.65133
296.4649727872,2535.68799666667
296.581653625,2542.58799666667
296.6983185272,2545.79466333333
296.8149674938,2546.82799666667
296.9316005248,2549.24799666667
297.0482176202,2554.05466333333
297.16481878,2550.38799666667
297.2814040042,2551.73799666667
297.3979732928,2557.33466333333
297.5145266458,2561.81133
297.6310640632,2556.71799666667
297.747585545,2561.21799666667
297.8640910912,2565.00799666667
297.9805807018,2566.60133
298.0970543768,2568.10133
298.2135121162,2565.72466333333
298.32995392,2572.11466333333
298.4463797882,2569.68466333333
298.5627897208,2572.12133
298.6791837178,2568.70799666667
298.7955617792,2579.20466333333
298.911923905,2573.49799666667
299.0282700952,2576.52799666667
299.1446003498,2583.84799666667
299.2609146688,2577.98133
299.3772130522,2582.87466333333
299.4934955,2581.05466333333
299.6097620122,2620.87466333333
299.7260125888,2586.04133
299.8422472298,2586.63799666667
299.9584659352,2585.64466333333
300.074668705,2590.84133
300.1908555392,2595.95133
300.3070264378,2592.90466333333
300.4231814008,2593.20466333333
300.5393204282,2592.84799666667
300.65544352,2599.80799666667
300.7715506762,2599.24799666667
300.8876418968,2605.50133
301.0037171818,2603.40466333333
301.1197765312,2607.38466333333
301.235819945,2606.40466333333
301.3518474232,2604.76466333333
301.4678589658,2601.63466333333
301.5838545728,2639.62466333333
301.6998342442,2603.10466333333
301.81579798,2602.11466333333
