UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63883
Integration Time,1000
Averages,300
Date,12/25/2019 10:13:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5437.72614555556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.35
181.9732053322,-101.650521111111
182.1045947288,-104.730521111111
182.2359681898,-106.210521111111
182.3673257152,-58.3271877777778
182.498667305,-55.3905211111111
182.6299929592,-59.0105211111111
182.7613026778,-57.2638544444444
182.8925964608,-56.3905211111111
183.0238743082,-55.2305211111111
183.15513622,-58.3338544444444
183.2863821962,-56.8105211111111
183.4176122368,-53.2938544444445
183.5488263418,-51.9305211111111
183.6800245112,-56.8105211111111
183.811206745,-50.7538544444445
183.9423730432,-53.3971877777778
184.0735234058,-54.0938544444445
184.2046578328,-50.4605211111111
184.3357763242,-53.5538544444445
184.46687888,-54.0205211111111
184.5979655002,-50.8738544444445
184.7290361848,-54.0538544444445
184.8600909338,-51.2571877777778
184.9911297472,-49.9371877777778
185.122152625,-53.3338544444445
185.2531595672,-48.9505211111111
185.3841505738,-51.3505211111111
185.5151256448,-49.5471877777778
185.6460847802,-52.3905211111111
185.77702798,-54.6338544444445
185.9079552442,-53.3371877777778
186.0388665728,-52.3871877777778
186.1697619658,-52.2238544444445
186.3006414232,-49.4871877777778
186.431504945,-54.6871877777778
186.5623525312,-51.7938544444444
186.6931841818,-56.3038544444444
186.8239998968,-53.8071877777778
186.9547996762,-48.7805211111111
187.08558352,-53.4438544444445
187.2163514282,-50.6638544444445
187.3471034008,-57.7871877777778
187.4778394378,-56.6838544444444
187.6085595392,-51.3638544444445
187.739263705,-51.7105211111111
187.8699519352,-52.9538544444444
188.0006242298,-53.3405211111111
188.1312805888,-51.1105211111111
188.2619210122,-52.5138544444444
188.3925455,-56.1905211111111
188.5231540522,-54.4971877777778
188.6537466688,-55.4738544444445
188.7843233498,-56.3071877777778
188.9148840952,-53.4805211111111
189.045428905,-54.3638544444445
189.1759577792,-56.2571877777778
189.3064707178,-53.2271877777778
189.4369677208,-56.4871877777778
189.5674487882,-56.1605211111111
189.69791392,-48.5638544444445
189.8283631162,-55.1138544444445
189.9587963768,-56.3438544444444
190.0892137018,-53.8738544444445
190.2196150912,-55.3805211111111
190.350000545,-55.6371877777778
190.4803700632,-55.7371877777778
190.6107236458,-54.9738544444445
190.7410612928,-56.3605211111111
190.8713830042,-49.1238544444445
191.00168878,-55.3571877777778
191.1319786202,-55.2071877777778
191.2622525248,-57.2471877777778
191.3925104938,-52.0571877777778
191.5227525272,-55.6238544444445
191.652978625,-49.3605211111111
191.7831887872,-52.1938544444444
191.9133830138,-55.1705211111111
192.0435613048,-53.8871877777778
192.1737236602,-52.1838544444444
192.30387008,-52.8638544444444
192.4340005642,-56.0838544444444
192.5641151128,-51.5538544444445
192.6942137258,-56.7605211111111
192.8242964032,-52.1971877777778
192.954363145,-53.9671877777778
193.0844139512,-55.4571877777778
193.2144488218,-55.0205211111111
193.3444677568,-57.4205211111111
193.4744707562,-53.4371877777778
193.60445782,-56.2771877777778
193.7344289482,-53.9705211111111
193.8643841408,-53.4571877777778
193.9943233978,-54.0571877777778
194.1242467192,-53.4705211111111
194.254154105,-51.9505211111111
194.3840455552,-52.7571877777778
194.5139210698,-54.3271877777778
194.6437806488,-53.9338544444445
194.7736242922,-53.4838544444445
194.903452,-55.8505211111111
195.0332637722,-47.2938544444444
195.1630596088,-55.8838544444444
195.2928395098,-56.6038544444444
195.4226034752,-51.7538544444445
195.552351505,-56.1438544444444
195.6820835992,-53.0771877777778
195.8117997578,-56.1271877777778
195.9414999808,-55.9905211111111
196.0711842682,-59.0505211111111
196.20085262,-55.3405211111111
196.3305050362,-59.2238544444444
196.4601415168,-56.3771877777778
196.5897620618,-53.6971877777778
196.7193666712,-54.2005211111111
196.848955345,-58.0705211111111
196.9785280832,-56.4205211111111
197.1080848858,-57.0371877777778
197.2376257528,-56.0505211111111
197.3671506842,-57.3671877777778
197.49665968,-56.5005211111111
197.6261527402,-56.4405211111111
197.7556298648,-55.4771877777778
197.8850910538,-55.4405211111111
198.0145363072,-55.3238544444445
198.143965625,-46.4838544444445
198.2733790072,-58.0238544444444
198.4027764538,-55.9071877777778
198.5321579648,-57.6371877777778
198.6615235402,-54.7905211111111
198.79087318,-54.6438544444445
198.9202068842,-54.0038544444445
199.0495246528,-57.9305211111111
199.1788264858,-56.3971877777778
199.3081123832,-57.0605211111111
199.437382345,-56.1105211111111
199.5666363712,-57.1571877777778
199.6958744618,-57.8905211111111
199.8250966168,-54.7205211111111
199.9543028362,-54.3371877777778
200.08349312,-57.8238544444444
200.2126674682,-58.8805211111111
200.3418258808,-54.3371877777778
200.4709683578,-57.3838544444444
200.6000948992,-57.5771877777778
200.729205505,-60.3338544444444
200.8583001752,-55.8771877777778
200.9873789098,-54.8705211111111
201.1164417088,-57.3305211111111
201.2454885722,-54.5171877777778
201.3745195,-56.5071877777778
201.5035344922,-58.1105211111111
201.6325335488,-57.3838544444444
201.7615166698,-54.6771877777778
201.8904838552,-56.9005211111111
202.019435105,-55.9105211111111
202.1483704192,-56.1571877777778
202.2772897978,-57.0005211111111
202.4061932408,-56.7438544444444
202.5350807482,-59.3538544444444
202.66395232,-55.0171877777778
202.7928079562,-58.1305211111111
202.9216476568,-52.9538544444445
203.0504714218,-55.0505211111111
203.1792792512,-56.9538544444444
203.308071145,-58.4005211111111
203.4368471032,-42.5871877777778
203.5656071258,-57.4338544444444
203.6943512128,-57.0305211111111
203.8230793642,-56.3138544444444
203.95179158,-58.1605211111111
204.0804878602,-60.0471877777778
204.2091682048,-54.2838544444445
204.3378326138,-57.9438544444444
204.4664810872,-53.8571877777778
204.595113625,-57.7638544444444
204.7237302272,-56.0571877777778
204.8523308938,-54.8505211111111
204.9809156248,-58.0105211111111
205.1094844202,-54.3938544444445
205.23803728,-56.0805211111111
205.3665742042,-56.8071877777778
205.4950951928,-54.3971877777778
205.6236002458,-59.1338544444444
205.7520893632,-54.1971877777778
205.880562545,-55.7505211111111
206.0090197912,-56.1505211111111
206.1374611018,-57.2071877777778
206.2658864768,-54.7038544444445
206.3942959162,-56.1238544444444
206.52268942,-58.1905211111111
206.6510669882,-57.8771877777778
206.7794286208,-53.1971877777778
206.9077743178,-57.0605211111111
207.0361040792,-53.1071877777778
207.164417905,-56.5338544444444
207.2927157952,-57.1605211111111
207.4209977498,-56.5638544444444
207.5492637688,-56.7205211111111
207.6775138522,-53.4538544444445
207.805748,-56.8705211111111
207.9339662122,-54.0805211111111
208.0621684888,-58.3305211111111
208.1903548298,-55.5871877777778
208.3185252352,-56.2605211111111
208.446679705,-55.5071877777778
208.5748182392,-55.2138544444445
208.7029408378,-54.9338544444445
208.8310475008,-56.6971877777778
208.9591382282,-56.8571877777778
209.08721302,-58.2171877777778
209.2152718762,-57.7538544444444
209.3433147968,-51.3071877777778
209.4713417818,-56.6605211111111
209.5993528312,-57.8305211111111
209.727347945,-57.4305211111111
209.8553271232,-57.3038544444444
209.9832903658,-54.4438544444445
210.1112376728,-57.4238544444444
210.2391690442,-59.4971877777778
210.36708448,-61.1705211111111
210.4949839802,-58.3071877777778
210.6228675448,-56.3071877777778
210.7507351738,-54.3171877777778
210.8785868672,-59.2005211111111
211.006422625,-57.8471877777778
211.1342424472,-52.9671877777778
211.2620463338,-57.3171877777778
211.3898342848,-54.8138544444445
211.5176063002,-58.1038544444444
211.64536238,-55.2271877777778
211.7731025242,-59.1305211111111
211.9008267328,-56.5805211111111
212.0285350058,-57.5338544444444
212.1562273432,-56.1805211111111
212.283903745,-51.6138544444445
212.4115642112,-57.8371877777778
212.5392087418,-55.5805211111111
212.6668373368,-55.3138544444445
212.7944499962,-56.9805211111111
212.92204672,-56.6138544444444
213.0496275082,-57.7605211111111
213.1771923608,-56.1971877777778
213.3047412778,-53.8105211111111
213.4322742592,-57.8571877777778
213.559791305,-55.6471877777778
213.6872924152,-54.9171877777778
213.8147775898,-56.3505211111111
213.9422468288,-55.9671877777778
214.0697001322,-54.6438544444445
214.1971375,-57.0338544444444
214.3245589322,-54.0005211111111
214.4519644288,-54.7838544444445
214.5793539898,-54.5605211111111
214.7067276152,-56.1905211111111
214.834085305,-55.3338544444445
214.9614270592,-57.0505211111111
215.0887528778,-54.3771877777778
215.2160627608,-56.2238544444444
215.3433567082,-54.1405211111111
215.47063472,-54.1571877777778
215.5978967962,-53.7671877777778
215.7251429368,-50.4138544444445
215.8523731418,-52.2505211111111
215.9795874112,-56.1771877777778
216.106785745,-56.0071877777778
216.2339681432,-53.5571877777778
216.3611346058,-50.1038544444445
216.4882851328,-52.1671877777778
216.6154197242,-55.0505211111111
216.74253838,-49.0371877777778
216.8696411002,-51.9405211111111
216.9967278848,-52.0071877777778
217.1237987338,-52.8671877777778
217.2508536472,-55.4905211111111
217.377892625,-51.3171877777778
217.5049156672,-50.8005211111111
217.6319227738,-53.9838544444445
217.7589139448,-55.3738544444445
217.8858891802,-54.4571877777778
218.01284848,-53.8305211111111
218.1397918442,-55.5738544444445
218.2667192728,-53.2105211111111
218.3936307658,-52.6605211111111
218.5205263232,-52.9905211111111
218.647405945,-51.2438544444445
218.7742696312,-51.6238544444445
218.9011173818,-53.7338544444445
219.0279491968,-52.7338544444444
219.1547650762,-53.7005211111111
219.28156502,-51.9371877777778
219.4083490282,-50.1238544444445
219.5351171008,-50.9005211111111
219.6618692378,-50.1171877777778
219.7886054392,-50.0038544444445
219.915325705,-50.6038544444445
220.0420300352,-52.1005211111111
220.1687184298,-51.1171877777778
220.2953908888,-50.3371877777778
220.4220474122,-50.9805211111111
220.548688,-52.9838544444444
220.6753126522,-53.2971877777778
220.8019213688,-51.2205211111111
220.9285141498,-52.7471877777778
221.0550909952,-50.0705211111111
221.181651905,-50.4605211111111
221.3081968792,-52.7905211111111
221.4347259178,-49.0005211111111
221.5612390208,-49.0705211111111
221.6877361882,-54.6205211111111
221.81421742,-52.6438544444445
221.9406827162,-54.0805211111111
222.0671320768,-51.2671877777778
222.1935655018,-56.5405211111111
222.3199829912,-53.8271877777778
222.446384545,-53.3671877777778
222.5727701632,-56.8705211111111
222.6991398458,-51.7338544444445
222.8254935928,-52.0171877777778
222.9518314042,-54.3738544444445
223.07815328,-49.7338544444445
223.2044592202,-48.9671877777778
223.3307492248,-45.8871877777778
223.4570232938,-49.9505211111111
223.5832814272,-50.4438544444445
223.709523625,-49.1438544444445
223.8357498872,-53.2505211111111
223.9619602138,-42.1738544444444
224.0881546048,-49.1971877777778
224.2143330602,-48.1638544444445
224.34049558,-47.3138544444445
224.4666421642,-51.3605211111111
224.5927728128,-45.1271877777778
224.7188875258,-52.6371877777778
224.8449863032,-47.4205211111111
224.971069145,-48.4571877777778
225.0971360512,-51.3405211111111
225.2231870218,-48.5205211111111
225.3492220568,-48.9705211111111
225.4752411562,-48.3438544444445
225.60124432,-46.2838544444445
225.7272315482,-45.0571877777778
225.8532028408,-45.0105211111111
225.9791581978,-45.1705211111111
226.1050976192,-47.7705211111111
226.231021105,-42.3671877777778
226.3569286552,-43.5738544444444
226.4828202698,-45.3305211111111
226.6086959488,-38.1805211111111
226.7345556922,-43.2305211111111
226.8603995,-40.4638544444445
226.9862273722,-38.5871877777778
227.1120393088,-39.1571877777778
227.2378353098,-39.3705211111111
227.3636153752,-39.5238544444445
227.489379505,-32.1671877777778
227.6151276992,-38.2238544444444
227.7408599578,-43.3271877777778
227.8665762808,-36.0638544444444
227.9922766682,-36.0305211111111
228.11796112,-34.6605211111111
228.2436296362,-35.4538544444444
228.3692822168,-33.3605211111111
228.4949188618,-34.4271877777778
228.6205395712,-29.1305211111111
228.746144345,-23.0138544444444
228.8717331832,-25.0605211111111
228.9973060858,-26.2605211111111
229.1228630528,-22.1105211111111
229.2484040842,-19.4205211111111
229.37392918,-21.0305211111111
229.4994383402,-14.2038544444444
229.6249315648,-17.2905211111111
229.7504088538,-14.9438544444444
229.8758702072,-11.7071877777778
230.001315625,-11.2905211111111
230.1267451072,-13.3271877777778
230.2521586538,-5.80718777777778
230.3775562648,-6.73718777777778
230.5029379402,-10.9871877777778
230.62830368,-7.74718777777778
230.7536534842,-4.92052111111112
230.8789873528,-3.87718777777779
231.0043052858,6.91947888888889
231.1296072832,2.44947888888889
231.254893345,8.86614555555555
231.3801634712,15.1661455555556
231.5054176618,10.4261455555555
231.6306559168,14.1894788888889
231.7558782362,9.64947888888888
231.88108462,20.2561455555556
232.0062750682,19.2094788888889
232.1314495808,27.5961455555556
232.2566081578,20.3261455555556
232.3817507992,26.0561455555556
232.506877505,24.0528122222222
232.6319882752,28.4628122222222
232.7570831098,36.6228122222222
232.8821620088,40.5594788888889
233.0072249722,43.7228122222222
233.132272,41.5528122222222
233.2573030922,38.4094788888889
233.3823182488,49.3461455555555
233.5073174698,48.7561455555555
233.6323007552,54.8861455555555
233.757268105,45.1561455555555
233.8822195192,49.7628122222222
234.0071549978,55.4728122222222
234.1320745408,61.8528122222222
234.2569781482,57.0794788888889
234.38186582,71.6594788888889
234.5067375562,66.3161455555556
234.6315933568,69.7794788888889
234.7564332218,94.6494788888889
234.8812571512,72.0128122222222
235.006065145,76.1528122222223
235.1308572032,84.2794788888889
235.2556333258,84.8394788888889
235.3803935128,87.8328122222222
235.5051377642,96.7594788888889
235.62986608,100.049478888889
235.7545784602,99.6761455555556
235.8792749048,102.136145555556
236.0039554138,111.502812222222
236.1286199872,110.689478888889
236.253268625,115.776145555556
236.3779013272,126.942812222222
236.5025180938,127.826145555556
236.6271189248,128.416145555556
236.7517038202,135.512812222222
236.87627278,142.572812222222
237.0008258042,142.866145555556
237.1253628928,157.902812222222
237.2498840458,155.709478888889
237.3743892632,163.129478888889
237.498878545,169.759478888889
237.6233518912,175.066145555556
237.7478093018,179.972812222222
237.8722507768,190.396145555556
237.9966763162,192.206145555556
238.12108592,198.986145555556
238.2454795882,212.486145555556
238.3698573208,206.916145555556
238.4942191178,221.556145555556
238.6185649792,229.969478888889
238.742894905,234.126145555555
238.8672088952,241.122812222222
238.9915069498,253.436145555555
239.1157890688,261.426145555556
239.2400552522,269.286145555556
239.3643055,279.989478888889
239.4885398122,286.376145555556
239.6127581888,293.342812222222
239.7369606298,311.599478888889
239.8611471352,312.452812222222
239.985317705,326.969478888889
240.1094723392,339.922812222222
240.2336110378,347.519478888889
240.3577338008,359.016145555556
240.4818406282,364.759478888889
240.60593152,376.069478888889
240.7300064762,397.849478888889
240.8540654968,394.902812222222
240.9781085818,412.212812222222
241.1021357312,423.059478888889
241.226146945,441.736145555555
241.3501422232,453.782812222222
241.4741215658,459.262812222222
241.5980849728,472.519478888889
241.7220324442,481.879478888889
241.84596398,495.622812222222
241.9698795802,508.336145555555
242.0937792448,527.029478888889
242.2176629738,538.309478888888
242.3415307672,554.716145555555
242.465382625,571.109478888888
242.5892185472,584.536145555555
242.7130385338,593.992812222222
242.8368425848,613.269478888888
242.9606307002,628.106145555555
243.08440288,639.832812222222
243.2081591242,656.339478888888
243.3318994328,672.542812222222
243.4556238058,688.342812222222
243.5793322432,703.649478888889
243.703024745,721.006145555555
243.8267013112,738.869478888889
243.9503619418,750.882812222222
244.0740066368,766.676145555556
244.1976353962,773.439478888889
244.32124822,792.979478888889
244.4448451082,812.632812222222
244.5684260608,830.986145555556
244.6919910778,849.809478888889
244.8155401592,865.146145555556
244.939073305,887.616145555555
245.0625905152,901.632812222222
245.1860917898,919.046145555555
245.3095771288,936.542812222222
245.4330465322,955.869478888888
245.5565,968.982812222222
245.6799375322,990.936145555555
245.8033591288,1016.90281222222
245.9267647898,1025.81947888889
246.0501545152,1038.41281222222
246.173528305,1052.95947888889
246.2968861592,1065.84281222222
246.4202280778,1089.10281222222
246.5435540608,1114.83281222222
246.6668641082,1141.13614555556
246.79015822,1162.41281222222
246.9134363962,1187.00947888889
247.0366986368,1208.70281222222
247.1599449418,1228.02614555556
247.2831753112,1255.19947888889
247.406389745,1276.99281222222
247.5295882432,1294.55614555556
247.6527708058,1316.89614555556
247.7759374328,1336.52281222222
247.8990881242,1358.66281222222
248.02222288,1380.40281222222
248.1453417002,1398.08614555556
248.2684445848,1419.37614555556
248.3915315338,1444.04281222222
248.5146025472,1458.60281222222
248.637657625,1469.03947888889
248.7606967672,1474.48281222222
248.8837199738,1501.14614555555
249.0067272448,1529.28947888889
249.1297185802,1556.00947888889
249.25269398,1576.60614555555
249.3756534442,1598.16281222222
249.4985969728,1625.20614555555
249.6215245658,1657.81947888889
249.7444362232,1673.60947888889
249.867331945,1702.62614555555
249.9902117312,1723.83281222222
250.1130755818,1748.45947888889
250.2359234968,1779.10281222222
250.3587554762,1793.29614555555
250.48157152,1816.93614555556
250.6043716282,1841.66947888889
250.7271558008,1854.28614555555
250.8499240378,1882.04614555555
250.9726763392,1904.51614555555
251.095412705,1922.51947888889
251.2181331352,1945.56947888889
251.3408376298,1965.04947888889
251.4635261888,1992.03947888889
251.5861988122,2005.69281222222
251.7088555,2010.14947888889
251.8314962522,2021.49281222222
251.9541210688,2052.94281222222
252.0767299498,2077.30281222222
252.1993228952,2103.74947888889
252.321899905,2132.59614555555
252.4444609792,2152.45281222222
252.5670061178,2177.71281222222
252.6895353208,2197.51614555555
252.8120485882,2226.29281222222
252.93454592,2253.62614555555
253.0570273162,2274.32947888889
253.1794927768,2303.31947888889
253.3019423018,2323.22281222222
253.4243758912,2349.73947888889
253.546793545,2367.24281222222
253.6691952632,2395.23614555555
253.7915810458,2409.18614555555
253.9139508928,2430.85614555555
254.0363048042,2453.45614555555
254.15864278,2473.26947888889
254.2809648202,2497.99614555555
254.4032709248,2505.92614555555
254.5255610938,2523.60281222222
254.6478353272,2542.12614555555
254.770093625,2557.27947888889
254.8923359872,2569.27614555555
255.0145624138,2588.97614555555
255.1367729048,2602.42281222222
255.2589674602,2610.01947888889
255.38114608,2631.95614555555
255.5033087642,2659.78281222222
255.6254555128,2681.44614555555
255.7475863258,2701.27281222222
255.8697012032,2728.16281222222
255.991800145,2748.72947888889
256.1138831512,2778.24281222222
256.2359502218,2802.40614555555
256.3580013568,2828.38947888889
256.4800365562,2849.12281222222
256.60205582,2877.92614555555
256.7240591482,2900.40614555555
256.8460465408,2927.54614555555
256.9680179978,2945.70281222222
257.0899735192,2966.23614555555
257.211913105,2985.43281222222
257.3338367552,3000.95614555555
257.4557444698,3022.88281222222
257.5776362488,3035.30281222222
257.6995120922,3050.97281222222
257.821372,3057.70947888889
257.9432159722,3080.67281222222
258.0650440088,3102.01281222222
258.1868561098,3116.73281222222
258.3086522752,3134.68281222222
258.430432505,3144.79947888889
258.5521967992,3166.51947888889
258.6739451578,3181.59947888889
258.7956775808,3199.50614555555
258.9173940682,3216.89281222222
259.03909462,3228.24281222222
259.1607792362,3230.35947888889
259.2824479168,3243.88614555555
259.4041006618,3261.05614555555
259.5257374712,3276.22947888889
259.647358345,3297.20281222222
259.7689632832,3314.00614555555
259.8905522858,3325.94614555555
260.0121253528,3336.19281222222
260.1336824842,3348.91947888889
260.25522368,3369.87614555555
260.3767489402,3378.77281222222
260.4982582648,3393.69281222222
260.6197516538,3408.63281222222
260.7412291072,3421.39614555555
260.862690625,3435.72614555555
260.9841362072,3454.05947888889
261.1055658538,3468.10614555555
261.2269795648,3483.30947888889
261.3483773402,3493.87947888889
261.46975918,3505.98947888889
261.5911250842,3518.40614555555
261.7124750528,3531.33614555555
261.8338090858,3541.46281222222
261.9551271832,3561.42947888889
262.076429345,3585.82281222222
262.1977155712,3596.22281222222
262.3189858618,3608.42947888889
262.4402402168,3617.99281222222
262.5614786362,3628.24614555555
262.68270112,3636.21281222222
262.8039076682,3640.51281222222
262.9250982808,3654.93614555555
263.0462729578,3672.26281222222
263.1674316992,3673.52281222222
263.288574505,3681.73947888889
263.4097013752,3693.65614555556
263.5308123098,3691.75614555556
263.6519073088,3696.36281222222
263.7729863722,3707.93614555556
263.8940495,3719.91947888889
264.0150966922,3724.90947888889
264.1361279488,3738.97947888889
264.2571432698,3744.87614555556
264.3781426552,3756.18614555556
264.499126105,3769.38614555556
264.6200936192,3781.76281222222
264.7410451978,3788.98614555556
264.8619808408,3798.42614555556
264.9829005482,3812.85281222222
265.10380432,3818.01947888889
265.2246921562,3830.27947888889
265.3455640568,3836.87614555556
265.4664200218,3848.78281222222
265.5872600512,3849.28947888889
265.708084145,3860.18614555556
265.8288923032,3865.12947888889
265.9496845258,3872.19614555556
266.0704608128,3878.00947888889
266.1912211642,3877.04947888889
266.31196558,3879.01614555556
266.4326940602,3876.28947888889
266.5534066048,3881.78281222222
266.6741032138,3888.57614555556
266.7947838872,3883.80614555556
266.915448625,3888.00614555556
267.0360974272,3884.05281222222
267.1567302938,3884.21947888889
267.2773472248,3887.99614555556
267.3979482202,3893.94614555556
267.51853328,3892.48281222222
267.6391024042,3901.62947888889
267.7596555928,3908.20947888889
267.8801928458,3914.22281222222
268.0007141632,3911.67281222222
268.121219545,3930.79947888889
268.2417089912,3927.07281222222
268.3621825018,3936.73947888889
268.4826400768,3951.47614555556
268.6030817162,3952.54281222222
268.72350742,3963.35281222222
268.8439171882,3971.11281222222
268.9643110208,3977.66947888889
269.0846889178,3988.78281222222
269.2050508792,4001.07281222222
269.325396905,3998.70281222222
269.4457269952,4004.06281222222
269.5660411498,4009.45281222222
269.6863393688,4011.79281222222
269.8066216522,4017.60281222222
269.926888,4020.75614555556
270.0471384122,4024.02614555556
270.1673728888,4030.79947888889
270.2875914298,4029.33614555556
270.4077940352,4036.95614555556
270.527980705,4038.09947888889
270.6481514392,4034.45947888889
270.7683062378,4041.96947888889
270.8884451008,4041.79947888889
271.0085680282,4039.13281222222
271.12867502,4045.70281222222
271.2487660762,4041.74614555556
271.3688411968,4045.16614555556
271.4889003818,4052.79614555556
271.6089436312,4058.87614555556
271.728970945,4061.45947888889
271.8489823232,4061.31281222222
271.9689777658,4069.02614555556
272.0889572728,4074.38281222222
272.2089208442,4082.88614555556
272.32886848,4088.45947888889
272.4488001802,4084.21281222222
272.5687159448,4087.28947888889
272.6886157738,4096.27947888889
272.8084996672,4099.09947888889
272.928367625,4111.54947888889
273.0482196472,4117.84281222222
273.1680557338,4118.46614555556
273.2878758848,4130.90947888889
273.4076801002,4133.13947888889
273.52746838,4129.03614555556
273.6472407242,4134.01947888889
273.7669971328,4137.71947888889
273.8867376058,4141.90947888889
274.0064621432,4141.44281222222
274.126170745,4140.16614555556
274.2458634112,4147.66281222222
274.3655401418,4156.01281222222
274.4852009368,4152.56947888889
274.6048457962,4163.46614555556
274.72447472,4160.13614555556
274.8440877082,4165.11614555556
274.9636847608,4169.48614555556
275.0832658778,4176.99947888889
275.2028310592,4175.41614555556
275.322380305,4174.91947888889
275.4419136152,4191.08614555556
275.5614309898,4183.07947888889
275.6809324288,4183.47947888889
275.8004179322,4189.50947888889
275.9198875,4192.32947888889
276.0393411322,4201.65614555556
276.1587788288,4197.73614555556
276.2782005898,4204.05281222222
276.3976064152,4215.30947888889
276.516996305,4211.35614555556
276.6363702592,4222.04281222222
276.7557282778,4222.85947888889
276.8750703608,4227.16281222222
276.9943965082,4231.71614555556
277.11370672,4236.43947888889
277.2330009962,4236.97614555556
277.3522793368,4251.98947888889
277.4715417418,4250.46281222222
277.5907882112,4257.77281222222
277.710018745,4260.01614555556
277.8292333432,4262.15614555556
277.9484320058,4265.94947888889
278.0676147328,4263.16614555556
278.1867815242,4267.03947888889
278.30593238,4267.63614555556
278.4250673002,4277.70281222222
278.5441862848,4282.96947888889
278.6632893338,4286.40614555556
278.7823764472,4288.57281222222
278.901447625,4293.03281222222
279.0205028672,4297.42947888889
279.1395421738,4308.93614555556
279.2585655448,4308.70281222222
279.3775729802,4312.50947888889
279.49656448,4317.12614555556
279.6155400442,4319.24281222222
279.7344996728,4330.23947888889
279.8534433658,4329.97281222222
279.9723711232,4338.98614555556
280.091282945,4341.04614555556
280.2101788312,4338.29614555556
280.3290587818,4349.15281222222
280.4479227968,4346.00281222222
280.5667708762,4343.45281222222
280.68560302,4352.57281222222
280.8044192282,4356.15614555556
280.9232195008,4358.07281222222
281.0420038378,4363.57947888889
281.1607722392,4364.50281222223
281.279524705,4379.48281222223
281.3982612352,4377.51614555556
281.5169818298,4388.50614555556
281.6356864888,4394.71947888889
281.7543752122,4399.09281222222
281.873048,4401.96947888889
281.9917048522,4409.51281222222
282.1103457688,4417.25947888889
282.2289707498,4414.93947888889
282.3475797952,4419.70947888889
282.466172905,4423.57281222222
282.5847500792,4426.18614555556
282.7033113178,4423.98281222222
282.8218566208,4425.47281222222
282.9403859882,4417.55614555556
283.05889942,4420.29947888889
283.1773969162,4421.34281222222
283.2958784768,4428.11281222222
283.4143441018,4431.32947888889
283.5327937912,4427.61281222222
283.651227545,4434.26614555556
283.7696453632,4429.30947888889
283.8880472458,4435.71947888889
284.0064331928,4442.17614555556
284.1248032042,4445.46281222222
284.24315728,4446.85947888889
284.3614954202,4452.61281222222
284.4798176248,4459.12947888889
284.5981238938,4468.17281222222
284.7164142272,4472.88281222222
284.834688625,4473.72281222222
284.9529470872,4475.75281222222
285.0711896138,4477.75281222222
285.1894162048,4478.00947888889
285.3076268602,4481.35947888889
285.42582158,4483.31281222222
285.5440003642,4489.30947888889
285.6621632128,4489.48281222222
285.7803101258,4497.84947888889
285.8984411032,4500.03614555556
286.016556145,4495.65281222222
286.1346552512,4502.25281222222
286.2527384218,4508.43281222222
286.3708056568,4503.30947888889
286.4888569562,4506.47947888889
286.60689232,4514.22947888889
286.7249117482,4505.88947888889
286.8429152408,4508.06281222222
286.9609027978,4513.14614555556
287.0788744192,4521.00281222222
287.196830105,4521.03281222222
287.3147698552,4521.91947888889
287.4326936698,4524.77947888889
287.5506015488,4529.81947888889
287.6684934922,4527.50281222222
287.7863695,4529.17281222222
287.9042295722,4533.11614555556
288.0220737088,4531.76947888889
288.1399019098,4535.15947888889
288.2577141752,4536.92281222222
288.375510505,4530.80614555556
288.4932908992,4532.16947888889
288.6110553578,4530.95281222222
288.7288038808,4533.02947888889
288.8465364682,4528.18614555556
288.96425312,4527.60947888889
289.0819538362,4527.75281222222
289.1996386168,4536.14614555556
289.3173074618,4545.80614555556
289.4349603712,4545.97947888889
289.552597345,4550.72614555556
289.6702183832,4558.96281222222
289.7878234858,4560.95281222222
289.9054126528,4562.97947888889
290.0229858842,4569.96281222222
290.14054318,4576.29614555556
290.2580845402,4585.33947888889
290.3756099648,4591.78947888889
290.4931194538,4594.65281222222
290.6106130072,4605.31281222222
290.728090625,4609.66614555556
290.8455523072,4620.28614555556
290.9629980538,4627.39614555556
291.0804278648,4635.17947888889
291.1978417402,4636.29281222222
291.31523968,4648.88947888889
291.4326216842,4650.35614555556
291.5499877528,4660.92614555556
291.6673378858,4672.48281222222
291.7846720832,4678.33614555556
291.901990345,4685.16281222222
292.0192926712,4696.66614555556
292.1365790618,4697.43614555556
292.2538495168,4709.14281222222
292.3711040362,4713.55614555556
292.48834262,4726.44281222222
292.6055652682,4729.34947888889
292.7227719808,4738.36947888889
292.8399627578,4750.22947888889
292.9571375992,4760.16281222222
293.074296505,4770.90614555556
293.1914394752,4775.81281222222
293.3085665098,4780.22281222222
293.4256776088,4793.00614555556
293.5427727722,4794.87947888889
293.659852,4806.64281222222
293.7769152922,4812.59947888889
293.8939626488,4824.71947888889
294.0109940698,4833.12281222222
294.1280095552,4839.35947888889
294.245009105,4847.84614555556
294.3619927192,4855.21947888889
294.4789603978,4864.43947888889
294.5959121408,4871.93281222222
294.7128479482,4879.94947888889
294.82976782,4895.26947888889
294.9466717562,4894.06947888889
295.0635597568,4906.09947888889
295.1804318218,4919.88281222222
295.2972879512,4923.74947888889
295.414128145,4929.99947888889
295.5309524032,4934.34614555556
