UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63979
Integration Time,1000
Averages,300
Date,12/25/2019 6:14:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19893.0081155556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.26666666667
181.9732053322,-88.5252177777779
182.1045947288,-91.5718844444445
182.2359681898,-93.6618844444445
182.3673257152,-60.7785511111111
182.498667305,-58.2552177777778
182.6299929592,-61.2585511111111
182.7613026778,-60.4052177777778
182.8925964608,-59.0318844444445
183.0238743082,-58.1585511111111
183.15513622,-60.9885511111111
183.2863821962,-59.4385511111111
183.4176122368,-55.5052177777778
183.5488263418,-53.8285511111111
183.6800245112,-59.2452177777778
183.811206745,-53.5585511111111
183.9423730432,-56.0585511111111
184.0735234058,-56.2018844444444
184.2046578328,-53.0485511111111
184.3357763242,-56.2785511111111
184.46687888,-56.2718844444445
184.5979655002,-53.3652177777778
184.7290361848,-56.0185511111111
184.8600909338,-53.7552177777778
184.9911297472,-52.0552177777778
185.122152625,-55.0552177777778
185.2531595672,-50.9118844444445
185.3841505738,-53.2018844444445
185.5151256448,-51.1685511111111
185.6460847802,-54.6552177777778
185.77702798,-56.0118844444445
185.9079552442,-55.2185511111111
186.0388665728,-53.2652177777778
186.1697619658,-53.4218844444445
186.3006414232,-50.9585511111111
186.431504945,-55.5385511111111
186.5623525312,-52.7918844444445
186.6931841818,-56.9952177777778
186.8239998968,-54.8685511111111
186.9547996762,-49.1618844444444
187.08558352,-54.2185511111111
187.2163514282,-51.0285511111111
187.3471034008,-58.5052177777778
187.4778394378,-57.0218844444445
187.6085595392,-51.0018844444445
187.739263705,-51.6352177777778
187.8699519352,-53.2518844444445
188.0006242298,-53.5385511111111
188.1312805888,-51.2118844444445
188.2619210122,-52.8052177777778
188.3925455,-56.2752177777778
188.5231540522,-54.7452177777778
188.6537466688,-55.1985511111111
188.7843233498,-56.7885511111111
188.9148840952,-53.7552177777778
189.045428905,-54.7552177777778
189.1759577792,-56.0185511111111
189.3064707178,-53.4418844444445
189.4369677208,-56.9452177777778
189.5674487882,-56.2752177777778
189.69791392,-49.1318844444444
189.8283631162,-55.3485511111111
189.9587963768,-56.4385511111111
190.0892137018,-54.1118844444445
190.2196150912,-55.3085511111111
190.350000545,-55.7418844444445
190.4803700632,-55.9552177777778
190.6107236458,-55.0452177777778
190.7410612928,-56.4718844444445
190.8713830042,-49.1852177777778
191.00168878,-54.8352177777778
191.1319786202,-55.1318844444445
191.2622525248,-57.0185511111111
191.3925104938,-51.9018844444445
191.5227525272,-55.3518844444445
191.652978625,-49.0752177777778
191.7831887872,-52.0385511111111
191.9133830138,-54.8685511111111
192.0435613048,-53.8652177777778
192.1737236602,-51.8752177777778
192.30387008,-52.5685511111111
192.4340005642,-55.8552177777778
192.5641151128,-51.7218844444445
192.6942137258,-56.1052177777778
192.8242964032,-51.5085511111111
192.954363145,-53.7952177777778
193.0844139512,-55.0252177777778
193.2144488218,-54.4618844444445
193.3444677568,-57.3352177777778
193.4744707562,-52.7318844444445
193.60445782,-55.7885511111111
193.7344289482,-53.6918844444445
193.8643841408,-52.9018844444445
193.9943233978,-52.7752177777778
194.1242467192,-53.0552177777778
194.254154105,-51.8418844444445
194.3840455552,-52.4318844444445
194.5139210698,-53.8985511111111
194.6437806488,-52.4052177777778
194.7736242922,-52.4018844444445
194.903452,-54.8018844444445
195.0332637722,-46.6718844444444
195.1630596088,-55.1418844444445
195.2928395098,-55.9585511111111
195.4226034752,-50.3518844444445
195.552351505,-55.2385511111111
195.6820835992,-52.4518844444445
195.8117997578,-55.5552177777778
195.9414999808,-55.4418844444445
196.0711842682,-57.6518844444445
196.20085262,-54.6685511111111
196.3305050362,-58.0352177777778
196.4601415168,-55.4085511111111
196.5897620618,-52.1785511111111
196.7193666712,-53.3118844444445
196.848955345,-57.0652177777778
196.9785280832,-55.7485511111111
197.1080848858,-56.0952177777778
197.2376257528,-55.0485511111111
197.3671506842,-56.2585511111111
197.49665968,-55.2618844444445
197.6261527402,-54.9518844444445
197.7556298648,-54.4152177777778
197.8850910538,-54.4685511111111
198.0145363072,-54.3085511111111
198.143965625,-45.4618844444444
198.2733790072,-57.0918844444445
198.4027764538,-54.8152177777778
198.5321579648,-55.8685511111111
198.6615235402,-53.5618844444445
198.79087318,-53.3485511111111
198.9202068842,-52.5852177777778
199.0495246528,-56.6318844444445
199.1788264858,-54.8652177777778
199.3081123832,-56.1085511111111
199.437382345,-54.2618844444445
199.5666363712,-55.3885511111111
199.6958744618,-56.3518844444445
199.8250966168,-53.2418844444445
199.9543028362,-52.7252177777778
200.08349312,-56.2752177777778
200.2126674682,-57.2252177777778
200.3418258808,-52.9752177777778
200.4709683578,-56.1318844444444
200.6000948992,-55.9518844444445
200.729205505,-58.8085511111111
200.8583001752,-54.2218844444445
200.9873789098,-53.5185511111111
201.1164417088,-55.6585511111111
201.2454885722,-53.0685511111111
201.3745195,-54.8118844444445
201.5035344922,-56.3418844444445
201.6325335488,-55.0252177777778
201.7615166698,-53.0985511111111
201.8904838552,-55.1452177777778
202.019435105,-53.6352177777778
202.1483704192,-54.3685511111111
202.2772897978,-55.0018844444445
202.4061932408,-54.8018844444445
202.5350807482,-56.9052177777778
202.66395232,-53.2585511111111
202.7928079562,-55.8618844444444
202.9216476568,-51.1518844444445
203.0504714218,-52.7985511111111
203.1792792512,-54.9818844444445
203.308071145,-56.2618844444444
203.4368471032,-40.0952177777778
203.5656071258,-55.2152177777778
203.6943512128,-54.6785511111111
203.8230793642,-54.3452177777778
203.95179158,-55.4785511111111
204.0804878602,-57.8485511111111
204.2091682048,-51.9618844444445
204.3378326138,-56.0518844444445
204.4664810872,-51.9118844444445
204.595113625,-55.7018844444445
204.7237302272,-53.3885511111111
204.8523308938,-52.3652177777778
204.9809156248,-55.3918844444445
205.1094844202,-51.8352177777778
205.23803728,-53.8952177777778
205.3665742042,-53.9485511111111
205.4950951928,-51.9418844444445
205.6236002458,-56.0152177777778
205.7520893632,-51.7218844444445
205.880562545,-53.2185511111111
206.0090197912,-53.8952177777778
206.1374611018,-54.8752177777778
206.2658864768,-52.0085511111111
206.3942959162,-53.3018844444445
206.52268942,-55.2718844444445
206.6510669882,-54.7385511111111
206.7794286208,-50.1585511111111
206.9077743178,-54.0885511111111
207.0361040792,-50.2852177777778
207.164417905,-54.1485511111111
207.2927157952,-54.3885511111111
207.4209977498,-53.6985511111111
207.5492637688,-53.3185511111111
207.6775138522,-50.6485511111111
207.805748,-53.7352177777778
207.9339662122,-51.1185511111111
208.0621684888,-55.7685511111111
208.1903548298,-52.3685511111111
208.3185252352,-53.1952177777778
208.446679705,-51.8252177777778
208.5748182392,-52.2452177777778
208.7029408378,-51.8552177777778
208.8310475008,-53.3918844444445
208.9591382282,-53.7818844444445
209.08721302,-55.7352177777778
209.2152718762,-54.4385511111111
209.3433147968,-47.9752177777778
209.4713417818,-53.2918844444445
209.5993528312,-54.5318844444445
209.727347945,-54.0918844444445
209.8553271232,-53.9585511111111
209.9832903658,-51.1952177777778
210.1112376728,-54.3385511111111
210.2391690442,-55.9952177777778
210.36708448,-57.2718844444445
210.4949839802,-54.5552177777778
210.6228675448,-52.4285511111111
210.7507351738,-50.6452177777778
210.8785868672,-55.5418844444445
211.006422625,-53.9618844444445
211.1342424472,-49.1585511111111
211.2620463338,-53.7252177777778
211.3898342848,-50.6485511111111
211.5176063002,-54.1052177777778
211.64536238,-51.3652177777778
211.7731025242,-55.2085511111111
211.9008267328,-52.1818844444445
212.0285350058,-53.9718844444445
212.1562273432,-52.1018844444445
212.283903745,-47.8952177777778
212.4115642112,-53.8385511111111
212.5392087418,-51.3485511111111
212.6668373368,-51.0485511111111
212.7944499962,-53.1652177777778
212.92204672,-52.4818844444445
213.0496275082,-53.8352177777778
213.1771923608,-51.9785511111111
213.3047412778,-49.5985511111111
213.4322742592,-53.4085511111111
213.559791305,-51.3118844444445
213.6872924152,-50.5618844444445
213.8147775898,-52.2818844444445
213.9422468288,-51.4385511111111
214.0697001322,-49.4018844444445
214.1971375,-52.2452177777778
214.3245589322,-49.1918844444444
214.4519644288,-50.4285511111111
214.5793539898,-49.5885511111111
214.7067276152,-51.3085511111111
214.834085305,-50.8785511111111
214.9614270592,-52.5885511111111
215.0887528778,-49.4152177777778
215.2160627608,-51.4185511111111
215.3433567082,-49.3518844444444
215.47063472,-49.3485511111111
215.5978967962,-49.2385511111111
215.7251429368,-45.3485511111111
215.8523731418,-47.3018844444444
215.9795874112,-51.1018844444445
216.106785745,-51.0685511111111
216.2339681432,-48.1952177777778
216.3611346058,-45.3885511111111
216.4882851328,-46.8485511111111
216.6154197242,-49.6485511111111
216.74253838,-44.3718844444444
216.8696411002,-47.0285511111111
216.9967278848,-46.5518844444445
217.1237987338,-47.7652177777778
217.2508536472,-50.3318844444445
217.377892625,-45.8718844444445
217.5049156672,-45.5385511111111
217.6319227738,-48.7252177777778
217.7589139448,-49.9152177777778
217.8858891802,-48.2718844444444
218.01284848,-48.3185511111111
218.1397918442,-50.2718844444445
218.2667192728,-47.2852177777778
218.3936307658,-46.6685511111111
218.5205263232,-47.2818844444444
218.647405945,-45.2485511111111
218.7742696312,-45.7185511111111
218.9011173818,-47.9985511111111
219.0279491968,-46.8685511111111
219.1547650762,-47.9052177777778
219.28156502,-45.5952177777778
219.4083490282,-43.7918844444444
219.5351171008,-44.1252177777778
219.6618692378,-44.0485511111111
219.7886054392,-44.0652177777778
219.915325705,-43.9952177777778
220.0420300352,-46.1085511111111
220.1687184298,-44.5685511111111
220.2953908888,-43.9518844444444
220.4220474122,-44.5018844444444
220.548688,-46.7185511111111
220.6753126522,-46.9218844444444
220.8019213688,-45.1285511111111
220.9285141498,-45.8385511111111
221.0550909952,-43.3518844444444
221.181651905,-43.2985511111111
221.3081968792,-45.7885511111111
221.4347259178,-41.9585511111111
221.5612390208,-42.0352177777778
221.6877361882,-47.9618844444445
221.81421742,-45.8285511111111
221.9406827162,-46.8752177777778
222.0671320768,-43.9618844444445
222.1935655018,-49.2785511111111
222.3199829912,-46.4718844444444
222.446384545,-46.1952177777778
222.5727701632,-49.0585511111111
222.6991398458,-44.5252177777778
222.8254935928,-44.6918844444444
222.9518314042,-46.9652177777778
223.07815328,-41.9285511111111
223.2044592202,-41.3318844444444
223.3307492248,-38.4585511111111
223.4570232938,-41.9452177777778
223.5832814272,-42.2185511111111
223.709523625,-41.0352177777778
223.8357498872,-45.3318844444444
223.9619602138,-34.1318844444444
224.0881546048,-41.0418844444445
224.2143330602,-39.5418844444444
224.34049558,-39.3718844444444
224.4666421642,-42.7252177777778
224.5927728128,-36.6918844444445
224.7188875258,-43.8618844444444
224.8449863032,-38.2252177777778
224.971069145,-39.2152177777778
225.0971360512,-42.7485511111111
225.2231870218,-39.2418844444444
225.3492220568,-39.2018844444444
225.4752411562,-39.1718844444444
225.60124432,-36.5552177777778
225.7272315482,-34.6685511111111
225.8532028408,-35.0785511111111
225.9791581978,-34.9652177777778
226.1050976192,-37.8285511111111
226.231021105,-31.6718844444444
226.3569286552,-32.7152177777778
226.4828202698,-33.9518844444444
226.6086959488,-27.0785511111111
226.7345556922,-31.5052177777778
226.8603995,-28.3685511111111
226.9862273722,-26.6352177777778
227.1120393088,-26.1952177777778
227.2378353098,-26.0585511111111
227.3636153752,-26.3418844444444
227.489379505,-18.3585511111111
227.6151276992,-24.1618844444444
227.7408599578,-29.3085511111111
227.8665762808,-21.4652177777778
227.9922766682,-20.9352177777778
228.11796112,-19.0152177777778
228.2436296362,-19.1252177777778
228.3692822168,-16.5085511111111
228.4949188618,-17.2752177777778
228.6205395712,-11.2518844444444
228.746144345,-3.91521777777778
228.8717331832,-5.46855111111111
228.9973060858,-5.95521777777778
229.1228630528,-1.52521777777778
229.2484040842,2.58144888888889
229.37392918,1.78478222222222
229.4994383402,9.49144888888889
229.6249315648,7.24144888888889
229.7504088538,10.6947822222222
229.8758702072,15.4281155555556
230.001315625,16.0347822222222
230.1267451072,16.0947822222222
230.2521586538,24.8314488888889
230.3775562648,25.2514488888889
230.5029379402,22.8181155555556
230.62830368,27.5414488888889
230.7536534842,31.5214488888889
230.8789873528,34.9914488888889
231.0043052858,47.5647822222222
231.1296072832,45.1281155555556
231.254893345,53.8514488888889
231.3801634712,61.1014488888889
231.5054176618,59.3381155555555
231.6306559168,66.0247822222222
231.7558782362,64.3047822222222
231.88108462,76.9847822222222
232.0062750682,78.5947822222222
232.1314495808,90.0314488888888
232.2566081578,87.0947822222222
232.3817507992,95.1014488888888
232.506877505,97.9314488888888
232.6319882752,105.238115555555
232.7570831098,118.508115555556
232.8821620088,126.741448888889
233.0072249722,133.614782222222
233.132272,136.334782222222
233.2573030922,137.878115555556
233.3823182488,153.624782222222
233.5073174698,158.414782222222
233.6323007552,170.371448888889
233.757268105,166.858115555556
233.8822195192,177.481448888889
234.0071549978,189.011448888889
234.1320745408,202.648115555556
234.2569781482,203.501448888889
234.38186582,225.584782222222
234.5067375562,227.974782222222
234.6315933568,238.354782222222
234.7564332218,275.741448888889
234.8812571512,257.364782222222
235.006065145,270.044782222222
235.1308572032,287.721448888889
235.2556333258,298.478115555556
235.3803935128,309.321448888889
235.5051377642,330.091448888889
235.62986608,343.534782222222
235.7545784602,353.404782222222
235.8792749048,368.134782222222
236.0039554138,387.938115555556
236.1286199872,398.891448888889
236.253268625,417.708115555556
236.3779013272,441.324782222222
236.5025180938,456.324782222222
236.6271189248,470.788115555556
236.7517038202,492.191448888889
236.87627278,514.494782222223
237.0008258042,529.148115555556
237.1253628928,560.914782222223
237.2498840458,574.591448888889
237.3743892632,598.97144888889
237.498878545,622.52144888889
237.6233518912,646.87144888889
237.7478093018,666.998115555556
237.8722507768,697.591448888889
237.9966763162,716.961448888889
238.12108592,744.398115555556
238.2454795882,776.961448888889
238.3698573208,792.154782222223
238.4942191178,828.761448888889
238.6185649792,856.431448888889
238.742894905,885.781448888889
238.8672088952,915.114782222223
238.9915069498,950.064782222222
239.1157890688,981.318115555556
239.2400552522,1014.96144888889
239.3643055,1050.03144888889
239.4885398122,1081.90478222222
239.6127581888,1116.61478222222
239.7369606298,1159.50144888889
239.8611471352,1186.74811555555
239.985317705,1232.03144888889
240.1094723392,1272.94811555555
240.2336110378,1310.83144888889
240.3577338008,1352.40144888889
240.4818406282,1389.46811555555
240.60593152,1432.99144888889
240.7300064762,1487.55144888889
240.8540654968,1515.98811555556
240.9781085818,1564.48144888889
241.1021357312,1609.04478222222
241.226146945,1663.06478222222
241.3501422232,1708.18144888889
241.4741215658,1749.84478222222
241.5980849728,1799.65478222222
241.7220324442,1844.74144888889
241.84596398,1894.10478222222
241.9698795802,1945.54144888889
242.0937792448,2000.65478222222
242.2176629738,2056.82478222222
242.3415307672,2113.59811555555
242.465382625,2170.42478222222
242.5892185472,2222.77144888889
242.7130385338,2260.99478222222
242.8368425848,2321.49811555555
242.9606307002,2382.18144888889
243.08440288,2442.04811555555
243.2081591242,2505.98478222222
243.3318994328,2569.92144888889
243.4556238058,2636.37478222222
243.5793322432,2699.54478222222
243.703024745,2752.47811555555
243.8267013112,2823.70144888889
243.9503619418,2875.09144888889
244.0740066368,2916.03144888889
244.1976353962,2963.26811555555
244.32124822,3027.66811555555
244.4448451082,3104.95811555555
244.5684260608,3186.51478222222
244.6919910778,3253.09478222222
244.8155401592,3325.14478222222
244.939073305,3397.07144888889
245.0625905152,3464.24144888889
245.1860917898,3533.56478222222
245.3095771288,3601.13478222222
245.4330465322,3678.96811555555
245.5565,3740.08811555555
245.6799375322,3816.24811555555
245.8033591288,3903.03811555555
245.9267647898,3961.71478222222
246.0501545152,3997.92478222222
246.173528305,4032.85478222222
246.2968861592,4113.29144888889
246.4202280778,4197.84811555556
246.5435540608,4298.82144888889
246.6668641082,4400.50144888889
246.79015822,4499.57478222222
246.9134363962,4580.69144888889
247.0366986368,4683.39811555556
247.1599449418,4756.27811555556
247.2831753112,4848.53478222222
247.406389745,4943.99811555556
247.5295882432,5013.04478222222
247.6527708058,5108.20478222222
247.7759374328,5186.34478222222
247.8990881242,5265.90144888889
248.02222288,5356.55811555556
248.1453417002,5446.59478222222
248.2684445848,5524.47478222222
248.3915315338,5613.35478222222
248.5146025472,5685.44478222222
248.637657625,5701.66478222222
248.7606967672,5730.43478222222
248.8837199738,5837.91478222222
249.0067272448,5954.13478222222
249.1297185802,6061.16478222222
249.25269398,6149.45478222222
249.3756534442,6251.41144888889
249.4985969728,6344.40478222222
249.6215245658,6456.74811555556
249.7444362232,6534.80144888889
249.867331945,6657.84478222222
249.9902117312,6741.21144888889
250.1130755818,6844.43811555556
250.2359234968,6954.93811555556
250.3587554762,7023.88144888889
250.48157152,7123.74478222222
250.6043716282,7210.43811555556
250.7271558008,7284.09478222223
250.8499240378,7386.93811555556
250.9726763392,7483.62811555556
251.095412705,7566.20478222223
251.2181331352,7655.42811555556
251.3408376298,7737.82811555556
251.4635261888,7824.70811555556
251.5861988122,7881.85144888889
251.7088555,7900.58478222222
251.8314962522,7957.02144888889
251.9541210688,8080.09144888889
252.0767299498,8190.70811555556
252.1993228952,8294.61478222222
252.321899905,8400.88811555556
252.4444609792,8498.12478222222
252.5670061178,8604.23478222222
252.6895353208,8700.79811555556
252.8120485882,8806.90478222222
252.93454592,8915.62811555556
253.0570273162,8999.49144888889
253.1794927768,9121.89144888889
253.3019423018,9208.84478222222
253.4243758912,9304.24478222222
253.546793545,9394.20811555556
253.6691952632,9484.93144888889
253.7915810458,9561.21478222222
253.9139508928,9643.39478222223
254.0363048042,9733.65478222223
254.15864278,9816.09478222223
254.2809648202,9908.79478222223
254.4032709248,9965.15811555556
254.5255610938,10038.1047822222
254.6478353272,10109.2614488889
254.770093625,10178.6781155556
254.8923359872,10244.0914488889
255.0145624138,10318.5881155556
255.1367729048,10358.4747822222
255.2589674602,10378.9681155556
255.38114608,10474.6247822222
255.5033087642,10590.5647822222
255.6254555128,10685.6581155556
255.7475863258,10770.2447822222
255.8697012032,10866.8881155556
255.991800145,10963.1747822222
256.1138831512,11075.4114488889
256.2359502218,11168.1314488889
256.3580013568,11290.6547822222
256.4800365562,11387.0481155556
256.60205582,11502.3014488889
256.7240591482,11600.2514488889
256.8460465408,11695.1914488889
256.9680179978,11798.5581155556
257.0899735192,11883.6047822222
257.211913105,11954.1314488889
257.3338367552,12031.4381155556
257.4557444698,12106.1347822222
257.5776362488,12174.2647822222
257.6995120922,12245.1414488889
257.821372,12297.2747822222
257.9432159722,12375.3781155556
258.0650440088,12451.2847822222
258.1868561098,12514.4781155556
258.3086522752,12585.6581155556
258.430432505,12646.4947822222
258.5521967992,12714.0614488889
258.6739451578,12782.8814488889
258.7956775808,12863.3914488889
258.9173940682,12929.8281155556
259.03909462,12975.4981155556
259.1607792362,12984.3147822222
259.2824479168,13034.3481155556
259.4041006618,13106.8681155556
259.5257374712,13175.9014488889
259.647358345,13248.4581155556
259.7689632832,13308.9414488889
259.8905522858,13369.3414488889
260.0121253528,13441.0081155556
260.1336824842,13481.9514488889
260.25522368,13560.7547822222
260.3767489402,13603.4814488889
260.4982582648,13664.3514488889
260.6197516538,13723.0547822222
260.7412291072,13783.3714488889
260.862690625,13854.1347822222
260.9841362072,13902.4581155556
261.1055658538,13972.7514488889
261.2269795648,14044.2181155556
261.3483773402,14089.9847822222
261.46975918,14142.0714488889
261.5911250842,14192.3081155556
261.7124750528,14247.0381155556
261.8338090858,14295.4014488889
261.9551271832,14352.5081155556
262.076429345,14440.8447822222
262.1977155712,14497.0481155556
262.3189858618,14553.5047822222
262.4402402168,14593.4014488889
262.5614786362,14636.7381155556
262.68270112,14677.6347822222
262.8039076682,14710.4481155556
262.9250982808,14765.0314488889
263.0462729578,14810.5481155556
263.1674316992,14850.1847822222
263.288574505,14889.7147822222
263.4097013752,14904.3181155556
263.5308123098,14914.8547822222
263.6519073088,14939.8381155556
263.7729863722,14985.2214488889
263.8940495,15024.7081155556
264.0150966922,15053.6281155556
264.1361279488,15104.6881155556
264.2571432698,15146.8647822222
264.3781426552,15206.4547822222
264.499126105,15251.3381155556
264.6200936192,15303.9814488889
264.7410451978,15337.8181155556
264.8619808408,15377.0347822222
264.9829005482,15425.5081155556
265.10380432,15449.6981155556
265.2246921562,15485.7781155556
265.3455640568,15518.4947822222
265.4664200218,15555.0147822222
265.5872600512,15568.1147822222
265.708084145,15613.2814488889
265.8288923032,15630.1114488889
265.9496845258,15656.1481155556
266.0704608128,15668.7947822222
266.1912211642,15691.7114488889
266.31196558,15687.3547822222
266.4326940602,15695.9047822222
266.5534066048,15709.7681155556
266.6741032138,15720.2181155556
266.7947838872,15734.5614488889
266.915448625,15732.7481155556
267.0360974272,15742.8881155556
267.1567302938,15747.6247822222
267.2773472248,15763.6481155556
267.3979482202,15773.8114488889
267.51853328,15777.0014488889
267.6391024042,15813.3481155556
267.7596555928,15845.7214488889
267.8801928458,15860.5881155556
268.0007141632,15875.3614488889
268.121219545,15927.7247822222
268.2417089912,15928.9447822222
268.3621825018,15952.6581155556
268.4826400768,16003.0481155556
268.6030817162,16029.1947822222
268.72350742,16059.6714488889
268.8439171882,16086.9114488889
268.9643110208,16113.5114488889
269.0846889178,16143.5447822222
269.2050508792,16148.9247822222
269.325396905,16168.3281155556
269.4457269952,16190.0914488889
269.5660411498,16209.8114488889
269.6863393688,16225.6747822222
269.8066216522,16241.9981155556
269.926888,16252.2481155556
270.0471384122,16267.2281155556
270.1673728888,16280.0947822222
270.2875914298,16292.6747822222
270.4077940352,16307.1781155556
270.527980705,16317.5214488889
270.6481514392,16323.5947822222
270.7683062378,16329.9514488889
270.8884451008,16340.6147822222
271.0085680282,16323.6214488889
271.12867502,16336.6347822222
271.2487660762,16325.8747822222
271.3688411968,16328.6181155556
271.4889003818,16344.8281155556
271.6089436312,16363.6281155556
271.728970945,16387.1447822222
271.8489823232,16381.4614488889
271.9689777658,16396.2447822222
272.0889572728,16418.1247822222
272.2089208442,16436.0414488889
272.32886848,16462.4481155556
272.4488001802,16464.8014488889
272.5687159448,16474.5447822222
272.6886157738,16504.4914488889
272.8084996672,16517.0947822222
272.928367625,16537.5647822222
273.0482196472,16587.0381155556
273.1680557338,16597.9247822222
273.2878758848,16625.9247822222
273.4076801002,16633.7681155556
273.52746838,16629.4181155556
273.6472407242,16639.7081155556
273.7669971328,16656.4981155556
273.8867376058,16670.9814488889
274.0064621432,16676.4514488889
274.126170745,16686.7047822222
274.2458634112,16709.8314488889
274.3655401418,16724.1381155556
274.4852009368,16735.5314488889
274.6048457962,16757.4381155556
274.72447472,16770.5914488889
274.8440877082,16780.5181155556
274.9636847608,16795.2281155556
275.0832658778,16809.7747822222
275.2028310592,16813.0314488889
275.322380305,16805.3814488889
275.4419136152,16828.5647822222
275.5614309898,16814.8847822222
275.6809324288,16825.0814488889
275.8004179322,16831.6747822222
275.9198875,16831.1147822222
276.0393411322,16849.0681155556
276.1587788288,16850.0247822222
276.2782005898,16863.3281155556
276.3976064152,16886.9747822222
276.516996305,16884.4781155556
276.6363702592,16901.4981155556
276.7557282778,16910.1647822222
276.8750703608,16914.7914488889
276.9943965082,16942.0747822222
277.11370672,16958.7581155556
277.2330009962,16968.8981155556
277.3522793368,17008.5581155556
277.4715417418,17029.8947822222
277.5907882112,17036.4581155556
277.710018745,17052.7881155556
277.8292333432,17072.7547822222
277.9484320058,17094.5647822222
278.0676147328,17104.9081155556
278.1867815242,17117.6014488889
278.30593238,17123.4147822222
278.4250673002,17150.0881155556
278.5441862848,17167.0047822222
278.6632893338,17183.5814488889
278.7823764472,17192.1381155556
278.901447625,17198.7181155556
279.0205028672,17205.4814488889
279.1395421738,17226.8047822222
279.2585655448,17240.2547822222
279.3775729802,17235.1314488889
279.49656448,17241.9281155556
279.6155400442,17249.6747822222
279.7344996728,17266.6414488889
279.8534433658,17265.3247822222
279.9723711232,17276.7347822222
280.091282945,17283.5314488889
280.2101788312,17286.9614488889
280.3290587818,17310.5381155556
280.4479227968,17304.0347822222
280.5667708762,17302.9014488889
280.68560302,17316.6614488889
280.8044192282,17320.4447822222
280.9232195008,17339.7314488889
281.0420038378,17343.7614488889
281.1607722392,17352.0447822222
281.279524705,17382.7014488889
281.3982612352,17384.3781155556
281.5169818298,17415.8681155556
281.6356864888,17442.8714488889
281.7543752122,17463.5114488889
281.873048,17469.4547822222
281.9917048522,17486.4114488889
282.1103457688,17502.5781155556
282.2289707498,17509.2514488889
282.3475797952,17518.2614488889
282.466172905,17532.1281155556
282.5847500792,17535.4781155556
282.7033113178,17535.1081155556
282.8218566208,17519.3247822222
282.9403859882,17503.4247822222
283.05889942,17501.7214488889
283.1773969162,17508.2947822222
283.2958784768,17512.4114488889
283.4143441018,17508.9347822222
283.5327937912,17513.5614488889
283.651227545,17524.7081155556
283.7696453632,17515.1414488889
283.8880472458,17522.3847822222
284.0064331928,17537.8447822222
284.1248032042,17542.7881155556
284.24315728,17545.2214488889
284.3614954202,17562.6847822222
284.4798176248,17581.9214488889
284.5981238938,17620.7747822222
284.7164142272,17639.1747822222
284.834688625,17644.5014488889
284.9529470872,17635.2447822222
285.0711896138,17644.5247822222
285.1894162048,17642.4581155556
285.3076268602,17639.7314488889
285.42582158,17647.2514488889
285.5440003642,17658.1947822222
285.6621632128,17661.4314488889
285.7803101258,17673.3547822222
285.8984411032,17676.1681155556
286.016556145,17668.5414488889
286.1346552512,17678.7381155556
286.2527384218,17692.8781155556
286.3708056568,17690.9214488889
286.4888569562,17688.9947822222
286.60689232,17689.9714488889
286.7249117482,17687.1014488889
286.8429152408,17691.1581155556
286.9609027978,17693.8547822222
287.0788744192,17708.6147822222
287.196830105,17733.2181155556
287.3147698552,17721.6881155556
287.4326936698,17710.2547822222
287.5506015488,17713.3647822222
287.6684934922,17713.4947822222
287.7863695,17721.7581155556
287.9042295722,17718.2947822222
288.0220737088,17716.9514488889
288.1399019098,17719.7781155556
288.2577141752,17707.4014488889
288.375510505,17701.1981155556
288.4932908992,17693.9014488889
288.6110553578,17682.0714488889
288.7288038808,17680.2947822222
288.8465364682,17663.8814488889
288.96425312,17649.1814488889
289.0819538362,17643.4447822222
289.1996386168,17663.8814488889
289.3173074618,17693.4947822222
289.4349603712,17699.4381155556
289.552597345,17713.6747822222
289.6702183832,17733.7947822222
289.7878234858,17738.6681155556
289.9054126528,17756.1081155556
290.0229858842,17767.3881155556
290.14054318,17778.1814488889
290.2580845402,17803.7847822222
290.3756099648,17816.3747822222
290.4931194538,17842.6114488889
290.6106130072,17871.7247822222
290.728090625,17885.2714488889
290.8455523072,17902.8414488889
290.9629980538,17930.5914488889
291.0804278648,17943.0481155556
291.1978417402,17968.0747822222
291.31523968,17994.5114488889
291.4326216842,18003.0247822222
291.5499877528,18028.8014488889
291.6673378858,18071.9814488889
291.7846720832,18080.7181155556
291.901990345,18106.1781155556
292.0192926712,18132.4581155556
292.1365790618,18153.9414488889
292.2538495168,18181.0114488889
292.3711040362,18202.5314488889
292.48834262,18222.9581155556
292.6055652682,18240.9547822222
292.7227719808,18275.5347822222
292.8399627578,18296.6447822222
292.9571375992,18323.6481155556
293.074296505,18351.5447822222
293.1914394752,18363.5981155556
293.3085665098,18385.0847822222
293.4256776088,18419.2614488889
293.5427727722,18440.0281155556
293.659852,18470.4947822222
293.7769152922,18495.2081155556
293.8939626488,18537.4547822222
294.0109940698,18548.0647822222
294.1280095552,18570.4181155556
294.245009105,18595.8514488889
294.3619927192,18614.5714488889
294.4789603978,18637.4747822222
294.5959121408,18662.2147822222
294.7128479482,18682.4481155556
294.82976782,18720.3714488889
294.9466717562,18737.7647822222
295.0635597568,18762.4881155556
295.1804318218,18794.8181155556
295.2972879512,18803.3081155556
