UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63836
Integration Time,1000
Averages,300
Date,12/25/2019 6:17:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1556.74333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.74333333333
181.9732053322,-86.0321833333333
182.1045947288,-89.1221833333334
182.2359681898,-91.36885
182.3673257152,-61.3521833333333
182.498667305,-59.10885
182.6299929592,-61.76885
182.7613026778,-60.4921833333333
182.8925964608,-59.3655166666666
183.0238743082,-57.8855166666666
183.15513622,-61.5021833333333
183.2863821962,-59.8955166666666
183.4176122368,-56.30885
183.5488263418,-54.7055166666667
183.6800245112,-59.5588499999999
183.811206745,-53.81885
183.9423730432,-56.10885
184.0735234058,-56.6055166666666
184.2046578328,-53.1921833333333
184.3357763242,-56.82885
184.46687888,-56.5655166666666
184.5979655002,-53.7421833333333
184.7290361848,-56.2355166666666
184.8600909338,-54.2321833333333
184.9911297472,-52.71885
185.122152625,-55.2255166666666
185.2531595672,-51.8155166666667
185.3841505738,-53.6355166666667
185.5151256448,-52.5321833333333
185.6460847802,-54.78885
185.77702798,-56.6655166666666
185.9079552442,-55.7455166666666
186.0388665728,-54.4421833333333
186.1697619658,-54.3621833333333
186.3006414232,-51.2521833333333
186.431504945,-56.4055166666666
186.5623525312,-53.3421833333333
186.6931841818,-58.0221833333333
186.8239998968,-56.0921833333333
186.9547996762,-50.31885
187.08558352,-55.5521833333333
187.2163514282,-51.9455166666666
187.3471034008,-59.4655166666666
187.4778394378,-58.43885
187.6085595392,-52.8555166666666
187.739263705,-53.3155166666667
187.8699519352,-54.7321833333333
188.0006242298,-54.6821833333333
188.1312805888,-51.8921833333333
188.2619210122,-54.27885
188.3925455,-57.6155166666666
188.5231540522,-56.0255166666666
188.6537466688,-56.4755166666666
188.7843233498,-57.5721833333333
188.9148840952,-54.9421833333333
189.045428905,-55.7721833333333
189.1759577792,-57.99885
189.3064707178,-54.39885
189.4369677208,-58.1121833333333
189.5674487882,-57.46885
189.69791392,-50.4755166666666
189.8283631162,-56.3121833333333
189.9587963768,-57.9221833333333
190.0892137018,-55.28885
190.2196150912,-56.25885
190.350000545,-57.2155166666666
190.4803700632,-57.05885
190.6107236458,-56.50885
190.7410612928,-58.0255166666666
190.8713830042,-50.8421833333333
191.00168878,-56.6921833333333
191.1319786202,-56.6655166666666
191.2622525248,-58.6255166666666
191.3925104938,-53.5221833333333
191.5227525272,-57.3321833333333
191.652978625,-50.7921833333333
191.7831887872,-53.9621833333333
191.9133830138,-56.6921833333333
192.0435613048,-55.8455166666666
192.1737236602,-53.9855166666666
192.30387008,-54.0821833333333
192.4340005642,-57.88885
192.5641151128,-53.2255166666666
192.6942137258,-58.6755166666666
192.8242964032,-53.1855166666666
192.954363145,-55.58885
193.0844139512,-56.6655166666666
193.2144488218,-56.53885
193.3444677568,-58.60885
193.4744707562,-54.5521833333333
193.60445782,-57.6855166666666
193.7344289482,-55.7621833333333
193.8643841408,-55.1221833333333
193.9943233978,-54.79885
194.1242467192,-55.23885
194.254154105,-53.2355166666666
194.3840455552,-54.1655166666666
194.5139210698,-55.92885
194.6437806488,-55.1855166666666
194.7736242922,-54.5955166666666
194.903452,-57.0455166666666
195.0332637722,-48.6721833333333
195.1630596088,-57.4555166666666
195.2928395098,-57.90885
195.4226034752,-53.3121833333333
195.552351505,-57.24885
195.6820835992,-55.0955166666666
195.8117997578,-57.86885
195.9414999808,-57.51885
196.0711842682,-60.0488499999999
196.20085262,-56.98885
196.3305050362,-60.4921833333333
196.4601415168,-57.60885
196.5897620618,-54.9921833333333
196.7193666712,-55.6555166666666
196.848955345,-59.62885
196.9785280832,-58.1721833333333
197.1080848858,-58.8555166666666
197.2376257528,-57.6655166666666
197.3671506842,-58.9855166666666
197.49665968,-58.1721833333333
197.6261527402,-57.6921833333333
197.7556298648,-57.2821833333333
197.8850910538,-57.2921833333333
198.0145363072,-57.1055166666666
198.143965625,-48.1721833333333
198.2733790072,-59.8221833333333
198.4027764538,-57.35885
198.5321579648,-59.0621833333333
198.6615235402,-56.0421833333333
198.79087318,-56.3821833333333
198.9202068842,-55.54885
199.0495246528,-59.6821833333333
199.1788264858,-58.4421833333333
199.3081123832,-59.11885
199.437382345,-57.6421833333333
199.5666363712,-58.6688499999999
199.6958744618,-59.5221833333333
199.8250966168,-56.6321833333333
199.9543028362,-55.62885
200.08349312,-59.3921833333333
200.2126674682,-60.2588499999999
200.3418258808,-56.5221833333333
200.4709683578,-59.5255166666666
200.6000948992,-59.1055166666666
200.729205505,-62.1021833333333
200.8583001752,-57.2955166666666
200.9873789098,-56.5155166666666
201.1164417088,-59.0355166666666
201.2454885722,-56.2321833333333
201.3745195,-57.9621833333333
201.5035344922,-59.7321833333333
201.6325335488,-58.9555166666666
201.7615166698,-56.2355166666666
201.8904838552,-58.80885
202.019435105,-57.00885
202.1483704192,-57.9055166666666
202.2772897978,-58.9721833333333
202.4061932408,-58.5355166666666
202.5350807482,-61.08885
202.66395232,-56.8221833333333
202.7928079562,-59.90885
202.9216476568,-54.5955166666666
203.0504714218,-56.92885
203.1792792512,-58.6021833333333
203.308071145,-59.6521833333333
203.4368471032,-44.6055166666667
203.5656071258,-59.4321833333333
203.6943512128,-58.7321833333333
203.8230793642,-58.15885
203.95179158,-59.60885
204.0804878602,-61.5421833333333
204.2091682048,-56.31885
204.3378326138,-60.1688499999999
204.4664810872,-56.1821833333333
204.595113625,-59.3255166666666
204.7237302272,-57.8155166666666
204.8523308938,-56.7421833333333
204.9809156248,-59.5555166666666
205.1094844202,-56.3621833333333
205.23803728,-58.25885
205.3665742042,-58.4721833333333
205.4950951928,-56.30885
205.6236002458,-60.69885
205.7520893632,-56.0755166666666
205.880562545,-57.6155166666666
206.0090197912,-58.6488499999999
206.1374611018,-59.3155166666666
206.2658864768,-56.7121833333333
206.3942959162,-57.93885
206.52268942,-60.3088499999999
206.6510669882,-59.2655166666666
206.7794286208,-53.4621833333333
206.9077743178,-59.0455166666666
207.0361040792,-55.06885
207.164417905,-58.49885
207.2927157952,-59.02885
207.4209977498,-58.4321833333333
207.5492637688,-58.5621833333333
207.6775138522,-55.3221833333333
207.805748,-58.90885
207.9339662122,-55.7455166666666
208.0621684888,-60.65885
208.1903548298,-57.3821833333333
208.3185252352,-58.4888499999999
208.446679705,-57.1421833333333
208.5748182392,-56.9221833333333
208.7029408378,-56.6121833333333
208.8310475008,-58.4421833333333
208.9591382282,-59.1121833333333
209.08721302,-60.88885
209.2152718762,-60.0955166666666
209.3433147968,-53.44885
209.4713417818,-58.8855166666666
209.5993528312,-59.9921833333333
209.727347945,-59.7855166666666
209.8553271232,-59.9021833333333
209.9832903658,-56.6655166666666
210.1112376728,-59.9355166666666
210.2391690442,-61.3821833333333
210.36708448,-62.8921833333333
210.4949839802,-60.2321833333333
210.6228675448,-58.2121833333333
210.7507351738,-56.3455166666666
210.8785868672,-61.2121833333333
211.006422625,-59.9555166666666
211.1342424472,-54.8255166666667
211.2620463338,-59.8821833333333
211.3898342848,-56.39885
211.5176063002,-60.1621833333333
211.64536238,-57.4855166666666
211.7731025242,-61.1355166666666
211.9008267328,-58.5755166666666
212.0285350058,-59.6721833333333
212.1562273432,-58.4021833333333
212.283903745,-54.1355166666667
212.4115642112,-59.8188499999999
212.5392087418,-57.7521833333333
212.6668373368,-57.4555166666666
212.7944499962,-59.33885
212.92204672,-58.6021833333333
213.0496275082,-60.1188499999999
213.1771923608,-58.1655166666666
213.3047412778,-56.0055166666666
213.4322742592,-60.2755166666666
213.559791305,-58.0755166666666
213.6872924152,-57.5055166666666
213.8147775898,-58.9721833333333
213.9422468288,-58.15885
214.0697001322,-56.3455166666666
214.1971375,-59.09885
214.3245589322,-56.3855166666666
214.4519644288,-56.7921833333333
214.5793539898,-56.4921833333333
214.7067276152,-58.76885
214.834085305,-57.7321833333333
214.9614270592,-59.3455166666666
215.0887528778,-56.1855166666666
215.2160627608,-58.5955166666666
215.3433567082,-56.69885
215.47063472,-56.4955166666666
215.5978967962,-56.4321833333333
215.7251429368,-53.1421833333333
215.8523731418,-54.5655166666667
215.9795874112,-58.70885
216.106785745,-58.33885
216.2339681432,-56.2155166666666
216.3611346058,-53.03885
216.4882851328,-54.9321833333333
216.6154197242,-57.1755166666666
216.74253838,-51.69885
216.8696411002,-54.74885
216.9967278848,-54.2755166666667
217.1237987338,-55.49885
217.2508536472,-57.9555166666666
217.377892625,-53.72885
217.5049156672,-53.31885
217.6319227738,-56.71885
217.7589139448,-58.1121833333333
217.8858891802,-56.7555166666666
218.01284848,-56.85885
218.1397918442,-58.5788499999999
218.2667192728,-55.8455166666666
218.3936307658,-55.0255166666666
218.5205263232,-55.5821833333333
218.647405945,-53.6255166666666
218.7742696312,-54.00885
218.9011173818,-57.00885
219.0279491968,-55.8855166666666
219.1547650762,-56.87885
219.28156502,-54.53885
219.4083490282,-52.93885
219.5351171008,-53.3855166666667
219.6618692378,-53.2421833333333
219.7886054392,-52.8921833333333
219.915325705,-52.8021833333333
220.0420300352,-55.24885
220.1687184298,-53.97885
220.2953908888,-52.9755166666666
220.4220474122,-54.2121833333333
220.548688,-56.2655166666666
220.6753126522,-56.20885
220.8019213688,-54.0221833333333
220.9285141498,-55.6521833333333
221.0550909952,-52.7755166666666
221.181651905,-53.32885
221.3081968792,-55.43885
221.4347259178,-51.91885
221.5612390208,-52.32885
221.6877361882,-57.7555166666666
221.81421742,-55.71885
221.9406827162,-57.1721833333333
222.0671320768,-54.3921833333333
222.1935655018,-59.5088499999999
222.3199829912,-56.8321833333333
222.446384545,-56.8221833333333
222.5727701632,-60.1588499999999
222.6991398458,-54.6155166666667
222.8254935928,-55.31885
222.9518314042,-57.78885
223.07815328,-52.5655166666666
223.2044592202,-52.49885
223.3307492248,-49.0055166666667
223.4570232938,-53.4121833333333
223.5832814272,-53.1921833333333
223.709523625,-52.5221833333333
223.8357498872,-56.5321833333333
223.9619602138,-46.3555166666667
224.0881546048,-52.4921833333333
224.2143330602,-51.37885
224.34049558,-50.7955166666666
224.4666421642,-54.9955166666666
224.5927728128,-48.9555166666667
224.7188875258,-56.4221833333333
224.8449863032,-50.9121833333333
224.971069145,-51.7355166666666
225.0971360512,-55.17885
225.2231870218,-52.46885
225.3492220568,-52.80885
225.4752411562,-52.18885
225.60124432,-49.97885
225.7272315482,-48.6421833333333
225.8532028408,-48.4921833333333
225.9791581978,-49.2455166666667
226.1050976192,-51.9855166666666
226.231021105,-45.9221833333333
226.3569286552,-47.8421833333333
226.4828202698,-49.6121833333333
226.6086959488,-42.9521833333333
226.7345556922,-47.2555166666667
226.8603995,-44.7155166666667
226.9862273722,-43.4321833333333
227.1120393088,-43.28885
227.2378353098,-44.0455166666667
227.3636153752,-44.34885
227.489379505,-36.8621833333333
227.6151276992,-43.2021833333333
227.7408599578,-48.1721833333333
227.8665762808,-41.0455166666667
227.9922766682,-41.7055166666667
228.11796112,-40.1521833333333
228.2436296362,-40.8355166666667
228.3692822168,-39.4455166666667
228.4949188618,-40.5821833333333
228.6205395712,-35.64885
228.746144345,-29.3255166666667
228.8717331832,-31.8421833333333
228.9973060858,-33.3021833333333
229.1228630528,-29.6821833333333
229.2484040842,-26.7655166666666
229.37392918,-28.6421833333333
229.4994383402,-22.50885
229.6249315648,-25.1521833333333
229.7504088538,-23.47885
229.8758702072,-20.3021833333333
230.001315625,-21.6521833333333
230.1267451072,-22.8855166666666
230.2521586538,-16.0155166666667
230.3775562648,-17.5755166666667
230.5029379402,-22.1355166666666
230.62830368,-19.9155166666666
230.7536534842,-17.3521833333333
230.8789873528,-16.28885
231.0043052858,-6.35218333333333
231.1296072832,-11.1021833333333
231.254893345,-5.25218333333333
231.3801634712,0.107816666666668
231.5054176618,-5.44218333333333
231.6306559168,-2.53885
231.7558782362,-8.25885
231.88108462,2.12781666666667
232.0062750682,-0.358849999999999
232.1314495808,6.81448333333333
232.2566081578,-0.722183333333333
232.3817507992,3.32115
232.506877505,0.401150000000001
232.6319882752,3.56781666666667
232.7570831098,11.1844833333333
232.8821620088,13.9778166666667
233.0072249722,15.4878166666667
233.132272,11.49115
233.2573030922,7.30781666666667
233.3823182488,16.2744833333333
233.5073174698,14.2544833333333
233.6323007552,17.4244833333333
233.757268105,7.12781666666667
233.8822195192,10.25115
234.0071549978,13.43115
234.1320745408,17.5078166666667
234.2569781482,10.87115
234.38186582,22.7778166666667
234.5067375562,16.0444833333333
234.6315933568,16.7144833333333
234.7564332218,42.20115
234.8812571512,13.0578166666667
235.006065145,14.84115
235.1308572032,19.9878166666667
235.2556333258,18.0178166666667
235.3803935128,16.94115
235.5051377642,23.21115
235.62986608,23.5444833333334
235.7545784602,19.0978166666667
235.8792749048,19.2044833333334
236.0039554138,23.7178166666667
236.1286199872,18.9944833333333
236.253268625,20.3344833333334
236.3779013272,26.9844833333334
236.5025180938,23.4978166666667
236.6271189248,20.5444833333334
236.7517038202,22.8478166666667
236.87627278,25.5644833333334
237.0008258042,21.3644833333334
237.1253628928,31.1544833333333
237.2498840458,23.7544833333334
237.3743892632,25.1944833333334
237.498878545,26.16115
237.6233518912,26.1944833333334
237.7478093018,24.6644833333334
237.8722507768,28.3778166666667
237.9966763162,24.7778166666667
238.12108592,25.8744833333334
238.2454795882,32.28115
238.3698573208,19.7144833333334
238.4942191178,28.78115
238.6185649792,28.9978166666667
238.742894905,28.0778166666667
238.8672088952,28.6344833333333
238.9915069498,32.3544833333333
239.1157890688,31.47115
239.2400552522,32.1044833333333
239.3643055,35.0644833333333
239.4885398122,33.9378166666667
239.6127581888,32.9044833333333
239.7369606298,41.8844833333333
239.8611471352,34.4178166666667
239.985317705,40.5678166666667
240.1094723392,43.81115
240.2336110378,42.84115
240.3577338008,45.0378166666667
240.4818406282,42.3478166666667
240.60593152,43.9878166666667
240.7300064762,56.0678166666667
240.8540654968,42.55115
240.9781085818,48.4778166666667
241.1021357312,50.37115
241.226146945,58.4944833333334
241.3501422232,59.8478166666667
241.4741215658,55.22115
241.5980849728,57.6944833333334
241.7220324442,55.6878166666667
241.84596398,57.9478166666667
241.9698795802,59.5611500000001
242.0937792448,65.76115
242.2176629738,66.3744833333334
242.3415307672,70.2778166666667
242.465382625,73.1278166666667
242.5892185472,75.6544833333334
242.7130385338,75.7544833333334
242.8368425848,83.69115
242.9606307002,83.55115
243.08440288,81.66115
243.2081591242,83.8078166666667
243.3318994328,85.7344833333333
243.4556238058,87.24115
243.5793322432,89.72115
243.703024745,92.6444833333333
243.8267013112,95.6078166666666
243.9503619418,95.4478166666666
244.0740066368,103.15115
244.1976353962,99.5078166666666
244.32124822,104.65115
244.4448451082,107.447816666667
244.5684260608,108.69115
244.6919910778,113.014483333333
244.8155401592,111.214483333333
244.939073305,119.864483333333
245.0625905152,117.79115
245.1860917898,119.714483333333
245.3095771288,123.747816666667
245.4330465322,125.447816666667
245.5565,124.267816666667
245.6799375322,130.61115
245.8033591288,138.657816666667
245.9267647898,135.014483333333
246.0501545152,139.164483333333
246.173528305,142.79115
246.2968861592,139.907816666667
246.4202280778,144.047816666667
246.5435540608,148.20115
246.6668641082,154.02115
246.79015822,153.657816666667
246.9134363962,161.46115
247.0366986368,159.76115
247.1599449418,162.41115
247.2831753112,169.504483333333
247.406389745,171.267816666667
247.5295882432,173.96115
247.6527708058,175.587816666667
247.7759374328,177.304483333333
247.8990881242,183.967816666667
248.02222288,186.857816666667
248.1453417002,184.54115
248.2684445848,188.014483333333
248.3915315338,191.444483333333
248.5146025472,194.427816666667
248.637657625,200.914483333333
248.7606967672,198.957816666667
248.8837199738,202.114483333333
249.0067272448,205.737816666667
249.1297185802,209.31115
249.25269398,211.07115
249.3756534442,208.647816666667
249.4985969728,217.714483333333
249.6215245658,224.394483333333
249.7444362232,225.337816666667
249.867331945,227.794483333333
249.9902117312,230.677816666667
250.1130755818,232.464483333333
250.2359234968,239.314483333333
250.3587554762,237.917816666667
250.48157152,239.464483333333
250.6043716282,246.98115
250.7271558008,244.94115
250.8499240378,249.43115
250.9726763392,251.294483333333
251.095412705,248.884483333333
251.2181331352,255.027816666667
251.3408376298,256.067816666667
251.4635261888,263.317816666667
251.5861988122,266.724483333333
251.7088555,269.12115
251.8314962522,265.417816666667
251.9541210688,272.904483333333
252.0767299498,274.107816666667
252.1993228952,275.97115
252.321899905,284.714483333333
252.4444609792,282.187816666667
252.5670061178,284.634483333333
252.6895353208,287.36115
252.8120485882,291.32115
252.93454592,292.794483333333
253.0570273162,296.38115
253.1794927768,298.564483333333
253.3019423018,302.734483333333
253.4243758912,307.334483333333
253.546793545,301.554483333333
253.6691952632,312.914483333333
253.7915810458,310.227816666667
253.9139508928,312.147816666667
254.0363048042,317.774483333333
254.15864278,320.31115
254.2809648202,322.957816666667
254.4032709248,321.38115
254.5255610938,322.48115
254.6478353272,326.07115
254.770093625,325.714483333333
254.8923359872,325.364483333333
255.0145624138,324.534483333333
255.1367729048,332.394483333333
255.2589674602,332.874483333333
255.38114608,335.734483333333
255.5033087642,341.32115
255.6254555128,341.27115
255.7475863258,343.227816666667
255.8697012032,346.344483333333
255.991800145,344.784483333333
256.1138831512,352.874483333333
256.2359502218,358.507816666667
256.3580013568,357.51115
256.4800365562,357.42115
256.60205582,361.624483333333
256.7240591482,360.087816666667
256.8460465408,370.174483333333
256.9680179978,368.117816666667
257.0899735192,367.487816666667
257.211913105,371.704483333333
257.3338367552,371.584483333333
257.4557444698,376.77115
257.5776362488,374.757816666667
257.6995120922,376.467816666667
257.821372,372.204483333333
257.9432159722,376.494483333333
258.0650440088,383.85115
258.1868561098,383.164483333333
258.3086522752,385.617816666667
258.430432505,382.997816666667
258.5521967992,388.84115
258.6739451578,389.58115
258.7956775808,390.877816666667
258.9173940682,394.844483333333
259.03909462,392.30115
259.1607792362,392.86115
259.2824479168,394.244483333333
259.4041006618,395.064483333333
259.5257374712,397.674483333333
259.647358345,400.96115
259.7689632832,403.98115
259.8905522858,405.18115
260.0121253528,399.47115
260.1336824842,401.924483333333
260.25522368,404.74115
260.3767489402,404.614483333333
260.4982582648,403.827816666667
260.6197516538,408.464483333333
260.7412291072,406.98115
260.862690625,408.984483333333
260.9841362072,412.364483333333
261.1055658538,414.79115
261.2269795648,415.167816666667
261.3483773402,412.134483333333
261.46975918,416.344483333333
261.5911250842,412.827816666667
261.7124750528,416.714483333333
261.8338090858,414.477816666667
261.9551271832,418.407816666667
262.076429345,426.42115
262.1977155712,423.61115
262.3189858618,421.71115
262.4402402168,420.957816666667
262.5614786362,423.774483333333
262.68270112,423.98115
262.8039076682,419.68115
262.9250982808,424.844483333333
263.0462729578,427.597816666667
263.1674316992,422.634483333333
263.288574505,423.46115
263.4097013752,426.674483333333
263.5308123098,428.94115
263.6519073088,426.467816666667
263.7729863722,426.687816666667
263.8940495,431.047816666667
264.0150966922,427.427816666667
264.1361279488,431.174483333333
264.2571432698,429.087816666667
264.3781426552,426.90115
264.499126105,430.544483333333
264.6200936192,431.37115
264.7410451978,429.854483333333
264.8619808408,427.41115
264.9829005482,436.447816666667
265.10380432,431.914483333333
265.2246921562,433.89115
265.3455640568,435.694483333333
265.4664200218,434.817816666667
265.5872600512,433.174483333333
265.708084145,435.664483333333
265.8288923032,434.597816666667
265.9496845258,436.244483333333
266.0704608128,435.574483333333
266.1912211642,432.59115
266.31196558,436.164483333333
266.4326940602,432.49115
266.5534066048,433.494483333333
266.6741032138,438.24115
266.7947838872,426.797816666667
266.915448625,432.927816666667
267.0360974272,430.934483333333
267.1567302938,425.964483333333
267.2773472248,427.36115
267.3979482202,431.764483333333
267.51853328,428.337816666667
267.6391024042,430.867816666667
267.7596555928,431.404483333333
267.8801928458,428.83115
268.0007141632,429.394483333333
268.121219545,435.257816666667
268.2417089912,429.47115
268.3621825018,430.754483333333
268.4826400768,434.947816666667
268.6030817162,429.45115
268.72350742,432.324483333333
268.8439171882,429.784483333333
268.9643110208,433.04115
269.0846889178,434.807816666667
269.2050508792,437.197816666667
269.325396905,433.50115
269.4457269952,429.27115
269.5660411498,429.19115
269.6863393688,428.74115
269.8066216522,432.794483333333
269.926888,429.834483333333
270.0471384122,429.167816666667
270.1673728888,430.184483333333
270.2875914298,429.947816666667
270.4077940352,430.424483333333
270.527980705,431.034483333333
270.6481514392,426.717816666667
270.7683062378,430.024483333333
270.8884451008,429.984483333333
271.0085680282,428.354483333333
271.12867502,430.974483333333
271.2487660762,423.157816666667
271.3688411968,423.67115
271.4889003818,426.77115
271.6089436312,430.54115
271.728970945,429.064483333333
271.8489823232,423.677816666667
271.9689777658,426.417816666667
272.0889572728,428.74115
272.2089208442,432.24115
272.32886848,433.834483333333
272.4488001802,425.414483333333
272.5687159448,423.684483333333
272.6886157738,428.494483333333
272.8084996672,426.59115
272.928367625,428.354483333333
273.0482196472,428.29115
273.1680557338,422.724483333333
273.2878758848,429.62115
273.4076801002,427.344483333333
273.52746838,424.22115
273.6472407242,424.114483333333
273.7669971328,427.197816666667
273.8867376058,425.794483333333
274.0064621432,422.264483333333
274.126170745,419.434483333333
274.2458634112,424.38115
274.3655401418,426.41115
274.4852009368,421.23115
274.6048457962,427.567816666667
274.72447472,425.01115
274.8440877082,425.847816666667
274.9636847608,426.817816666667
275.0832658778,429.17115
275.2028310592,421.50115
275.322380305,422.024483333333
275.4419136152,430.544483333333
275.5614309898,422.564483333333
275.6809324288,419.144483333333
275.8004179322,422.34115
275.9198875,423.247816666667
276.0393411322,426.664483333333
276.1587788288,419.494483333333
276.2782005898,421.07115
276.3976064152,428.46115
276.516996305,421.797816666667
276.6363702592,426.374483333333
276.7557282778,424.444483333333
276.8750703608,425.55115
276.9943965082,423.914483333333
277.11370672,423.767816666667
277.2330009962,421.337816666667
277.3522793368,428.494483333333
277.4715417418,424.14115
277.5907882112,423.544483333333
277.710018745,424.664483333333
277.8292333432,421.18115
277.9484320058,423.514483333333
278.0676147328,420.937816666667
278.1867815242,421.824483333333
278.30593238,418.45115
278.4250673002,427.077816666667
278.5441862848,423.417816666667
278.6632893338,420.297816666667
278.7823764472,421.95115
278.901447625,421.49115
279.0205028672,419.554483333333
279.1395421738,423.177816666667
279.2585655448,419.474483333333
279.3775729802,420.01115
279.49656448,420.34115
279.6155400442,418.22115
279.7344996728,423.857816666667
279.8534433658,420.134483333333
279.9723711232,419.624483333333
280.091282945,420.11115
280.2101788312,415.43115
280.3290587818,418.224483333333
280.4479227968,418.234483333333
280.5667708762,412.31115
280.68560302,414.034483333333
280.8044192282,414.804483333333
280.9232195008,412.21115
281.0420038378,414.484483333333
281.1607722392,411.167816666667
281.279524705,418.217816666667
281.3982612352,411.64115
281.5169818298,417.85115
281.6356864888,417.374483333333
281.7543752122,413.467816666667
281.873048,412.147816666667
281.9917048522,413.68115
282.1103457688,417.93115
282.2289707498,410.727816666667
282.3475797952,412.507816666667
282.466172905,409.937816666667
282.5847500792,408.604483333333
282.7033113178,409.014483333333
282.8218566208,410.584483333333
282.9403859882,403.934483333333
283.05889942,405.034483333333
283.1773969162,408.09115
283.2958784768,408.384483333333
283.4143441018,408.797816666667
283.5327937912,406.61115
283.651227545,407.54115
283.7696453632,402.10115
283.8880472458,402.474483333333
284.0064331928,405.717816666667
284.1248032042,404.834483333333
284.24315728,403.497816666667
284.3614954202,403.97115
284.4798176248,403.86115
284.5981238938,405.72115
284.7164142272,403.31115
284.834688625,400.40115
284.9529470872,402.824483333333
285.0711896138,400.63115
285.1894162048,397.837816666667
285.3076268602,401.10115
285.42582158,401.67115
285.5440003642,403.55115
285.6621632128,401.924483333333
285.7803101258,405.887816666667
285.8984411032,403.54115
286.016556145,398.884483333333
286.1346552512,398.81115
286.2527384218,400.424483333333
286.3708056568,396.86115
286.4888569562,397.15115
286.60689232,402.597816666667
286.7249117482,394.107816666667
286.8429152408,395.624483333333
286.9609027978,396.97115
287.0788744192,397.14115
287.196830105,397.13115
287.3147698552,394.027816666667
287.4326936698,393.994483333333
287.5506015488,394.94115
287.6684934922,391.717816666667
287.7863695,398.404483333333
287.9042295722,397.22115
288.0220737088,392.944483333333
288.1399019098,393.024483333333
288.2577141752,394.34115
288.375510505,389.694483333333
288.4932908992,391.90115
288.6110553578,389.957816666667
288.7288038808,390.24115
288.8465364682,386.837816666667
288.96425312,389.827816666667
289.0819538362,386.184483333333
289.1996386168,387.717816666667
289.3173074618,391.314483333333
289.4349603712,387.37115
289.552597345,387.764483333333
289.6702183832,387.767816666667
289.7878234858,388.327816666667
289.9054126528,386.534483333333
290.0229858842,387.704483333333
290.14054318,388.294483333333
290.2580845402,391.657816666667
290.3756099648,390.88115
290.4931194538,391.28115
290.6106130072,392.184483333333
290.728090625,388.96115
290.8455523072,391.79115
290.9629980538,395.274483333333
291.0804278648,391.304483333333
291.1978417402,389.324483333333
291.31523968,389.467816666667
291.4326216842,389.764483333333
291.5499877528,389.084483333333
291.6673378858,392.13115
291.7846720832,390.78115
291.901990345,392.33115
292.0192926712,393.027816666667
292.1365790618,389.547816666667
292.2538495168,390.564483333333
292.3711040362,388.10115
292.48834262,393.85115
292.6055652682,389.80115
292.7227719808,393.474483333333
292.8399627578,393.15115
292.9571375992,393.924483333333
293.074296505,396.63115
293.1914394752,393.73115
293.3085665098,390.134483333333
293.4256776088,397.38115
293.5427727722,394.334483333333
293.659852,396.67115
293.7769152922,395.474483333333
293.8939626488,395.877816666667
294.0109940698,395.087816666667
294.1280095552,393.887816666667
294.245009105,396.29115
294.3619927192,394.07115
294.4789603978,396.884483333333
294.5959121408,395.744483333333
294.7128479482,398.517816666667
294.82976782,402.037816666667
294.9466717562,393.62115
295.0635597568,397.384483333333
295.1804318218,399.077816666667
295.2972879512,398.797816666667
295.414128145,400.497816666667
295.5309524032,398.36115
295.6477607258,404.64115
295.7645531128,397.824483333333
295.8813295642,401.134483333333
295.99809008,399.494483333333
296.1148346602,402.564483333333
296.2315633048,428.11115
296.3482760138,396.814483333333
296.4649727872,399.947816666667
296.581653625,400.997816666667
296.6983185272,405.944483333333
296.8149674938,402.464483333333
296.9316005248,402.617816666667
297.0482176202,403.394483333333
297.16481878,400.194483333333
297.2814040042,401.177816666667
297.3979732928,403.37115
297.5145266458,405.657816666667
297.6310640632,402.34115
297.747585545,403.197816666667
297.8640910912,405.624483333333
297.9805807018,404.137816666667
298.0970543768,404.12115
298.2135121162,402.817816666667
298.32995392,407.797816666667
298.4463797882,404.427816666667
298.5627897208,403.387816666667
298.6791837178,400.597816666667
298.7955617792,408.84115
298.911923905,403.714483333333
299.0282700952,406.46115
299.1446003498,406.677816666667
299.2609146688,402.66115
299.3772130522,404.397816666667
299.4934955,403.694483333333
299.6097620122,446.357816666667
299.7260125888,404.98115
299.8422472298,405.57115
299.9584659352,405.45115
300.074668705,407.517816666667
300.1908555392,408.29115
300.3070264378,404.357816666667
300.4231814008,407.104483333333
300.5393204282,405.414483333333
300.65544352,410.024483333333
300.7715506762,407.597816666667
300.8876418968,408.754483333333
301.0037171818,406.137816666667
301.1197765312,409.654483333333
301.235819945,408.10115
301.3518474232,405.51115
301.4678589658,406.917816666667
301.5838545728,443.714483333333
301.6998342442,406.70115
301.81579798,405.65115
301.9317457802,404.72115
302.0476776448,405.50115
302.1635935738,404.984483333333
302.2794935672,407.63115
302.395377625,405.034483333333
302.5112457472,407.537816666667
302.6270979338,408.654483333333
302.7429341848,409.124483333333
302.8587545002,405.347816666667
302.97455888,408.504483333333
303.0903473242,407.027816666667
303.2061198328,409.004483333333
303.3218764058,410.45115
303.4376170432,411.64115
303.553341745,407.444483333333
303.6690505112,409.18115
303.7847433418,404.534483333333
303.9004202368,404.257816666667
304.0160811962,403.437816666667
304.13172622,410.85115
304.2473553082,407.167816666667
304.3629684608,410.267816666667
