UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63928
Integration Time,1000
Averages,300
Date,12/25/2019 1:58:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22309.88171
Reference Date,Multiple Library Date
User Note,


181.8418,1558.09
181.9732053322,-90.6516233333334
182.1045947288,-93.9216233333334
182.2359681898,-95.8182900000001
182.3673257152,-60.5149566666667
182.498667305,-57.7749566666666
182.6299929592,-61.34829
182.7613026778,-59.8116233333333
182.8925964608,-58.4816233333333
183.0238743082,-57.8549566666666
183.15513622,-60.31829
183.2863821962,-59.2149566666666
183.4176122368,-55.48829
183.5488263418,-53.42829
183.6800245112,-58.90829
183.811206745,-53.2716233333333
183.9423730432,-55.91829
184.0735234058,-56.3516233333333
184.2046578328,-52.69829
184.3357763242,-55.4816233333333
184.46687888,-55.6949566666666
184.5979655002,-52.6549566666666
184.7290361848,-55.6949566666666
184.8600909338,-53.0116233333333
184.9911297472,-51.7116233333333
185.122152625,-54.7016233333333
185.2531595672,-50.5449566666666
185.3841505738,-52.93829
185.5151256448,-50.87829
185.6460847802,-53.5716233333333
185.77702798,-55.5849566666666
185.9079552442,-54.8516233333333
186.0388665728,-53.4716233333333
186.1697619658,-53.43829
186.3006414232,-50.2816233333333
186.431504945,-55.1249566666666
186.5623525312,-52.3149566666666
186.6931841818,-57.44829
186.8239998968,-54.6016233333333
186.9547996762,-49.0449566666666
187.08558352,-53.7749566666666
187.2163514282,-50.5382899999999
187.3471034008,-58.0816233333333
187.4778394378,-56.81829
187.6085595392,-51.45829
187.739263705,-51.6516233333333
187.8699519352,-53.0616233333333
188.0006242298,-53.0949566666666
188.1312805888,-50.6682899999999
188.2619210122,-52.7516233333333
188.3925455,-56.00829
188.5231540522,-53.92829
188.6537466688,-55.1116233333333
188.7843233498,-56.1149566666666
188.9148840952,-53.20829
189.045428905,-53.87829
189.1759577792,-55.8749566666666
189.3064707178,-52.5449566666666
189.4369677208,-56.3616233333333
189.5674487882,-55.8049566666666
189.69791392,-48.49829
189.8283631162,-55.17829
189.9587963768,-55.76829
190.0892137018,-53.51829
190.2196150912,-54.79829
190.350000545,-55.1849566666666
190.4803700632,-55.5449566666666
190.6107236458,-55.03829
190.7410612928,-56.0249566666666
190.8713830042,-49.21829
191.00168878,-54.72829
191.1319786202,-54.72829
191.2622525248,-56.7916233333333
191.3925104938,-51.6616233333333
191.5227525272,-55.5616233333333
191.652978625,-49.33829
191.7831887872,-51.3916233333333
191.9133830138,-54.4416233333333
192.0435613048,-53.0949566666666
192.1737236602,-51.5949566666666
192.30387008,-52.4516233333333
192.4340005642,-55.4949566666666
192.5641151128,-51.4916233333333
192.6942137258,-56.00829
192.8242964032,-51.6149566666666
192.954363145,-53.1849566666666
193.0844139512,-54.66829
193.2144488218,-54.1416233333333
193.3444677568,-56.6049566666666
193.4744707562,-53.1216233333333
193.60445782,-55.09829
193.7344289482,-53.2649566666666
193.8643841408,-52.76829
193.9943233978,-51.98829
194.1242467192,-52.2149566666666
194.254154105,-51.2549566666666
194.3840455552,-51.8516233333333
194.5139210698,-53.51829
194.6437806488,-52.5816233333333
194.7736242922,-52.27829
194.903452,-54.43829
195.0332637722,-45.9916233333333
195.1630596088,-54.7216233333333
195.2928395098,-55.5549566666666
195.4226034752,-50.8182899999999
195.552351505,-55.13829
195.6820835992,-52.0949566666666
195.8117997578,-54.75829
195.9414999808,-54.8449566666666
196.0711842682,-57.3849566666666
196.20085262,-54.4749566666666
196.3305050362,-58.0749566666666
196.4601415168,-54.7416233333333
196.5897620618,-51.7316233333333
196.7193666712,-52.8649566666666
196.848955345,-56.5649566666666
196.9785280832,-55.3949566666666
197.1080848858,-56.0616233333333
197.2376257528,-54.7116233333333
197.3671506842,-56.0916233333333
197.49665968,-54.76829
197.6261527402,-54.2816233333333
197.7556298648,-53.95829
197.8850910538,-54.4316233333333
198.0145363072,-54.3949566666666
198.143965625,-45.3949566666666
198.2733790072,-56.7116233333333
198.4027764538,-53.9416233333333
198.5321579648,-55.7416233333333
198.6615235402,-52.98829
198.79087318,-52.87829
198.9202068842,-52.3816233333333
199.0495246528,-56.3416233333333
199.1788264858,-54.4949566666666
199.3081123832,-55.5249566666666
199.437382345,-53.3216233333333
199.5666363712,-54.8316233333333
199.6958744618,-56.1249566666666
199.8250966168,-53.1416233333333
199.9543028362,-52.3549566666666
200.08349312,-55.5349566666666
200.2126674682,-56.70829
200.3418258808,-52.1849566666666
200.4709683578,-55.2916233333333
200.6000948992,-55.1649566666666
200.729205505,-58.54829
200.8583001752,-53.61829
200.9873789098,-53.0349566666666
201.1164417088,-54.9949566666666
201.2454885722,-51.97829
201.3745195,-54.02829
201.5035344922,-55.5249566666666
201.6325335488,-55.15829
201.7615166698,-52.5916233333333
201.8904838552,-54.6516233333333
202.019435105,-52.96829
202.1483704192,-53.8049566666666
202.2772897978,-54.3716233333333
202.4061932408,-54.2249566666666
202.5350807482,-56.97829
202.66395232,-52.51829
202.7928079562,-55.62829
202.9216476568,-50.1749566666666
203.0504714218,-52.5349566666666
203.1792792512,-53.7649566666666
203.308071145,-55.48829
203.4368471032,-42.16829
203.5656071258,-54.7349566666666
203.6943512128,-54.5816233333333
203.8230793642,-53.7149566666666
203.95179158,-54.6049566666666
204.0804878602,-57.0416233333333
204.2091682048,-51.11829
204.3378326138,-55.0849566666666
204.4664810872,-51.4149566666666
204.595113625,-54.9149566666666
204.7237302272,-53.1149566666666
204.8523308938,-51.6116233333333
204.9809156248,-54.74829
205.1094844202,-51.05829
205.23803728,-53.3916233333333
205.3665742042,-53.3416233333333
205.4950951928,-51.27829
205.6236002458,-55.4149566666666
205.7520893632,-51.1449566666666
205.880562545,-52.1649566666666
206.0090197912,-52.93829
206.1374611018,-53.99829
206.2658864768,-51.4849566666666
206.3942959162,-52.74829
206.52268942,-54.7749566666666
206.6510669882,-54.2549566666666
206.7794286208,-49.4716233333333
206.9077743178,-52.98829
207.0361040792,-49.59829
207.164417905,-53.40829
207.2927157952,-54.0349566666666
207.4209977498,-52.8916233333333
207.5492637688,-53.11829
207.6775138522,-49.7616233333333
207.805748,-53.1316233333333
207.9339662122,-49.9249566666666
208.0621684888,-54.8549566666666
208.1903548298,-51.9716233333333
208.3185252352,-52.1449566666666
208.446679705,-51.0916233333333
208.5748182392,-50.7582899999999
208.7029408378,-50.4982899999999
208.8310475008,-52.5616233333333
208.9591382282,-52.9616233333333
209.08721302,-55.15829
209.2152718762,-54.0149566666666
209.3433147968,-47.4516233333333
209.4713417818,-52.3649566666666
209.5993528312,-53.2916233333333
209.727347945,-53.4016233333333
209.8553271232,-53.3449566666666
209.9832903658,-50.5916233333333
210.1112376728,-53.2916233333333
210.2391690442,-55.05829
210.36708448,-56.5349566666666
210.4949839802,-53.84829
210.6228675448,-50.8716233333333
210.7507351738,-49.6616233333333
210.8785868672,-54.4949566666666
211.006422625,-53.56829
211.1342424472,-48.0016233333333
211.2620463338,-53.0916233333333
211.3898342848,-49.6849566666666
211.5176063002,-52.9649566666666
211.64536238,-50.12829
211.7731025242,-54.1616233333333
211.9008267328,-51.65829
212.0285350058,-52.91829
212.1562273432,-51.04829
212.283903745,-46.8616233333333
212.4115642112,-52.42829
212.5392087418,-50.3982899999999
212.6668373368,-50.2049566666666
212.7944499962,-51.9316233333333
212.92204672,-51.0282899999999
213.0496275082,-52.54829
213.1771923608,-50.5616233333333
213.3047412778,-47.8216233333333
213.4322742592,-52.4716233333333
213.559791305,-50.0382899999999
213.6872924152,-49.8616233333333
213.8147775898,-51.0849566666666
213.9422468288,-50.47829
214.0697001322,-48.6916233333333
214.1971375,-50.94829
214.3245589322,-48.5449566666666
214.4519644288,-49.6716233333333
214.5793539898,-48.5449566666666
214.7067276152,-50.2949566666666
214.834085305,-49.5149566666666
214.9614270592,-51.0282899999999
215.0887528778,-47.79829
215.2160627608,-50.0449566666666
215.3433567082,-48.15829
215.47063472,-48.7582899999999
215.5978967962,-47.9316233333333
215.7251429368,-44.3116233333333
215.8523731418,-45.9916233333333
215.9795874112,-49.4616233333333
216.106785745,-49.7716233333333
216.2339681432,-47.5782899999999
216.3611346058,-44.5016233333333
216.4882851328,-46.1349566666666
216.6154197242,-48.4982899999999
216.74253838,-42.6849566666666
216.8696411002,-45.47829
216.9967278848,-44.7816233333333
217.1237987338,-46.4616233333333
217.2508536472,-48.8416233333333
217.377892625,-44.7616233333333
217.5049156672,-44.28829
217.6319227738,-47.2782899999999
217.7589139448,-48.1049566666666
217.8858891802,-47.3549566666666
218.01284848,-47.0849566666666
218.1397918442,-49.22829
218.2667192728,-46.1316233333333
218.3936307658,-45.2349566666666
218.5205263232,-46.0649566666666
218.647405945,-43.95829
218.7742696312,-44.0716233333333
218.9011173818,-46.39829
219.0279491968,-45.70829
219.1547650762,-46.3916233333333
219.28156502,-44.6649566666666
219.4083490282,-42.6149566666666
219.5351171008,-42.55829
219.6618692378,-42.1716233333333
219.7886054392,-42.7916233333333
219.915325705,-42.7016233333333
220.0420300352,-44.9716233333333
220.1687184298,-43.6549566666666
220.2953908888,-42.5849566666666
220.4220474122,-42.8749566666666
220.548688,-44.9282899999999
220.6753126522,-45.3849566666666
220.8019213688,-43.39829
220.9285141498,-44.6116233333333
221.0550909952,-41.74829
221.181651905,-41.9349566666666
221.3081968792,-44.0216233333333
221.4347259178,-39.84829
221.5612390208,-40.7316233333333
221.6877361882,-46.3516233333333
221.81421742,-44.2749566666666
221.9406827162,-45.0149566666666
222.0671320768,-42.61829
222.1935655018,-47.42829
222.3199829912,-44.9582899999999
222.446384545,-44.4049566666666
222.5727701632,-47.89829
222.6991398458,-42.6116233333333
222.8254935928,-43.0349566666666
222.9518314042,-45.2649566666666
223.07815328,-39.5516233333333
223.2044592202,-39.3149566666666
223.3307492248,-36.5449566666666
223.4570232938,-40.2349566666666
223.5832814272,-40.2749566666666
223.709523625,-39.4416233333333
223.8357498872,-43.4616233333333
223.9619602138,-32.2549566666667
224.0881546048,-38.8116233333333
224.2143330602,-37.4849566666666
224.34049558,-37.1516233333333
224.4666421642,-41.03829
224.5927728128,-34.7316233333333
224.7188875258,-41.83829
224.8449863032,-35.9716233333333
224.971069145,-36.6416233333333
225.0971360512,-39.81829
225.2231870218,-36.93829
225.3492220568,-37.4249566666666
225.4752411562,-36.71829
225.60124432,-34.21829
225.7272315482,-32.3649566666667
225.8532028408,-32.2949566666666
225.9791581978,-32.4216233333333
226.1050976192,-34.5716233333333
226.231021105,-29.1116233333333
226.3569286552,-29.9949566666667
226.4828202698,-31.5549566666667
226.6086959488,-23.9416233333334
226.7345556922,-28.29829
226.8603995,-24.44829
226.9862273722,-23.5749566666667
227.1120393088,-23.1549566666667
227.2378353098,-23.3549566666667
227.3636153752,-23.2349566666667
227.489379505,-14.7349566666667
227.6151276992,-20.9349566666667
227.7408599578,-24.8316233333333
227.8665762808,-17.62829
227.9922766682,-17.2649566666667
228.11796112,-15.0949566666667
228.2436296362,-14.8616233333333
228.3692822168,-12.47829
228.4949188618,-12.4849566666667
228.6205395712,-6.73829
228.746144345,1.32504333333333
228.8717331832,-1.20495666666667
228.9973060858,-1.16829
229.1228630528,3.74171
229.2484040842,8.30504333333333
229.37392918,7.57837666666666
229.4994383402,15.7450433333333
229.6249315648,13.83171
229.7504088538,17.8983766666667
229.8758702072,22.1950433333333
230.001315625,23.3350433333333
230.1267451072,24.0083766666666
230.2521586538,33.88171
230.3775562648,33.78171
230.5029379402,31.8783766666667
230.62830368,36.5283766666667
230.7536534842,41.2050433333334
230.8789873528,45.5850433333334
231.0043052858,58.06171
231.1296072832,56.8883766666667
231.254893345,66.65171
231.3801634712,75.45171
231.5054176618,73.8483766666666
231.6306559168,80.8817099999999
231.7558782362,79.9283766666666
231.88108462,94.8250433333333
232.0062750682,97.0117099999999
232.1314495808,109.685043333333
232.2566081578,107.238376666667
232.3817507992,117.508376666667
232.506877505,119.685043333333
232.6319882752,129.418376666667
232.7570831098,142.62171
232.8821620088,153.30171
233.0072249722,162.618376666667
233.132272,166.178376666667
233.2573030922,169.498376666667
233.3823182488,186.855043333333
233.5073174698,194.115043333333
233.6323007552,206.43171
233.757268105,206.188376666667
233.8822195192,219.428376666667
234.0071549978,232.618376666667
234.1320745408,248.76171
234.2569781482,252.928376666667
234.38186582,276.78171
234.5067375562,281.84171
234.6315933568,295.96171
234.7564332218,331.965043333333
234.8812571512,320.288376666667
235.006065145,336.03171
235.1308572032,355.818376666667
235.2556333258,370.585043333333
235.3803935128,383.908376666667
235.5051377642,407.955043333333
235.62986608,426.978376666667
235.7545784602,442.058376666667
235.8792749048,459.348376666667
236.0039554138,482.53171
236.1286199872,498.47171
236.253268625,520.245043333333
236.3779013272,550.478376666666
236.5025180938,569.975043333333
236.6271189248,589.855043333333
236.7517038202,617.01171
236.87627278,644.088376666667
237.0008258042,665.028376666667
237.1253628928,701.86171
237.2498840458,723.015043333333
237.3743892632,750.53171
237.498878545,782.195043333333
237.6233518912,812.27171
237.7478093018,838.43171
237.8722507768,876.83171
237.9966763162,902.988376666667
238.12108592,937.278376666667
238.2454795882,977.488376666667
238.3698573208,999.16171
238.4942191178,1041.40504333333
238.6185649792,1077.63504333333
238.742894905,1111.98837666667
238.8672088952,1152.25171
238.9915069498,1195.47171
239.1157890688,1233.51504333333
239.2400552522,1274.45837666667
239.3643055,1318.49504333333
239.4885398122,1359.91504333333
239.6127581888,1403.44171
239.7369606298,1454.11504333333
239.8611471352,1491.02504333333
239.985317705,1544.54837666667
240.1094723392,1593.62837666667
240.2336110378,1641.03171
240.3577338008,1692.58504333333
240.4818406282,1736.76171
240.60593152,1790.23171
240.7300064762,1853.81837666667
240.8540654968,1892.01837666667
240.9781085818,1952.74837666667
241.1021357312,2007.91837666667
241.226146945,2069.34171
241.3501422232,2125.45504333333
241.4741215658,2176.19171
241.5980849728,2238.25504333333
241.7220324442,2294.42504333333
241.84596398,2353.61171
241.9698795802,2416.50837666667
242.0937792448,2482.39504333333
242.2176629738,2547.45504333333
242.3415307672,2618.75171
242.465382625,2688.60171
242.5892185472,2749.51171
242.7130385338,2798.83171
242.8368425848,2868.48171
242.9606307002,2939.18504333333
243.08440288,3014.30504333333
243.2081591242,3094.26171
243.3318994328,3173.60171
243.4556238058,3250.35504333333
243.5793322432,3328.12504333333
243.703024745,3396.90504333333
243.8267013112,3480.24837666667
243.9503619418,3545.61837666667
244.0740066368,3589.64171
244.1976353962,3646.07171
244.32124822,3720.95504333333
244.4448451082,3815.10171
244.5684260608,3908.11171
244.6919910778,3995.82504333333
244.8155401592,4078.66171
244.939073305,4164.89837666666
245.0625905152,4247.83171
245.1860917898,4335.93504333333
245.3095771288,4410.06171
245.4330465322,4507.06504333333
245.5565,4579.71171
245.6799375322,4672.99171
245.8033591288,4777.41171
245.9267647898,4848.43837666667
246.0501545152,4898.03171
246.173528305,4939.87837666666
246.2968861592,5025.49504333333
246.4202280778,5133.13171
246.5435540608,5248.09837666666
246.6668641082,5370.03504333333
246.79015822,5484.65504333333
246.9134363962,5583.51504333333
247.0366986368,5700.79171
247.1599449418,5799.95171
247.2831753112,5907.30504333333
247.406389745,6027.34171
247.5295882432,6111.75171
247.6527708058,6223.97504333333
247.7759374328,6322.53171
247.8990881242,6415.22171
248.02222288,6520.88837666667
248.1453417002,6624.61837666667
248.2684445848,6724.70504333334
248.3915315338,6833.92504333334
248.5146025472,6915.83504333334
248.637657625,6945.37504333333
248.7606967672,6968.47171
248.8837199738,7091.66504333333
249.0067272448,7235.98504333333
249.1297185802,7363.04837666667
249.25269398,7469.67837666667
249.3756534442,7597.63171
249.4985969728,7701.10171
249.6215245658,7844.70837666666
249.7444362232,7933.06837666666
249.867331945,8074.49837666667
249.9902117312,8178.65171
250.1130755818,8296.06837666667
250.2359234968,8431.24837666667
250.3587554762,8516.46171
250.48157152,8633.93837666667
250.6043716282,8737.29504333334
250.7271558008,8825.90171
250.8499240378,8943.11837666667
250.9726763392,9056.52171
251.095412705,9159.76837666667
251.2181331352,9264.08171
251.3408376298,9364.71504333334
251.4635261888,9473.62837666667
251.5861988122,9541.97837666667
251.7088555,9566.10504333334
251.8314962522,9619.81504333334
251.9541210688,9761.81171
252.0767299498,9895.98837666667
252.1993228952,10026.07171
252.321899905,10151.9650433333
252.4444609792,10266.3183766667
252.5670061178,10384.90171
252.6895353208,10484.98171
252.8120485882,10602.5050433333
252.93454592,10751.7783766667
253.0570273162,10858.7250433333
253.1794927768,11003.43171
253.3019423018,11114.1083766667
253.4243758912,11222.6350433333
253.546793545,11339.43171
253.6691952632,11444.4050433333
253.7915810458,11525.1683766667
253.9139508928,11632.1383766667
254.0363048042,11731.3850433333
254.15864278,11830.61171
254.2809648202,11934.5650433333
254.4032709248,12006.3183766667
254.5255610938,12094.8650433333
254.6478353272,12179.4583766667
254.770093625,12254.9850433333
254.8923359872,12336.39171
255.0145624138,12432.3850433333
255.1367729048,12484.7150433333
255.2589674602,12505.95171
255.38114608,12607.0050433333
255.5033087642,12738.1850433333
255.6254555128,12849.38171
255.7475863258,12955.2050433333
255.8697012032,13073.69171
255.991800145,13176.4950433333
256.1138831512,13313.9983766667
256.2359502218,13420.85171
256.3580013568,13562.2950433333
256.4800365562,13678.87171
256.60205582,13813.53171
256.7240591482,13930.4183766667
256.8460465408,14035.6850433333
256.9680179978,14151.4750433333
257.0899735192,14253.98171
257.211913105,14342.7950433333
257.3338367552,14434.3050433333
257.4557444698,14519.7750433333
257.5776362488,14599.95171
257.6995120922,14676.2150433333
257.821372,14751.8883766667
257.9432159722,14841.50171
258.0650440088,14921.3583766667
258.1868561098,14996.0683766667
258.3086522752,15077.46171
258.430432505,15149.4250433333
258.5521967992,15222.88171
258.6739451578,15298.35171
258.7956775808,15374.24171
258.9173940682,15458.3450433333
259.03909462,15518.15171
259.1607792362,15536.7750433333
259.2824479168,15589.33171
259.4041006618,15673.25171
259.5257374712,15754.8750433333
259.647358345,15832.15171
259.7689632832,15896.58171
259.8905522858,15965.08171
260.0121253528,16048.7083766667
260.1336824842,16100.0450433333
260.25522368,16184.06171
260.3767489402,16246.8650433333
260.4982582648,16314.16171
260.6197516538,16379.6383766667
260.7412291072,16448.31171
260.862690625,16521.3583766667
260.9841362072,16587.86171
261.1055658538,16661.0550433333
261.2269795648,16739.2750433333
261.3483773402,16796.8683766667
261.46975918,16851.4150433333
261.5911250842,16912.4050433333
261.7124750528,16967.5383766667
261.8338090858,17018.77171
261.9551271832,17098.4150433333
262.076429345,17194.0350433333
262.1977155712,17260.38171
262.3189858618,17319.51171
262.4402402168,17366.4983766667
262.5614786362,17416.88171
262.68270112,17455.1483766667
262.8039076682,17491.1883766667
262.9250982808,17546.2650433333
263.0462729578,17598.5983766667
263.1674316992,17639.2483766667
263.288574505,17685.9283766667
263.4097013752,17708.5983766667
263.5308123098,17718.9550433333
263.6519073088,17739.20171
263.7729863722,17785.8150433333
263.8940495,17830.9683766667
264.0150966922,17865.1583766667
264.1361279488,17918.1150433333
264.2571432698,17968.51171
264.3781426552,18043.2983766667
264.499126105,18089.5450433333
264.6200936192,18142.8850433333
264.7410451978,18181.6250433333
264.8619808408,18222.5383766667
264.9829005482,18273.90171
265.10380432,18304.7450433333
265.2246921562,18332.7750433333
265.3455640568,18375.06171
265.4664200218,18417.7750433333
265.5872600512,18431.6983766667
265.708084145,18469.0250433333
265.8288923032,18482.38171
265.9496845258,18518.4150433333
266.0704608128,18533.5083766667
266.1912211642,18544.99171
266.31196558,18548.5650433333
266.4326940602,18538.9050433333
266.5534066048,18551.6083766667
266.6741032138,18570.9550433333
266.7947838872,18577.17171
266.915448625,18576.8383766667
267.0360974272,18581.94171
267.1567302938,18590.1350433333
267.2773472248,18613.1750433333
267.3979482202,18617.6383766667
267.51853328,18618.24171
267.6391024042,18647.7850433333
267.7596555928,18683.17171
267.8801928458,18696.54171
268.0007141632,18715.56171
268.121219545,18760.12171
268.2417089912,18775.5050433333
268.3621825018,18796.28171
268.4826400768,18847.3683766667
268.6030817162,18870.8150433333
268.72350742,18893.5750433333
268.8439171882,18929.76171
268.9643110208,18957.4783766667
269.0846889178,18982.75171
269.2050508792,18997.8250433333
269.325396905,19006.9250433333
269.4457269952,19032.79171
269.5660411498,19051.85171
269.6863393688,19063.8850433333
269.8066216522,19076.6483766667
269.926888,19083.4783766667
270.0471384122,19097.5883766667
270.1673728888,19114.12171
270.2875914298,19119.6050433333
270.4077940352,19127.80171
270.527980705,19135.94171
270.6481514392,19141.3483766667
270.7683062378,19148.6150433333
270.8884451008,19147.96171
271.0085680282,19129.9450433333
271.12867502,19137.23171
271.2487660762,19134.9183766667
271.3688411968,19133.14171
271.4889003818,19146.9583766667
271.6089436312,19164.02171
271.728970945,19179.1383766667
271.8489823232,19179.81171
271.9689777658,19186.5550433333
272.0889572728,19205.2983766667
272.2089208442,19224.3183766667
272.32886848,19249.9083766667
272.4488001802,19250.5483766667
272.5687159448,19260.9083766667
272.6886157738,19292.2483766667
272.8084996672,19300.13171
272.928367625,19320.84171
273.0482196472,19364.79171
273.1680557338,19374.70171
273.2878758848,19401.1283766667
273.4076801002,19413.1883766667
273.52746838,19405.5350433333
273.6472407242,19407.2850433333
273.7669971328,19424.6350433333
273.8867376058,19435.5450433333
274.0064621432,19438.8850433333
274.126170745,19444.7350433333
274.2458634112,19463.30171
274.3655401418,19484.6083766667
274.4852009368,19491.6950433333
274.6048457962,19518.1250433333
274.72447472,19522.5750433333
274.8440877082,19539.4050433333
274.9636847608,19546.3750433333
275.0832658778,19559.5783766667
275.2028310592,19564.7283766667
275.322380305,19552.04171
275.4419136152,19573.2783766667
275.5614309898,19556.6850433333
275.6809324288,19566.71171
275.8004179322,19567.8550433333
275.9198875,19564.9983766667
276.0393411322,19582.87171
276.1587788288,19569.8950433333
276.2782005898,19584.8150433333
276.3976064152,19611.81171
276.516996305,19603.8483766667
276.6363702592,19621.2483766667
276.7557282778,19626.5650433333
276.8750703608,19633.1583766667
276.9943965082,19658.9983766667
277.11370672,19675.04171
277.2330009962,19681.0650433333
277.3522793368,19716.5983766667
277.4715417418,19733.1483766667
277.5907882112,19745.9883766667
277.710018745,19769.29171
277.8292333432,19785.8350433333
277.9484320058,19792.1450433333
278.0676147328,19802.7583766667
278.1867815242,19819.5483766667
278.30593238,19832.2883766667
278.4250673002,19842.70171
278.5441862848,19864.9383766667
278.6632893338,19879.69171
278.7823764472,19877.5850433333
278.901447625,19887.0283766667
279.0205028672,19893.3150433333
279.1395421738,19918.5983766667
279.2585655448,19921.6683766667
279.3775729802,19917.1583766667
279.49656448,19921.27171
279.6155400442,19926.90171
279.7344996728,19939.6550433333
279.8534433658,19936.0250433333
279.9723711232,19950.7350433333
280.091282945,19950.0583766667
280.2101788312,19947.58171
280.3290587818,19966.2150433333
280.4479227968,19952.91171
280.5667708762,19956.42171
280.68560302,19969.3783766667
280.8044192282,19967.10171
280.9232195008,19981.67171
281.0420038378,19986.3183766667
281.1607722392,19994.7683766667
281.279524705,20021.1983766667
281.3982612352,20030.1383766667
281.5169818298,20054.6783766667
281.6356864888,20085.1650433333
281.7543752122,20096.49171
281.873048,20097.9650433333
281.9917048522,20112.23171
282.1103457688,20133.93171
282.2289707498,20136.7883766667
282.3475797952,20143.52171
282.466172905,20153.1283766667
282.5847500792,20157.93171
282.7033113178,20145.5783766667
282.8218566208,20131.4283766667
282.9403859882,20105.4850433333
283.05889942,20106.0383766667
283.1773969162,20106.3383766667
283.2958784768,20112.79171
283.4143441018,20104.85171
283.5327937912,20107.84171
283.651227545,20106.3583766667
283.7696453632,20100.36171
283.8880472458,20103.0283766667
284.0064331928,20119.55171
284.1248032042,20114.0050433333
284.24315728,20126.5150433333
284.3614954202,20142.95171
284.4798176248,20160.8150433333
284.5981238938,20191.77171
284.7164142272,20209.1150433333
284.834688625,20219.2683766667
284.9529470872,20209.95171
285.0711896138,20209.90171
285.1894162048,20202.1983766667
285.3076268602,20207.0683766667
285.42582158,20208.2650433333
285.5440003642,20205.6950433333
285.6621632128,20201.76171
285.7803101258,20222.3783766667
285.8984411032,20224.7183766667
286.016556145,20212.5250433333
286.1346552512,20217.5683766667
286.2527384218,20234.0883766667
286.3708056568,20227.5483766667
286.4888569562,20222.6683766667
286.60689232,20214.3883766667
286.7249117482,20203.68171
286.8429152408,20208.8983766667
286.9609027978,20212.3883766667
287.0788744192,20222.0550433333
287.196830105,20246.02171
287.3147698552,20228.1083766667
287.4326936698,20221.9650433333
287.5506015488,20226.8950433333
287.6684934922,20218.0850433333
287.7863695,20221.2083766667
287.9042295722,20212.1283766667
288.0220737088,20217.16171
288.1399019098,20212.79171
288.2577141752,20200.78171
288.375510505,20188.3650433333
288.4932908992,20178.7550433333
288.6110553578,20161.0783766667
288.7288038808,20141.95171
288.8465364682,20129.0983766667
288.96425312,20111.86171
289.0819538362,20112.12171
289.1996386168,20112.41171
289.3173074618,20147.2683766667
289.4349603712,20151.98171
289.552597345,20159.7183766667
289.6702183832,20181.84171
289.7878234858,20186.33171
289.9054126528,20193.5850433333
290.0229858842,20220.3583766667
290.14054318,20234.56171
290.2580845402,20245.4550433333
290.3756099648,20256.8350433333
290.4931194538,20287.58171
290.6106130072,20309.8850433333
290.728090625,20321.2383766667
290.8455523072,20340.7983766667
290.9629980538,20372.7150433333
291.0804278648,20391.6283766667
291.1978417402,20413.8283766667
291.31523968,20436.14171
291.4326216842,20443.48171
291.5499877528,20470.98171
291.6673378858,20506.9683766667
291.7846720832,20522.91171
291.901990345,20555.35171
292.0192926712,20583.2750433333
292.1365790618,20603.67171
292.2538495168,20626.99171
292.3711040362,20644.40171
292.48834262,20678.0983766667
292.6055652682,20694.4350433333
292.7227719808,20713.1883766667
292.8399627578,20749.6483766667
292.9571375992,20767.3850433333
293.074296505,20791.9550433333
293.1914394752,20814.7983766667
293.3085665098,20835.0150433333
293.4256776088,20865.7150433333
293.5427727722,20883.7550433333
293.659852,20913.16171
293.7769152922,20948.3783766667
293.8939626488,20978.8383766667
294.0109940698,21007.0183766667
294.1280095552,21017.2883766667
294.245009105,21044.28171
294.3619927192,21073.4283766667
294.4789603978,21096.2283766667
294.5959121408,21113.1583766667
294.7128479482,21137.40171
294.82976782,21182.1583766667
294.9466717562,21187.95171
295.0635597568,21220.36171
295.1804318218,21247.0083766667
295.2972879512,21260.1783766667
295.414128145,21273.55171
295.5309524032,21305.1383766667
295.6477607258,21332.4150433333
295.7645531128,21343.2750433333
295.8813295642,21365.5983766667
295.99809008,21387.7550433333
296.1148346602,21418.94171
296.2315633048,21470.1250433333
296.3482760138,21455.9850433333
296.4649727872,21476.8483766667
296.581653625,21515.95171
296.6983185272,21555.1750433333
296.8149674938,21572.4683766667
296.9316005248,21602.2383766667
297.0482176202,21627.39171
297.16481878,21621.62171
297.2814040042,21658.7983766667
297.3979732928,21684.8683766667
297.5145266458,21708.5083766667
297.6310640632,21718.5450433333
297.747585545,21748.30171
297.8640910912,21766.5850433333
297.9805807018,21792.7083766667
298.0970543768,21812.82171
298.2135121162,21808.02171
298.32995392,21831.8683766667
298.4463797882,21850.95171
298.5627897208,21869.7650433333
298.6791837178,21874.52171
298.7955617792,21901.43171
298.911923905,21923.93171
299.0282700952,21937.9550433333
299.1446003498,21956.5950433333
299.2609146688,21969.24171
299.3772130522,21997.25171
299.4934955,21990.1250433333
299.6097620122,22056.0783766667
299.7260125888,22038.9983766667
299.8422472298,22053.01171
299.9584659352,22067.6983766667
300.074668705,22101.95171
300.1908555392,22119.67171
300.3070264378,22127.22171
300.4231814008,22135.57171
300.5393204282,22157.1450433333
300.65544352,22185.1050433333
300.7715506762,22190.8750433333
300.8876418968,22196.30171
301.0037171818,22224.4450433333
301.1197765312,22225.8550433333
