UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63823
Integration Time,1000
Averages,300
Date,12/25/2019 5:12:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1556.80333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.80333333333
181.9732053322,-78.2983911111112
182.1045947288,-81.6517244444445
182.2359681898,-83.4783911111112
182.3673257152,-63.0083911111111
182.498667305,-60.1183911111111
182.6299929592,-63.2883911111111
182.7613026778,-62.0083911111111
182.8925964608,-60.6850577777778
183.0238743082,-59.6150577777778
183.15513622,-62.6717244444445
183.2863821962,-61.4817244444445
183.4176122368,-57.7150577777778
183.5488263418,-56.2983911111111
183.6800245112,-61.2050577777778
183.811206745,-55.3450577777778
183.9423730432,-57.7483911111111
184.0735234058,-58.1717244444445
184.2046578328,-55.0950577777778
184.3357763242,-57.8617244444445
184.46687888,-58.2150577777778
184.5979655002,-55.0450577777778
184.7290361848,-58.0483911111111
184.8600909338,-55.3050577777778
184.9911297472,-53.8417244444445
185.122152625,-56.6950577777778
185.2531595672,-52.8450577777778
185.3841505738,-54.6550577777778
185.5151256448,-53.3683911111111
185.6460847802,-56.2050577777778
185.77702798,-57.7983911111111
185.9079552442,-56.7850577777778
186.0388665728,-55.3283911111111
186.1697619658,-55.4550577777778
186.3006414232,-52.6117244444445
186.431504945,-57.5483911111111
186.5623525312,-54.6783911111111
186.6931841818,-59.1517244444445
186.8239998968,-56.9350577777778
186.9547996762,-51.5283911111111
187.08558352,-56.2883911111111
187.2163514282,-52.8150577777778
187.3471034008,-60.1750577777778
187.4778394378,-59.2050577777778
187.6085595392,-53.2717244444445
187.739263705,-53.8583911111111
187.8699519352,-55.2017244444444
188.0006242298,-55.4283911111111
188.1312805888,-53.0817244444445
188.2619210122,-54.7750577777778
188.3925455,-58.1817244444445
188.5231540522,-56.3783911111111
188.6537466688,-57.0617244444445
188.7843233498,-58.0783911111111
188.9148840952,-55.6717244444445
189.045428905,-56.4383911111111
189.1759577792,-58.3883911111111
189.3064707178,-55.2150577777778
189.4369677208,-58.3550577777778
189.5674487882,-58.3183911111111
189.69791392,-50.9283911111111
189.8283631162,-57.0383911111111
189.9587963768,-58.5083911111111
190.0892137018,-56.0517244444445
190.2196150912,-57.1750577777778
190.350000545,-57.8817244444445
190.4803700632,-57.8550577777778
190.6107236458,-56.9650577777778
190.7410612928,-58.3350577777778
190.8713830042,-51.2950577777778
191.00168878,-57.1717244444445
191.1319786202,-57.2217244444445
191.2622525248,-59.1517244444445
191.3925104938,-54.2983911111111
191.5227525272,-57.5683911111111
191.652978625,-51.7050577777778
191.7831887872,-54.2283911111111
191.9133830138,-57.0583911111111
192.0435613048,-56.5817244444445
192.1737236602,-54.2750577777778
192.30387008,-54.9983911111111
192.4340005642,-58.1617244444445
192.5641151128,-53.9117244444445
192.6942137258,-58.8717244444445
192.8242964032,-54.5383911111111
192.954363145,-55.8517244444445
193.0844139512,-57.4817244444445
193.2144488218,-56.8983911111111
193.3444677568,-59.4150577777778
193.4744707562,-55.5483911111111
193.60445782,-57.8583911111111
193.7344289482,-56.1217244444445
193.8643841408,-55.3850577777778
193.9943233978,-55.7717244444445
194.1242467192,-55.5250577777778
194.254154105,-54.3117244444445
194.3840455552,-54.7883911111111
194.5139210698,-56.1983911111111
194.6437806488,-55.5917244444445
194.7736242922,-55.2017244444444
194.903452,-57.6683911111111
195.0332637722,-49.3983911111111
195.1630596088,-57.9750577777778
195.2928395098,-58.5350577777778
195.4226034752,-53.4383911111111
195.552351505,-58.2750577777778
195.6820835992,-55.7950577777778
195.8117997578,-58.5183911111111
195.9414999808,-58.3583911111111
196.0711842682,-60.9017244444445
196.20085262,-58.0083911111111
196.3305050362,-61.2617244444445
196.4601415168,-58.3117244444445
196.5897620618,-54.9750577777778
196.7193666712,-56.3917244444445
196.848955345,-60.1017244444445
196.9785280832,-58.5783911111111
197.1080848858,-59.2950577777778
197.2376257528,-58.2017244444445
197.3671506842,-59.3917244444445
197.49665968,-58.4450577777778
197.6261527402,-58.3683911111111
197.7556298648,-57.4783911111111
197.8850910538,-57.6150577777778
198.0145363072,-57.6483911111111
198.143965625,-48.7050577777778
198.2733790072,-60.2150577777778
198.4027764538,-57.9217244444445
198.5321579648,-59.4983911111111
198.6615235402,-56.9117244444445
198.79087318,-56.9650577777778
198.9202068842,-55.9750577777778
199.0495246528,-60.2850577777778
199.1788264858,-58.5717244444445
199.3081123832,-59.6083911111111
199.437382345,-57.7650577777778
199.5666363712,-58.9783911111111
199.6958744618,-59.5950577777778
199.8250966168,-56.9483911111111
199.9543028362,-56.0517244444445
200.08349312,-59.3117244444445
200.2126674682,-61.3417244444445
200.3418258808,-56.9350577777778
200.4709683578,-59.8483911111111
200.6000948992,-59.3783911111111
200.729205505,-62.5817244444445
200.8583001752,-58.0550577777778
200.9873789098,-56.9017244444445
201.1164417088,-60.1817244444445
201.2454885722,-56.4450577777778
201.3745195,-58.9250577777778
201.5035344922,-60.0950577777778
201.6325335488,-59.4517244444445
201.7615166698,-57.1250577777778
201.8904838552,-58.9817244444445
202.019435105,-57.6517244444445
202.1483704192,-58.4250577777778
202.2772897978,-59.0617244444445
202.4061932408,-58.8583911111111
202.5350807482,-61.6917244444445
202.66395232,-57.5783911111111
202.7928079562,-59.8017244444445
202.9216476568,-55.3783911111111
203.0504714218,-57.2617244444445
203.1792792512,-59.4850577777778
203.308071145,-60.2883911111111
203.4368471032,-45.3150577777778
203.5656071258,-59.3417244444445
203.6943512128,-59.2650577777778
203.8230793642,-58.5583911111111
203.95179158,-60.0217244444445
204.0804878602,-62.3317244444445
204.2091682048,-56.3350577777778
204.3378326138,-60.3283911111111
204.4664810872,-56.7583911111111
204.595113625,-60.3250577777778
204.7237302272,-58.0650577777778
204.8523308938,-57.0083911111111
204.9809156248,-60.3050577777778
205.1094844202,-56.7517244444445
205.23803728,-58.8317244444445
205.3665742042,-58.7950577777778
205.4950951928,-56.6083911111111
205.6236002458,-61.1550577777778
205.7520893632,-56.5017244444445
205.880562545,-58.0917244444445
206.0090197912,-58.9550577777778
206.1374611018,-59.7550577777778
206.2658864768,-56.7883911111111
206.3942959162,-58.5783911111111
206.52268942,-60.5650577777778
206.6510669882,-60.2050577777778
206.7794286208,-55.5783911111111
206.9077743178,-59.1183911111111
207.0361040792,-55.8283911111111
207.164417905,-59.1317244444445
207.2927157952,-59.6417244444445
207.4209977498,-58.7183911111111
207.5492637688,-58.5250577777778
207.6775138522,-55.8017244444445
207.805748,-59.1950577777778
207.9339662122,-56.1583911111111
208.0621684888,-60.7483911111111
208.1903548298,-57.8950577777778
208.3185252352,-58.6517244444445
208.446679705,-57.5583911111111
208.5748182392,-57.4683911111111
208.7029408378,-57.2583911111111
208.8310475008,-59.0317244444445
208.9591382282,-59.5783911111111
209.08721302,-61.5650577777778
209.2152718762,-60.1617244444445
209.3433147968,-53.8917244444444
209.4713417818,-58.9950577777778
209.5993528312,-60.0217244444445
209.727347945,-59.9550577777778
209.8553271232,-59.9817244444445
209.9832903658,-57.1217244444445
210.1112376728,-59.8450577777778
210.2391690442,-61.8483911111111
210.36708448,-63.3183911111111
210.4949839802,-60.8317244444445
210.6228675448,-58.5283911111111
210.7507351738,-56.9683911111111
210.8785868672,-60.8583911111111
211.006422625,-60.0417244444445
211.1342424472,-55.2150577777778
211.2620463338,-59.8150577777778
211.3898342848,-56.5717244444445
211.5176063002,-60.3783911111111
211.64536238,-57.6517244444445
211.7731025242,-61.6183911111111
211.9008267328,-58.8983911111111
212.0285350058,-60.3850577777778
212.1562273432,-58.6450577777778
212.283903745,-54.3250577777778
212.4115642112,-60.2350577777778
212.5392087418,-58.3683911111111
212.6668373368,-57.6450577777778
212.7944499962,-59.6283911111111
212.92204672,-59.2883911111111
213.0496275082,-60.3717244444445
213.1771923608,-58.9450577777778
213.3047412778,-56.3383911111111
213.4322742592,-60.4350577777778
213.559791305,-58.0817244444445
213.6872924152,-57.7517244444445
213.8147775898,-59.3683911111111
213.9422468288,-58.4050577777778
214.0697001322,-57.1883911111111
214.1971375,-59.2383911111111
214.3245589322,-56.6750577777778
214.4519644288,-57.2217244444445
214.5793539898,-56.6150577777778
214.7067276152,-58.7150577777778
214.834085305,-57.9950577777778
214.9614270592,-60.0550577777778
215.0887528778,-56.6950577777778
215.2160627608,-59.1050577777778
215.3433567082,-56.8717244444445
215.47063472,-57.1917244444445
215.5978967962,-56.7383911111111
215.7251429368,-53.2383911111111
215.8523731418,-55.0350577777778
215.9795874112,-59.0283911111111
216.106785745,-58.8683911111111
216.2339681432,-56.3217244444445
216.3611346058,-53.4317244444445
216.4882851328,-54.9050577777778
216.6154197242,-57.5417244444445
216.74253838,-52.0317244444444
216.8696411002,-55.1250577777778
216.9967278848,-54.3950577777778
217.1237987338,-55.6217244444445
217.2508536472,-58.5883911111112
217.377892625,-54.0083911111111
217.5049156672,-53.9517244444445
217.6319227738,-56.5917244444445
217.7589139448,-58.1850577777778
217.8858891802,-57.2150577777778
218.01284848,-56.7683911111111
218.1397918442,-58.4283911111111
218.2667192728,-55.7217244444445
218.3936307658,-55.7283911111111
218.5205263232,-56.2250577777778
218.647405945,-54.4083911111111
218.7742696312,-54.3017244444445
218.9011173818,-56.8650577777778
219.0279491968,-55.8650577777778
219.1547650762,-56.6583911111111
219.28156502,-55.2250577777778
219.4083490282,-53.0517244444445
219.5351171008,-53.6150577777778
219.6618692378,-53.1650577777778
219.7886054392,-53.1150577777778
219.915325705,-53.4683911111111
220.0420300352,-55.4017244444445
220.1687184298,-54.4150577777778
220.2953908888,-53.1683911111111
220.4220474122,-54.4083911111111
220.548688,-56.4417244444445
220.6753126522,-56.6217244444445
220.8019213688,-54.5117244444444
220.9285141498,-55.6417244444445
221.0550909952,-53.0650577777778
221.181651905,-53.2517244444444
221.3081968792,-56.1250577777778
221.4347259178,-51.7050577777778
221.5612390208,-52.4383911111111
221.6877361882,-57.7650577777778
221.81421742,-55.9150577777778
221.9406827162,-57.1817244444445
222.0671320768,-54.6617244444444
222.1935655018,-59.6050577777778
222.3199829912,-57.1750577777778
222.446384545,-57.1283911111111
222.5727701632,-60.2650577777778
222.6991398458,-55.1150577777778
222.8254935928,-55.5783911111111
222.9518314042,-57.9783911111111
223.07815328,-53.0750577777778
223.2044592202,-52.2517244444444
223.3307492248,-49.6283911111111
223.4570232938,-53.3783911111111
223.5832814272,-53.4550577777778
223.709523625,-52.5683911111111
223.8357498872,-56.8717244444445
223.9619602138,-46.0950577777778
224.0881546048,-53.0450577777778
224.2143330602,-51.6250577777778
224.34049558,-50.8683911111111
224.4666421642,-55.0983911111111
224.5927728128,-48.8850577777778
224.7188875258,-56.6717244444445
224.8449863032,-51.2550577777778
224.971069145,-52.3250577777778
225.0971360512,-55.5050577777778
225.2231870218,-52.3583911111111
225.3492220568,-53.2517244444445
225.4752411562,-52.1683911111111
225.60124432,-50.3150577777778
225.7272315482,-48.7983911111111
225.8532028408,-49.1383911111111
225.9791581978,-49.1350577777778
226.1050976192,-51.8617244444444
226.231021105,-46.6450577777778
226.3569286552,-47.9117244444444
226.4828202698,-50.0350577777778
226.6086959488,-42.6817244444444
226.7345556922,-47.9317244444444
226.8603995,-45.0517244444445
226.9862273722,-43.3617244444444
227.1120393088,-43.4717244444444
227.2378353098,-43.9383911111111
227.3636153752,-44.5283911111111
227.489379505,-36.6083911111111
227.6151276992,-43.6283911111111
227.7408599578,-48.0350577777778
227.8665762808,-41.4283911111111
227.9922766682,-41.6717244444444
228.11796112,-40.1017244444444
228.2436296362,-41.0950577777778
228.3692822168,-39.1450577777778
228.4949188618,-40.8450577777778
228.6205395712,-35.7017244444444
228.746144345,-28.8217244444444
228.8717331832,-31.4317244444444
228.9973060858,-33.0883911111111
229.1228630528,-29.0883911111111
229.2484040842,-26.2417244444444
229.37392918,-28.2183911111111
229.4994383402,-22.2217244444444
229.6249315648,-24.9417244444444
229.7504088538,-23.1383911111111
229.8758702072,-20.1017244444444
230.001315625,-20.6483911111111
230.1267451072,-22.1117244444444
230.2521586538,-14.9583911111111
230.3775562648,-16.4683911111111
230.5029379402,-21.5283911111111
230.62830368,-18.9550577777778
230.7536534842,-16.4017244444444
230.8789873528,-15.5583911111111
231.0043052858,-5.17172444444445
231.1296072832,-10.7383911111111
231.254893345,-4.30505777777778
231.3801634712,0.751608888888889
231.5054176618,-4.25839111111111
231.6306559168,-2.00172444444444
231.7558782362,-6.43505777777778
231.88108462,3.38827555555556
232.0062750682,0.494942222222222
232.1314495808,8.35827555555556
232.2566081578,0.674942222222222
232.3817507992,5.02494222222222
232.506877505,1.81160888888889
232.6319882752,5.13827555555555
232.7570831098,12.1982755555556
232.8821620088,15.8682755555556
233.0072249722,17.6449422222222
233.132272,13.9449422222222
233.2573030922,9.73494222222222
233.3823182488,19.0016088888889
233.5073174698,16.8882755555556
233.6323007552,20.9082755555556
233.757268105,10.2049422222222
233.8822195192,12.9249422222222
234.0071549978,16.6349422222222
234.1320745408,21.0149422222222
234.2569781482,14.4782755555556
234.38186582,26.8182755555556
234.5067375562,19.8782755555556
234.6315933568,20.6549422222222
234.7564332218,46.9716088888889
234.8812571512,17.9249422222222
235.006065145,19.3082755555556
235.1308572032,24.9982755555556
235.2556333258,23.4282755555556
235.3803935128,22.3049422222222
235.5051377642,28.7249422222222
235.62986608,29.1516088888889
235.7545784602,26.3382755555556
235.8792749048,25.2649422222222
236.0039554138,30.8282755555556
236.1286199872,26.6216088888889
236.253268625,27.7549422222222
236.3779013272,34.7149422222222
236.5025180938,31.5082755555556
236.6271189248,29.3749422222222
236.7517038202,31.7749422222222
236.87627278,34.4582755555556
237.0008258042,30.3116088888889
237.1253628928,41.6416088888889
237.2498840458,33.8116088888889
237.3743892632,36.0449422222222
237.498878545,37.5016088888889
237.6233518912,38.2749422222222
237.7478093018,36.3216088888889
237.8722507768,41.2749422222222
237.9966763162,37.6149422222222
238.12108592,39.4482755555556
238.2454795882,45.6949422222222
238.3698573208,34.1349422222222
238.4942191178,42.8749422222222
238.6185649792,44.5416088888889
238.742894905,43.2149422222222
238.8672088952,44.6316088888889
238.9915069498,49.3516088888889
239.1157890688,49.1149422222222
239.2400552522,50.3849422222222
239.3643055,53.2249422222222
239.4885398122,52.8716088888889
239.6127581888,52.5416088888889
239.7369606298,61.5449422222222
239.8611471352,55.2016088888889
239.985317705,61.8249422222222
240.1094723392,65.7549422222222
240.2336110378,64.7382755555555
240.3577338008,69.3249422222221
240.4818406282,66.2449422222222
240.60593152,68.4416088888888
240.7300064762,80.9882755555555
240.8540654968,68.9482755555555
240.9781085818,74.7316088888888
241.1021357312,76.9849422222221
241.226146945,86.5782755555555
241.3501422232,87.8482755555555
241.4741215658,83.9416088888888
241.5980849728,86.6416088888888
241.7220324442,86.0549422222221
241.84596398,89.4882755555555
241.9698795802,92.3549422222222
242.0937792448,99.2416088888888
242.2176629738,100.108275555556
242.3415307672,104.541608888889
242.465382625,108.638275555556
242.5892185472,111.694942222222
242.7130385338,111.891608888889
242.8368425848,121.761608888889
242.9606307002,121.384942222222
243.08440288,120.388275555556
243.2081591242,124.158275555556
243.3318994328,126.511608888889
243.4556238058,129.361608888889
243.5793322432,131.978275555556
243.703024745,136.948275555556
243.8267013112,139.788275555556
243.9503619418,141.248275555556
244.0740066368,148.881608888889
244.1976353962,146.121608888889
244.32124822,152.358275555556
244.4448451082,155.428275555556
244.5684260608,158.684942222222
244.6919910778,162.981608888889
244.8155401592,162.878275555556
244.939073305,172.388275555556
245.0625905152,171.048275555556
245.1860917898,174.351608888889
245.3095771288,178.051608888889
245.4330465322,180.451608888889
245.5565,181.468275555556
245.6799375322,188.698275555556
245.8033591288,197.171608888889
245.9267647898,193.671608888889
246.0501545152,199.364942222222
246.173528305,204.241608888889
246.2968861592,201.854942222222
246.4202280778,207.681608888889
246.5435540608,210.911608888889
246.6668641082,218.804942222222
246.79015822,220.061608888889
246.9134363962,229.344942222222
247.0366986368,229.241608888889
247.1599449418,232.184942222222
247.2831753112,240.781608888889
247.406389745,243.614942222222
247.5295882432,246.861608888889
247.6527708058,248.804942222222
247.7759374328,253.194942222222
247.8990881242,260.114942222222
248.02222288,264.154942222222
248.1453417002,263.674942222222
248.2684445848,267.738275555556
248.3915315338,272.394942222222
248.5146025472,275.734942222222
248.637657625,282.094942222222
248.7606967672,282.461608888889
248.8837199738,285.654942222222
249.0067272448,290.444942222222
249.1297185802,296.258275555556
249.25269398,298.711608888889
249.3756534442,299.081608888889
249.4985969728,307.821608888889
249.6215245658,316.468275555556
249.7444362232,318.128275555556
249.867331945,322.761608888889
249.9902117312,326.481608888889
250.1130755818,327.901608888889
250.2359234968,337.988275555556
250.3587554762,336.758275555556
250.48157152,339.904942222222
250.6043716282,347.774942222222
250.7271558008,346.404942222222
250.8499240378,353.294942222222
250.9726763392,356.254942222222
251.095412705,356.518275555556
251.2181331352,362.821608888889
251.3408376298,365.758275555556
251.4635261888,373.774942222222
251.5861988122,378.798275555556
251.7088555,380.181608888889
251.8314962522,378.448275555556
251.9541210688,388.521608888889
252.0767299498,389.618275555556
252.1993228952,392.218275555556
252.321899905,402.284942222222
252.4444609792,400.471608888889
252.5670061178,404.924942222222
252.6895353208,410.581608888889
252.8120485882,414.334942222222
252.93454592,417.744942222222
253.0570273162,422.551608888889
253.1794927768,425.738275555556
253.3019423018,430.608275555556
253.4243758912,437.638275555556
253.546793545,433.688275555556
253.6691952632,444.944942222222
253.7915810458,443.998275555556
253.9139508928,446.104942222222
254.0363048042,452.711608888889
254.15864278,458.058275555556
254.2809648202,462.214942222222
254.4032709248,461.818275555556
254.5255610938,463.658275555556
254.6478353272,468.328275555556
254.770093625,468.551608888889
254.8923359872,467.831608888889
255.0145624138,468.948275555556
255.1367729048,476.811608888889
255.2589674602,478.698275555556
255.38114608,483.514942222222
255.5033087642,491.101608888889
255.6254555128,490.678275555556
255.7475863258,493.484942222222
255.8697012032,498.888275555556
255.991800145,499.414942222222
256.1138831512,507.398275555556
256.2359502218,515.111608888889
256.3580013568,514.998275555556
256.4800365562,516.041608888889
256.60205582,523.238275555556
256.7240591482,522.431608888889
256.8460465408,532.164942222222
256.9680179978,532.381608888889
257.0899735192,534.338275555556
257.211913105,537.548275555556
257.3338367552,537.858275555556
257.4557444698,544.648275555556
257.5776362488,542.418275555556
257.6995120922,545.744942222222
257.821372,543.644942222222
257.9432159722,548.721608888889
258.0650440088,556.921608888889
258.1868561098,557.451608888889
258.3086522752,560.381608888889
258.430432505,560.071608888889
258.5521967992,564.791608888889
258.6739451578,569.241608888889
258.7956775808,569.798275555555
258.9173940682,574.038275555555
259.03909462,572.711608888889
259.1607792362,573.194942222222
259.2824479168,576.414942222222
259.4041006618,578.668275555555
259.5257374712,580.544942222222
259.647358345,586.078275555555
259.7689632832,590.028275555555
259.8905522858,590.131608888889
260.0121253528,584.974942222222
260.1336824842,589.394942222222
260.25522368,592.864942222222
260.3767489402,593.434942222222
260.4982582648,593.788275555555
260.6197516538,597.254942222222
260.7412291072,596.928275555555
260.862690625,600.604942222222
260.9841362072,605.158275555555
261.1055658538,608.484942222222
261.2269795648,609.124942222222
261.3483773402,607.208275555555
261.46975918,610.488275555555
261.5911250842,609.148275555555
261.7124750528,613.754942222222
261.8338090858,612.868275555555
261.9551271832,616.674942222222
262.076429345,625.564942222222
262.1977155712,623.664942222222
262.3189858618,622.311608888888
262.4402402168,622.794942222222
262.5614786362,625.364942222222
262.68270112,628.434942222222
262.8039076682,625.378275555555
262.9250982808,628.828275555555
263.0462729578,633.504942222222
263.1674316992,627.488275555555
263.288574505,629.724942222222
263.4097013752,634.308275555555
263.5308123098,635.804942222222
263.6519073088,634.488275555555
263.7729863722,634.161608888889
263.8940495,637.874942222222
264.0150966922,636.428275555555
264.1361279488,641.374942222222
264.2571432698,640.471608888889
264.3781426552,638.068275555555
264.499126105,643.128275555555
264.6200936192,643.538275555555
264.7410451978,643.808275555555
264.8619808408,641.851608888889
264.9829005482,650.884942222222
265.10380432,644.324942222222
265.2246921562,646.818275555555
265.3455640568,649.621608888889
265.4664200218,650.208275555555
265.5872600512,647.771608888889
265.708084145,650.631608888889
265.8288923032,650.998275555555
265.9496845258,653.671608888888
266.0704608128,653.084942222222
266.1912211642,649.178275555555
266.31196558,652.554942222222
266.4326940602,647.971608888889
266.5534066048,650.734942222222
266.6741032138,655.958275555555
266.7947838872,644.344942222222
266.915448625,649.761608888889
267.0360974272,649.688275555555
267.1567302938,645.168275555555
267.2773472248,647.231608888889
267.3979482202,650.204942222222
267.51853328,647.078275555555
267.6391024042,650.474942222222
267.7596555928,651.048275555555
267.8801928458,647.791608888889
268.0007141632,648.591608888889
268.121219545,655.501608888889
268.2417089912,650.904942222222
268.3621825018,651.788275555555
268.4826400768,657.338275555555
268.6030817162,651.504942222222
268.72350742,653.924942222222
268.8439171882,654.094942222222
268.9643110208,655.928275555555
269.0846889178,658.088275555555
269.2050508792,663.401608888889
269.325396905,657.344942222222
269.4457269952,654.148275555555
269.5660411498,655.548275555555
269.6863393688,654.191608888888
269.8066216522,657.001608888889
269.926888,655.111608888889
270.0471384122,653.911608888889
270.1673728888,656.118275555555
270.2875914298,654.144942222222
270.4077940352,656.658275555555
270.527980705,656.628275555555
270.6481514392,652.964942222222
270.7683062378,656.811608888889
270.8884451008,655.574942222222
271.0085680282,653.364942222222
271.12867502,657.318275555555
271.2487660762,649.981608888889
271.3688411968,651.788275555555
271.4889003818,653.764942222222
271.6089436312,657.068275555555
271.728970945,655.104942222222
271.8489823232,649.004942222222
271.9689777658,653.538275555555
272.0889572728,656.944942222222
272.2089208442,660.131608888889
272.32886848,662.848275555555
272.4488001802,653.828275555555
272.5687159448,653.371608888889
272.6886157738,657.754942222222
272.8084996672,655.461608888889
272.928367625,658.101608888889
273.0482196472,657.964942222222
273.1680557338,653.161608888889
273.2878758848,659.948275555555
273.4076801002,657.734942222222
273.52746838,655.691608888888
273.6472407242,654.208275555555
273.7669971328,657.474942222222
273.8867376058,657.374942222222
274.0064621432,654.514942222222
274.126170745,651.621608888889
274.2458634112,656.358275555555
274.3655401418,659.088275555555
274.4852009368,654.838275555555
274.6048457962,661.374942222222
274.72447472,658.404942222222
274.8440877082,659.681608888888
274.9636847608,659.611608888889
275.0832658778,663.134942222222
275.2028310592,656.148275555555
275.322380305,655.281608888889
275.4419136152,664.814942222222
275.5614309898,657.941608888888
275.6809324288,652.824942222222
275.8004179322,655.598275555555
275.9198875,656.728275555555
276.0393411322,660.961608888889
276.1587788288,654.384942222222
276.2782005898,655.624942222222
276.3976064152,664.348275555555
276.516996305,657.561608888888
276.6363702592,661.791608888889
276.7557282778,658.934942222222
276.8750703608,660.828275555555
276.9943965082,660.548275555555
277.11370672,660.828275555555
277.2330009962,657.424942222222
277.3522793368,666.028275555555
277.4715417418,662.391608888889
277.5907882112,661.884942222222
277.710018745,663.394942222222
277.8292333432,659.498275555555
277.9484320058,663.221608888889
278.0676147328,660.584942222222
278.1867815242,661.178275555555
278.30593238,656.591608888889
278.4250673002,665.661608888889
278.5441862848,663.808275555555
278.6632893338,661.974942222222
278.7823764472,660.741608888889
278.901447625,663.158275555555
279.0205028672,660.701608888889
279.1395421738,665.178275555555
279.2585655448,660.848275555555
279.3775729802,661.001608888889
279.49656448,662.201608888889
279.6155400442,661.528275555555
279.7344996728,665.474942222222
279.8534433658,662.264942222222
279.9723711232,662.828275555555
280.091282945,661.751608888889
280.2101788312,657.978275555555
280.3290587818,662.998275555555
280.4479227968,661.124942222222
280.5667708762,654.624942222222
280.68560302,658.378275555555
280.8044192282,658.661608888889
280.9232195008,655.908275555555
281.0420038378,657.991608888889
281.1607722392,654.608275555555
281.279524705,663.741608888889
281.3982612352,656.078275555555
281.5169818298,661.681608888889
281.6356864888,664.061608888889
281.7543752122,659.961608888889
281.873048,660.444942222222
281.9917048522,659.188275555555
282.1103457688,664.731608888889
282.2289707498,657.491608888889
282.3475797952,660.394942222222
282.466172905,657.264942222222
282.5847500792,656.228275555555
282.7033113178,656.674942222222
282.8218566208,659.228275555555
282.9403859882,652.488275555555
283.05889942,653.144942222222
283.1773969162,654.504942222222
283.2958784768,657.074942222222
283.4143441018,656.418275555555
283.5327937912,654.398275555555
283.651227545,656.138275555555
283.7696453632,650.158275555555
283.8880472458,651.578275555555
284.0064331928,654.991608888889
284.1248032042,653.908275555555
284.24315728,652.098275555555
284.3614954202,653.188275555555
284.4798176248,654.138275555555
284.5981238938,655.728275555555
284.7164142272,653.734942222222
284.834688625,651.484942222222
284.9529470872,653.524942222222
285.0711896138,651.674942222222
285.1894162048,649.641608888889
285.3076268602,652.511608888889
285.42582158,652.594942222222
285.5440003642,655.638275555555
285.6621632128,653.551608888888
285.7803101258,657.868275555555
285.8984411032,655.774942222222
286.016556145,650.958275555555
286.1346552512,651.204942222222
286.2527384218,653.291608888889
286.3708056568,650.464942222222
286.4888569562,651.184942222222
286.60689232,657.411608888889
286.7249117482,646.831608888889
286.8429152408,648.821608888889
286.9609027978,650.198275555555
287.0788744192,650.974942222222
287.196830105,651.661608888889
287.3147698552,647.794942222222
287.4326936698,647.288275555555
287.5506015488,648.924942222222
287.6684934922,647.714942222222
287.7863695,653.291608888889
287.9042295722,652.284942222222
288.0220737088,649.171608888888
288.1399019098,647.938275555555
288.2577141752,650.491608888889
288.375510505,644.521608888889
288.4932908992,647.034942222222
288.6110553578,644.838275555555
288.7288038808,644.351608888889
288.8465364682,640.951608888889
288.96425312,643.428275555555
289.0819538362,640.904942222222
289.1996386168,641.228275555555
289.3173074618,647.194942222222
289.4349603712,643.058275555555
289.552597345,643.448275555555
289.6702183832,643.608275555555
289.7878234858,644.394942222222
289.9054126528,643.591608888889
290.0229858842,645.324942222222
290.14054318,645.954942222222
290.2580845402,648.651608888889
290.3756099648,648.914942222222
290.4931194538,649.874942222222
290.6106130072,651.954942222222
290.728090625,650.308275555555
290.8455523072,651.428275555555
290.9629980538,655.164942222222
291.0804278648,651.708275555555
291.1978417402,650.451608888889
291.31523968,651.018275555555
291.4326216842,651.858275555555
291.5499877528,651.991608888889
291.6673378858,655.414942222222
291.7846720832,654.768275555555
291.901990345,654.421608888889
292.0192926712,659.221608888889
292.1365790618,654.748275555555
292.2538495168,654.958275555555
292.3711040362,655.724942222222
292.48834262,660.364942222222
292.6055652682,657.094942222222
292.7227719808,659.328275555555
292.8399627578,660.091608888889
292.9571375992,662.294942222222
293.074296505,665.224942222222
293.1914394752,663.028275555555
293.3085665098,659.848275555555
293.4256776088,665.798275555555
293.5427727722,664.224942222222
293.659852,665.758275555555
293.7769152922,664.838275555555
293.8939626488,668.418275555555
294.0109940698,668.961608888889
294.1280095552,666.091608888889
294.245009105,668.578275555555
294.3619927192,669.224942222222
294.4789603978,669.368275555555
294.5959121408,670.648275555555
294.7128479482,674.874942222222
294.82976782,676.991608888889
294.9466717562,670.241608888889
295.0635597568,673.941608888889
295.1804318218,677.248275555555
295.2972879512,676.331608888889
295.414128145,678.154942222222
295.5309524032,676.768275555555
295.6477607258,683.114942222222
295.7645531128,676.391608888889
295.8813295642,678.884942222222
295.99809008,680.064942222222
296.1148346602,682.524942222222
296.2315633048,707.918275555556
296.3482760138,677.621608888889
296.4649727872,681.424942222222
296.581653625,684.071608888889
296.6983185272,688.241608888889
296.8149674938,685.271608888889
296.9316005248,686.028275555555
297.0482176202,686.578275555555
297.16481878,683.671608888889
297.2814040042,685.528275555556
297.3979732928,688.074942222222
297.5145266458,689.304942222222
297.6310640632,687.598275555556
297.747585545,689.458275555556
297.8640910912,693.544942222222
297.9805807018,692.511608888889
298.0970543768,691.491608888889
298.2135121162,691.754942222222
298.32995392,695.671608888889
298.4463797882,694.804942222222
