UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63798
Integration Time,1000
Averages,300
Date,12/25/2019 3:06:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1556.37333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.37333333333
181.9732053322,-76.4950411111111
182.1045947288,-79.6783744444445
182.2359681898,-81.4450411111111
182.3673257152,-63.7183744444444
182.498667305,-60.5483744444444
182.6299929592,-63.6917077777778
182.7613026778,-62.7850411111111
182.8925964608,-61.0783744444444
183.0238743082,-60.1683744444444
183.15513622,-62.6983744444444
183.2863821962,-62.0150411111111
183.4176122368,-58.0317077777778
183.5488263418,-56.5617077777778
183.6800245112,-61.3583744444444
183.811206745,-55.5017077777778
183.9423730432,-58.2217077777778
184.0735234058,-57.9117077777778
184.2046578328,-55.5383744444445
184.3357763242,-58.4050411111111
184.46687888,-58.7683744444444
184.5979655002,-55.2983744444445
184.7290361848,-58.0617077777778
184.8600909338,-55.5317077777778
184.9911297472,-54.0883744444445
185.122152625,-56.6883744444445
185.2531595672,-52.9150411111111
185.3841505738,-54.9717077777778
185.5151256448,-53.2983744444445
185.6460847802,-56.3483744444445
185.77702798,-58.0250411111111
185.9079552442,-57.1783744444445
186.0388665728,-55.6883744444445
186.1697619658,-55.7350411111111
186.3006414232,-52.6917077777778
186.431504945,-57.6850411111111
186.5623525312,-54.8717077777778
186.6931841818,-59.1683744444445
186.8239998968,-57.2417077777778
186.9547996762,-51.3850411111111
187.08558352,-56.3950411111111
187.2163514282,-53.2350411111111
187.3471034008,-60.1517077777778
187.4778394378,-59.2183744444444
187.6085595392,-53.4583744444445
187.739263705,-54.0983744444445
187.8699519352,-55.1117077777778
188.0006242298,-55.4650411111111
188.1312805888,-53.4617077777778
188.2619210122,-54.9183744444445
188.3925455,-58.6417077777778
188.5231540522,-56.4150411111111
188.6537466688,-57.7117077777778
188.7843233498,-58.0017077777778
188.9148840952,-55.8750411111111
189.045428905,-56.3350411111111
189.1759577792,-58.3550411111111
189.3064707178,-55.3817077777778
189.4369677208,-58.8217077777778
189.5674487882,-58.3917077777778
189.69791392,-50.7417077777778
189.8283631162,-57.5617077777778
189.9587963768,-58.7717077777778
190.0892137018,-56.3650411111111
190.2196150912,-57.4417077777778
190.350000545,-57.9683744444445
190.4803700632,-57.9550411111111
190.6107236458,-56.9817077777778
190.7410612928,-58.8817077777778
190.8713830042,-51.3750411111111
191.00168878,-57.3017077777778
191.1319786202,-57.0450411111111
191.2622525248,-59.1817077777778
191.3925104938,-54.3750411111111
191.5227525272,-57.6417077777778
191.652978625,-51.4783744444445
191.7831887872,-54.0683744444445
191.9133830138,-57.1350411111111
192.0435613048,-56.1617077777778
192.1737236602,-54.5117077777778
192.30387008,-55.3117077777778
192.4340005642,-58.1550411111111
192.5641151128,-54.1250411111111
192.6942137258,-58.7550411111111
192.8242964032,-54.3150411111111
192.954363145,-55.9950411111111
193.0844139512,-57.6750411111111
193.2144488218,-57.0983744444445
193.3444677568,-59.6650411111111
193.4744707562,-55.5850411111111
193.60445782,-57.7650411111111
193.7344289482,-56.4250411111111
193.8643841408,-55.6150411111111
193.9943233978,-55.8517077777778
194.1242467192,-55.6683744444445
194.254154105,-54.1450411111111
194.3840455552,-54.9750411111111
194.5139210698,-56.4517077777778
194.6437806488,-55.7317077777778
194.7736242922,-55.2817077777778
194.903452,-58.0050411111111
195.0332637722,-49.3817077777778
195.1630596088,-58.1583744444445
195.2928395098,-58.8017077777778
195.4226034752,-53.9317077777778
195.552351505,-58.6317077777778
195.6820835992,-55.5350411111111
195.8117997578,-58.3617077777778
195.9414999808,-57.9817077777778
196.0711842682,-60.8683744444444
196.20085262,-57.5383744444445
196.3305050362,-61.3883744444444
196.4601415168,-58.4517077777778
196.5897620618,-55.3683744444445
196.7193666712,-56.3817077777778
196.848955345,-59.9250411111111
196.9785280832,-58.8817077777778
197.1080848858,-59.5550411111111
197.2376257528,-58.4450411111111
197.3671506842,-59.3350411111111
197.49665968,-58.7683744444444
197.6261527402,-58.2283744444445
197.7556298648,-57.2617077777778
197.8850910538,-58.2283744444445
198.0145363072,-57.7050411111111
198.143965625,-48.8717077777778
198.2733790072,-60.2883744444444
198.4027764538,-57.8517077777778
198.5321579648,-59.5450411111111
198.6615235402,-56.8250411111111
198.79087318,-57.0250411111111
198.9202068842,-55.8183744444445
199.0495246528,-60.2783744444444
199.1788264858,-58.8050411111111
199.3081123832,-59.8283744444444
199.437382345,-58.0383744444445
199.5666363712,-59.3150411111111
199.6958744618,-60.1217077777778
199.8250966168,-57.1350411111111
199.9543028362,-56.3783744444445
200.08349312,-59.5317077777778
200.2126674682,-61.3050411111111
200.3418258808,-56.9683744444445
200.4709683578,-59.8883744444444
200.6000948992,-59.9950411111111
200.729205505,-62.6183744444444
200.8583001752,-58.0017077777778
200.9873789098,-57.3483744444445
201.1164417088,-60.0750411111111
201.2454885722,-56.8317077777778
201.3745195,-58.8617077777778
201.5035344922,-59.9483744444444
201.6325335488,-59.3517077777778
201.7615166698,-57.1917077777778
201.8904838552,-59.4783744444445
202.019435105,-57.9517077777778
202.1483704192,-58.8350411111111
202.2772897978,-59.2250411111111
202.4061932408,-59.0083744444445
202.5350807482,-61.7083744444444
202.66395232,-57.6883744444445
202.7928079562,-60.3917077777778
202.9216476568,-55.3883744444445
203.0504714218,-57.2450411111111
203.1792792512,-58.3583744444445
203.308071145,-60.5717077777778
203.4368471032,-47.0083744444445
203.5656071258,-59.7783744444444
203.6943512128,-59.4450411111111
203.8230793642,-59.0717077777778
203.95179158,-60.0150411111111
204.0804878602,-62.0783744444444
204.2091682048,-56.7783744444445
204.3378326138,-60.8250411111111
204.4664810872,-56.5350411111111
204.595113625,-60.6850411111111
204.7237302272,-58.2683744444445
204.8523308938,-56.9883744444445
204.9809156248,-60.6317077777778
205.1094844202,-57.0150411111111
205.23803728,-58.8883744444444
205.3665742042,-58.8483744444444
205.4950951928,-56.7383744444445
205.6236002458,-61.1483744444444
205.7520893632,-56.6850411111111
205.880562545,-58.2917077777778
206.0090197912,-59.0617077777778
206.1374611018,-60.0283744444444
206.2658864768,-56.8017077777778
206.3942959162,-58.7617077777778
206.52268942,-60.9150411111111
206.6510669882,-60.2083744444444
206.7794286208,-55.9250411111111
206.9077743178,-59.2550411111111
207.0361040792,-55.7517077777778
207.164417905,-59.1917077777778
207.2927157952,-60.0017077777778
207.4209977498,-59.0083744444445
207.5492637688,-59.2750411111111
207.6775138522,-56.1950411111111
207.805748,-59.4450411111111
207.9339662122,-56.4117077777778
208.0621684888,-61.2083744444444
208.1903548298,-58.3450411111111
208.3185252352,-58.8983744444444
208.446679705,-58.0850411111111
208.5748182392,-57.5417077777778
208.7029408378,-57.5250411111111
208.8310475008,-59.2417077777778
208.9591382282,-59.7817077777778
209.08721302,-61.4150411111111
209.2152718762,-60.2350411111111
209.3433147968,-54.1983744444445
209.4713417818,-59.1483744444444
209.5993528312,-60.7650411111111
209.727347945,-59.9017077777778
209.8553271232,-60.2350411111111
209.9832903658,-57.1350411111111
210.1112376728,-60.2183744444444
210.2391690442,-62.2850411111111
210.36708448,-63.2017077777777
210.4949839802,-61.1483744444444
210.6228675448,-58.6250411111111
210.7507351738,-57.0717077777778
210.8785868672,-61.6650411111111
211.006422625,-60.0083744444444
211.1342424472,-55.3850411111111
211.2620463338,-60.2583744444444
211.3898342848,-57.3617077777778
211.5176063002,-60.6483744444444
211.64536238,-58.1117077777778
211.7731025242,-61.6150411111111
211.9008267328,-59.1850411111111
212.0285350058,-60.3883744444444
212.1562273432,-58.8217077777778
212.283903745,-54.9783744444445
212.4115642112,-60.1250411111111
212.5392087418,-58.1450411111111
212.6668373368,-57.7350411111111
212.7944499962,-59.7217077777778
212.92204672,-59.0483744444445
213.0496275082,-60.5717077777778
213.1771923608,-59.2050411111111
213.3047412778,-56.3117077777778
213.4322742592,-60.4317077777778
213.559791305,-57.9950411111111
213.6872924152,-57.8850411111111
213.8147775898,-60.0750411111111
213.9422468288,-58.7783744444444
214.0697001322,-57.1117077777778
214.1971375,-59.3483744444445
214.3245589322,-57.0317077777778
214.4519644288,-57.6050411111111
214.5793539898,-57.6717077777778
214.7067276152,-58.7050411111111
214.834085305,-57.8617077777778
214.9614270592,-59.9517077777778
215.0887528778,-56.9617077777778
215.2160627608,-59.4550411111111
215.3433567082,-56.8583744444445
215.47063472,-57.3750411111111
215.5978967962,-56.5550411111111
215.7251429368,-53.6383744444445
215.8523731418,-55.1417077777778
215.9795874112,-59.2850411111111
216.106785745,-59.0517077777778
216.2339681432,-56.4017077777778
216.3611346058,-53.6617077777778
216.4882851328,-55.1283744444445
216.6154197242,-58.1283744444445
216.74253838,-52.3683744444445
216.8696411002,-54.8617077777778
216.9967278848,-54.7483744444445
217.1237987338,-55.8550411111111
217.2508536472,-58.6650411111111
217.377892625,-54.0317077777778
217.5049156672,-54.2283744444445
217.6319227738,-57.0517077777778
217.7589139448,-58.5917077777778
217.8858891802,-57.3083744444445
218.01284848,-57.0150411111111
218.1397918442,-59.3150411111111
218.2667192728,-56.1517077777778
218.3936307658,-55.7917077777778
218.5205263232,-56.3517077777778
218.647405945,-54.3250411111111
218.7742696312,-54.2150411111111
218.9011173818,-57.1083744444445
219.0279491968,-56.2417077777778
219.1547650762,-56.6417077777778
219.28156502,-55.2850411111111
219.4083490282,-53.4417077777778
219.5351171008,-53.8350411111111
219.6618692378,-53.5217077777778
219.7886054392,-53.3983744444445
219.915325705,-53.3917077777778
220.0420300352,-55.3983744444445
220.1687184298,-54.5250411111111
220.2953908888,-53.4817077777778
220.4220474122,-54.7650411111111
220.548688,-56.3517077777778
220.6753126522,-57.0350411111111
220.8019213688,-54.8383744444445
220.9285141498,-56.0317077777778
221.0550909952,-52.8950411111111
221.181651905,-53.8883744444445
221.3081968792,-56.3783744444445
221.4347259178,-52.1617077777778
221.5612390208,-52.9883744444445
221.6877361882,-58.0917077777778
221.81421742,-56.2183744444444
221.9406827162,-57.3650411111111
222.0671320768,-54.7850411111111
222.1935655018,-59.7083744444444
222.3199829912,-57.3417077777778
222.446384545,-57.6150411111111
222.5727701632,-60.0383744444444
222.6991398458,-55.5083744444445
222.8254935928,-55.5050411111111
222.9518314042,-58.1650411111111
223.07815328,-52.8383744444445
223.2044592202,-53.0583744444445
223.3307492248,-49.8217077777778
223.4570232938,-53.3550411111111
223.5832814272,-53.5617077777778
223.709523625,-52.5283744444445
223.8357498872,-57.2883744444445
223.9619602138,-46.3450411111111
224.0881546048,-53.2883744444445
224.2143330602,-52.1350411111111
224.34049558,-51.3117077777778
224.4666421642,-55.5150411111111
224.5927728128,-48.8850411111111
224.7188875258,-56.7317077777778
224.8449863032,-51.2317077777778
224.971069145,-52.1117077777778
225.0971360512,-55.6817077777778
225.2231870218,-52.7283744444445
225.3492220568,-53.3017077777778
225.4752411562,-52.4383744444445
225.60124432,-50.9817077777778
225.7272315482,-48.9850411111111
225.8532028408,-49.1983744444445
225.9791581978,-49.3150411111111
226.1050976192,-52.4950411111111
226.231021105,-46.4450411111111
226.3569286552,-48.0150411111111
226.4828202698,-50.1683744444445
226.6086959488,-43.0983744444445
226.7345556922,-48.3350411111111
226.8603995,-44.7983744444445
226.9862273722,-43.7417077777778
227.1120393088,-43.8217077777778
227.2378353098,-43.9717077777778
227.3636153752,-44.7017077777778
227.489379505,-36.8917077777778
227.6151276992,-43.6317077777778
227.7408599578,-48.5150411111111
227.8665762808,-42.1917077777778
227.9922766682,-42.3617077777778
228.11796112,-40.4783744444445
228.2436296362,-41.3783744444445
228.3692822168,-39.6083744444445
228.4949188618,-41.3550411111111
228.6205395712,-35.6917077777778
228.746144345,-29.6550411111111
228.8717331832,-31.8483744444445
228.9973060858,-33.6517077777778
229.1228630528,-29.5717077777778
229.2484040842,-26.5683744444445
229.37392918,-28.6650411111111
229.4994383402,-22.2750411111111
229.6249315648,-25.2917077777778
229.7504088538,-23.1683744444444
229.8758702072,-20.8717077777778
230.001315625,-21.0950411111111
230.1267451072,-22.9350411111111
230.2521586538,-16.4583744444444
230.3775562648,-17.2417077777778
230.5029379402,-22.1183744444444
230.62830368,-19.6917077777778
230.7536534842,-16.9950411111111
230.8789873528,-16.2583744444444
231.0043052858,-6.01504111111111
231.1296072832,-11.2617077777778
231.254893345,-5.06504111111112
231.3801634712,0.248292222222222
231.5054176618,-4.78170777777778
231.6306559168,-2.33504111111111
231.7558782362,-7.59837444444445
231.88108462,2.42495888888889
232.0062750682,-0.0117077777777778
232.1314495808,7.21829222222222
232.2566081578,-0.428374444444445
232.3817507992,3.74495888888889
232.506877505,0.668292222222222
232.6319882752,4.36162555555555
232.7570831098,11.3049588888889
232.8821620088,14.6982922222222
233.0072249722,16.4716255555556
233.132272,12.3016255555556
233.2573030922,7.60495888888889
233.3823182488,17.6049588888889
233.5073174698,15.7316255555556
233.6323007552,18.8582922222222
233.757268105,8.44829222222223
233.8822195192,10.9616255555556
234.0071549978,14.5549588888889
234.1320745408,18.9716255555556
234.2569781482,12.5349588888889
234.38186582,25.1816255555555
234.5067375562,17.7049588888889
234.6315933568,18.3082922222222
234.7564332218,44.4849588888889
234.8812571512,15.4616255555556
235.006065145,16.4749588888889
235.1308572032,22.3082922222222
235.2556333258,19.7382922222222
235.3803935128,19.3182922222222
235.5051377642,25.6949588888889
235.62986608,26.1682922222222
235.7545784602,22.2716255555556
235.8792749048,21.9149588888889
236.0039554138,27.1082922222222
236.1286199872,21.8216255555556
236.253268625,23.1582922222222
236.3779013272,30.5382922222222
236.5025180938,26.6682922222222
236.6271189248,24.1416255555556
236.7517038202,26.4616255555555
236.87627278,29.8616255555556
237.0008258042,24.9216255555556
237.1253628928,35.7449588888889
237.2498840458,27.7216255555555
237.3743892632,30.2582922222222
237.498878545,30.6082922222222
237.6233518912,31.6516255555555
237.7478093018,30.0149588888889
237.8722507768,33.8616255555555
237.9966763162,30.2782922222222
238.12108592,31.6282922222222
238.2454795882,38.8949588888889
238.3698573208,26.3182922222222
238.4942191178,34.7916255555555
238.6185649792,35.6716255555556
238.742894905,34.5049588888889
238.8672088952,35.6982922222222
238.9915069498,40.0182922222222
239.1157890688,38.6149588888889
239.2400552522,40.1982922222222
239.3643055,42.7416255555555
239.4885398122,41.8082922222222
239.6127581888,41.1449588888889
239.7369606298,50.8082922222222
239.8611471352,42.9749588888889
239.985317705,49.9016255555555
240.1094723392,52.0716255555555
240.2336110378,51.8882922222222
240.3577338008,55.8349588888889
240.4818406282,51.7716255555555
240.60593152,53.8016255555555
240.7300064762,66.4249588888889
240.8540654968,53.5082922222222
240.9781085818,59.1982922222222
241.1021357312,61.6582922222222
241.226146945,70.3249588888889
241.3501422232,72.0849588888889
241.4741215658,66.9349588888889
241.5980849728,68.9516255555556
241.7220324442,67.8516255555555
241.84596398,70.4049588888889
241.9698795802,73.8049588888889
242.0937792448,78.8982922222222
242.2176629738,79.6316255555555
242.3415307672,83.3516255555555
242.465382625,86.7182922222222
242.5892185472,88.9549588888889
242.7130385338,89.7882922222222
242.8368425848,98.0282922222222
242.9606307002,98.6916255555556
243.08440288,96.8049588888889
243.2081591242,98.8082922222222
243.3318994328,101.181625555556
243.4556238058,103.434958888889
243.5793322432,105.421625555556
243.703024745,108.878292222222
243.8267013112,111.928292222222
243.9503619418,112.524958888889
244.0740066368,119.514958888889
244.1976353962,116.358292222222
244.32124822,122.618292222222
244.4448451082,124.588292222222
244.5684260608,126.968292222222
244.6919910778,130.858292222222
244.8155401592,130.304958888889
244.939073305,137.624958888889
245.0625905152,136.331625555556
245.1860917898,139.351625555556
245.3095771288,142.534958888889
245.4330465322,143.921625555556
245.5565,143.968292222222
245.6799375322,150.838292222222
245.8033591288,158.148292222222
245.9267647898,154.201625555556
246.0501545152,159.798292222222
246.173528305,164.161625555556
246.2968861592,161.221625555556
246.4202280778,165.211625555556
246.5435540608,169.111625555556
246.6668641082,175.371625555556
246.79015822,175.564958888889
246.9134363962,182.194958888889
247.0366986368,181.824958888889
247.1599449418,184.358292222222
247.2831753112,192.991625555556
247.406389745,194.511625555556
247.5295882432,196.721625555556
247.6527708058,198.388292222222
247.7759374328,200.671625555556
247.8990881242,207.341625555556
248.02222288,210.231625555556
248.1453417002,208.191625555556
248.2684445848,213.224958888889
248.3915315338,215.741625555556
248.5146025472,218.004958888889
248.637657625,225.408292222222
248.7606967672,224.854958888889
248.8837199738,226.461625555556
249.0067272448,232.278292222222
249.1297185802,233.854958888889
249.25269398,236.718292222222
249.3756534442,234.648292222222
249.4985969728,244.204958888889
249.6215245658,250.674958888889
249.7444362232,251.798292222223
249.867331945,254.371625555556
249.9902117312,258.311625555556
250.1130755818,258.174958888889
250.2359234968,265.264958888889
250.3587554762,264.864958888889
250.48157152,267.401625555556
250.6043716282,273.811625555556
250.7271558008,272.584958888889
250.8499240378,277.138292222223
250.9726763392,278.994958888889
251.095412705,277.681625555556
251.2181331352,284.408292222223
251.3408376298,285.628292222223
251.4635261888,293.068292222223
251.5861988122,297.431625555556
251.7088555,297.831625555556
251.8314962522,295.461625555556
251.9541210688,303.804958888889
252.0767299498,304.001625555556
252.1993228952,305.601625555556
252.321899905,313.921625555556
252.4444609792,311.508292222223
252.5670061178,314.264958888889
252.6895353208,318.121625555556
252.8120485882,321.411625555556
252.93454592,324.121625555556
253.0570273162,325.998292222223
253.1794927768,329.228292222223
253.3019423018,333.154958888889
253.4243758912,338.528292222222
253.546793545,333.071625555556
253.6691952632,344.204958888889
253.7915810458,342.324958888889
253.9139508928,343.591625555556
254.0363048042,348.858292222222
254.15864278,352.344958888889
254.2809648202,355.474958888889
254.4032709248,353.891625555556
254.5255610938,355.014958888889
254.6478353272,359.561625555556
254.770093625,358.668292222222
254.8923359872,357.358292222222
255.0145624138,357.791625555556
255.1367729048,365.504958888889
255.2589674602,365.681625555556
255.38114608,369.934958888889
255.5033087642,375.338292222222
255.6254555128,374.261625555556
255.7475863258,376.141625555556
255.8697012032,379.908292222222
255.991800145,379.148292222222
256.1138831512,385.778292222222
256.2359502218,393.391625555556
256.3580013568,390.984958888889
256.4800365562,390.911625555556
256.60205582,395.654958888889
256.7240591482,394.924958888889
256.8460465408,403.928292222222
256.9680179978,402.118292222222
257.0899735192,403.518292222222
257.211913105,404.858292222222
257.3338367552,405.374958888889
257.4557444698,411.108292222223
257.5776362488,408.161625555556
257.6995120922,411.371625555556
257.821372,406.041625555556
257.9432159722,411.294958888889
258.0650440088,416.934958888889
258.1868561098,417.188292222222
258.3086522752,419.794958888889
258.430432505,417.771625555556
258.5521967992,423.364958888889
258.6739451578,424.501625555556
258.7956775808,426.491625555556
258.9173940682,429.941625555556
259.03909462,427.691625555556
259.1607792362,427.774958888889
259.2824479168,428.261625555556
259.4041006618,430.598292222222
259.5257374712,431.384958888889
259.647358345,435.881625555556
259.7689632832,438.221625555556
259.8905522858,439.228292222222
260.0121253528,432.964958888889
260.1336824842,435.511625555556
260.25522368,439.411625555556
260.3767489402,437.884958888889
260.4982582648,438.884958888889
260.6197516538,441.421625555556
260.7412291072,440.771625555556
260.862690625,442.078292222222
260.9841362072,445.671625555556
261.1055658538,447.338292222222
261.2269795648,449.684958888889
261.3483773402,447.294958888889
261.46975918,448.298292222222
261.5911250842,446.254958888889
261.7124750528,451.051625555556
261.8338090858,447.688292222222
261.9551271832,452.761625555556
262.076429345,460.754958888889
262.1977155712,456.294958888889
262.3189858618,455.351625555556
262.4402402168,455.398292222222
262.5614786362,456.848292222222
262.68270112,458.931625555556
262.8039076682,454.561625555556
262.9250982808,458.068292222222
263.0462729578,460.751625555556
263.1674316992,455.514958888889
263.288574505,456.434958888889
263.4097013752,460.071625555556
263.5308123098,463.118292222222
263.6519073088,461.498292222222
263.7729863722,459.808292222222
263.8940495,464.764958888889
264.0150966922,461.418292222222
264.1361279488,464.928292222222
264.2571432698,462.538292222222
264.3781426552,460.548292222222
264.499126105,464.561625555556
264.6200936192,465.238292222222
264.7410451978,463.778292222222
264.8619808408,461.188292222222
264.9829005482,469.968292222222
265.10380432,463.821625555556
265.2246921562,466.741625555556
265.3455640568,467.114958888889
265.4664200218,468.318292222222
265.5872600512,464.911625555556
265.708084145,468.028292222222
265.8288923032,467.071625555556
265.9496845258,468.464958888889
266.0704608128,468.294958888889
266.1912211642,464.471625555556
266.31196558,467.924958888889
266.4326940602,463.224958888889
266.5534066048,465.294958888889
266.6741032138,469.178292222222
266.7947838872,458.521625555556
266.915448625,463.954958888889
267.0360974272,462.774958888889
267.1567302938,458.274958888889
267.2773472248,458.098292222222
267.3979482202,462.451625555556
267.51853328,458.874958888889
267.6391024042,461.878292222222
267.7596555928,462.991625555556
267.8801928458,459.231625555556
268.0007141632,459.241625555556
268.121219545,466.478292222222
268.2417089912,460.478292222222
268.3621825018,461.304958888889
268.4826400768,465.174958888889
268.6030817162,459.651625555556
268.72350742,462.128292222222
268.8439171882,460.091625555556
268.9643110208,462.038292222222
269.0846889178,464.231625555556
269.2050508792,468.264958888889
269.325396905,463.024958888889
269.4457269952,459.048292222222
269.5660411498,459.718292222222
269.6863393688,457.494958888889
269.8066216522,460.968292222222
269.926888,458.851625555556
270.0471384122,456.931625555556
270.1673728888,458.781625555556
270.2875914298,458.144958888889
270.4077940352,458.871625555556
270.527980705,458.871625555556
270.6481514392,454.274958888889
270.7683062378,458.698292222222
270.8884451008,457.534958888889
271.0085680282,454.981625555556
271.12867502,458.014958888889
271.2487660762,451.321625555556
271.3688411968,452.358292222222
271.4889003818,455.028292222222
271.6089436312,457.394958888889
271.728970945,455.448292222222
271.8489823232,450.321625555556
271.9689777658,452.801625555556
272.0889572728,454.651625555556
272.2089208442,457.904958888889
272.32886848,460.908292222222
272.4488001802,451.548292222222
272.5687159448,449.561625555556
272.6886157738,454.314958888889
272.8084996672,450.951625555556
272.928367625,455.144958888889
273.0482196472,454.181625555556
273.1680557338,449.671625555556
273.2878758848,454.758292222222
273.4076801002,453.568292222222
273.52746838,450.278292222222
273.6472407242,449.111625555556
273.7669971328,453.614958888889
273.8867376058,451.194958888889
274.0064621432,447.528292222222
274.126170745,444.591625555556
274.2458634112,450.418292222222
274.3655401418,452.354958888889
274.4852009368,446.624958888889
274.6048457962,452.744958888889
274.72447472,449.034958888889
274.8440877082,450.464958888889
274.9636847608,450.091625555556
275.0832658778,454.001625555556
275.2028310592,445.708292222222
275.322380305,444.074958888889
275.4419136152,454.838292222222
275.5614309898,446.598292222222
275.6809324288,441.711625555556
275.8004179322,446.391625555556
275.9198875,446.604958888889
276.0393411322,449.374958888889
276.1587788288,443.218292222222
276.2782005898,443.981625555556
276.3976064152,451.501625555556
276.516996305,444.684958888889
276.6363702592,449.618292222222
276.7557282778,446.704958888889
276.8750703608,447.691625555556
276.9943965082,447.504958888889
277.11370672,445.801625555556
277.2330009962,444.208292222222
277.3522793368,450.471625555556
277.4715417418,447.354958888889
277.5907882112,446.651625555556
277.710018745,448.281625555556
277.8292333432,443.851625555556
277.9484320058,446.568292222222
278.0676147328,443.738292222222
278.1867815242,443.991625555556
278.30593238,441.924958888889
278.4250673002,449.564958888889
278.5441862848,445.351625555556
278.6632893338,442.894958888889
278.7823764472,444.054958888889
278.901447625,444.144958888889
279.0205028672,441.231625555556
279.1395421738,444.744958888889
279.2585655448,441.108292222222
279.3775729802,441.594958888889
279.49656448,442.004958888889
279.6155400442,439.651625555556
279.7344996728,446.608292222222
279.8534433658,439.668292222222
279.9723711232,441.334958888889
280.091282945,439.991625555556
280.2101788312,436.261625555556
280.3290587818,441.164958888889
280.4479227968,437.598292222222
280.5667708762,432.378292222222
280.68560302,434.521625555556
280.8044192282,434.701625555556
280.9232195008,431.978292222222
281.0420038378,434.571625555556
281.1607722392,430.784958888889
281.279524705,437.948292222222
281.3982612352,430.498292222222
281.5169818298,436.834958888889
281.6356864888,438.024958888889
281.7543752122,433.154958888889
281.873048,432.228292222222
281.9917048522,433.368292222222
282.1103457688,436.801625555556
282.2289707498,429.581625555556
282.3475797952,431.751625555556
282.466172905,428.538292222222
282.5847500792,428.454958888889
282.7033113178,427.868292222222
282.8218566208,429.164958888889
282.9403859882,423.588292222222
283.05889942,423.664958888889
283.1773969162,426.198292222222
283.2958784768,426.014958888889
283.4143441018,426.058292222222
283.5327937912,424.914958888889
283.651227545,425.051625555556
283.7696453632,421.588292222222
283.8880472458,420.861625555556
284.0064331928,424.068292222222
284.1248032042,422.558292222222
284.24315728,420.684958888889
284.3614954202,421.518292222222
284.4798176248,421.074958888889
284.5981238938,423.134958888889
284.7164142272,419.994958888889
284.834688625,417.754958888889
284.9529470872,420.881625555556
285.0711896138,417.591625555556
285.1894162048,415.211625555556
285.3076268602,419.721625555556
285.42582158,418.021625555556
285.5440003642,420.821625555556
285.6621632128,418.704958888889
285.7803101258,422.084958888889
285.8984411032,421.184958888889
286.016556145,416.474958888889
286.1346552512,414.754958888889
286.2527384218,417.108292222222
286.3708056568,413.201625555556
286.4888569562,414.164958888889
286.60689232,417.644958888889
286.7249117482,410.214958888889
286.8429152408,411.671625555556
286.9609027978,412.871625555556
287.0788744192,413.344958888889
287.196830105,412.191625555556
287.3147698552,410.738292222223
287.4326936698,409.431625555556
287.5506015488,411.261625555556
287.6684934922,408.634958888889
287.7863695,415.091625555556
287.9042295722,412.658292222223
288.0220737088,409.108292222223
288.1399019098,408.294958888889
288.2577141752,409.991625555556
288.375510505,404.744958888889
288.4932908992,408.374958888889
288.6110553578,405.211625555556
288.7288038808,404.331625555556
288.8465364682,400.894958888889
288.96425312,404.158292222222
289.0819538362,401.284958888889
289.1996386168,402.428292222222
289.3173074618,405.011625555556
289.4349603712,402.038292222222
289.552597345,403.528292222222
289.6702183832,402.051625555556
289.7878234858,402.548292222222
289.9054126528,399.718292222222
290.0229858842,401.401625555556
290.14054318,401.514958888889
290.2580845402,405.938292222222
290.3756099648,405.391625555556
290.4931194538,405.248292222222
290.6106130072,406.058292222222
290.728090625,403.701625555556
290.8455523072,404.904958888889
290.9629980538,408.601625555556
291.0804278648,406.388292222222
291.1978417402,402.561625555556
291.31523968,403.991625555556
291.4326216842,403.278292222222
291.5499877528,403.408292222222
291.6673378858,404.948292222222
291.7846720832,403.168292222222
291.901990345,405.761625555556
292.0192926712,407.384958888889
292.1365790618,403.574958888889
292.2538495168,404.171625555556
292.3711040362,403.731625555556
292.48834262,407.481625555556
292.6055652682,402.831625555556
292.7227719808,406.034958888889
292.8399627578,406.811625555556
292.9571375992,407.261625555556
293.074296505,408.961625555556
293.1914394752,407.474958888889
293.3085665098,404.254958888889
293.4256776088,410.871625555556
293.5427727722,407.391625555556
293.659852,408.208292222222
293.7769152922,407.151625555556
293.8939626488,409.661625555556
294.0109940698,409.671625555556
294.1280095552,406.994958888889
294.245009105,409.088292222222
294.3619927192,406.704958888889
294.4789603978,408.744958888889
294.5959121408,407.411625555556
294.7128479482,411.508292222223
294.82976782,414.754958888889
294.9466717562,406.638292222222
295.0635597568,409.588292222222
295.1804318218,412.081625555556
295.2972879512,411.934958888889
295.414128145,412.288292222223
295.5309524032,409.788292222223
295.6477607258,416.384958888889
295.7645531128,409.581625555556
295.8813295642,411.791625555556
295.99809008,410.941625555556
296.1148346602,414.568292222222
296.2315633048,438.071625555556
296.3482760138,408.811625555556
296.4649727872,411.054958888889
296.581653625,413.581625555556
296.6983185272,417.678292222222
296.8149674938,413.281625555556
296.9316005248,412.774958888889
297.0482176202,413.248292222222
297.16481878,411.698292222222
297.2814040042,412.578292222222
297.3979732928,413.221625555556
297.5145266458,416.581625555556
297.6310640632,411.628292222222
297.747585545,414.031625555556
297.8640910912,415.224958888889
297.9805807018,414.794958888889
298.0970543768,415.194958888889
298.2135121162,413.388292222222
298.32995392,416.828292222222
