UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63788
Integration Time,1000
Averages,300
Date,12/25/2019 2:16:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1556.55
Reference Date,Multiple Library Date
User Note,


181.8418,1556.55
181.9732053322,-76.7311655555556
182.1045947288,-79.9578322222222
182.2359681898,-81.5478322222222
182.3673257152,-63.7478322222222
182.498667305,-60.4244988888889
182.6299929592,-63.6544988888889
182.7613026778,-62.5744988888889
182.8925964608,-61.2411655555556
183.0238743082,-60.1244988888889
183.15513622,-62.8744988888889
183.2863821962,-61.9211655555556
183.4176122368,-57.9244988888889
183.5488263418,-56.5211655555556
183.6800245112,-61.7078322222222
183.811206745,-55.6878322222222
183.9423730432,-58.2311655555555
184.0735234058,-57.7878322222222
184.2046578328,-55.3011655555556
184.3357763242,-58.0511655555555
184.46687888,-58.7644988888889
184.5979655002,-55.3244988888889
184.7290361848,-58.1011655555556
184.8600909338,-55.4811655555556
184.9911297472,-54.0411655555556
185.122152625,-57.2044988888889
185.2531595672,-52.7944988888889
185.3841505738,-55.2611655555556
185.5151256448,-53.2478322222223
185.6460847802,-56.1844988888889
185.77702798,-58.0544988888889
185.9079552442,-57.1511655555556
186.0388665728,-55.4944988888889
186.1697619658,-55.4844988888889
186.3006414232,-52.8111655555556
186.431504945,-57.2911655555556
186.5623525312,-55.1144988888889
186.6931841818,-59.3778322222222
186.8239998968,-56.9611655555556
186.9547996762,-51.3711655555556
187.08558352,-56.5511655555556
187.2163514282,-53.1344988888889
187.3471034008,-60.4111655555556
187.4778394378,-59.0278322222222
187.6085595392,-53.3811655555556
187.739263705,-54.2044988888889
187.8699519352,-55.4544988888889
188.0006242298,-55.3711655555556
188.1312805888,-53.2811655555556
188.2619210122,-55.0411655555556
188.3925455,-58.7544988888889
188.5231540522,-56.7344988888889
188.6537466688,-57.6911655555555
188.7843233498,-58.3378322222222
188.9148840952,-55.9278322222222
189.045428905,-56.4878322222222
189.1759577792,-58.6944988888889
189.3064707178,-55.6744988888889
189.4369677208,-58.7711655555555
189.5674487882,-58.6411655555556
189.69791392,-51.0478322222222
189.8283631162,-56.3078322222222
189.9587963768,-58.3111655555555
190.0892137018,-56.1978322222222
190.2196150912,-57.3744988888889
190.350000545,-58.3411655555555
190.4803700632,-58.0311655555556
190.6107236458,-57.0278322222222
190.7410612928,-58.8411655555556
190.8713830042,-51.3811655555556
191.00168878,-57.4578322222222
191.1319786202,-57.2278322222222
191.2622525248,-59.0844988888889
191.3925104938,-54.4311655555556
191.5227525272,-57.7078322222222
191.652978625,-51.7678322222222
191.7831887872,-54.4211655555556
191.9133830138,-57.3744988888889
192.0435613048,-56.2444988888889
192.1737236602,-54.5244988888889
192.30387008,-55.2311655555556
192.4340005642,-58.3344988888889
192.5641151128,-54.2944988888889
192.6942137258,-58.8111655555555
192.8242964032,-54.5678322222223
192.954363145,-56.2511655555556
193.0844139512,-57.2278322222222
193.2144488218,-57.2711655555555
193.3444677568,-59.7244988888889
193.4744707562,-55.4978322222222
193.60445782,-58.0378322222222
193.7344289482,-56.2478322222222
193.8643841408,-55.7978322222222
193.9943233978,-55.8511655555556
194.1242467192,-55.7278322222222
194.254154105,-54.1511655555556
194.3840455552,-54.9844988888889
194.5139210698,-56.5144988888889
194.6437806488,-55.7811655555556
194.7736242922,-55.2744988888889
194.903452,-58.0211655555555
195.0332637722,-49.2678322222223
195.1630596088,-57.9678322222222
195.2928395098,-58.4444988888889
195.4226034752,-53.5044988888889
195.552351505,-58.4544988888889
195.6820835992,-55.4678322222222
195.8117997578,-58.4511655555555
195.9414999808,-58.3911655555556
196.0711842682,-60.6211655555556
196.20085262,-57.5944988888889
196.3305050362,-61.3744988888889
196.4601415168,-58.4644988888889
196.5897620618,-55.4544988888889
196.7193666712,-56.5011655555556
196.848955345,-59.8811655555556
196.9785280832,-58.7344988888889
197.1080848858,-59.2978322222222
197.2376257528,-58.2344988888889
197.3671506842,-59.2244988888889
197.49665968,-58.6878322222222
197.6261527402,-58.6644988888889
197.7556298648,-57.4078322222222
197.8850910538,-57.9511655555555
198.0145363072,-57.4811655555555
198.143965625,-48.9044988888889
198.2733790072,-60.5644988888889
198.4027764538,-57.7144988888889
198.5321579648,-59.7078322222222
198.6615235402,-56.8544988888889
198.79087318,-56.9844988888889
198.9202068842,-56.0278322222222
199.0495246528,-60.2944988888889
199.1788264858,-58.1644988888889
199.3081123832,-59.7878322222222
199.437382345,-58.3878322222222
199.5666363712,-59.1544988888889
199.6958744618,-60.1411655555556
199.8250966168,-56.8911655555556
199.9543028362,-56.5478322222222
200.08349312,-59.6144988888889
200.2126674682,-60.9811655555556
200.3418258808,-56.9044988888889
200.4709683578,-59.7611655555556
200.6000948992,-59.9411655555556
200.729205505,-62.4711655555556
200.8583001752,-58.1144988888889
200.9873789098,-57.0844988888889
201.1164417088,-60.1411655555556
201.2454885722,-56.5178322222222
201.3745195,-59.1511655555556
201.5035344922,-60.3878322222222
201.6325335488,-59.3544988888889
201.7615166698,-56.8778322222222
201.8904838552,-59.0078322222222
202.019435105,-57.7078322222222
202.1483704192,-58.3578322222222
202.2772897978,-59.4678322222222
202.4061932408,-59.1244988888889
202.5350807482,-61.4878322222222
202.66395232,-57.4778322222222
202.7928079562,-60.1578322222222
202.9216476568,-55.4578322222222
203.0504714218,-57.6011655555556
203.1792792512,-59.2978322222222
203.308071145,-60.6378322222222
203.4368471032,-46.9444988888889
203.5656071258,-59.7411655555556
203.6943512128,-59.3144988888889
203.8230793642,-58.9411655555556
203.95179158,-60.1178322222222
204.0804878602,-62.2644988888889
204.2091682048,-56.6178322222222
204.3378326138,-60.6011655555556
204.4664810872,-56.6211655555556
204.595113625,-60.3111655555556
204.7237302272,-58.3544988888889
204.8523308938,-56.9578322222222
204.9809156248,-60.3378322222222
205.1094844202,-57.0578322222222
205.23803728,-58.8311655555556
205.3665742042,-59.0078322222222
205.4950951928,-56.8311655555556
205.6236002458,-61.2511655555556
205.7520893632,-56.5611655555556
205.880562545,-58.1411655555556
206.0090197912,-59.0411655555556
206.1374611018,-60.0178322222222
206.2658864768,-56.8778322222222
206.3942959162,-58.8144988888889
206.52268942,-60.8511655555556
206.6510669882,-59.9444988888889
206.7794286208,-55.5444988888889
206.9077743178,-59.1044988888889
207.0361040792,-55.7411655555556
207.164417905,-59.1278322222222
207.2927157952,-59.6244988888889
207.4209977498,-58.7544988888889
207.5492637688,-58.9778322222222
207.6775138522,-56.1344988888889
207.805748,-59.3011655555555
207.9339662122,-56.6311655555556
208.0621684888,-61.0511655555556
208.1903548298,-57.7844988888889
208.3185252352,-58.7244988888889
208.446679705,-57.6111655555556
208.5748182392,-57.4711655555556
208.7029408378,-57.6544988888889
208.8310475008,-59.2811655555556
208.9591382282,-59.6311655555556
209.08721302,-61.6978322222222
209.2152718762,-60.5778322222222
209.3433147968,-54.2911655555556
209.4713417818,-59.1878322222222
209.5993528312,-60.6778322222222
209.727347945,-59.8044988888889
209.8553271232,-60.1511655555556
209.9832903658,-57.2044988888889
210.1112376728,-60.0244988888889
210.2391690442,-62.0678322222222
210.36708448,-63.6311655555556
210.4949839802,-61.0344988888889
210.6228675448,-58.6478322222222
210.7507351738,-57.0944988888889
210.8785868672,-62.0378322222222
211.006422625,-60.4078322222222
211.1342424472,-55.5911655555556
211.2620463338,-60.0544988888889
211.3898342848,-57.0378322222222
211.5176063002,-60.5778322222222
211.64536238,-57.9911655555555
211.7731025242,-61.9011655555556
211.9008267328,-58.9011655555556
212.0285350058,-60.3144988888889
212.1562273432,-58.7611655555556
212.283903745,-54.6544988888889
212.4115642112,-60.0778322222222
212.5392087418,-58.7678322222222
212.6668373368,-57.7144988888889
212.7944499962,-59.9978322222222
212.92204672,-59.2511655555556
213.0496275082,-60.7178322222222
213.1771923608,-58.9978322222222
213.3047412778,-56.2578322222222
213.4322742592,-60.6078322222222
213.559791305,-58.3144988888889
213.6872924152,-57.8478322222222
213.8147775898,-59.5144988888889
213.9422468288,-58.5511655555556
214.0697001322,-57.1744988888889
214.1971375,-59.8244988888889
214.3245589322,-56.7378322222222
214.4519644288,-57.6811655555556
214.5793539898,-57.1711655555556
214.7067276152,-58.6878322222222
214.834085305,-58.3811655555555
214.9614270592,-60.1078322222222
215.0887528778,-57.0544988888889
215.2160627608,-58.7678322222222
215.3433567082,-56.8411655555556
215.47063472,-57.4611655555556
215.5978967962,-57.1444988888889
215.7251429368,-53.5878322222223
215.8523731418,-55.1544988888889
215.9795874112,-58.7511655555556
216.106785745,-59.0478322222222
216.2339681432,-56.4278322222222
216.3611346058,-53.5978322222223
216.4882851328,-55.3444988888889
216.6154197242,-57.7478322222222
216.74253838,-52.0078322222222
216.8696411002,-55.0478322222223
216.9967278848,-54.7444988888889
217.1237987338,-55.8111655555556
217.2508536472,-58.8511655555556
217.377892625,-54.2478322222223
217.5049156672,-53.9611655555556
217.6319227738,-56.8478322222222
217.7589139448,-58.1911655555555
217.8858891802,-57.1744988888889
218.01284848,-57.0178322222222
218.1397918442,-58.8244988888889
218.2667192728,-55.7378322222222
218.3936307658,-55.6611655555556
218.5205263232,-55.8044988888889
218.647405945,-54.2011655555556
218.7742696312,-54.5878322222223
218.9011173818,-57.2578322222222
219.0279491968,-55.9278322222222
219.1547650762,-56.7878322222222
219.28156502,-55.0078322222223
219.4083490282,-52.9811655555556
219.5351171008,-53.8444988888889
219.6618692378,-53.8444988888889
219.7886054392,-53.2211655555556
219.915325705,-53.6678322222223
220.0420300352,-55.5478322222222
220.1687184298,-54.5911655555556
220.2953908888,-53.6011655555556
220.4220474122,-55.0378322222223
220.548688,-56.2611655555556
220.6753126522,-56.6678322222222
220.8019213688,-54.5478322222223
220.9285141498,-56.0144988888889
221.0550909952,-53.2944988888889
221.181651905,-53.6344988888889
221.3081968792,-56.1944988888889
221.4347259178,-51.9578322222222
221.5612390208,-52.7878322222223
221.6877361882,-58.1944988888889
221.81421742,-55.9178322222222
221.9406827162,-57.4144988888889
222.0671320768,-54.6778322222223
222.1935655018,-60.2711655555556
222.3199829912,-57.4278322222222
222.446384545,-56.8911655555556
222.5727701632,-60.3411655555556
222.6991398458,-55.2378322222222
222.8254935928,-55.7344988888889
222.9518314042,-58.0878322222222
223.07815328,-52.8744988888889
223.2044592202,-52.7778322222223
223.3307492248,-49.9044988888889
223.4570232938,-53.7878322222223
223.5832814272,-53.7178322222223
223.709523625,-52.3844988888889
223.8357498872,-57.1211655555555
223.9619602138,-46.2944988888889
224.0881546048,-53.2344988888889
224.2143330602,-52.0644988888889
224.34049558,-51.0211655555556
224.4666421642,-55.6378322222222
224.5927728128,-49.1111655555556
224.7188875258,-56.6744988888889
224.8449863032,-51.1144988888889
224.971069145,-52.3978322222223
225.0971360512,-55.5544988888889
225.2231870218,-52.6378322222223
225.3492220568,-53.4378322222223
225.4752411562,-52.3144988888889
225.60124432,-50.5744988888889
225.7272315482,-49.2378322222223
225.8532028408,-49.2811655555556
225.9791581978,-49.3878322222222
226.1050976192,-52.0944988888889
226.231021105,-46.6644988888889
226.3569286552,-48.0911655555556
226.4828202698,-50.0444988888889
226.6086959488,-43.3111655555556
226.7345556922,-47.8111655555556
226.8603995,-44.7011655555556
226.9862273722,-43.4044988888889
227.1120393088,-43.7011655555556
227.2378353098,-44.4911655555556
227.3636153752,-44.4978322222223
227.489379505,-37.0444988888889
227.6151276992,-43.5644988888889
227.7408599578,-48.4078322222223
227.8665762808,-41.4644988888889
227.9922766682,-41.8444988888889
228.11796112,-40.3911655555556
228.2436296362,-41.5711655555556
228.3692822168,-39.3678322222223
228.4949188618,-41.2011655555556
228.6205395712,-35.6444988888889
228.746144345,-29.2411655555556
228.8717331832,-31.8311655555556
228.9973060858,-33.4978322222223
229.1228630528,-29.6178322222222
229.2484040842,-26.4611655555556
229.37392918,-28.5178322222222
229.4994383402,-22.1411655555556
229.6249315648,-25.2044988888889
229.7504088538,-23.4544988888889
229.8758702072,-20.6711655555556
230.001315625,-21.1644988888889
230.1267451072,-22.5678322222222
230.2521586538,-15.7744988888889
230.3775562648,-17.3278322222222
230.5029379402,-22.0444988888889
230.62830368,-19.2844988888889
230.7536534842,-16.7744988888889
230.8789873528,-16.0044988888889
231.0043052858,-5.61449888888889
231.1296072832,-11.4011655555556
231.254893345,-4.88449888888889
231.3801634712,0.0688344444444444
231.5054176618,-4.54449888888889
231.6306559168,-2.11116555555556
231.7558782362,-6.91116555555555
231.88108462,3.01883444444444
232.0062750682,0.508834444444444
232.1314495808,7.56883444444444
232.2566081578,0.0288344444444444
232.3817507992,4.23883444444444
232.506877505,1.19216777777778
232.6319882752,4.38883444444444
232.7570831098,11.7555011111111
232.8821620088,14.6155011111111
233.0072249722,16.3955011111111
233.132272,13.2088344444444
233.2573030922,8.98216777777778
233.3823182488,17.6055011111111
233.5073174698,16.6088344444445
233.6323007552,19.4655011111111
233.757268105,8.79216777777778
233.8822195192,11.7355011111111
234.0071549978,15.8688344444444
234.1320745408,19.7755011111111
234.2569781482,13.5655011111111
234.38186582,25.5855011111111
234.5067375562,18.5988344444444
234.6315933568,19.0355011111111
234.7564332218,45.3588344444444
234.8812571512,16.3021677777778
235.006065145,18.1988344444445
235.1308572032,23.1688344444444
235.2556333258,21.5121677777778
235.3803935128,20.5688344444444
235.5051377642,26.8521677777778
235.62986608,27.2355011111111
235.7545784602,23.8221677777778
235.8792749048,23.2955011111111
236.0039554138,28.4688344444444
236.1286199872,23.5488344444444
236.253268625,25.3088344444444
236.3779013272,32.0621677777778
236.5025180938,28.5188344444444
236.6271189248,26.6955011111111
236.7517038202,28.1821677777778
236.87627278,32.1588344444444
237.0008258042,27.1121677777778
237.1253628928,37.6288344444444
237.2498840458,30.4221677777778
237.3743892632,32.6855011111111
237.498878545,33.3821677777777
237.6233518912,34.3055011111111
237.7478093018,32.3421677777778
237.8722507768,37.3655011111111
237.9966763162,33.1088344444444
238.12108592,34.9221677777777
238.2454795882,41.6288344444444
238.3698573208,29.6321677777778
238.4942191178,37.2788344444444
238.6185649792,39.4788344444444
238.742894905,38.7755011111111
238.8672088952,39.3455011111111
238.9915069498,44.2221677777777
239.1157890688,43.0155011111111
239.2400552522,44.4721677777777
239.3643055,47.2288344444444
239.4885398122,46.5588344444444
239.6127581888,45.7788344444444
239.7369606298,55.1788344444444
239.8611471352,47.6788344444444
239.985317705,53.8388344444444
240.1094723392,58.1988344444445
240.2336110378,57.0788344444444
240.3577338008,61.1121677777778
240.4818406282,57.7521677777778
240.60593152,59.7055011111111
240.7300064762,72.1621677777778
240.8540654968,59.2655011111111
240.9781085818,65.7755011111111
241.1021357312,67.5988344444445
241.226146945,75.8021677777778
241.3501422232,77.9255011111111
241.4741215658,73.4855011111111
241.5980849728,76.1288344444445
241.7220324442,75.4921677777778
241.84596398,77.9355011111111
241.9698795802,80.7321677777778
242.0937792448,87.0388344444444
242.2176629738,87.8688344444444
242.3415307672,91.4221677777777
242.465382625,95.5421677777777
242.5892185472,98.8488344444444
242.7130385338,99.8055011111111
242.8368425848,108.135501111111
242.9606307002,107.408834444444
243.08440288,105.985501111111
243.2081591242,109.742167777778
243.3318994328,111.008834444444
243.4556238058,114.348834444444
243.5793322432,116.115501111111
243.703024745,120.868834444444
243.8267013112,123.535501111111
243.9503619418,123.778834444444
244.0740066368,130.882167777778
244.1976353962,128.515501111111
244.32124822,134.558834444444
244.4448451082,137.092167777778
244.5684260608,140.318834444444
244.6919910778,144.395501111111
244.8155401592,143.672167777778
244.939073305,151.248834444444
245.0625905152,150.225501111111
245.1860917898,153.042167777778
245.3095771288,157.055501111111
245.4330465322,158.768834444444
245.5565,158.692167777778
245.6799375322,165.545501111111
245.8033591288,173.995501111111
245.9267647898,170.308834444445
246.0501545152,175.962167777778
246.173528305,180.018834444445
246.2968861592,177.652167777778
246.4202280778,182.528834444445
246.5435540608,187.042167777778
246.6668641082,192.602167777778
246.79015822,193.375501111111
246.9134363962,201.682167777778
247.0366986368,201.125501111111
247.1599449418,204.088834444445
247.2831753112,212.248834444445
247.406389745,214.462167777778
247.5295882432,217.168834444445
247.6527708058,219.045501111111
247.7759374328,221.615501111111
247.8990881242,228.475501111111
248.02222288,231.962167777778
248.1453417002,230.362167777778
248.2684445848,234.765501111111
248.3915315338,238.378834444445
248.5146025472,242.225501111111
248.637657625,249.112167777778
248.7606967672,247.825501111111
248.8837199738,250.798834444445
249.0067272448,255.292167777778
249.1297185802,258.958834444445
249.25269398,261.592167777778
249.3756534442,260.948834444445
249.4985969728,270.825501111111
249.6215245658,277.585501111111
249.7444362232,278.392167777778
249.867331945,281.185501111111
249.9902117312,285.472167777778
250.1130755818,286.828834444445
250.2359234968,294.682167777778
250.3587554762,293.965501111111
250.48157152,297.462167777778
250.6043716282,303.815501111111
250.7271558008,303.188834444445
250.8499240378,308.068834444445
250.9726763392,310.222167777778
251.095412705,308.535501111111
251.2181331352,315.708834444445
251.3408376298,318.045501111111
251.4635261888,325.638834444445
251.5861988122,329.618834444445
251.7088555,331.085501111111
251.8314962522,329.048834444445
251.9541210688,337.028834444445
252.0767299498,339.445501111111
252.1993228952,340.802167777778
252.321899905,349.512167777778
252.4444609792,348.298834444445
252.5670061178,351.402167777778
252.6895353208,354.852167777778
252.8120485882,358.755501111111
252.93454592,360.932167777778
253.0570273162,365.652167777778
253.1794927768,368.438834444445
253.3019423018,371.732167777778
253.4243758912,377.565501111111
253.546793545,372.855501111111
253.6691952632,384.415501111111
253.7915810458,382.695501111111
253.9139508928,384.712167777778
254.0363048042,390.205501111111
254.15864278,393.898834444445
254.2809648202,397.958834444445
254.4032709248,396.572167777778
254.5255610938,398.652167777778
254.6478353272,402.402167777778
254.770093625,402.855501111111
254.8923359872,401.185501111111
255.0145624138,400.952167777778
255.1367729048,409.388834444445
255.2589674602,410.125501111111
255.38114608,415.512167777778
255.5033087642,421.175501111111
255.6254555128,421.265501111111
255.7475863258,422.852167777778
255.8697012032,426.545501111111
255.991800145,427.148834444445
256.1138831512,435.182167777778
256.2359502218,441.475501111111
256.3580013568,440.452167777778
256.4800365562,440.315501111111
256.60205582,445.162167777778
256.7240591482,443.608834444444
256.8460465408,455.162167777778
256.9680179978,453.408834444444
257.0899735192,454.198834444444
257.211913105,456.875501111111
257.3338367552,456.772167777778
257.4557444698,463.302167777778
257.5776362488,461.568834444444
257.6995120922,464.588834444444
257.821372,460.148834444444
257.9432159722,465.152167777778
258.0650440088,471.125501111111
258.1868561098,471.545501111111
258.3086522752,474.778834444444
258.430432505,472.145501111111
258.5521967992,479.095501111111
258.6739451578,481.908834444444
258.7956775808,481.642167777778
258.9173940682,488.302167777778
259.03909462,484.752167777778
259.1607792362,486.195501111111
259.2824479168,486.432167777778
259.4041006618,487.695501111111
259.5257374712,489.898834444444
259.647358345,493.742167777778
259.7689632832,498.115501111111
259.8905522858,498.085501111111
260.0121253528,491.532167777778
260.1336824842,495.435501111111
260.25522368,499.288834444444
260.3767489402,498.958834444444
260.4982582648,498.298834444444
260.6197516538,502.555501111111
260.7412291072,501.488834444444
260.862690625,503.222167777778
260.9841362072,507.535501111111
261.1055658538,510.365501111111
261.2269795648,510.615501111111
261.3483773402,509.365501111111
261.46975918,512.785501111111
261.5911250842,509.952167777778
261.7124750528,515.025501111111
261.8338090858,511.522167777778
261.9551271832,514.858834444444
262.076429345,524.668834444444
262.1977155712,521.575501111111
262.3189858618,519.845501111111
262.4402402168,520.958834444444
262.5614786362,522.658834444444
262.68270112,524.115501111111
262.8039076682,521.348834444444
262.9250982808,524.592167777778
263.0462729578,528.452167777778
263.1674316992,520.742167777778
263.288574505,523.185501111111
263.4097013752,527.362167777778
263.5308123098,529.352167777777
263.6519073088,528.085501111111
263.7729863722,527.345501111111
263.8940495,531.722167777778
264.0150966922,527.915501111111
264.1361279488,532.305501111111
264.2571432698,531.482167777778
264.3781426552,528.922167777777
264.499126105,533.582167777777
264.6200936192,534.215501111111
264.7410451978,534.422167777778
264.8619808408,530.348834444444
264.9829005482,539.152167777777
265.10380432,534.995501111111
265.2246921562,537.308834444444
265.3455640568,538.315501111111
265.4664200218,537.485501111111
265.5872600512,535.012167777778
265.708084145,539.165501111111
265.8288923032,536.182167777778
265.9496845258,538.405501111111
266.0704608128,538.842167777777
266.1912211642,535.422167777778
266.31196558,539.882167777777
266.4326940602,534.675501111111
266.5534066048,535.878834444444
266.6741032138,540.322167777778
266.7947838872,529.615501111111
266.915448625,535.898834444444
267.0360974272,533.055501111111
267.1567302938,528.165501111111
267.2773472248,530.435501111111
267.3979482202,534.778834444444
267.51853328,531.185501111111
267.6391024042,533.092167777778
267.7596555928,535.402167777778
267.8801928458,532.488834444444
268.0007141632,533.058834444444
268.121219545,538.218834444444
268.2417089912,532.728834444444
268.3621825018,534.542167777778
268.4826400768,539.388834444444
268.6030817162,532.775501111111
268.72350742,535.735501111111
268.8439171882,534.012167777778
268.9643110208,536.495501111111
269.0846889178,538.468834444444
269.2050508792,542.318834444444
269.325396905,538.375501111111
269.4457269952,534.522167777778
269.5660411498,534.112167777778
269.6863393688,532.175501111111
269.8066216522,536.092167777778
269.926888,532.898834444444
270.0471384122,532.545501111111
270.1673728888,534.005501111111
270.2875914298,532.285501111111
270.4077940352,534.148834444444
270.527980705,534.228834444444
270.6481514392,528.992167777777
270.7683062378,534.992167777778
270.8884451008,533.428834444444
271.0085680282,530.172167777778
271.12867502,534.615501111111
271.2487660762,527.128834444444
271.3688411968,527.545501111111
271.4889003818,530.498834444444
271.6089436312,533.692167777778
271.728970945,531.838834444444
271.8489823232,525.728834444444
271.9689777658,530.235501111111
272.0889572728,531.932167777778
272.2089208442,535.435501111111
272.32886848,536.348834444444
272.4488001802,527.858834444444
272.5687159448,527.395501111111
272.6886157738,531.478834444444
272.8084996672,528.798834444444
272.928367625,531.712167777778
273.0482196472,530.948834444444
273.1680557338,526.335501111111
273.2878758848,533.905501111111
273.4076801002,531.355501111111
273.52746838,527.898834444444
273.6472407242,526.082167777777
273.7669971328,530.315501111111
273.8867376058,529.275501111111
274.0064621432,526.328834444444
274.126170745,524.285501111111
274.2458634112,527.718834444444
274.3655401418,530.512167777778
274.4852009368,524.918834444444
274.6048457962,531.165501111111
274.72447472,528.652167777778
274.8440877082,529.605501111111
274.9636847608,530.158834444444
275.0832658778,534.402167777778
275.2028310592,525.778834444444
275.322380305,524.752167777778
275.4419136152,533.885501111111
275.5614309898,526.112167777778
275.6809324288,522.692167777778
275.8004179322,525.408834444444
275.9198875,526.408834444444
276.0393411322,528.558834444444
276.1587788288,523.162167777778
276.2782005898,524.472167777778
276.3976064152,529.805501111111
276.516996305,525.548834444444
276.6363702592,529.318834444444
276.7557282778,527.525501111111
276.8750703608,527.402167777777
276.9943965082,527.812167777777
277.11370672,527.115501111111
277.2330009962,525.172167777778
277.3522793368,531.142167777778
277.4715417418,528.582167777777
277.5907882112,526.035501111111
277.710018745,528.468834444444
277.8292333432,525.985501111111
277.9484320058,529.578834444444
278.0676147328,526.958834444444
278.1867815242,525.845501111111
278.30593238,522.172167777778
278.4250673002,530.218834444444
278.5441862848,527.858834444444
278.6632893338,526.685501111111
278.7823764472,526.275501111111
278.901447625,525.452167777778
279.0205028672,524.062167777778
279.1395421738,528.058834444444
279.2585655448,523.765501111111
279.3775729802,524.065501111111
279.49656448,524.728834444444
279.6155400442,522.582167777777
279.7344996728,528.048834444444
279.8534433658,524.992167777778
279.9723711232,524.442167777778
280.091282945,523.442167777778
280.2101788312,520.282167777778
280.3290587818,522.205501111111
280.4479227968,521.868834444444
280.5667708762,516.692167777778
280.68560302,518.555501111111
280.8044192282,518.778834444444
280.9232195008,515.875501111111
281.0420038378,517.772167777778
281.1607722392,514.778834444444
281.279524705,522.485501111111
281.3982612352,516.115501111111
281.5169818298,520.992167777778
281.6356864888,522.602167777778
281.7543752122,518.335501111111
281.873048,516.072167777778
281.9917048522,517.468834444444
282.1103457688,522.578834444444
282.2289707498,515.345501111111
282.3475797952,516.835501111111
282.466172905,514.858834444444
282.5847500792,514.048834444444
282.7033113178,513.725501111111
282.8218566208,514.795501111111
282.9403859882,509.285501111111
283.05889942,509.595501111111
283.1773969162,511.588834444444
283.2958784768,513.428834444444
283.4143441018,513.442167777778
283.5327937912,510.795501111111
283.651227545,511.742167777778
283.7696453632,506.335501111111
283.8880472458,507.612167777778
284.0064331928,510.408834444444
284.1248032042,509.502167777778
284.24315728,506.172167777778
284.3614954202,508.578834444444
284.4798176248,509.688834444444
284.5981238938,509.842167777778
284.7164142272,508.748834444444
284.834688625,504.405501111111
284.9529470872,507.252167777778
285.0711896138,504.798834444444
285.1894162048,502.228834444444
285.3076268602,505.432167777778
285.42582158,505.492167777778
285.5440003642,508.208834444444
285.6621632128,505.892167777778
285.7803101258,510.005501111111
285.8984411032,507.905501111111
286.016556145,504.512167777778
286.1346552512,503.355501111111
286.2527384218,504.518834444444
286.3708056568,501.712167777778
286.4888569562,503.138834444444
286.60689232,508.112167777778
286.7249117482,498.312167777778
286.8429152408,499.432167777778
286.9609027978,500.598834444444
287.0788744192,501.848834444444
287.196830105,501.815501111111
287.3147698552,497.952167777778
287.4326936698,498.788834444444
287.5506015488,500.252167777778
287.6684934922,496.892167777778
287.7863695,502.885501111111
287.9042295722,501.078834444444
288.0220737088,499.198834444444
288.1399019098,498.818834444444
288.2577141752,499.955501111111
288.375510505,493.038834444444
288.4932908992,498.398834444444
288.6110553578,493.525501111111
288.7288038808,494.908834444444
288.8465364682,490.865501111111
288.96425312,494.498834444444
289.0819538362,490.222167777778
289.1996386168,490.885501111111
289.3173074618,494.548834444444
289.4349603712,492.008834444444
289.552597345,492.198834444444
289.6702183832,491.768834444444
289.7878234858,491.615501111111
289.9054126528,491.678834444444
290.0229858842,491.692167777778
290.14054318,491.642167777778
290.2580845402,495.795501111111
290.3756099648,495.588834444444
290.4931194538,497.058834444444
290.6106130072,496.288834444444
290.728090625,493.865501111111
290.8455523072,497.308834444444
290.9629980538,499.088834444444
291.0804278648,496.578834444444
291.1978417402,493.565501111111
291.31523968,495.148834444444
291.4326216842,495.325501111111
291.5499877528,496.642167777778
291.6673378858,497.775501111111
291.7846720832,496.658834444444
291.901990345,499.495501111111
292.0192926712,500.852167777778
292.1365790618,496.518834444444
292.2538495168,496.742167777778
292.3711040362,496.985501111111
292.48834262,501.028834444444
292.6055652682,496.982167777778
292.7227719808,499.658834444444
292.8399627578,500.708834444444
292.9571375992,501.735501111111
293.074296505,504.805501111111
293.1914394752,501.682167777778
293.3085665098,498.025501111111
293.4256776088,504.868834444444
293.5427727722,501.842167777778
293.659852,503.208834444444
293.7769152922,502.888834444444
293.8939626488,505.008834444444
294.0109940698,505.302167777778
294.1280095552,502.495501111111
294.245009105,505.688834444444
294.3619927192,503.478834444444
294.4789603978,505.448834444444
294.5959121408,505.035501111111
294.7128479482,507.405501111111
294.82976782,511.168834444444
294.9466717562,502.865501111111
295.0635597568,507.162167777778
295.1804318218,509.852167777778
295.2972879512,510.202167777778
295.414128145,511.198834444444
295.5309524032,509.325501111111
295.6477607258,515.048834444444
295.7645531128,506.722167777778
295.8813295642,509.878834444444
295.99809008,509.882167777778
296.1148346602,515.408834444444
296.2315633048,538.715501111111
296.3482760138,507.425501111111
296.4649727872,511.152167777778
296.581653625,513.075501111111
296.6983185272,517.375501111111
296.8149674938,513.495501111111
296.9316005248,513.515501111111
297.0482176202,514.215501111111
297.16481878,511.742167777778
297.2814040042,512.845501111111
297.3979732928,514.438834444444
297.5145266458,517.608834444444
297.6310640632,515.085501111111
297.747585545,516.412167777778
297.8640910912,517.655501111111
297.9805807018,517.008834444444
298.0970543768,517.662167777778
298.2135121162,515.448834444444
298.32995392,519.918834444444
298.4463797882,517.778834444444
